createdAt,value
2022-08-01T00:01:49.293Z,70.03
2022-08-01T00:04:17.236Z,69.92
2022-08-01T00:06:45.058Z,70.20
2022-08-01T00:09:12.869Z,69.32
2022-08-01T00:11:59.492Z,69.55
2022-08-01T00:14:32.030Z,71.83
2022-08-01T00:17:07.087Z,71.86
2022-08-01T00:19:35.878Z,71.47
2022-08-01T00:22:04.052Z,71.47
2022-08-01T00:24:32.419Z,71.56
2022-08-01T00:27:00.368Z,71.22
2022-08-01T00:30:11.507Z,70.89
2022-08-01T00:32:17.527Z,71.19
2022-08-01T00:34:45.348Z,71.33
2022-08-01T00:37:15.996Z,71.92
2022-08-01T00:39:44.188Z,71.67
2022-08-01T00:42:13.534Z,71.35
2022-08-01T00:44:42.161Z,71.42
2022-08-01T00:47:10.293Z,71.17
2022-08-01T00:49:39.517Z,71.36
2022-08-01T00:52:08.324Z,71.31
2022-08-01T00:54:36.442Z,71.80
2022-08-01T00:57:04.936Z,71.75
2022-08-01T00:59:39.974Z,72.06
2022-08-01T01:02:15.533Z,72.25
2022-08-01T01:04:45.525Z,72.72
2022-08-01T01:07:20.268Z,73.45
2022-08-01T01:09:56.764Z,73.15
2022-08-01T01:12:37.318Z,74.01
2022-08-01T01:15:10.320Z,74.61
2022-08-01T01:17:50.909Z,74.45
2022-08-01T01:20:23.506Z,75.05
2022-08-01T01:23:07.078Z,75.22
2022-08-01T01:25:48.612Z,76.15
2022-08-01T01:28:29.034Z,75.42
2022-08-01T01:31:00.292Z,75.70
2022-08-01T01:33:32.322Z,76.03
2022-08-01T01:36:03.213Z,76.41
2022-08-01T01:38:38.634Z,76.18
2022-08-01T01:41:07.749Z,76.60
2022-08-01T01:43:37.272Z,76.69
2022-08-01T01:46:09.410Z,76.75
2022-08-01T01:48:38.480Z,77.39
2022-08-01T01:51:07.900Z,77.39
2022-08-01T01:53:37.360Z,78.00
2022-08-01T01:56:05.822Z,77.89
2022-08-01T01:58:36.145Z,78.34
2022-08-01T02:01:05.259Z,79.17
2022-08-01T02:03:45.322Z,79.29
2022-08-01T02:06:15.648Z,79.71
2022-08-01T02:08:46.091Z,79.84
2022-08-01T02:11:23.219Z,80.35
2022-08-01T02:13:57.691Z,80.18
2022-08-01T02:16:28.186Z,81.49
2022-08-01T02:18:57.427Z,81.58
2022-08-01T02:21:29.302Z,81.89
2022-08-01T02:24:06.105Z,82.74
2022-08-01T02:26:35.828Z,82.92
2022-08-01T02:29:09.665Z,82.69
2022-08-01T02:31:41.869Z,82.71
2022-08-01T02:34:15.179Z,82.74
2022-08-01T02:36:45.588Z,82.63
2022-08-01T02:39:16.815Z,83.33
2022-08-01T02:41:48.989Z,83.47
2022-08-01T02:44:25.167Z,83.36
2022-08-01T02:46:56.422Z,83.10
2022-08-01T02:49:27.564Z,83.19
2022-08-01T02:51:57.435Z,83.09
2022-08-01T02:54:26.488Z,82.81
2022-08-01T02:56:55.520Z,83.32
2022-08-01T02:59:31.149Z,83.49
2022-08-01T03:02:01.014Z,83.77
2022-08-01T03:04:34.559Z,84.04
2022-08-01T03:07:04.687Z,84.28
2022-08-01T03:09:36.173Z,84.45
2022-08-01T03:12:09.135Z,84.78
2022-08-01T03:14:40.781Z,85.37
2022-08-01T03:17:10.448Z,85.20
2022-08-01T03:19:41.588Z,85.22
2022-08-01T03:22:13.593Z,84.70
2022-08-01T03:24:43.403Z,84.78
2022-08-01T03:27:11.992Z,84.29
2022-08-01T03:29:43.514Z,83.89
2022-08-01T03:32:12.661Z,83.66
2022-08-01T03:34:42.132Z,83.38
2022-08-01T03:37:16.723Z,83.67
2022-08-01T03:39:50.999Z,83.80
2022-08-01T03:42:22.743Z,83.46
2022-08-01T03:44:55.891Z,84.07
2022-08-01T03:47:28.295Z,83.56
2022-08-01T03:50:00.303Z,83.26
2022-08-01T03:52:31.420Z,82.48
2022-08-01T03:55:01.786Z,83.23
2022-08-01T03:57:36.833Z,83.07
2022-08-01T04:00:09.736Z,83.06
2022-08-01T04:02:41.039Z,83.57
2022-08-01T04:05:11.271Z,83.73
2022-08-01T04:07:40.246Z,83.66
2022-08-01T04:10:09.103Z,83.55
2022-08-01T04:12:37.072Z,83.42
2022-08-01T04:15:06.233Z,83.34
2022-08-01T04:17:34.069Z,83.17
2022-08-01T04:20:01.854Z,82.86
2022-08-01T04:22:31.639Z,83.00
2022-08-01T04:25:00.550Z,83.23
2022-08-01T04:27:50.978Z,83.58
2022-08-01T04:30:24.501Z,83.18
2022-08-01T04:32:54.405Z,82.73
2022-08-01T04:36:04.096Z,82.41
2022-08-01T04:38:15.174Z,82.36
2022-08-01T04:40:44.284Z,82.66
2022-08-01T04:43:14.460Z,82.84
2022-08-01T04:45:45.435Z,82.83
2022-08-01T04:48:15.411Z,83.31
2022-08-01T04:50:43.805Z,83.43
2022-08-01T04:53:17.929Z,83.47
2022-08-01T04:55:47.580Z,84.05
2022-08-01T04:58:18.578Z,83.88
2022-08-01T05:00:47.424Z,83.62
2022-08-01T05:03:15.479Z,83.35
2022-08-01T05:05:43.285Z,83.60
2022-08-01T05:08:11.079Z,83.62
2022-08-01T05:10:40.287Z,82.89
2022-08-01T05:13:08.440Z,83.14
2022-08-01T05:15:37.580Z,83.31
2022-08-01T05:18:05.686Z,84.24
2022-08-01T05:20:36.326Z,82.82
2022-08-01T05:23:04.177Z,82.56
2022-08-01T05:25:55.930Z,82.93
2022-08-01T05:28:21.851Z,82.38
2022-08-01T05:30:49.681Z,81.62
2022-08-01T05:33:17.513Z,80.94
2022-08-01T05:35:48.957Z,80.93
2022-08-01T05:38:17.238Z,81.08
2022-08-01T05:40:45.063Z,81.67
2022-08-01T05:43:12.881Z,80.77
2022-08-01T05:45:42.805Z,80.77
2022-08-01T05:48:10.598Z,80.77
2022-08-01T05:50:38.472Z,81.47
2022-08-01T05:53:06.337Z,80.92
2022-08-01T05:55:34.082Z,81.01
2022-08-01T05:58:01.855Z,80.92
2022-08-01T06:00:29.721Z,80.22
2022-08-01T06:02:58.976Z,80.45
2022-08-01T06:05:26.821Z,80.63
2022-08-01T06:07:54.670Z,79.53
2022-08-01T06:10:22.663Z,79.89
2022-08-01T06:12:50.456Z,80.74
2022-08-01T06:15:18.242Z,80.87
2022-08-01T06:17:46.053Z,80.00
2022-08-01T06:20:15.177Z,79.33
2022-08-01T06:22:42.979Z,79.98
2022-08-01T06:25:11.225Z,80.35
2022-08-01T06:27:39.256Z,80.30
2022-08-01T06:30:08.484Z,80.36
2022-08-01T06:32:36.255Z,79.32
2022-08-01T06:35:04.775Z,79.42
2022-08-01T06:37:34.189Z,79.58
2022-08-01T06:40:03.170Z,78.99
2022-08-01T06:42:32.528Z,79.68
2022-08-01T06:45:00.365Z,79.14
2022-08-01T06:47:28.137Z,78.59
2022-08-01T06:49:55.958Z,78.60
2022-08-01T06:52:23.852Z,78.47
2022-08-01T06:54:52.993Z,78.18
2022-08-01T06:57:20.783Z,77.79
2022-08-01T06:59:52.000Z,77.46
2022-08-01T07:02:22.693Z,76.27
2022-08-01T07:04:50.699Z,75.96
2022-08-01T07:07:18.444Z,76.11
2022-08-01T07:09:46.327Z,74.48
2022-08-01T07:12:15.483Z,74.54
2022-08-01T07:14:43.452Z,74.75
2022-08-01T07:17:11.312Z,74.25
2022-08-01T07:19:39.235Z,74.58
2022-08-01T07:22:07.671Z,73.76
2022-08-01T07:24:35.853Z,73.38
2022-08-01T07:27:11.584Z,72.33
2022-08-01T07:29:52.951Z,71.13
2022-08-01T07:32:21.740Z,70.69
2022-08-01T07:34:49.572Z,70.63
2022-08-01T07:37:17.543Z,69.88
2022-08-01T07:40:06.414Z,70.34
2022-08-01T07:42:34.409Z,71.40
2022-08-01T07:45:03.655Z,69.97
2022-08-01T07:47:31.467Z,69.86
2022-08-01T07:50:02.114Z,69.88
2022-08-01T07:52:31.634Z,69.24
2022-08-01T07:54:59.914Z,68.23
2022-08-01T07:57:27.828Z,68.27
2022-08-01T07:59:55.996Z,68.43
2022-08-01T08:02:25.240Z,69.48
2022-08-01T08:04:53.067Z,68.65
2022-08-01T08:07:20.895Z,67.34
2022-08-01T08:09:51.110Z,66.88
2022-08-01T08:12:29.664Z,66.77
2022-08-01T08:14:59.337Z,65.78
2022-08-01T08:17:29.190Z,64.81
2022-08-01T08:20:06.486Z,65.91
2022-08-01T08:22:37.643Z,64.14
2022-08-01T08:25:07.758Z,64.55
2022-08-01T08:27:35.653Z,66.36
2022-08-01T08:30:08.336Z,67.11
2022-08-01T08:32:37.797Z,66.79
2022-08-01T08:35:07.075Z,66.65
2022-08-01T08:37:38.995Z,66.85
2022-08-01T08:40:12.148Z,66.56
2022-08-01T08:42:41.974Z,65.19
2022-08-01T08:45:12.309Z,65.96
2022-08-01T08:47:43.670Z,66.85
2022-08-01T08:50:11.704Z,66.58
2022-08-01T08:52:42.076Z,67.75
2022-08-01T08:55:11.875Z,67.71
2022-08-01T08:57:41.832Z,68.95
2022-08-01T09:00:12.005Z,68.80
2022-08-01T09:02:44.312Z,67.95
2022-08-01T09:05:17.417Z,68.16
2022-08-01T09:07:47.388Z,67.63
2022-08-01T09:10:15.503Z,67.24
2022-08-01T09:13:04.155Z,66.17
2022-08-01T09:15:41.531Z,65.55
2022-08-01T09:18:27.677Z,65.63
2022-08-01T09:21:10.128Z,64.67
2022-08-01T09:23:54.311Z,65.25
2022-08-01T09:26:29.764Z,66.20
2022-08-01T09:28:59.379Z,66.09
2022-08-01T09:31:37.919Z,66.52
2022-08-01T09:34:09.113Z,65.79
2022-08-01T09:36:52.142Z,66.16
2022-08-01T09:39:24.933Z,66.17
2022-08-01T09:41:54.868Z,66.52
2022-08-01T09:44:42.578Z,65.25
2022-08-01T09:47:15.495Z,64.93
2022-08-01T09:49:50.517Z,63.79
2022-08-01T09:52:21.638Z,63.05
2022-08-01T09:54:56.104Z,62.55
2022-08-01T09:57:24.622Z,61.86
2022-08-01T09:59:59.137Z,60.08
2022-08-01T10:02:31.497Z,59.45
2022-08-01T10:05:03.602Z,61.48
2022-08-01T10:07:42.714Z,61.10
2022-08-01T10:10:14.458Z,59.90
2022-08-01T10:12:45.518Z,58.73
2022-08-01T10:15:18.018Z,57.63
2022-08-01T10:17:57.312Z,58.21
2022-08-01T10:20:31.180Z,56.33
2022-08-01T10:23:05.895Z,55.50
2022-08-01T10:25:42.208Z,55.51
2022-08-01T10:28:21.499Z,55.96
2022-08-01T10:30:53.481Z,55.58
2022-08-01T10:33:50.509Z,55.97
2022-08-01T10:36:13.937Z,53.93
2022-08-01T10:38:42.184Z,54.01
2022-08-01T10:41:12.125Z,53.52
2022-08-01T10:43:41.396Z,52.00
2022-08-01T10:46:14.050Z,51.94
2022-08-01T10:48:49.178Z,52.72
2022-08-01T10:51:51.690Z,51.39
2022-08-01T10:54:12.516Z,50.70
2022-08-01T10:56:42.795Z,52.71
2022-08-01T10:59:11.757Z,52.88
2022-08-01T11:01:45.316Z,51.52
2022-08-01T11:04:17.741Z,51.83
2022-08-01T11:07:06.491Z,51.10
2022-08-01T11:09:48.216Z,51.05
2022-08-01T11:12:23.603Z,50.02
2022-08-01T11:15:28.741Z,49.06
2022-08-01T11:18:00.807Z,50.73
2022-08-01T11:20:32.121Z,49.80
2022-08-01T11:23:29.791Z,49.10
2022-08-01T11:26:13.219Z,48.15
2022-08-01T11:28:50.353Z,49.50
2022-08-01T11:31:29.971Z,51.42
2022-08-01T11:34:03.019Z,51.09
2022-08-01T11:36:57.520Z,50.23
2022-08-01T11:39:21.128Z,48.80
2022-08-01T11:41:50.221Z,50.22
2022-08-01T11:44:24.981Z,50.30
2022-08-01T11:47:09.238Z,49.65
2022-08-01T11:49:51.493Z,50.92
2022-08-01T11:52:21.856Z,51.69
2022-08-01T11:54:54.581Z,51.10
2022-08-01T11:57:24.057Z,49.69
2022-08-01T12:00:08.370Z,49.25
2022-08-01T12:02:42.841Z,48.18
2022-08-01T12:05:15.616Z,48.91
2022-08-01T12:07:45.177Z,49.58
2022-08-01T12:10:16.791Z,50.08
2022-08-01T12:12:46.478Z,50.47
2022-08-01T12:15:15.693Z,51.81
2022-08-01T12:17:58.483Z,52.44
2022-08-01T12:20:31.684Z,51.36
2022-08-01T12:23:02.066Z,51.84
2022-08-01T12:25:32.080Z,51.53
2022-08-01T12:28:03.348Z,51.17
2022-08-01T12:30:36.066Z,51.12
2022-08-01T12:33:05.059Z,52.74
2022-08-01T12:35:33.522Z,51.90
2022-08-01T12:38:03.485Z,51.43
2022-08-01T12:40:35.634Z,51.41
2022-08-01T12:43:05.440Z,52.05
2022-08-01T12:45:36.122Z,52.62
2022-08-01T12:48:09.575Z,52.60
2022-08-01T12:50:39.945Z,52.50
2022-08-01T12:53:08.899Z,52.14
2022-08-01T12:55:58.478Z,51.49
2022-08-01T12:58:33.549Z,51.86
2022-08-01T13:01:06.280Z,51.91
2022-08-01T13:03:34.551Z,51.53
2022-08-01T13:06:02.700Z,51.62
2022-08-01T13:08:32.579Z,50.07
2022-08-01T13:11:05.739Z,50.51
2022-08-01T13:13:40.966Z,51.48
2022-08-01T13:16:16.241Z,50.31
2022-08-01T13:18:56.088Z,50.95
2022-08-01T13:21:25.808Z,50.58
2022-08-01T13:24:04.574Z,49.73
2022-08-01T13:26:47.579Z,49.48
2022-08-01T13:29:17.643Z,48.18
2022-08-01T13:31:46.320Z,47.21
2022-08-01T13:34:14.787Z,48.91
2022-08-01T13:36:49.081Z,47.86
2022-08-01T13:39:35.594Z,48.90
2022-08-01T13:42:05.663Z,49.13
2022-08-01T13:44:33.618Z,49.86
2022-08-01T13:47:01.910Z,48.76
2022-08-01T13:49:40.969Z,48.26
2022-08-01T13:52:10.108Z,48.30
2022-08-01T13:54:38.306Z,47.99
2022-08-01T13:57:07.530Z,47.04
2022-08-01T13:59:35.325Z,46.77
2022-08-01T14:02:03.286Z,45.15
2022-08-01T14:04:31.245Z,45.48
2022-08-01T14:07:00.385Z,45.61
2022-08-01T14:09:32.166Z,45.66
2022-08-01T14:12:00.480Z,44.07
2022-08-01T14:14:29.811Z,44.02
2022-08-01T14:16:57.826Z,44.32
2022-08-01T14:19:38.928Z,42.66
2022-08-01T14:22:08.575Z,43.01
2022-08-01T14:24:36.630Z,44.51
2022-08-01T14:27:06.799Z,45.33
2022-08-01T14:30:03.293Z,45.44
2022-08-01T14:32:28.401Z,44.55
2022-08-01T14:34:56.900Z,45.05
2022-08-01T14:37:28.752Z,46.18
2022-08-01T14:39:57.992Z,47.01
2022-08-01T14:42:26.745Z,47.48
2022-08-01T14:44:55.947Z,47.67
2022-08-01T14:47:23.801Z,47.83
2022-08-01T14:49:51.865Z,48.66
2022-08-01T14:52:20.510Z,49.43
2022-08-01T14:54:48.613Z,49.21
2022-08-01T14:57:19.139Z,48.70
2022-08-01T14:59:47.249Z,48.97
2022-08-01T15:02:18.093Z,47.83
2022-08-01T15:04:46.772Z,48.20
2022-08-01T15:07:14.920Z,48.94
2022-08-01T15:09:42.827Z,49.52
2022-08-01T15:12:11.355Z,48.59
2022-08-01T15:14:52.319Z,48.89
2022-08-01T15:17:24.164Z,47.70
2022-08-01T15:19:53.931Z,47.94
2022-08-01T15:22:23.277Z,47.54
2022-08-01T15:24:56.958Z,47.36
2022-08-01T15:27:25.612Z,48.04
2022-08-01T15:29:54.651Z,48.63
2022-08-01T15:32:24.592Z,47.81
2022-08-01T15:34:52.653Z,47.80
2022-08-01T15:37:20.682Z,48.28
2022-08-01T15:39:48.713Z,48.45
2022-08-01T15:42:23.843Z,47.81
2022-08-01T15:44:54.856Z,48.36
2022-08-01T15:47:24.978Z,47.58
2022-08-01T15:49:53.166Z,48.16
2022-08-01T15:52:22.242Z,48.16
2022-08-01T15:54:51.064Z,48.32
2022-08-01T15:57:19.272Z,48.25
2022-08-01T15:59:47.064Z,48.93
2022-08-01T16:02:15.577Z,49.04
2022-08-01T16:04:44.820Z,48.61
2022-08-01T16:07:13.005Z,47.92
2022-08-01T16:09:40.894Z,47.57
2022-08-01T16:12:10.188Z,47.29
2022-08-01T16:14:38.463Z,47.41
2022-08-01T16:17:06.266Z,47.83
2022-08-01T16:19:34.093Z,47.36
2022-08-01T16:22:03.304Z,46.64
2022-08-01T16:24:31.355Z,47.17
2022-08-01T16:26:59.335Z,47.24
2022-08-01T16:29:30.646Z,47.67
2022-08-01T16:32:01.613Z,47.27
2022-08-01T16:34:45.989Z,48.41
2022-08-01T16:37:16.539Z,47.49
2022-08-01T16:39:45.625Z,47.36
2022-08-01T16:42:15.510Z,47.33
2022-08-01T16:44:44.937Z,47.77
2022-08-01T16:47:12.772Z,47.45
2022-08-01T16:49:40.762Z,47.32
2022-08-01T16:52:08.998Z,47.71
2022-08-01T16:54:38.617Z,47.56
2022-08-01T16:57:08.859Z,47.40
2022-08-01T16:59:41.483Z,47.07
2022-08-01T17:02:10.774Z,46.91
2022-08-01T17:04:38.858Z,47.37
2022-08-01T17:07:06.936Z,46.17
2022-08-01T17:09:36.637Z,46.45
2022-08-01T17:12:10.626Z,46.10
2022-08-01T17:14:39.835Z,47.03
2022-08-01T17:17:08.451Z,47.01
2022-08-01T17:19:36.737Z,48.78
2022-08-01T17:22:04.753Z,48.59
2022-08-01T17:24:32.673Z,48.33
2022-08-01T17:27:00.478Z,49.20
2022-08-01T17:29:43.587Z,49.19
2022-08-01T17:32:13.141Z,48.19
2022-08-01T17:34:41.151Z,48.65
2022-08-01T17:37:09.491Z,48.62
2022-08-01T17:39:39.402Z,48.09
2022-08-01T17:42:08.915Z,48.86
2022-08-01T17:44:38.117Z,49.45
2022-08-01T17:47:06.646Z,49.00
2022-08-01T17:49:53.843Z,49.62
2022-08-01T17:52:22.700Z,49.95
2022-08-01T17:54:51.868Z,49.70
2022-08-01T17:57:19.679Z,49.79
2022-08-01T17:59:50.561Z,49.53
2022-08-01T18:02:18.603Z,50.14
2022-08-01T18:04:46.826Z,50.18
2022-08-01T18:07:14.833Z,50.37
2022-08-01T18:09:45.853Z,51.08
2022-08-01T18:12:13.958Z,50.78
2022-08-01T18:14:43.900Z,51.33
2022-08-01T18:17:13.599Z,51.43
2022-08-01T18:19:41.567Z,51.57
2022-08-01T18:22:31.589Z,51.82
2022-08-01T18:25:08.433Z,53.04
2022-08-01T18:28:22.752Z,55.39
2022-08-01T18:30:25.236Z,57.13
2022-08-01T18:32:55.906Z,55.40
2022-08-01T18:35:24.985Z,55.58
2022-08-01T18:38:12.173Z,55.58
2022-08-01T18:40:40.025Z,55.25
2022-08-01T18:43:07.878Z,56.31
2022-08-01T18:45:39.514Z,55.61
2022-08-01T18:48:11.769Z,57.52
2022-08-01T18:50:40.445Z,58.41
2022-08-01T18:53:08.268Z,58.53
2022-08-01T18:55:36.079Z,58.84
2022-08-01T18:58:04.567Z,57.93
2022-08-01T19:00:32.477Z,58.83
2022-08-01T19:03:00.288Z,58.61
2022-08-01T19:05:34.086Z,58.38
2022-08-01T19:08:06.487Z,57.72
2022-08-01T19:10:35.410Z,57.23
2022-08-01T19:13:03.359Z,57.70
2022-08-01T19:15:31.431Z,58.69
2022-08-01T19:17:59.334Z,58.99
2022-08-01T19:20:27.190Z,58.18
2022-08-01T19:22:57.095Z,57.78
2022-08-01T19:25:25.789Z,58.17
2022-08-01T19:27:54.421Z,57.36
2022-08-01T19:30:22.273Z,57.93
2022-08-01T19:32:51.124Z,58.95
2022-08-01T19:35:18.985Z,59.60
2022-08-01T19:37:47.726Z,61.27
2022-08-01T19:40:27.116Z,62.81
2022-08-01T19:42:57.393Z,61.44
2022-08-01T19:45:29.165Z,61.39
2022-08-01T19:47:57.956Z,61.95
2022-08-01T19:50:27.531Z,60.84
2022-08-01T19:52:57.370Z,61.81
2022-08-01T19:55:28.604Z,61.27
2022-08-01T19:58:24.520Z,62.21
2022-08-01T20:00:49.245Z,61.92
2022-08-01T20:03:19.345Z,63.64
2022-08-01T20:05:47.196Z,63.57
2022-08-01T20:08:16.733Z,64.14
2022-08-01T20:10:47.869Z,63.92
2022-08-01T20:13:15.582Z,63.70
2022-08-01T20:15:44.323Z,64.36
2022-08-01T20:18:12.132Z,65.69
2022-08-01T20:20:40.164Z,66.79
2022-08-01T20:23:18.247Z,67.09
2022-08-01T20:25:50.462Z,66.63
2022-08-01T20:28:23.786Z,66.49
2022-08-01T20:30:56.457Z,67.26
2022-08-01T20:33:24.552Z,66.26
2022-08-01T20:35:54.311Z,66.85
2022-08-01T20:38:24.098Z,66.66
2022-08-01T20:40:54.377Z,67.07
2022-08-01T20:43:23.063Z,68.92
2022-08-01T20:45:51.881Z,69.94
2022-08-01T20:48:20.290Z,69.68
2022-08-01T20:51:07.132Z,70.00
2022-08-01T20:53:40.699Z,70.37
2022-08-01T20:56:16.034Z,70.94
2022-08-01T20:58:58.453Z,70.52
2022-08-01T21:01:29.310Z,71.44
2022-08-01T21:04:10.872Z,72.99
2022-08-01T21:06:43.779Z,72.59
2022-08-01T21:09:15.095Z,72.45
2022-08-01T21:11:50.262Z,71.92
2022-08-01T21:14:21.709Z,71.59
2022-08-01T21:16:59.979Z,72.37
2022-08-01T21:19:29.475Z,72.33
2022-08-01T21:22:08.295Z,73.78
2022-08-01T21:24:58.141Z,74.85
2022-08-01T21:27:32.739Z,73.65
2022-08-01T21:30:04.035Z,73.34
2022-08-01T21:32:33.109Z,72.60
2022-08-01T21:35:02.233Z,73.15
2022-08-01T21:37:30.807Z,72.77
2022-08-01T21:40:09.685Z,72.88
2022-08-01T21:42:40.842Z,72.80
2022-08-01T21:45:10.594Z,72.74
2022-08-01T21:47:38.602Z,74.02
2022-08-01T21:50:09.378Z,75.95
2022-08-01T21:52:44.739Z,77.02
2022-08-01T21:55:34.685Z,75.69
2022-08-01T21:58:11.834Z,75.09
2022-08-01T22:00:41.861Z,75.06
2022-08-01T22:03:23.228Z,74.70
2022-08-01T22:05:52.769Z,76.56
2022-08-01T22:08:28.626Z,76.20
2022-08-01T22:11:01.085Z,75.69
2022-08-01T22:13:30.293Z,75.40
2022-08-01T22:15:59.092Z,75.58
2022-08-01T22:18:28.344Z,75.63
2022-08-01T22:20:56.850Z,75.94
2022-08-01T22:23:25.065Z,76.22
2022-08-01T22:25:54.627Z,76.32
2022-08-01T22:28:23.605Z,76.74
2022-08-01T22:30:54.567Z,78.99
2022-08-01T22:33:23.808Z,77.96
2022-08-01T22:35:53.489Z,77.10
2022-08-01T22:38:22.568Z,77.79
2022-08-01T22:40:52.676Z,78.14
2022-08-01T22:43:27.102Z,78.06
2022-08-01T22:46:18.734Z,79.21
2022-08-01T22:48:52.227Z,78.78
2022-08-01T22:51:35.159Z,79.49
2022-08-01T22:54:09.742Z,79.44
2022-08-01T22:56:40.023Z,79.38
2022-08-01T22:59:13.253Z,79.46
2022-08-01T23:01:47.839Z,79.76
2022-08-01T23:04:33.218Z,80.18
2022-08-01T23:07:06.180Z,80.58
2022-08-01T23:09:53.140Z,80.41
2022-08-01T23:12:25.223Z,81.24
2022-08-01T23:14:55.476Z,81.27
2022-08-01T23:17:28.251Z,81.67
2022-08-01T23:19:59.069Z,81.36
2022-08-01T23:22:30.209Z,82.07
2022-08-01T23:25:05.567Z,82.65
2022-08-01T23:28:04.303Z,82.19
2022-08-01T23:30:26.573Z,81.58
2022-08-01T23:32:55.845Z,81.00
2022-08-01T23:35:24.290Z,81.27
2022-08-01T23:37:52.548Z,81.51
2022-08-01T23:40:24.787Z,81.78
2022-08-01T23:42:54.518Z,82.13
2022-08-01T23:45:23.079Z,82.45
2022-08-01T23:47:51.093Z,81.11
2022-08-01T23:50:21.900Z,81.76
2022-08-01T23:52:51.320Z,81.75
2022-08-01T23:55:24.512Z,82.17
2022-08-01T23:58:06.604Z,82.58
