createdAt,value
2018-05-13T00:00:38.149Z,19.00
2018-05-13T00:03:08.703Z,19.00
2018-05-13T00:05:41.085Z,22.33
2018-05-13T00:08:11.692Z,21.67
2018-05-13T00:10:42.235Z,32.67
2018-05-13T00:13:12.752Z,20.33
2018-05-13T00:15:43.392Z,23.00
2018-05-13T00:18:13.966Z,20.00
2018-05-13T00:20:45.429Z,17.33
2018-05-13T00:23:15.985Z,20.00
2018-05-13T00:25:46.349Z,32.67
2018-05-13T00:28:16.945Z,30.00
2018-05-13T00:30:47.531Z,24.00
2018-05-13T00:33:18.145Z,33.33
2018-05-13T00:35:48.659Z,20.67
2018-05-13T00:38:21.148Z,18.33
2018-05-13T00:40:51.705Z,16.67
2018-05-13T00:43:24.040Z,18.33
2018-05-13T00:45:54.603Z,21.67
2018-05-13T00:48:26.968Z,17.33
2018-05-13T00:50:57.695Z,18.00
2018-05-13T00:53:29.140Z,18.33
2018-05-13T00:56:02.548Z,12.50
2018-05-13T00:58:34.086Z,17.67
2018-05-13T01:01:05.219Z,20.67
2018-05-13T01:03:35.770Z,20.67
2018-05-13T01:06:08.177Z,19.33
2018-05-13T01:08:38.456Z,21.33
2018-05-13T01:11:09.136Z,19.00
2018-05-13T01:13:39.656Z,23.33
2018-05-13T01:16:10.221Z,19.33
2018-05-13T01:18:40.789Z,23.33
2018-05-13T01:21:11.264Z,19.67
2018-05-13T01:23:41.797Z,17.33
2018-05-13T01:26:12.346Z,18.67
2018-05-13T01:28:42.873Z,18.00
2018-05-13T01:31:13.445Z,21.67
2018-05-13T01:33:44.029Z,23.33
2018-05-13T01:36:14.388Z,24.00
2018-05-13T01:38:44.735Z,16.67
2018-05-13T01:41:15.323Z,19.33
2018-05-13T01:43:45.925Z,20.67
2018-05-13T01:46:18.278Z,18.67
2018-05-13T01:48:48.796Z,21.33
2018-05-13T01:51:19.368Z,21.67
2018-05-13T01:53:49.963Z,18.33
2018-05-13T01:56:20.498Z,22.00
2018-05-13T01:58:52.910Z,23.33
2018-05-13T02:01:23.558Z,21.00
2018-05-13T02:03:54.510Z,31.00
2018-05-13T02:06:25.083Z,19.33
2018-05-13T02:08:55.674Z,24.00
2018-05-13T02:11:26.264Z,18.00
2018-05-13T02:13:56.873Z,25.67
2018-05-13T02:16:27.405Z,26.00
2018-05-13T02:18:58.045Z,23.00
2018-05-13T02:21:28.634Z,21.00
2018-05-13T02:23:59.190Z,23.00
2018-05-13T02:26:29.791Z,41.00
2018-05-13T02:29:00.326Z,24.00
2018-05-13T02:31:30.977Z,21.00
2018-05-13T02:34:01.581Z,22.00
2018-05-13T02:36:32.161Z,19.33
2018-05-13T02:39:02.822Z,31.00
2018-05-13T02:41:33.227Z,20.67
2018-05-13T02:44:03.880Z,21.33
2018-05-13T02:46:36.317Z,25.00
2018-05-13T02:49:06.942Z,20.33
2018-05-13T02:51:39.325Z,17.67
2018-05-13T02:54:09.910Z,19.67
2018-05-13T02:56:40.546Z,18.67
2018-05-13T02:59:13.126Z,19.00
2018-05-13T03:01:43.677Z,21.00
2018-05-13T03:04:16.116Z,21.00
2018-05-13T03:06:46.806Z,20.00
2018-05-13T03:09:18.332Z,21.67
2018-05-13T03:11:48.946Z,24.33
2018-05-13T03:14:19.826Z,24.00
2018-05-13T03:16:50.423Z,24.00
2018-05-13T03:19:21.341Z,18.33
2018-05-13T03:21:51.925Z,22.00
2018-05-13T03:24:22.544Z,20.33
2018-05-13T03:26:53.160Z,24.67
2018-05-13T03:29:23.658Z,18.67
2018-05-13T03:31:56.037Z,21.33
2018-05-13T03:34:26.418Z,20.67
2018-05-13T03:36:56.998Z,20.00
2018-05-13T03:39:27.602Z,22.00
2018-05-13T03:42:00.005Z,23.33
2018-05-13T03:44:32.373Z,24.33
2018-05-13T03:47:04.736Z,24.00
2018-05-13T03:49:35.362Z,23.33
2018-05-13T03:52:05.876Z,23.67
2018-05-13T03:54:36.502Z,25.67
2018-05-13T03:57:07.073Z,23.33
2018-05-13T03:59:37.640Z,24.00
2018-05-13T04:02:08.185Z,27.00
2018-05-13T04:04:38.786Z,28.00
2018-05-13T04:07:09.381Z,24.00
2018-05-13T04:11:54.981Z,27.00
2018-05-13T04:15:34.319Z,26.00
2018-05-13T04:18:04.893Z,28.67
2018-05-13T04:20:35.430Z,21.00
2018-05-13T04:23:05.932Z,19.00
2018-05-13T04:25:36.542Z,22.00
2018-05-13T04:28:07.281Z,20.67
2018-05-13T04:30:39.731Z,26.67
2018-05-13T04:33:10.331Z,22.67
2018-05-13T04:35:40.894Z,21.67
2018-05-13T04:38:11.488Z,22.67
2018-05-13T04:40:43.872Z,21.00
2018-05-13T04:43:14.441Z,18.67
2018-05-13T04:45:45.005Z,24.67
2018-05-13T04:48:15.691Z,23.00
2018-05-13T04:50:46.239Z,24.33
2018-05-13T04:53:16.891Z,18.00
2018-05-13T04:55:47.981Z,27.67
2018-05-13T04:58:18.555Z,18.33
2018-05-13T05:00:49.154Z,24.00
2018-05-13T05:03:21.557Z,21.00
2018-05-13T05:05:52.169Z,24.33
2018-05-13T05:08:22.842Z,25.00
2018-05-13T05:10:53.536Z,21.00
2018-05-13T05:13:24.078Z,20.67
2018-05-13T05:15:54.699Z,26.67
2018-05-13T05:18:25.218Z,25.67
2018-05-13T05:20:55.858Z,24.67
2018-05-13T05:23:26.608Z,29.00
2018-05-13T05:25:57.237Z,26.00
2018-05-13T05:28:30.610Z,28.67
2018-05-13T05:31:01.177Z,25.33
2018-05-13T05:33:31.800Z,28.00
2018-05-13T05:36:02.494Z,28.33
2018-05-13T05:38:33.196Z,28.67
2018-05-13T05:41:04.006Z,31.00
2018-05-13T05:43:34.616Z,28.00
2018-05-13T05:46:05.297Z,30.67
2018-05-13T05:48:36.071Z,28.67
2018-05-13T05:51:06.633Z,25.33
2018-05-13T05:53:37.252Z,31.67
2018-05-13T05:56:07.875Z,30.33
2018-05-13T05:58:38.647Z,31.33
2018-05-13T06:01:09.257Z,30.67
2018-05-13T06:03:39.866Z,28.67
2018-05-13T06:06:10.467Z,32.33
2018-05-13T06:08:40.997Z,32.00
2018-05-13T06:11:11.657Z,30.67
2018-05-13T06:13:42.279Z,26.00
2018-05-13T06:16:12.896Z,33.00
2018-05-13T06:18:43.638Z,33.33
2018-05-13T06:21:14.316Z,30.33
2018-05-13T06:23:45.026Z,22.67
2018-05-13T06:26:15.703Z,29.67
2018-05-13T06:28:46.610Z,29.00
2018-05-13T06:31:17.230Z,32.67
2018-05-13T06:33:48.123Z,26.33
2018-05-13T06:36:18.777Z,31.33
2018-05-13T06:38:49.789Z,25.00
2018-05-13T06:41:20.439Z,27.67
2018-05-13T06:43:51.542Z,24.00
2018-05-13T06:46:22.285Z,27.33
2018-05-13T06:48:54.074Z,24.00
2018-05-13T06:51:24.820Z,23.67
2018-05-13T06:53:56.301Z,22.00
2018-05-13T06:56:26.942Z,26.33
2018-05-13T06:58:57.997Z,25.67
2018-05-13T07:01:28.598Z,24.67
2018-05-13T07:03:59.306Z,26.00
2018-05-13T07:06:29.879Z,24.00
2018-05-13T07:09:00.469Z,22.33
2018-05-13T07:11:31.175Z,25.67
2018-05-13T07:14:01.803Z,23.67
2018-05-13T07:16:32.425Z,24.00
2018-05-13T07:19:03.229Z,27.33
2018-05-13T07:21:33.803Z,25.67
2018-05-13T07:24:04.430Z,25.00
2018-05-13T07:26:34.819Z,21.33
2018-05-13T07:29:05.404Z,22.00
2018-05-13T07:31:36.017Z,23.00
2018-05-13T07:34:06.681Z,26.00
2018-05-13T07:36:37.287Z,24.00
2018-05-13T07:39:07.921Z,24.33
2018-05-13T07:41:38.514Z,24.67
2018-05-13T07:44:09.081Z,23.67
2018-05-13T07:46:39.765Z,23.00
2018-05-13T07:49:10.316Z,25.00
2018-05-13T07:51:40.874Z,24.00
2018-05-13T07:54:11.521Z,27.33
2018-05-13T07:56:42.116Z,26.00
2018-05-13T07:59:12.936Z,26.67
2018-05-13T08:01:43.528Z,21.33
2018-05-13T08:04:14.149Z,24.33
2018-05-13T08:06:44.796Z,21.00
2018-05-13T08:09:15.327Z,25.67
2018-05-13T08:11:46.268Z,27.33
2018-05-13T08:14:17.404Z,21.67
2018-05-13T08:16:49.543Z,22.00
2018-05-13T08:19:20.177Z,29.00
2018-05-13T08:21:52.676Z,27.00
2018-05-13T08:24:23.446Z,25.00
2018-05-13T08:26:57.264Z,24.33
2018-05-13T08:29:27.821Z,24.33
2018-05-13T08:31:58.961Z,22.00
2018-05-13T08:34:29.573Z,32.67
2018-05-13T08:37:01.922Z,29.33
2018-05-13T08:39:32.536Z,27.67
2018-05-13T08:42:03.316Z,30.33
2018-05-13T08:44:33.911Z,32.67
2018-05-13T08:47:04.878Z,33.67
2018-05-13T08:49:35.552Z,32.67
2018-05-13T08:52:06.192Z,32.00
2018-05-13T08:54:36.823Z,30.33
2018-05-13T08:57:07.462Z,30.67
2018-05-13T08:59:38.104Z,26.33
2018-05-13T09:02:08.869Z,27.33
2018-05-13T09:04:39.518Z,31.00
2018-05-13T09:07:10.057Z,33.00
2018-05-13T09:09:40.667Z,27.33
2018-05-13T09:12:11.268Z,30.67
2018-05-13T09:14:42.129Z,30.33
2018-05-13T09:17:12.721Z,28.33
2018-05-13T09:19:43.594Z,31.67
2018-05-13T09:22:14.252Z,32.33
2018-05-13T09:24:44.856Z,29.67
2018-05-13T09:27:15.494Z,30.00
2018-05-13T09:29:46.079Z,26.33
2018-05-13T09:32:16.713Z,35.67
2018-05-13T09:34:47.330Z,30.67
2018-05-13T09:37:17.893Z,30.67
2018-05-13T09:39:48.588Z,36.00
2018-05-13T09:42:19.212Z,29.00
2018-05-13T09:44:50.042Z,24.67
2018-05-13T09:47:20.677Z,24.00
2018-05-13T09:49:52.278Z,25.67
2018-05-13T09:52:23.035Z,28.67
2018-05-13T09:54:55.854Z,27.67
2018-05-13T09:57:26.977Z,31.00
2018-05-13T09:59:58.883Z,30.00
2018-05-13T10:02:29.596Z,31.67
2018-05-13T10:05:00.576Z,27.00
2018-05-13T10:07:31.834Z,22.33
2018-05-13T10:10:02.527Z,27.00
2018-05-13T10:12:33.178Z,29.33
2018-05-13T10:15:05.288Z,34.67
2018-05-13T10:17:35.914Z,28.33
2018-05-13T10:20:06.628Z,30.00
2018-05-13T10:22:37.259Z,25.33
2018-05-13T10:25:08.106Z,27.67
2018-05-13T10:27:38.777Z,24.67
2018-05-13T10:30:09.341Z,23.67
2018-05-13T10:32:39.932Z,18.33
2018-05-13T10:35:10.533Z,24.00
2018-05-13T10:37:41.078Z,21.67
2018-05-13T10:40:11.737Z,18.00
2018-05-13T10:42:44.132Z,18.67
2018-05-13T10:45:16.152Z,17.67
2018-05-13T10:47:48.631Z,18.00
2018-05-13T10:50:19.302Z,17.00
2018-05-13T10:52:50.910Z,16.00
2018-05-13T10:55:23.575Z,20.00
2018-05-13T10:58:03.853Z,21.67
2018-05-13T11:00:34.555Z,17.00
2018-05-13T11:03:05.312Z,22.33
2018-05-13T11:05:36.938Z,16.00
2018-05-13T11:08:08.438Z,18.00
2018-05-13T11:10:39.103Z,17.33
2018-05-13T11:13:10.715Z,19.33
2018-05-13T11:15:41.288Z,20.00
2018-05-13T11:18:12.515Z,17.33
2018-05-13T11:20:44.040Z,18.00
2018-05-13T11:23:14.782Z,19.33
2018-05-13T11:25:45.457Z,21.00
2018-05-13T11:28:16.223Z,18.00
2018-05-13T11:30:47.721Z,17.67
2018-05-13T11:33:19.415Z,16.67
2018-05-13T11:35:49.938Z,16.00
2018-05-13T11:38:22.341Z,19.00
2018-05-13T11:40:53.248Z,16.67
2018-05-13T11:43:25.011Z,17.33
2018-05-13T11:45:57.086Z,18.00
2018-05-13T11:48:27.871Z,18.33
2018-05-13T11:51:01.628Z,16.00
2018-05-13T11:53:32.266Z,21.00
2018-05-13T11:56:03.734Z,20.33
2018-05-13T11:58:34.434Z,19.00
2018-05-13T12:01:06.862Z,18.33
2018-05-13T12:03:37.303Z,20.33
2018-05-13T12:06:08.137Z,19.00
2018-05-13T12:08:38.722Z,21.67
2018-05-13T12:11:10.181Z,20.33
2018-05-13T12:13:40.831Z,19.00
2018-05-13T12:16:13.229Z,18.33
2018-05-13T12:18:45.705Z,18.33
2018-05-13T12:21:16.322Z,15.67
2018-05-13T12:23:48.733Z,20.67
2018-05-13T12:26:19.972Z,18.67
2018-05-13T12:28:50.623Z,18.67
2018-05-13T12:31:21.242Z,21.00
2018-05-13T12:33:52.004Z,15.67
2018-05-13T12:36:22.458Z,18.33
2018-05-13T12:38:57.726Z,18.33
2018-05-13T12:41:31.085Z,20.00
2018-05-13T12:44:04.234Z,16.00
2018-05-13T12:46:35.807Z,18.80
2018-05-13T12:49:06.573Z,16.67
2018-05-13T12:51:37.413Z,17.00
2018-05-13T12:54:08.132Z,20.00
2018-05-13T12:56:40.472Z,16.00
2018-05-13T12:59:11.102Z,19.67
2018-05-13T13:01:41.939Z,15.33
2018-05-13T13:04:14.387Z,16.00
2018-05-13T13:06:44.997Z,17.00
2018-05-13T13:09:15.601Z,16.67
2018-05-13T13:11:46.239Z,17.33
2018-05-13T13:14:17.827Z,18.33
2018-05-13T13:16:49.306Z,16.00
2018-05-13T13:19:19.913Z,13.67
2018-05-13T13:21:52.370Z,18.00
2018-05-13T13:24:25.915Z,14.25
2018-05-13T13:26:57.514Z,15.00
2018-05-13T13:29:28.174Z,16.33
2018-05-13T13:31:59.648Z,17.33
2018-05-13T13:34:32.128Z,17.67
2018-05-13T13:37:03.050Z,17.00
2018-05-13T13:39:34.457Z,19.00
2018-05-13T13:42:05.096Z,19.67
2018-05-13T13:44:35.978Z,19.00
2018-05-13T13:47:06.594Z,19.67
2018-05-13T13:49:37.236Z,19.67
2018-05-13T13:52:09.866Z,19.67
2018-05-13T13:54:40.757Z,17.33
2018-05-13T13:57:11.622Z,20.00
2018-05-13T13:59:44.156Z,16.67
2018-05-13T14:02:18.373Z,17.67
2018-05-13T14:04:49.206Z,21.33
2018-05-13T14:07:24.365Z,18.00
2018-05-13T14:09:56.832Z,18.00
2018-05-13T14:12:27.527Z,21.00
2018-05-13T14:14:59.958Z,17.33
2018-05-13T14:17:34.109Z,18.00
2018-05-13T14:20:06.665Z,18.33
2018-05-13T14:22:37.336Z,15.00
2018-05-13T14:25:08.750Z,18.33
2018-05-13T14:27:41.618Z,14.00
2018-05-13T14:30:18.783Z,15.00
2018-05-13T14:32:50.494Z,15.33
2018-05-13T14:35:23.182Z,13.67
2018-05-13T14:37:54.760Z,12.67
2018-05-13T14:40:26.474Z,14.00
2018-05-13T14:42:58.763Z,11.25
2018-05-13T14:45:30.320Z,10.00
2018-05-13T14:48:02.022Z,11.00
2018-05-13T14:50:34.475Z,10.80
2018-05-13T14:53:06.990Z,10.00
2018-05-13T14:55:39.198Z,10.20
2018-05-13T14:58:10.877Z,12.00
2018-05-13T15:00:43.306Z,11.50
2018-05-13T15:03:20.168Z,11.00
2018-05-13T15:05:51.721Z,9.33
2018-05-13T15:08:24.224Z,11.00
2018-05-13T15:10:56.625Z,11.40
2018-05-13T15:13:28.394Z,11.00
2018-05-13T15:15:59.934Z,8.67
2018-05-13T15:18:32.249Z,10.50
2018-05-13T15:21:03.769Z,11.00
2018-05-13T15:23:36.119Z,10.80
2018-05-13T15:26:08.474Z,10.80
2018-05-13T15:28:40.360Z,10.67
2018-05-13T15:31:13.271Z,10.80
2018-05-13T15:33:44.702Z,10.00
2018-05-13T15:36:17.579Z,10.67
2018-05-13T15:38:49.081Z,9.67
2018-05-13T15:41:22.064Z,11.40
2018-05-13T15:43:56.116Z,9.71
2018-05-13T15:46:28.494Z,11.00
2018-05-13T15:49:02.269Z,9.00
2018-05-13T15:51:34.746Z,7.00
2018-05-13T15:54:06.913Z,10.40
2018-05-13T15:56:40.259Z,9.00
2018-05-13T15:59:12.646Z,9.00
2018-05-13T16:01:46.463Z,9.17
2018-05-13T16:04:20.776Z,6.80
2018-05-13T16:06:54.139Z,9.17
2018-05-13T16:09:27.414Z,8.50
2018-05-13T16:11:59.856Z,10.00
2018-05-13T16:14:31.393Z,7.00
2018-05-13T16:17:03.864Z,11.00
2018-05-13T16:19:36.185Z,10.40
2018-05-13T16:22:08.496Z,10.40
2018-05-13T16:24:40.922Z,9.40
2018-05-13T16:27:16.466Z,8.60
2018-05-13T16:29:50.870Z,10.00
2018-05-13T16:32:23.286Z,9.40
2018-05-13T16:34:56.673Z,7.67
2018-05-13T16:37:29.968Z,8.00
2018-05-13T16:40:01.306Z,10.00
2018-05-13T16:42:35.377Z,10.14
2018-05-13T16:45:09.161Z,10.00
2018-05-13T16:47:41.511Z,10.40
2018-05-13T16:50:14.828Z,10.20
2018-05-13T16:52:47.155Z,8.40
2018-05-13T16:55:19.712Z,11.00
2018-05-13T16:57:51.189Z,9.33
2018-05-13T17:00:23.654Z,10.00
2018-05-13T17:02:56.026Z,9.60
2018-05-13T17:05:27.453Z,12.00
2018-05-13T17:07:59.874Z,12.00
2018-05-13T17:10:31.133Z,8.67
2018-05-13T17:13:02.764Z,9.33
2018-05-13T17:15:34.886Z,10.60
2018-05-13T17:18:07.044Z,11.00
2018-05-13T17:20:39.131Z,12.40
2018-05-13T17:23:10.376Z,13.33
2018-05-13T17:25:42.481Z,10.00
2018-05-13T17:28:15.748Z,11.00
2018-05-13T17:30:48.210Z,11.00
2018-05-13T17:33:22.214Z,11.00
2018-05-13T17:35:54.319Z,10.00
2018-05-13T17:38:26.419Z,13.00
2018-05-13T17:40:57.910Z,10.00
2018-05-13T17:43:29.179Z,11.33
2018-05-13T17:46:03.351Z,10.00
2018-05-13T17:48:35.364Z,13.25
2018-05-13T17:51:07.039Z,11.33
2018-05-13T17:53:39.564Z,13.75
2018-05-13T17:56:10.926Z,14.00
2018-05-13T17:58:42.062Z,11.33
2018-05-13T18:01:15.769Z,13.00
2018-05-13T18:03:47.461Z,16.33
2018-05-13T18:06:20.008Z,13.33
2018-05-13T18:08:51.215Z,16.00
2018-05-13T18:11:22.888Z,15.00
2018-05-13T18:13:53.992Z,13.00
2018-05-13T18:16:25.320Z,13.00
2018-05-13T18:18:56.808Z,14.00
2018-05-13T18:21:28.263Z,14.00
2018-05-13T18:24:01.304Z,13.17
2018-05-13T18:26:32.763Z,17.33
2018-05-13T18:29:03.934Z,11.33
2018-05-13T18:31:35.424Z,16.00
2018-05-13T18:34:06.663Z,16.33
2018-05-13T18:36:37.922Z,16.00
2018-05-13T18:39:10.146Z,18.67
2018-05-13T18:41:41.595Z,15.00
2018-05-13T18:44:17.149Z,15.00
2018-05-13T18:46:48.368Z,15.67
2018-05-13T18:49:21.302Z,17.67
2018-05-13T18:51:51.670Z,18.33
2018-05-13T18:54:23.969Z,16.00
2018-05-13T18:56:56.102Z,16.00
2018-05-13T18:59:28.263Z,16.67
2018-05-13T19:01:59.417Z,16.00
2018-05-13T19:04:30.562Z,16.00
2018-05-13T19:07:01.815Z,20.33
2018-05-13T19:09:33.048Z,16.00
2018-05-13T19:12:05.684Z,21.33
2018-05-13T19:14:38.013Z,17.00
2018-05-13T19:17:08.313Z,18.00
2018-05-13T19:19:38.601Z,20.67
2018-05-13T19:22:10.972Z,18.00
2018-05-13T19:24:41.420Z,17.33
2018-05-13T19:27:13.499Z,18.33
2018-05-13T19:29:44.173Z,17.00
2018-05-13T19:32:14.657Z,19.67
2018-05-13T19:34:45.534Z,18.00
2018-05-13T19:37:16.887Z,21.33
2018-05-13T19:39:49.253Z,20.00
2018-05-13T19:42:21.459Z,21.67
2018-05-13T19:44:52.713Z,18.33
2018-05-13T19:47:25.726Z,17.00
2018-05-13T19:49:57.845Z,20.67
2018-05-13T19:52:28.179Z,17.00
2018-05-13T19:54:59.391Z,19.33
2018-05-13T19:57:29.722Z,19.67
2018-05-13T20:00:00.349Z,23.00
2018-05-13T20:02:30.724Z,18.67
2018-05-13T20:05:01.049Z,19.33
2018-05-13T20:07:33.284Z,22.33
2018-05-13T20:10:05.795Z,21.00
2018-05-13T20:12:36.076Z,22.33
2018-05-13T20:15:06.510Z,23.33
2018-05-13T20:17:38.728Z,21.67
2018-05-13T20:20:09.020Z,19.00
2018-05-13T20:22:43.398Z,22.00
2018-05-13T20:25:14.666Z,24.67
2018-05-13T20:27:46.751Z,20.33
2018-05-13T20:30:19.066Z,18.67
2018-05-13T20:32:51.247Z,19.33
2018-05-13T20:35:24.009Z,18.00
2018-05-13T20:37:54.400Z,20.67
2018-05-13T20:40:27.786Z,18.00
2018-05-13T20:42:59.003Z,15.33
2018-05-13T20:45:30.914Z,16.00
2018-05-13T20:48:02.068Z,15.00
2018-05-13T20:50:33.326Z,15.00
2018-05-13T20:53:03.573Z,15.00
2018-05-13T20:55:34.725Z,14.00
2018-05-13T20:58:07.062Z,12.67
2018-05-13T21:00:38.225Z,12.33
2018-05-13T21:03:09.465Z,12.00
2018-05-13T21:05:41.074Z,11.33
2018-05-13T21:08:13.337Z,9.60
2018-05-13T21:10:47.034Z,7.86
2018-05-13T21:13:20.985Z,7.00
2018-05-13T21:15:55.130Z,7.00
2018-05-13T21:18:30.039Z,7.00
2018-05-13T21:21:02.216Z,6.40
2018-05-13T21:23:35.291Z,7.50
2018-05-13T21:26:08.984Z,8.71
2018-05-13T21:28:47.389Z,10.20
2018-05-13T21:31:20.605Z,7.00
2018-05-13T21:33:53.647Z,7.40
2018-05-13T21:36:26.263Z,10.00
2018-05-13T21:38:58.353Z,12.00
2018-05-13T21:41:32.114Z,6.71
2018-05-13T21:44:05.792Z,5.43
2018-05-13T21:46:38.758Z,8.00
2018-05-13T21:49:12.498Z,9.71
2018-05-13T21:51:46.317Z,8.00
2018-05-13T21:54:19.364Z,6.67
2018-05-13T21:56:52.690Z,6.67
2018-05-13T21:59:27.180Z,5.00
2018-05-13T22:02:00.250Z,6.17
2018-05-13T22:04:34.122Z,6.14
2018-05-13T22:07:07.209Z,4.67
2018-05-13T22:09:40.373Z,6.83
2018-05-13T22:12:13.349Z,5.67
2018-05-13T22:14:46.354Z,6.67
2018-05-13T22:17:20.205Z,3.86
2018-05-13T22:19:53.968Z,4.00
2018-05-13T22:22:27.553Z,6.83
2018-05-13T22:25:01.372Z,3.86
2018-05-13T22:27:35.343Z,4.57
2018-05-13T22:30:09.067Z,5.14
2018-05-13T22:32:42.765Z,4.00
2018-05-13T22:35:16.701Z,4.00
2018-05-13T22:37:50.605Z,3.71
2018-05-13T22:40:25.853Z,6.83
2018-05-13T22:42:59.590Z,4.57
2018-05-13T22:45:33.425Z,6.57
2018-05-13T22:48:07.172Z,6.00
2018-05-13T22:50:41.370Z,6.33
2018-05-13T22:53:14.500Z,7.00
2018-05-13T22:55:47.446Z,6.00
2018-05-13T22:58:20.925Z,6.17
2018-05-13T23:00:54.981Z,7.29
2018-05-13T23:03:29.301Z,6.86
2018-05-13T23:06:02.555Z,9.00
2018-05-13T23:08:35.622Z,7.50
2018-05-13T23:11:09.638Z,9.71
2018-05-13T23:13:42.918Z,7.00
2018-05-13T23:16:16.902Z,9.43
2018-05-13T23:18:50.940Z,10.43
2018-05-13T23:21:25.577Z,10.00
2018-05-13T23:23:59.579Z,7.86
2018-05-13T23:26:32.979Z,5.33
2018-05-13T23:29:06.979Z,10.57
2018-05-13T23:31:38.514Z,10.00
2018-05-13T23:34:10.027Z,10.00
2018-05-13T23:36:42.505Z,9.80
2018-05-13T23:39:15.982Z,7.00
2018-05-13T23:41:49.793Z,10.00
2018-05-13T23:44:25.121Z,7.14
2018-05-13T23:46:59.381Z,9.86
2018-05-13T23:49:31.739Z,9.40
2018-05-13T23:52:03.270Z,12.00
2018-05-13T23:54:37.346Z,13.71
2018-05-13T23:57:09.666Z,14.00
2018-05-13T23:59:42.094Z,11.60
