createdAt,value
2019-01-02T00:02:18.471Z,24.90
2019-01-02T00:04:46.926Z,27.20
2019-01-02T00:07:15.751Z,26.25
2019-01-02T00:09:44.142Z,25.97
2019-01-02T00:12:13.022Z,26.63
2019-01-02T00:14:41.416Z,25.12
2019-01-02T00:17:10.191Z,28.47
2019-01-02T00:19:38.591Z,22.43
2019-01-02T00:22:07.000Z,23.70
2019-01-02T00:24:35.437Z,31.17
2019-01-02T00:27:03.869Z,30.62
2019-01-02T00:29:32.655Z,23.80
2019-01-02T00:32:01.043Z,30.20
2019-01-02T00:34:29.828Z,25.23
2019-01-02T00:36:58.227Z,27.23
2019-01-02T00:39:27.003Z,24.98
2019-01-02T00:41:55.403Z,25.62
2019-01-02T00:44:24.288Z,25.35
2019-01-02T00:46:52.683Z,28.02
2019-01-02T00:49:21.463Z,19.37
2019-01-02T00:51:49.859Z,24.87
2019-01-02T00:54:18.987Z,23.18
2019-01-02T00:56:47.380Z,23.80
2019-01-02T00:59:16.158Z,20.15
2019-01-02T01:01:44.559Z,18.75
2019-01-02T01:04:13.464Z,19.15
2019-01-02T01:06:41.868Z,24.12
2019-01-02T01:09:10.756Z,21.50
2019-01-02T01:11:39.159Z,20.10
2019-01-02T01:14:07.939Z,19.10
2019-01-02T01:16:36.361Z,18.75
2019-01-02T01:19:05.527Z,17.32
2019-01-02T01:21:33.932Z,21.62
2019-01-02T01:24:02.831Z,13.60
2019-01-02T01:26:31.227Z,19.27
2019-01-02T01:28:59.635Z,11.50
2019-01-02T01:31:28.304Z,18.40
2019-01-02T01:33:56.712Z,17.30
2019-01-02T01:36:25.485Z,14.55
2019-01-02T01:38:53.883Z,15.78
2019-01-02T01:41:23.203Z,16.85
2019-01-02T01:43:51.995Z,13.72
2019-01-02T01:46:20.387Z,14.30
2019-01-02T01:48:49.167Z,14.80
2019-01-02T01:51:17.556Z,15.67
2019-01-02T01:53:45.965Z,14.00
2019-01-02T01:56:14.832Z,9.85
2019-01-02T01:58:43.244Z,14.30
2019-01-02T02:01:11.632Z,15.45
2019-01-02T02:03:40.264Z,13.70
2019-01-02T02:06:08.663Z,12.50
2019-01-02T02:08:37.543Z,11.70
2019-01-02T02:11:05.960Z,10.38
2019-01-02T02:13:34.375Z,11.43
2019-01-02T02:16:03.157Z,9.33
2019-01-02T02:18:31.559Z,12.53
2019-01-02T02:21:00.344Z,12.43
2019-01-02T02:23:28.747Z,11.97
2019-01-02T02:25:57.156Z,11.35
2019-01-02T02:28:25.919Z,9.28
2019-01-02T02:30:54.327Z,11.73
2019-01-02T02:33:23.108Z,10.63
2019-01-02T02:35:51.787Z,14.33
2019-01-02T02:38:20.564Z,10.82
2019-01-02T02:40:49.255Z,9.08
2019-01-02T02:43:17.651Z,11.12
2019-01-02T02:45:46.068Z,15.85
2019-01-02T02:48:14.935Z,10.08
2019-01-02T02:50:43.712Z,12.45
2019-01-02T02:53:12.492Z,9.50
2019-01-02T02:55:41.378Z,12.10
2019-01-02T02:58:11.111Z,8.60
2019-01-02T03:00:40.096Z,14.40
2019-01-02T03:03:09.006Z,8.55
2019-01-02T03:05:37.400Z,9.78
2019-01-02T03:08:05.808Z,13.13
2019-01-02T03:10:34.582Z,9.47
2019-01-02T03:13:03.475Z,11.08
2019-01-02T03:15:32.147Z,13.10
2019-01-02T03:18:01.028Z,8.78
2019-01-02T03:20:29.424Z,12.33
2019-01-02T03:22:57.831Z,11.48
2019-01-02T03:25:26.612Z,11.47
2019-01-02T03:27:55.491Z,13.85
2019-01-02T03:30:24.076Z,13.62
2019-01-02T03:32:52.756Z,14.65
2019-01-02T03:35:21.623Z,11.67
2019-01-02T03:37:50.027Z,10.88
2019-01-02T03:40:18.427Z,10.05
2019-01-02T03:42:47.388Z,13.58
2019-01-02T03:45:17.938Z,14.58
2019-01-02T03:47:46.570Z,14.13
2019-01-02T03:50:17.582Z,14.73
2019-01-02T03:52:45.995Z,15.45
2019-01-02T03:55:14.383Z,11.73
2019-01-02T03:57:42.967Z,14.18
2019-01-02T04:00:16.480Z,14.90
2019-01-02T04:02:44.895Z,13.75
2019-01-02T04:05:18.560Z,14.25
2019-01-02T04:07:53.287Z,13.30
2019-01-02T04:10:21.675Z,13.13
2019-01-02T04:12:50.084Z,21.60
2019-01-02T04:15:18.476Z,16.87
2019-01-02T04:17:46.880Z,15.28
2019-01-02T04:20:15.279Z,14.87
2019-01-02T04:22:43.684Z,14.15
2019-01-02T04:25:12.075Z,16.07
2019-01-02T04:27:40.492Z,18.32
2019-01-02T04:30:15.800Z,13.43
2019-01-02T04:32:44.209Z,15.60
2019-01-02T04:35:12.599Z,13.45
2019-01-02T04:37:41.005Z,14.55
2019-01-02T04:40:11.533Z,17.63
2019-01-02T04:42:39.935Z,17.42
2019-01-02T04:45:10.190Z,19.03
2019-01-02T04:47:38.578Z,18.10
2019-01-02T04:50:14.388Z,19.37
2019-01-02T04:52:42.785Z,14.43
2019-01-02T04:55:11.195Z,15.00
2019-01-02T04:57:39.587Z,13.80
2019-01-02T05:00:11.008Z,17.65
2019-01-02T05:02:39.656Z,15.08
2019-01-02T05:05:08.111Z,16.62
2019-01-02T05:07:36.532Z,14.15
2019-01-02T05:10:07.974Z,15.58
2019-01-02T05:12:36.367Z,15.70
2019-01-02T05:15:07.016Z,13.13
2019-01-02T05:17:35.424Z,10.58
2019-01-02T05:20:05.961Z,15.78
2019-01-02T05:22:34.374Z,12.45
2019-01-02T05:25:02.772Z,14.55
2019-01-02T05:27:31.200Z,13.32
2019-01-02T05:29:59.587Z,15.30
2019-01-02T05:32:27.992Z,12.53
2019-01-02T05:34:56.383Z,9.00
2019-01-02T05:37:24.793Z,13.83
2019-01-02T05:39:53.186Z,10.50
2019-01-02T05:42:21.593Z,9.68
2019-01-02T05:44:49.985Z,9.95
2019-01-02T05:47:18.392Z,11.30
2019-01-02T05:49:47.092Z,10.28
2019-01-02T05:52:15.496Z,8.13
2019-01-02T05:54:43.901Z,9.83
2019-01-02T05:57:12.297Z,8.35
2019-01-02T05:59:40.691Z,9.13
2019-01-02T06:02:09.108Z,6.97
2019-01-02T06:04:37.520Z,8.25
2019-01-02T06:07:05.920Z,6.78
2019-01-02T06:09:34.342Z,8.45
2019-01-02T06:12:02.738Z,9.08
2019-01-02T06:14:31.131Z,7.15
2019-01-02T06:16:59.527Z,6.62
2019-01-02T06:19:27.921Z,7.70
2019-01-02T06:21:56.327Z,6.50
2019-01-02T06:24:24.720Z,6.23
2019-01-02T06:26:53.288Z,6.72
2019-01-02T06:29:21.679Z,7.07
2019-01-02T06:31:50.079Z,5.40
2019-01-02T06:34:18.470Z,6.67
2019-01-02T06:36:46.876Z,6.97
2019-01-02T06:39:15.270Z,8.40
2019-01-02T06:41:43.667Z,7.10
2019-01-02T06:44:12.063Z,6.17
2019-01-02T06:46:40.488Z,5.55
2019-01-02T06:49:08.904Z,4.53
2019-01-02T06:51:37.295Z,5.35
2019-01-02T06:54:05.699Z,6.17
2019-01-02T06:56:34.087Z,6.42
2019-01-02T06:59:02.491Z,5.95
2019-01-02T07:01:33.775Z,7.65
2019-01-02T07:04:02.157Z,4.70
2019-01-02T07:06:30.563Z,8.73
2019-01-02T07:08:58.963Z,6.37
2019-01-02T07:11:27.363Z,4.67
2019-01-02T07:13:55.755Z,5.35
2019-01-02T07:16:24.152Z,5.15
2019-01-02T07:18:54.187Z,4.85
2019-01-02T07:21:22.580Z,3.90
2019-01-02T07:23:50.983Z,3.70
2019-01-02T07:26:19.387Z,7.10
2019-01-02T07:28:47.771Z,5.60
2019-01-02T07:31:16.172Z,3.77
2019-01-02T07:33:47.687Z,3.30
2019-01-02T07:36:34.310Z,3.67
2019-01-02T07:39:14.923Z,6.73
2019-01-02T07:42:10.085Z,5.75
2019-01-02T07:44:59.365Z,6.97
2019-01-02T07:47:36.668Z,4.37
2019-01-02T07:50:28.732Z,6.83
2019-01-02T07:53:32.372Z,3.62
2019-01-02T07:56:26.347Z,4.20
2019-01-02T07:59:06.152Z,6.70
2019-01-02T08:01:49.657Z,3.67
2019-01-02T08:04:41.568Z,5.62
2019-01-02T08:07:38.747Z,4.10
2019-01-02T08:10:28.573Z,4.78
2019-01-02T08:13:23.928Z,3.50
2019-01-02T08:16:24.259Z,4.72
2019-01-02T08:18:58.370Z,3.50
2019-01-02T08:21:41.547Z,3.42
2019-01-02T08:24:31.147Z,4.60
2019-01-02T08:27:23.436Z,7.03
2019-01-02T08:30:09.787Z,4.17
2019-01-02T08:32:55.519Z,3.90
2019-01-02T08:35:32.592Z,4.60
2019-01-02T08:38:12.252Z,4.83
2019-01-02T08:41:10.548Z,5.12
2019-01-02T08:43:58.652Z,6.30
2019-01-02T08:46:30.128Z,5.05
2019-01-02T08:49:07.380Z,5.08
2019-01-02T08:52:10.044Z,4.33
2019-01-02T08:54:44.278Z,5.90
2019-01-02T08:57:18.642Z,3.60
2019-01-02T09:00:05.076Z,3.52
2019-01-02T09:02:57.739Z,5.95
2019-01-02T09:05:47.316Z,4.03
2019-01-02T09:08:33.645Z,3.10
2019-01-02T09:11:31.747Z,3.90
2019-01-02T09:14:15.051Z,4.22
2019-01-02T09:16:49.159Z,3.87
2019-01-02T09:19:49.236Z,4.10
2019-01-02T09:22:35.447Z,5.28
2019-01-02T09:25:27.867Z,7.00
2019-01-02T09:28:08.112Z,4.70
2019-01-02T09:30:48.233Z,4.50
2019-01-02T09:33:37.620Z,3.98
2019-01-02T09:36:36.310Z,5.20
2019-01-02T09:39:19.323Z,5.55
2019-01-02T09:42:10.601Z,4.58
2019-01-02T09:44:44.877Z,3.52
2019-01-02T09:47:27.937Z,3.37
2019-01-02T09:50:11.273Z,3.20
2019-01-02T09:53:10.676Z,5.60
2019-01-02T09:55:54.291Z,4.23
2019-01-02T09:58:43.588Z,3.65
2019-01-02T10:01:27.052Z,4.60
2019-01-02T10:04:08.025Z,3.93
2019-01-02T10:07:06.848Z,4.20
2019-01-02T10:09:57.475Z,5.40
2019-01-02T10:12:37.504Z,4.65
2019-01-02T10:15:30.016Z,3.62
2019-01-02T10:18:01.491Z,4.80
2019-01-02T10:20:43.853Z,5.12
2019-01-02T10:23:23.911Z,3.02
2019-01-02T10:26:21.100Z,5.45
2019-01-02T10:29:01.552Z,8.93
2019-01-02T10:31:44.786Z,4.30
2019-01-02T10:34:40.599Z,4.33
2019-01-02T10:37:29.796Z,5.62
2019-01-02T10:40:16.133Z,5.22
2019-01-02T10:43:18.543Z,4.50
2019-01-02T10:45:58.611Z,5.80
2019-01-02T10:48:48.255Z,2.58
2019-01-02T10:51:36.319Z,3.47
2019-01-02T10:54:07.806Z,5.45
2019-01-02T10:56:41.864Z,6.33
2019-01-02T10:59:28.527Z,3.92
2019-01-02T11:02:19.376Z,4.90
2019-01-02T11:04:59.872Z,4.90
2019-01-02T11:07:46.619Z,3.47
2019-01-02T11:10:18.093Z,5.25
2019-01-02T11:13:10.280Z,4.20
2019-01-02T11:15:50.727Z,3.83
2019-01-02T11:18:31.080Z,3.70
2019-01-02T11:21:11.536Z,4.75
2019-01-02T11:24:11.805Z,4.05
2019-01-02T11:27:07.707Z,5.15
2019-01-02T11:29:48.248Z,5.92
2019-01-02T11:32:45.612Z,3.55
2019-01-02T11:35:39.636Z,5.20
2019-01-02T11:38:16.572Z,3.85
2019-01-02T11:40:59.986Z,3.10
2019-01-02T11:44:03.283Z,3.95
2019-01-02T11:46:31.696Z,4.40
2019-01-02T11:49:00.115Z,4.30
2019-01-02T11:51:28.512Z,6.62
2019-01-02T11:53:56.915Z,4.42
2019-01-02T11:56:25.308Z,8.30
2019-01-02T11:58:53.711Z,5.35
2019-01-02T12:01:22.098Z,5.25
2019-01-02T12:03:50.848Z,4.22
2019-01-02T12:06:19.320Z,5.00
2019-01-02T12:08:47.723Z,4.08
2019-01-02T12:11:16.111Z,4.62
2019-01-02T12:13:44.767Z,4.85
2019-01-02T12:16:13.160Z,6.08
2019-01-02T12:18:41.551Z,4.45
2019-01-02T12:21:09.963Z,3.58
2019-01-02T12:23:38.372Z,5.70
2019-01-02T12:26:06.777Z,3.65
2019-01-02T12:28:35.172Z,4.93
2019-01-02T12:31:03.824Z,5.00
2019-01-02T12:33:32.220Z,3.77
2019-01-02T12:36:00.617Z,6.55
2019-01-02T12:38:29.273Z,2.92
2019-01-02T12:40:57.955Z,4.50
2019-01-02T12:43:26.344Z,4.15
2019-01-02T12:45:57.456Z,3.83
2019-01-02T12:48:25.847Z,4.20
2019-01-02T12:50:54.264Z,3.45
2019-01-02T12:53:22.668Z,3.58
2019-01-02T12:55:51.068Z,4.17
2019-01-02T12:58:19.463Z,4.30
2019-01-02T13:00:51.176Z,3.40
2019-01-02T13:03:43.274Z,4.45
2019-01-02T13:06:43.916Z,4.37
2019-01-02T13:09:17.979Z,3.87
2019-01-02T13:12:01.666Z,4.10
2019-01-02T13:14:36.191Z,2.90
2019-01-02T13:17:16.709Z,2.60
2019-01-02T13:19:59.893Z,4.20
2019-01-02T13:22:40.463Z,3.50
2019-01-02T13:25:14.776Z,4.37
2019-01-02T13:27:52.244Z,3.98
2019-01-02T13:30:40.312Z,4.10
2019-01-02T13:33:14.684Z,2.77
2019-01-02T13:35:55.001Z,4.40
2019-01-02T13:38:32.300Z,3.83
2019-01-02T13:41:15.484Z,3.37
2019-01-02T13:43:49.486Z,4.00
2019-01-02T13:46:20.959Z,3.30
2019-01-02T13:49:10.395Z,4.95
2019-01-02T13:51:38.871Z,5.03
2019-01-02T13:54:07.264Z,2.65
2019-01-02T13:56:35.683Z,3.50
2019-01-02T13:59:04.399Z,3.02
2019-01-02T14:01:32.807Z,4.37
2019-01-02T14:04:01.207Z,4.50
2019-01-02T14:06:29.617Z,3.62
2019-01-02T14:08:58.008Z,2.72
2019-01-02T14:11:26.415Z,4.00
2019-01-02T14:13:54.818Z,3.00
2019-01-02T14:16:23.203Z,4.70
2019-01-02T14:18:51.620Z,5.75
2019-01-02T14:21:20.016Z,3.00
2019-01-02T14:23:48.418Z,3.20
2019-01-02T14:26:16.819Z,3.58
2019-01-02T14:28:45.224Z,2.25
2019-01-02T14:31:13.619Z,3.98
2019-01-02T14:33:42.015Z,4.17
2019-01-02T14:36:10.413Z,3.90
2019-01-02T14:38:47.583Z,2.75
2019-01-02T14:41:15.971Z,5.47
2019-01-02T14:43:44.376Z,5.90
2019-01-02T14:46:12.808Z,3.80
2019-01-02T14:48:41.219Z,3.83
2019-01-02T14:51:09.620Z,4.20
2019-01-02T14:53:38.025Z,4.03
2019-01-02T14:56:06.419Z,3.42
2019-01-02T14:58:34.818Z,6.03
2019-01-02T15:01:03.207Z,3.92
2019-01-02T15:03:31.613Z,3.72
2019-01-02T15:06:00.003Z,4.78
2019-01-02T15:08:28.415Z,3.15
2019-01-02T15:10:56.820Z,2.90
2019-01-02T15:13:25.223Z,2.60
2019-01-02T15:15:53.624Z,5.28
2019-01-02T15:18:22.022Z,2.95
2019-01-02T15:20:50.517Z,3.77
2019-01-02T15:23:18.916Z,2.92
2019-01-02T15:25:47.319Z,3.30
2019-01-02T15:28:15.720Z,2.73
2019-01-02T15:30:44.116Z,5.30
2019-01-02T15:33:12.800Z,4.03
2019-01-02T15:35:41.199Z,2.83
2019-01-02T15:38:09.595Z,3.87
2019-01-02T15:40:38.000Z,3.25
2019-01-02T15:43:06.392Z,3.60
2019-01-02T15:45:34.793Z,3.25
2019-01-02T15:48:03.215Z,5.22
2019-01-02T15:50:31.623Z,4.40
2019-01-02T15:53:00.016Z,3.00
2019-01-02T15:55:28.423Z,3.30
2019-01-02T15:57:56.928Z,2.90
2019-01-02T16:00:25.318Z,2.80
2019-01-02T16:02:53.715Z,3.52
2019-01-02T16:05:22.133Z,3.67
2019-01-02T16:07:50.524Z,3.90
2019-01-02T16:10:18.920Z,2.62
2019-01-02T16:12:47.583Z,4.08
2019-01-02T16:15:15.995Z,4.83
2019-01-02T16:17:44.407Z,4.53
2019-01-02T16:20:12.792Z,3.70
2019-01-02T16:22:41.587Z,3.95
2019-01-02T16:25:10.056Z,5.37
2019-01-02T16:27:38.467Z,3.17
2019-01-02T16:30:07.788Z,4.93
2019-01-02T16:32:36.192Z,5.37
2019-01-02T16:35:04.860Z,5.03
2019-01-02T16:37:33.260Z,4.60
2019-01-02T16:40:01.655Z,4.05
2019-01-02T16:42:30.051Z,4.35
2019-01-02T16:44:58.451Z,4.58
2019-01-02T16:47:26.932Z,3.47
2019-01-02T16:49:55.599Z,3.37
2019-01-02T16:52:23.996Z,4.50
2019-01-02T16:54:52.391Z,4.30
2019-01-02T16:57:20.795Z,3.20
2019-01-02T16:59:50.011Z,3.70
2019-01-02T17:02:18.475Z,4.10
2019-01-02T17:04:46.877Z,4.03
2019-01-02T17:07:15.340Z,5.28
2019-01-02T17:09:43.744Z,2.95
2019-01-02T17:12:12.156Z,4.83
2019-01-02T17:14:40.535Z,4.33
2019-01-02T17:17:08.955Z,3.75
2019-01-02T17:19:37.353Z,4.35
2019-01-02T17:22:05.763Z,3.72
2019-01-02T17:24:34.175Z,4.12
2019-01-02T17:27:02.911Z,3.90
2019-01-02T17:29:31.316Z,4.50
2019-01-02T17:31:59.732Z,5.15
2019-01-02T17:34:28.139Z,3.55
2019-01-02T17:36:56.563Z,4.50
2019-01-02T17:39:24.966Z,4.45
2019-01-02T17:41:53.367Z,4.67
2019-01-02T17:44:21.751Z,3.72
2019-01-02T17:46:50.147Z,5.53
2019-01-02T17:49:18.539Z,3.40
2019-01-02T17:51:46.937Z,3.72
2019-01-02T17:54:15.415Z,4.97
2019-01-02T17:56:43.808Z,3.75
2019-01-02T17:59:12.214Z,5.00
2019-01-02T18:01:40.611Z,4.63
2019-01-02T18:04:09.011Z,4.10
2019-01-02T18:06:37.408Z,4.77
2019-01-02T18:09:07.456Z,5.57
2019-01-02T18:11:35.851Z,4.45
2019-01-02T18:14:04.260Z,5.92
2019-01-02T18:16:32.688Z,3.65
2019-01-02T18:19:01.092Z,3.90
2019-01-02T18:21:29.496Z,5.92
2019-01-02T18:23:57.916Z,4.65
2019-01-02T18:26:26.314Z,4.03
2019-01-02T18:28:54.725Z,4.53
2019-01-02T18:31:23.110Z,3.70
2019-01-02T18:33:51.527Z,5.87
2019-01-02T18:36:19.915Z,5.55
2019-01-02T18:38:48.322Z,3.10
2019-01-02T18:41:16.709Z,6.53
2019-01-02T18:43:45.111Z,3.35
2019-01-02T18:46:13.508Z,5.40
2019-01-02T18:48:41.911Z,4.62
2019-01-02T18:51:10.302Z,6.05
2019-01-02T18:53:38.888Z,4.47
2019-01-02T18:56:07.280Z,5.37
2019-01-02T18:58:35.684Z,5.60
2019-01-02T19:01:04.075Z,3.95
2019-01-02T19:03:32.483Z,6.70
2019-01-02T19:06:00.871Z,3.40
2019-01-02T19:08:29.283Z,3.52
2019-01-02T19:10:57.673Z,3.90
2019-01-02T19:13:26.086Z,5.30
2019-01-02T19:15:54.475Z,4.73
2019-01-02T19:18:22.867Z,5.10
2019-01-02T19:20:51.439Z,3.87
2019-01-02T19:23:19.827Z,5.70
2019-01-02T19:25:48.229Z,6.10
2019-01-02T19:28:16.615Z,3.90
2019-01-02T19:30:45.023Z,3.20
2019-01-02T19:33:13.408Z,4.78
2019-01-02T19:35:41.803Z,4.55
2019-01-02T19:38:10.212Z,6.20
2019-01-02T19:40:38.619Z,5.72
2019-01-02T19:43:07.008Z,4.67
2019-01-02T19:45:35.403Z,5.60
2019-01-02T19:48:03.802Z,4.22
2019-01-02T19:50:32.195Z,5.78
2019-01-02T19:53:00.593Z,5.40
2019-01-02T19:55:28.996Z,6.20
2019-01-02T19:57:57.387Z,3.90
2019-01-02T20:00:25.795Z,6.15
2019-01-02T20:02:54.205Z,5.80
2019-01-02T20:05:22.615Z,5.37
2019-01-02T20:07:51.047Z,4.53
2019-01-02T20:10:19.469Z,4.00
2019-01-02T20:12:47.868Z,3.70
2019-01-02T20:15:16.283Z,3.60
2019-01-02T20:17:44.688Z,5.80
2019-01-02T20:20:13.108Z,5.72
2019-01-02T20:22:41.503Z,4.03
2019-01-02T20:25:09.919Z,5.70
2019-01-02T20:27:38.333Z,5.00
2019-01-02T20:30:09.173Z,5.10
2019-01-02T20:32:37.564Z,7.25
2019-01-02T20:35:06.340Z,5.00
2019-01-02T20:37:34.728Z,4.90
2019-01-02T20:40:04.104Z,5.40
2019-01-02T20:42:32.507Z,5.30
2019-01-02T20:45:00.920Z,6.37
2019-01-02T20:47:29.319Z,4.20
2019-01-02T20:49:57.712Z,5.20
2019-01-02T20:52:26.115Z,4.53
2019-01-02T20:54:54.499Z,5.47
2019-01-02T20:57:22.905Z,4.43
2019-01-02T20:59:51.619Z,7.47
2019-01-02T21:02:20.050Z,3.83
2019-01-02T21:04:48.440Z,7.65
2019-01-02T21:07:16.842Z,5.47
2019-01-02T21:09:45.231Z,4.80
2019-01-02T21:12:13.643Z,5.87
2019-01-02T21:14:42.036Z,5.62
2019-01-02T21:17:10.436Z,5.30
2019-01-02T21:19:38.832Z,6.25
2019-01-02T21:22:07.227Z,7.25
2019-01-02T21:24:35.628Z,4.15
2019-01-02T21:27:04.031Z,4.47
2019-01-02T21:29:33.267Z,5.47
2019-01-02T21:32:01.683Z,5.70
2019-01-02T21:34:30.148Z,4.77
2019-01-02T21:36:58.541Z,5.50
2019-01-02T21:39:26.931Z,5.92
2019-01-02T21:41:55.335Z,5.97
2019-01-02T21:44:23.728Z,4.72
2019-01-02T21:46:52.128Z,5.40
2019-01-02T21:49:21.234Z,7.22
2019-01-02T21:51:49.828Z,6.33
2019-01-02T21:54:18.225Z,4.67
2019-01-02T21:56:46.622Z,4.90
2019-01-02T21:59:15.013Z,5.37
2019-01-02T22:01:43.406Z,6.20
2019-01-02T22:04:11.811Z,6.10
2019-01-02T22:06:40.207Z,6.22
2019-01-02T22:09:08.616Z,6.30
2019-01-02T22:11:37.023Z,7.15
2019-01-02T22:14:05.431Z,7.10
2019-01-02T22:16:33.840Z,5.72
2019-01-02T22:19:02.248Z,7.20
2019-01-02T22:21:30.651Z,5.17
2019-01-02T22:23:59.060Z,4.62
2019-01-02T22:26:27.450Z,4.08
2019-01-02T22:28:55.858Z,4.75
2019-01-02T22:31:24.243Z,6.67
2019-01-02T22:33:52.646Z,5.08
2019-01-02T22:36:21.036Z,4.40
2019-01-02T22:38:49.462Z,6.03
2019-01-02T22:41:17.850Z,5.22
2019-01-02T22:43:46.262Z,5.30
2019-01-02T22:46:14.661Z,4.70
2019-01-02T22:48:43.068Z,4.90
2019-01-02T22:51:11.468Z,4.20
2019-01-02T22:53:39.863Z,4.55
2019-01-02T22:56:08.267Z,5.58
2019-01-02T22:58:36.667Z,4.92
2019-01-02T23:01:06.704Z,6.03
2019-01-02T23:03:36.773Z,3.90
2019-01-02T23:06:23.227Z,4.53
2019-01-02T23:08:53.548Z,4.65
2019-01-02T23:11:23.583Z,4.42
2019-01-02T23:14:05.663Z,5.60
2019-01-02T23:16:41.924Z,6.10
2019-01-02T23:19:24.259Z,4.55
2019-01-02T23:21:54.309Z,4.05
2019-01-02T23:24:24.352Z,4.10
2019-01-02T23:27:10.909Z,5.50
2019-01-02T23:29:49.809Z,5.10
2019-01-02T23:32:32.229Z,3.80
2019-01-02T23:35:18.780Z,4.80
2019-01-02T23:37:48.809Z,5.22
2019-01-02T23:40:35.212Z,5.78
2019-01-02T23:43:17.682Z,4.67
2019-01-02T23:45:50.380Z,7.25
2019-01-02T23:48:26.312Z,5.58
2019-01-02T23:51:12.707Z,4.58
2019-01-02T23:53:57.401Z,5.08
2019-01-02T23:56:36.520Z,5.40
2019-01-02T23:59:06.563Z,4.80
