createdAt,value
2018-09-28T00:00:24.580Z,59.20
2018-09-28T00:02:54.049Z,59.10
2018-09-28T00:05:23.437Z,59.00
2018-09-28T00:07:52.811Z,59.00
2018-09-28T00:10:22.206Z,59.20
2018-09-28T00:12:51.596Z,59.00
2018-09-28T00:15:20.924Z,59.10
2018-09-28T00:17:50.310Z,59.00
2018-09-28T00:20:19.640Z,58.90
2018-09-28T00:22:48.982Z,58.70
2018-09-28T00:25:18.365Z,58.70
2018-09-28T00:27:47.803Z,58.90
2018-09-28T00:30:17.140Z,58.80
2018-09-28T00:32:46.512Z,58.70
2018-09-28T00:35:15.879Z,58.60
2018-09-28T00:37:45.243Z,58.30
2018-09-28T00:40:14.673Z,58.50
2018-09-28T00:42:44.149Z,58.30
2018-09-28T00:45:13.532Z,58.20
2018-09-28T00:47:42.934Z,58.00
2018-09-28T00:50:12.328Z,58.90
2018-09-28T00:52:41.683Z,58.20
2018-09-28T00:55:11.088Z,58.20
2018-09-28T00:57:40.416Z,58.40
2018-09-28T01:00:09.830Z,58.20
2018-09-28T01:02:39.388Z,58.30
2018-09-28T01:05:08.732Z,58.30
2018-09-28T01:07:38.112Z,58.10
2018-09-28T01:10:07.588Z,58.00
2018-09-28T01:12:36.928Z,57.90
2018-09-28T01:15:06.325Z,58.00
2018-09-28T01:17:35.735Z,58.00
2018-09-28T01:20:05.209Z,58.00
2018-09-28T01:22:34.635Z,58.50
2018-09-28T01:25:04.041Z,58.20
2018-09-28T01:27:33.380Z,58.20
2018-09-28T01:30:02.830Z,58.30
2018-09-28T01:32:32.228Z,58.20
2018-09-28T01:35:01.585Z,58.20
2018-09-28T01:37:30.986Z,57.90
2018-09-28T01:40:00.372Z,58.30
2018-09-28T01:42:29.748Z,58.20
2018-09-28T01:44:59.103Z,58.20
2018-09-28T01:47:28.491Z,58.10
2018-09-28T01:49:57.809Z,57.90
2018-09-28T01:52:27.107Z,58.10
2018-09-28T01:54:56.453Z,57.90
2018-09-28T01:57:25.843Z,57.90
2018-09-28T01:59:55.239Z,57.80
2018-09-28T02:02:24.668Z,57.80
2018-09-28T02:04:54.054Z,57.70
2018-09-28T02:07:23.499Z,57.50
2018-09-28T02:09:52.923Z,57.60
2018-09-28T02:12:22.330Z,57.60
2018-09-28T02:14:51.671Z,57.50
2018-09-28T02:17:20.999Z,58.10
2018-09-28T02:19:50.394Z,57.60
2018-09-28T02:22:19.770Z,57.80
2018-09-28T02:24:49.120Z,57.60
2018-09-28T02:27:18.496Z,57.70
2018-09-28T02:29:47.799Z,57.50
2018-09-28T02:32:17.200Z,57.70
2018-09-28T02:34:46.559Z,57.70
2018-09-28T02:37:15.880Z,57.80
2018-09-28T02:39:45.281Z,57.60
2018-09-28T02:42:14.711Z,57.70
2018-09-28T02:44:44.078Z,57.40
2018-09-28T02:47:13.585Z,57.70
2018-09-28T02:49:43.040Z,57.70
2018-09-28T02:52:12.432Z,57.70
2018-09-28T02:54:41.817Z,57.60
2018-09-28T02:57:11.167Z,57.70
2018-09-28T02:59:40.482Z,57.80
2018-09-28T03:02:09.871Z,57.90
2018-09-28T03:04:39.258Z,57.90
2018-09-28T03:07:08.580Z,57.90
2018-09-28T03:09:37.935Z,57.70
2018-09-28T03:12:07.338Z,57.80
2018-09-28T03:14:36.677Z,57.90
2018-09-28T03:17:06.124Z,58.00
2018-09-28T03:19:35.572Z,58.10
2018-09-28T03:22:04.932Z,58.20
2018-09-28T03:24:34.406Z,58.00
2018-09-28T03:27:03.831Z,57.80
2018-09-28T03:29:33.275Z,58.00
2018-09-28T03:32:02.643Z,58.30
2018-09-28T03:34:32.040Z,58.20
2018-09-28T03:37:01.379Z,58.10
2018-09-28T03:39:30.761Z,58.00
2018-09-28T03:42:00.084Z,57.80
2018-09-28T03:44:29.404Z,58.00
2018-09-28T03:46:58.787Z,58.10
2018-09-28T03:49:28.125Z,58.10
2018-09-28T03:51:57.465Z,58.00
2018-09-28T03:54:26.829Z,57.80
2018-09-28T03:56:56.155Z,57.70
2018-09-28T03:59:25.557Z,57.80
2018-09-28T04:01:54.972Z,58.20
2018-09-28T04:04:24.351Z,58.10
2018-09-28T07:20:36.273Z,60.80
2018-09-28T07:23:05.716Z,59.80
2018-09-28T07:25:35.123Z,59.80
2018-09-28T07:28:04.485Z,59.30
2018-09-28T07:30:33.895Z,59.30
2018-09-28T07:33:03.336Z,59.10
2018-09-28T07:35:32.860Z,59.10
2018-09-28T07:38:02.270Z,58.70
2018-09-28T07:40:31.684Z,58.80
2018-09-28T07:43:01.040Z,58.70
2018-09-28T07:45:30.348Z,58.60
2018-09-28T07:47:59.826Z,58.30
2018-09-28T07:50:29.171Z,58.10
2018-09-28T07:52:58.511Z,57.70
2018-09-28T07:55:27.968Z,57.50
2018-09-28T07:57:57.311Z,56.90
2018-09-28T08:00:26.681Z,56.50
2018-09-28T08:02:56.031Z,56.40
2018-09-28T08:05:25.464Z,56.00
2018-09-28T08:07:54.845Z,55.90
2018-09-28T08:10:24.261Z,56.10
2018-09-28T08:12:53.628Z,55.90
2018-09-28T08:15:23.075Z,55.60
2018-09-28T08:17:52.503Z,55.40
2018-09-28T08:20:21.868Z,55.40
2018-09-28T08:22:51.296Z,55.30
2018-09-28T08:25:20.852Z,55.20
2018-09-28T08:27:57.794Z,55.00
2018-09-28T08:30:27.184Z,55.10
2018-09-28T08:32:56.622Z,54.90
2018-09-28T08:35:26.045Z,55.50
2018-09-28T08:37:55.398Z,56.10
2018-09-28T08:40:24.866Z,55.60
2018-09-28T08:42:54.297Z,55.00
2018-09-28T08:45:23.814Z,54.80
2018-09-28T08:47:53.225Z,54.40
2018-09-28T08:50:22.719Z,54.60
2018-09-28T08:52:52.304Z,54.80
2018-09-28T08:55:21.811Z,54.40
2018-09-28T08:57:51.196Z,54.30
2018-09-28T09:00:20.677Z,54.30
2018-09-28T09:02:50.149Z,54.50
2018-09-28T09:05:19.506Z,54.30
2018-09-28T09:07:48.956Z,54.40
2018-09-28T09:10:18.619Z,54.00
2018-09-28T09:12:48.343Z,53.70
2018-09-28T09:15:18.018Z,53.50
2018-09-28T09:17:47.627Z,53.20
2018-09-28T09:20:17.005Z,53.00
2018-09-28T09:22:46.415Z,53.20
2018-09-28T09:25:15.811Z,53.00
2018-09-28T09:27:45.225Z,53.00
2018-09-28T09:30:14.754Z,52.90
2018-09-28T09:32:44.102Z,53.10
2018-09-28T09:35:13.468Z,52.80
2018-09-28T09:37:42.879Z,52.40
2018-09-28T09:40:12.325Z,52.20
2018-09-28T09:42:41.729Z,52.50
2018-09-28T09:45:11.084Z,52.50
2018-09-28T09:47:40.520Z,52.50
2018-09-28T09:50:09.955Z,52.40
2018-09-28T09:52:39.314Z,52.20
2018-09-28T09:55:09.281Z,52.10
2018-09-28T09:57:38.768Z,52.10
2018-09-28T10:00:08.487Z,52.40
2018-09-28T10:02:42.832Z,53.00
2018-09-28T10:05:12.229Z,53.70
2018-09-28T10:07:41.595Z,53.60
2018-09-28T10:10:11.112Z,53.90
2018-09-28T10:12:40.558Z,54.30
2018-09-28T10:15:10.043Z,54.70
2018-09-28T10:17:39.423Z,54.80
2018-09-28T10:20:08.822Z,55.10
2018-09-28T10:22:38.242Z,55.50
2018-09-28T10:25:07.604Z,56.20
2018-09-28T10:27:37.053Z,56.60
2018-09-28T10:30:06.480Z,56.80
2018-09-28T10:32:35.857Z,57.00
2018-09-28T10:35:05.373Z,57.70
2018-09-28T10:37:34.777Z,58.20
2018-09-28T10:40:04.188Z,59.60
2018-09-28T10:42:33.561Z,60.40
2018-09-28T10:45:02.945Z,62.80
2018-09-28T10:47:32.431Z,61.70
2018-09-28T10:50:01.822Z,61.30
2018-09-28T10:52:31.442Z,59.10
2018-09-28T10:55:00.632Z,59.40
2018-09-28T10:57:29.975Z,59.80
2018-09-28T10:59:59.348Z,59.40
2018-09-28T11:02:28.716Z,61.10
2018-09-28T11:04:58.060Z,60.80
2018-09-28T11:07:27.402Z,61.30
2018-09-28T11:09:56.830Z,61.40
2018-09-28T11:12:26.288Z,62.60
2018-09-28T11:14:55.683Z,62.50
2018-09-28T11:17:25.052Z,64.00
2018-09-28T11:19:54.525Z,63.80
2018-09-28T11:22:23.880Z,65.00
2018-09-28T11:24:53.317Z,65.00
2018-09-28T11:27:22.755Z,66.10
2018-09-28T11:29:52.080Z,65.60
2018-09-28T11:32:21.449Z,65.30
2018-09-28T11:34:50.920Z,65.40
2018-09-28T11:37:20.291Z,65.90
2018-09-28T11:39:49.779Z,66.50
2018-09-28T11:42:19.200Z,66.10
2018-09-28T11:44:48.627Z,65.60
2018-09-28T11:47:18.081Z,65.70
2018-09-28T11:49:47.468Z,65.90
2018-09-28T11:52:16.834Z,65.50
2018-09-28T11:54:49.488Z,66.10
2018-09-28T11:57:18.884Z,65.60
2018-09-28T11:59:48.257Z,66.10
2018-09-28T12:02:17.675Z,65.90
2018-09-28T12:04:47.045Z,66.50
2018-09-28T12:07:16.491Z,64.90
2018-09-28T12:09:45.829Z,66.00
2018-09-28T12:12:15.231Z,65.80
2018-09-28T12:14:44.641Z,64.90
2018-09-28T12:17:14.080Z,65.00
2018-09-28T12:19:43.458Z,64.20
2018-09-28T12:22:12.876Z,63.90
2018-09-28T12:24:42.309Z,63.60
2018-09-28T12:27:11.738Z,64.20
2018-09-28T12:29:41.320Z,64.10
2018-09-28T12:32:10.771Z,64.30
2018-09-28T12:34:40.229Z,64.30
2018-09-28T12:37:09.572Z,64.70
2018-09-28T12:39:39.055Z,64.70
2018-09-28T12:42:08.555Z,65.30
2018-09-28T12:44:37.885Z,63.70
2018-09-28T12:47:07.339Z,63.70
2018-09-28T12:49:36.690Z,63.40
2018-09-28T12:52:06.072Z,63.30
2018-09-28T12:54:35.481Z,63.40
2018-09-28T12:57:04.837Z,63.70
2018-09-28T12:59:34.219Z,63.60
2018-09-28T13:02:03.669Z,63.90
2018-09-28T13:04:33.110Z,63.60
2018-09-28T13:07:02.473Z,63.90
2018-09-28T13:09:31.902Z,63.90
2018-09-28T13:12:01.363Z,64.10
2018-09-28T13:14:30.818Z,63.60
2018-09-28T13:17:00.253Z,62.80
2018-09-28T13:19:33.197Z,63.50
2018-09-28T13:22:05.509Z,63.20
2018-09-28T13:24:35.045Z,63.10
2018-09-28T13:27:04.534Z,62.10
2018-09-28T13:29:34.126Z,61.20
2018-09-28T13:32:03.750Z,62.20
2018-09-28T13:34:33.728Z,63.70
2018-09-28T13:37:03.183Z,63.00
2018-09-28T13:39:32.615Z,62.30
2018-09-28T13:42:02.158Z,62.00
2018-09-28T13:44:33.228Z,61.50
2018-09-28T13:47:02.742Z,62.10
2018-09-28T13:49:32.157Z,61.40
2018-09-28T13:52:01.632Z,62.20
2018-09-28T13:54:31.139Z,62.80
2018-09-28T13:57:00.568Z,63.10
2018-09-28T13:59:30.662Z,62.80
2018-09-28T14:02:00.232Z,61.30
2018-09-28T14:04:29.692Z,61.80
2018-09-28T14:07:01.624Z,61.30
2018-09-28T14:09:31.334Z,61.30
2018-09-28T14:12:01.039Z,61.90
2018-09-28T14:14:30.442Z,62.50
2018-09-28T14:16:59.888Z,62.90
2018-09-28T14:19:36.284Z,63.10
2018-09-28T14:22:05.763Z,61.60
2018-09-28T14:24:35.301Z,61.80
2018-09-28T14:27:04.945Z,61.90
2018-09-28T14:29:34.475Z,62.50
2018-09-28T14:32:03.972Z,62.60
2018-09-28T14:34:33.979Z,62.60
2018-09-28T14:37:03.568Z,62.60
2018-09-28T14:39:33.018Z,63.60
2018-09-28T14:42:03.711Z,63.40
2018-09-28T14:44:33.184Z,64.70
2018-09-28T14:47:02.602Z,64.40
2018-09-28T14:49:32.476Z,63.90
2018-09-28T14:52:01.965Z,64.10
2018-09-28T14:54:31.968Z,64.50
2018-09-28T14:57:02.751Z,65.50
2018-09-28T14:59:32.519Z,65.00
2018-09-28T15:02:01.844Z,65.80
2018-09-28T15:04:31.314Z,65.60
2018-09-28T15:07:00.833Z,66.40
2018-09-28T15:09:30.441Z,66.60
2018-09-28T15:11:59.852Z,66.60
2018-09-28T15:14:29.541Z,66.80
2018-09-28T15:16:58.960Z,66.70
2018-09-28T15:19:28.289Z,66.40
2018-09-28T15:21:57.648Z,64.60
2018-09-28T15:24:27.012Z,65.00
2018-09-28T15:26:56.384Z,65.20
2018-09-28T15:29:25.731Z,65.20
2018-09-28T15:31:55.069Z,65.60
2018-09-28T15:34:24.409Z,65.60
2018-09-28T15:36:53.812Z,65.30
2018-09-28T15:39:23.406Z,64.80
2018-09-28T15:41:52.833Z,65.30
2018-09-28T15:44:22.340Z,65.10
2018-09-28T15:46:51.750Z,64.70
2018-09-28T15:49:21.293Z,64.90
2018-09-28T15:51:51.188Z,64.10
2018-09-28T15:54:20.635Z,63.90
2018-09-28T15:56:50.121Z,63.90
2018-09-28T15:59:19.617Z,64.40
2018-09-28T16:01:49.012Z,64.40
2018-09-28T16:04:18.432Z,65.30
2018-09-28T16:06:47.785Z,65.60
2018-09-28T16:09:17.269Z,65.60
2018-09-28T16:11:46.685Z,65.80
2018-09-28T16:14:16.029Z,65.10
2018-09-28T16:16:45.730Z,64.60
2018-09-28T16:19:15.167Z,64.70
2018-09-28T16:21:45.263Z,64.70
2018-09-28T16:24:14.684Z,64.10
2018-09-28T16:26:44.232Z,64.00
2018-09-28T16:29:13.772Z,64.40
2018-09-28T16:31:43.262Z,63.90
2018-09-28T16:34:12.781Z,64.00
2018-09-28T16:36:42.335Z,64.10
2018-09-28T16:39:12.680Z,64.50
2018-09-28T16:41:42.706Z,64.50
2018-09-28T16:44:12.203Z,64.80
2018-09-28T16:46:41.708Z,64.10
2018-09-28T16:49:11.193Z,64.30
2018-09-28T16:51:40.715Z,64.10
2018-09-28T16:54:10.111Z,64.40
2018-09-28T16:56:39.586Z,64.50
2018-09-28T16:59:08.964Z,64.70
2018-09-28T17:01:38.409Z,64.40
2018-09-28T17:04:07.820Z,64.20
2018-09-28T17:06:37.380Z,64.00
2018-09-28T17:09:08.646Z,63.80
2018-09-28T17:11:38.072Z,64.20
2018-09-28T17:14:07.676Z,63.90
2018-09-28T17:16:37.123Z,64.30
2018-09-28T17:19:06.509Z,64.50
2018-09-28T17:21:35.883Z,64.30
2018-09-28T17:24:05.269Z,64.50
2018-09-28T17:26:34.688Z,64.50
2018-09-28T17:29:04.155Z,64.50
2018-09-28T17:31:33.560Z,64.90
2018-09-28T17:34:03.059Z,65.10
2018-09-28T17:36:32.428Z,65.00
2018-09-28T17:39:01.956Z,65.30
2018-09-28T17:41:31.428Z,65.40
2018-09-28T17:44:00.895Z,65.30
2018-09-28T17:46:30.313Z,65.40
2018-09-28T17:48:59.691Z,65.30
2018-09-28T17:51:29.098Z,65.40
2018-09-28T17:53:58.596Z,66.50
2018-09-28T17:56:28.049Z,65.80
2018-09-28T17:58:57.465Z,66.00
2018-09-28T18:01:26.974Z,66.00
2018-09-28T18:03:56.321Z,66.10
2018-09-28T18:06:25.720Z,66.00
2018-09-28T18:08:55.124Z,65.80
2018-09-28T18:11:24.494Z,65.80
2018-09-28T18:13:53.957Z,66.20
2018-09-28T18:16:23.368Z,66.50
2018-09-28T18:18:52.701Z,66.80
2018-09-28T18:21:22.113Z,66.60
2018-09-28T18:23:51.619Z,66.30
2018-09-28T18:26:21.081Z,66.80
2018-09-28T18:28:50.501Z,66.90
2018-09-28T18:31:19.903Z,67.30
2018-09-28T18:33:49.344Z,67.30
2018-09-28T18:36:18.747Z,68.10
2018-09-28T18:38:48.253Z,68.30
2018-09-28T18:41:18.237Z,68.10
2018-09-28T18:43:47.686Z,69.20
2018-09-28T18:46:17.205Z,69.30
2018-09-28T18:48:46.670Z,69.40
2018-09-28T18:51:16.103Z,69.30
2018-09-28T18:53:45.587Z,69.70
2018-09-28T18:56:15.043Z,69.90
2018-09-28T18:58:44.480Z,69.70
2018-09-28T19:01:14.037Z,69.60
2018-09-28T19:03:43.519Z,69.50
2018-09-28T19:06:13.139Z,69.40
2018-09-28T19:08:42.683Z,69.30
2018-09-28T19:11:12.133Z,69.50
2018-09-28T19:13:41.649Z,69.30
2018-09-28T19:16:11.061Z,69.30
2018-09-28T19:18:40.579Z,69.80
2018-09-28T19:21:10.055Z,69.00
2018-09-28T19:23:39.480Z,69.10
2018-09-28T19:26:09.055Z,69.00
2018-09-28T19:28:38.543Z,69.10
2018-09-28T19:31:07.970Z,69.00
2018-09-28T19:33:37.421Z,69.10
2018-09-28T19:36:06.817Z,69.10
2018-09-28T19:38:36.444Z,69.20
2018-09-28T19:41:05.989Z,69.00
2018-09-28T19:43:35.492Z,69.00
2018-09-28T19:46:05.076Z,69.10
2018-09-28T19:48:34.623Z,69.10
2018-09-28T19:51:04.130Z,69.10
2018-09-28T19:53:33.595Z,68.90
2018-09-28T19:56:03.086Z,69.00
2018-09-28T19:58:32.521Z,68.80
2018-09-28T20:01:02.008Z,68.50
2018-09-28T20:03:31.505Z,68.40
2018-09-28T20:06:01.061Z,68.30
2018-09-28T20:08:30.814Z,68.50
2018-09-28T20:11:00.530Z,68.50
2018-09-28T20:13:30.101Z,68.70
2018-09-28T20:16:00.072Z,68.60
2018-09-28T20:18:29.615Z,68.40
2018-09-28T20:21:02.423Z,68.60
2018-09-28T20:23:32.875Z,68.50
2018-09-28T20:26:06.397Z,68.30
2018-09-28T20:28:37.077Z,68.20
2018-09-28T20:31:08.487Z,68.20
2018-09-28T20:33:40.291Z,68.10
2018-09-28T20:36:14.635Z,68.00
2018-09-28T20:38:44.575Z,68.00
2018-09-28T20:41:15.353Z,68.00
2018-09-28T20:43:46.318Z,68.00
2018-09-28T20:46:18.190Z,67.90
2018-09-28T20:48:52.512Z,67.90
2018-09-28T20:54:02.190Z,68.10
2018-09-28T20:56:32.450Z,68.20
2018-09-28T20:59:07.228Z,68.30
2018-09-28T21:01:37.931Z,68.30
2018-09-28T21:04:12.167Z,68.10
2018-09-28T21:06:41.796Z,67.90
2018-09-28T21:09:14.798Z,67.60
2018-09-28T21:11:45.335Z,67.30
2018-09-28T21:14:16.337Z,67.10
2018-09-28T21:16:49.098Z,67.00
2018-09-28T21:19:21.573Z,66.90
2018-09-28T21:21:53.507Z,66.50
2018-09-28T21:24:27.573Z,65.80
2018-09-28T21:27:01.087Z,66.90
2018-09-28T21:29:33.336Z,66.00
2018-09-28T21:32:04.355Z,65.80
2018-09-28T21:34:37.307Z,65.80
2018-09-28T21:37:09.488Z,65.90
2018-09-28T21:39:43.281Z,65.60
2018-09-28T21:42:21.250Z,65.60
2018-09-28T21:44:58.165Z,65.40
2018-09-28T21:47:38.107Z,65.20
2018-09-28T21:50:07.782Z,65.20
2018-09-28T21:52:42.829Z,65.20
2018-09-28T21:55:14.067Z,65.10
2018-09-28T21:57:53.608Z,65.20
2018-09-28T22:00:28.316Z,65.10
2018-09-28T22:03:00.176Z,65.10
2018-09-28T22:05:32.138Z,65.00
2018-09-28T22:08:07.403Z,65.00
2018-09-28T22:10:43.025Z,65.00
2018-09-28T22:13:17.341Z,65.00
2018-09-28T22:15:56.710Z,65.00
2018-09-28T22:18:32.132Z,64.90
2018-09-28T22:21:16.878Z,64.90
2018-09-28T22:23:53.964Z,64.60
2018-09-28T22:26:29.138Z,64.70
2018-09-28T22:29:04.071Z,64.60
2018-09-28T22:31:36.929Z,64.50
2018-09-28T22:34:12.153Z,64.40
2018-09-28T22:36:50.874Z,64.40
2018-09-28T22:39:25.293Z,64.40
2018-09-28T22:42:03.297Z,64.40
2018-09-28T22:44:39.742Z,64.30
2018-09-28T22:47:11.935Z,64.60
2018-09-28T22:49:47.698Z,64.50
2018-09-28T22:52:20.156Z,64.70
2018-09-28T22:55:00.776Z,64.60
2018-09-28T22:57:34.524Z,64.70
2018-09-28T23:00:09.897Z,64.80
2018-09-28T23:02:44.488Z,64.80
2018-09-28T23:05:23.210Z,64.80
2018-09-28T23:07:56.399Z,64.60
2018-09-28T23:13:18.777Z,64.40
2018-09-28T23:15:53.482Z,64.40
2018-09-28T23:18:27.155Z,64.70
2018-09-28T23:21:04.882Z,64.70
2018-09-28T23:23:38.993Z,64.70
2018-09-28T23:26:11.754Z,64.60
2018-09-28T23:28:45.865Z,64.30
2018-09-28T23:31:19.282Z,64.50
2018-09-28T23:33:59.939Z,64.30
2018-09-28T23:36:36.604Z,64.20
2018-09-28T23:39:14.403Z,64.40
2018-09-28T23:41:49.954Z,64.50
2018-09-28T23:44:26.800Z,64.60
2018-09-28T23:46:58.047Z,64.60
2018-09-28T23:49:33.284Z,64.50
2018-09-28T23:52:05.349Z,64.50
2018-09-28T23:54:40.177Z,64.60
2018-09-28T23:57:17.978Z,64.70
2018-09-28T23:59:51.719Z,64.70
