createdAt,value
2018-09-14T00:00:00.982Z,577.97
2018-09-14T00:02:28.093Z,577.47
2018-09-14T00:04:55.197Z,569.13
2018-09-14T00:07:22.399Z,487.73
2018-09-14T00:09:49.546Z,510.20
2018-09-14T00:12:16.638Z,479.17
2018-09-14T00:14:43.761Z,569.00
2018-09-14T00:17:10.865Z,564.67
2018-09-14T00:19:37.974Z,569.10
2018-09-14T00:22:05.077Z,495.97
2018-09-14T00:24:32.190Z,588.70
2018-09-14T00:26:59.317Z,512.77
2018-09-14T00:29:26.437Z,492.07
2018-09-14T00:31:53.550Z,576.20
2018-09-14T00:34:20.701Z,559.17
2018-09-14T00:36:47.801Z,557.33
2018-09-14T00:39:14.941Z,529.60
2018-09-14T00:41:42.092Z,580.20
2018-09-14T00:44:09.232Z,580.17
2018-09-14T00:46:36.373Z,567.13
2018-09-14T00:49:03.541Z,631.07
2018-09-14T00:51:30.670Z,591.67
2018-09-14T00:53:58.029Z,584.87
2018-09-14T00:56:25.386Z,533.77
2018-09-14T00:58:52.546Z,523.80
2018-09-14T01:01:19.701Z,534.77
2018-09-14T01:03:47.028Z,550.27
2018-09-14T01:06:14.158Z,493.90
2018-09-14T01:08:41.281Z,579.70
2018-09-14T01:11:08.422Z,531.80
2018-09-14T01:13:35.549Z,573.63
2018-09-14T01:16:02.697Z,576.43
2018-09-14T01:18:29.880Z,488.37
2018-09-14T01:20:57.037Z,588.03
2018-09-14T01:23:24.173Z,576.53
2018-09-14T01:25:51.302Z,588.83
2018-09-14T01:28:18.517Z,576.47
2018-09-14T01:30:45.709Z,463.37
2018-09-14T01:33:12.865Z,565.30
2018-09-14T01:35:45.781Z,463.77
2018-09-14T01:38:12.910Z,565.10
2018-09-14T01:40:40.037Z,547.43
2018-09-14T01:43:07.163Z,560.37
2018-09-14T01:45:34.333Z,546.40
2018-09-14T01:48:01.462Z,555.67
2018-09-14T01:50:28.666Z,554.33
2018-09-14T01:52:55.794Z,559.43
2018-09-14T01:55:22.929Z,550.37
2018-09-14T01:57:50.199Z,563.00
2018-09-14T02:00:17.376Z,570.83
2018-09-14T02:02:44.526Z,475.70
2018-09-14T02:05:11.683Z,487.20
2018-09-14T02:07:38.866Z,562.57
2018-09-14T02:10:06.059Z,477.93
2018-09-14T02:12:33.217Z,520.63
2018-09-14T02:15:00.374Z,551.70
2018-09-14T02:17:27.650Z,565.30
2018-09-14T02:19:54.806Z,564.43
2018-09-14T02:22:21.975Z,515.20
2018-09-14T02:24:49.136Z,557.90
2018-09-14T02:27:16.349Z,572.20
2018-09-14T02:29:43.498Z,590.83
2018-09-14T02:32:10.654Z,530.37
2018-09-14T02:34:37.807Z,485.57
2018-09-14T02:37:04.995Z,494.50
2018-09-14T02:39:32.214Z,508.07
2018-09-14T02:41:59.370Z,559.37
2018-09-14T02:44:26.616Z,562.33
2018-09-14T02:46:53.847Z,569.87
2018-09-14T02:49:20.941Z,548.37
2018-09-14T02:51:48.102Z,568.13
2018-09-14T02:54:15.295Z,577.63
2018-09-14T02:56:42.470Z,567.63
2018-09-14T02:59:09.621Z,571.07
2018-09-14T03:01:36.782Z,559.67
2018-09-14T03:04:03.966Z,550.23
2018-09-14T03:06:31.106Z,599.70
2018-09-14T03:08:58.261Z,592.37
2018-09-14T03:11:25.421Z,516.30
2018-09-14T03:13:52.806Z,632.67
2018-09-14T03:16:20.198Z,582.80
2018-09-14T03:18:47.384Z,584.00
2018-09-14T03:21:14.529Z,597.13
2018-09-14T03:23:42.329Z,581.47
2018-09-14T03:26:09.545Z,570.43
2018-09-14T03:28:37.026Z,628.23
2018-09-14T03:31:04.553Z,565.43
2018-09-14T03:33:33.533Z,664.40
2018-09-14T03:36:07.812Z,658.10
2018-09-14T03:38:39.068Z,637.63
2018-09-14T03:41:07.245Z,627.57
2018-09-14T03:44:13.877Z,601.77
2018-09-14T03:46:41.120Z,545.63
2018-09-14T03:49:08.647Z,604.70
2018-09-14T03:51:38.120Z,614.60
2018-09-14T03:54:07.359Z,632.97
2018-09-14T03:56:35.612Z,558.93
2018-09-14T03:59:06.768Z,584.17
2018-09-14T04:01:36.419Z,575.10
2018-09-14T04:04:08.305Z,584.23
2018-09-14T04:06:37.416Z,615.57
2018-09-14T04:09:07.643Z,677.63
2018-09-14T04:11:37.472Z,577.53
2018-09-14T04:14:11.915Z,503.33
2018-09-14T04:16:39.153Z,627.13
2018-09-14T04:19:06.819Z,559.93
2018-09-14T04:21:35.800Z,959.93
2018-09-14T04:24:04.757Z,578.20
2018-09-14T04:26:36.087Z,791.30
2018-09-14T04:29:06.849Z,606.93
2018-09-14T04:31:34.695Z,791.27
2018-09-14T04:34:04.782Z,735.03
2018-09-14T04:36:35.493Z,934.80
2018-09-14T04:39:10.128Z,763.60
2018-09-14T04:41:40.791Z,625.33
2018-09-14T04:44:10.052Z,780.90
2018-09-14T04:46:41.228Z,769.30
2018-09-14T04:49:11.053Z,837.47
2018-09-14T04:51:38.508Z,538.07
2018-09-14T04:54:06.935Z,759.63
2018-09-14T04:56:37.156Z,593.87
2018-09-14T04:59:05.376Z,588.50
2018-09-14T05:01:35.187Z,643.60
2018-09-14T05:04:03.720Z,894.00
2018-09-14T05:06:34.704Z,730.77
2018-09-14T05:09:06.120Z,655.70
2018-09-14T05:11:34.223Z,720.03
2018-09-14T05:14:04.612Z,658.57
2018-09-14T05:16:33.210Z,582.70
2018-09-14T05:19:03.683Z,721.97
2018-09-14T05:21:34.583Z,727.60
2018-09-14T05:24:04.231Z,521.97
2018-09-14T05:26:35.529Z,583.80
2018-09-14T05:29:03.288Z,656.93
2018-09-14T05:31:33.063Z,572.43
2018-09-14T05:34:01.657Z,553.50
2018-09-14T05:36:29.962Z,583.57
2018-09-14T05:38:57.623Z,557.30
2018-09-14T05:41:25.049Z,595.30
2018-09-14T05:43:52.271Z,565.20
2018-09-14T05:46:19.561Z,571.97
2018-09-14T05:48:46.784Z,566.73
2018-09-14T05:51:14.006Z,562.73
2018-09-14T05:53:41.214Z,565.67
2018-09-14T05:56:08.507Z,558.43
2018-09-14T05:58:36.026Z,554.77
2018-09-14T06:01:03.608Z,476.67
2018-09-14T06:03:31.992Z,562.90
2018-09-14T06:06:03.153Z,509.40
2018-09-14T06:08:31.243Z,517.43
2018-09-14T06:11:02.426Z,554.67
2018-09-14T06:13:30.893Z,483.77
2018-09-14T06:16:01.123Z,572.60
2018-09-14T06:18:29.321Z,558.20
2018-09-14T06:20:56.943Z,546.13
2018-09-14T06:23:24.399Z,476.90
2018-09-14T06:25:52.211Z,509.10
2018-09-14T06:28:19.583Z,517.33
2018-09-14T06:30:46.984Z,551.70
2018-09-14T06:33:14.208Z,521.83
2018-09-14T06:35:41.424Z,505.83
2018-09-14T06:38:08.746Z,468.67
2018-09-14T06:40:36.531Z,548.57
2018-09-14T06:43:06.839Z,558.53
2018-09-14T06:45:34.590Z,561.93
2018-09-14T06:48:03.191Z,511.07
2018-09-14T06:50:31.194Z,553.87
2018-09-14T06:53:02.180Z,545.23
2018-09-14T06:55:33.495Z,548.30
2018-09-14T06:58:07.469Z,566.90
2018-09-14T07:00:35.467Z,570.57
2018-09-14T07:03:04.289Z,569.10
2018-09-14T07:05:32.364Z,561.13
2018-09-14T07:08:06.168Z,576.63
2018-09-14T07:10:34.060Z,562.30
2018-09-14T07:13:03.111Z,561.30
2018-09-14T07:15:32.045Z,569.90
2018-09-14T07:18:00.963Z,555.40
2018-09-14T07:20:31.434Z,565.17
2018-09-14T07:23:01.638Z,467.50
2018-09-14T07:25:31.039Z,561.23
2018-09-14T07:28:02.691Z,561.17
2018-09-14T07:30:33.217Z,513.17
2018-09-14T07:33:06.986Z,554.37
2018-09-14T07:35:34.718Z,564.33
2018-09-14T07:38:07.832Z,519.37
2018-09-14T07:40:40.530Z,516.57
2018-09-14T07:43:08.357Z,580.63
2018-09-14T07:45:37.276Z,527.43
2018-09-14T07:48:04.912Z,580.93
2018-09-14T07:50:32.986Z,527.90
2018-09-14T07:53:01.509Z,572.83
2018-09-14T07:55:31.758Z,567.23
2018-09-14T07:58:03.468Z,563.60
2018-09-14T08:00:32.285Z,560.90
2018-09-14T08:03:00.946Z,559.93
2018-09-14T08:05:30.761Z,563.83
2018-09-14T08:08:01.816Z,557.63
2018-09-14T08:10:34.247Z,554.67
2018-09-14T08:13:08.706Z,556.23
2018-09-14T08:15:36.376Z,549.63
2018-09-14T08:18:04.199Z,557.30
2018-09-14T08:20:35.875Z,563.23
2018-09-14T08:23:03.645Z,556.50
2018-09-14T08:25:33.215Z,554.97
2018-09-14T08:28:03.892Z,546.70
2018-09-14T08:30:32.512Z,554.97
2018-09-14T08:33:01.205Z,561.60
2018-09-14T08:35:29.661Z,568.23
2018-09-14T08:38:00.101Z,557.53
2018-09-14T08:40:28.665Z,554.17
2018-09-14T08:42:55.904Z,559.87
2018-09-14T08:45:23.467Z,566.73
2018-09-14T08:47:51.280Z,565.33
2018-09-14T08:50:18.477Z,575.03
2018-09-14T08:52:45.687Z,578.97
2018-09-14T08:55:12.927Z,575.57
2018-09-14T08:57:40.458Z,576.43
2018-09-14T09:00:07.776Z,588.00
2018-09-14T09:02:35.363Z,575.13
2018-09-14T09:05:04.678Z,588.00
2018-09-14T09:07:33.128Z,545.90
2018-09-14T09:10:04.749Z,617.97
2018-09-14T09:12:32.525Z,605.40
2018-09-14T09:15:01.188Z,596.90
2018-09-14T09:17:32.910Z,604.07
2018-09-14T09:20:02.456Z,589.17
2018-09-14T09:22:36.312Z,592.37
2018-09-14T09:25:04.340Z,594.43
2018-09-14T09:27:34.262Z,595.43
2018-09-14T09:30:01.542Z,603.07
2018-09-14T09:32:28.763Z,540.60
2018-09-14T09:34:56.017Z,536.47
2018-09-14T09:37:23.236Z,589.33
2018-09-14T09:39:50.460Z,579.53
2018-09-14T09:42:17.679Z,578.53
2018-09-14T09:44:44.880Z,541.57
2018-09-14T09:47:12.151Z,536.63
2018-09-14T09:49:39.388Z,582.97
2018-09-14T09:52:06.628Z,573.53
2018-09-14T09:54:33.868Z,583.67
2018-09-14T09:57:01.230Z,576.53
2018-09-14T09:59:28.436Z,524.80
2018-09-14T10:02:01.324Z,582.60
2018-09-14T10:04:38.096Z,567.20
2018-09-14T10:07:05.335Z,568.37
2018-09-14T10:09:32.552Z,578.33
2018-09-14T10:11:59.768Z,569.50
2018-09-14T10:14:26.972Z,566.73
2018-09-14T10:16:54.200Z,574.27
2018-09-14T10:19:21.412Z,524.37
2018-09-14T10:21:48.760Z,498.73
2018-09-14T10:24:15.886Z,576.83
2018-09-14T10:26:43.186Z,519.67
2018-09-14T10:29:10.329Z,580.27
2018-09-14T10:31:37.560Z,571.87
2018-09-14T10:34:04.940Z,567.87
2018-09-14T10:36:32.167Z,581.53
2018-09-14T10:38:59.376Z,528.80
2018-09-14T10:41:26.609Z,582.77
2018-09-14T10:43:53.821Z,574.77
2018-09-14T10:46:21.039Z,524.17
2018-09-14T10:48:48.313Z,586.47
2018-09-14T10:51:15.511Z,582.57
2018-09-14T10:53:42.719Z,597.40
2018-09-14T10:56:09.927Z,593.53
2018-09-14T10:58:42.901Z,592.97
2018-09-14T11:01:11.608Z,598.17
2018-09-14T11:03:38.815Z,613.20
2018-09-14T11:06:06.087Z,743.03
2018-09-14T11:08:33.503Z,604.97
2018-09-14T11:11:00.876Z,647.70
2018-09-14T11:13:28.093Z,656.70
2018-09-14T11:15:55.319Z,617.20
2018-09-14T11:18:22.572Z,652.27
2018-09-14T11:20:49.776Z,609.97
2018-09-14T11:23:17.059Z,642.10
2018-09-14T11:25:44.282Z,656.73
2018-09-14T11:28:11.503Z,603.47
2018-09-14T11:30:38.712Z,730.87
2018-09-14T11:33:05.932Z,611.20
2018-09-14T11:35:33.156Z,656.03
2018-09-14T11:38:00.436Z,640.17
2018-09-14T11:40:27.611Z,622.67
2018-09-14T11:42:54.817Z,700.20
2018-09-14T11:45:22.040Z,624.03
2018-09-14T11:47:49.232Z,625.60
2018-09-14T11:50:16.439Z,623.33
2018-09-14T11:52:43.648Z,618.83
2018-09-14T11:55:10.862Z,653.20
2018-09-14T11:57:38.067Z,778.50
2018-09-14T12:00:05.303Z,679.03
2018-09-14T12:02:32.531Z,804.43
2018-09-14T12:04:59.744Z,730.60
2018-09-14T12:07:27.015Z,766.07
2018-09-14T12:09:54.247Z,767.33
2018-09-14T12:12:21.463Z,799.30
2018-09-14T12:14:48.707Z,871.57
2018-09-14T12:17:15.923Z,725.13
2018-09-14T12:19:43.167Z,745.27
2018-09-14T12:22:10.609Z,641.23
2018-09-14T12:24:37.839Z,679.87
2018-09-14T12:27:05.568Z,781.67
2018-09-14T12:29:32.841Z,820.63
2018-09-14T12:32:00.044Z,719.13
2018-09-14T12:34:27.265Z,793.20
2018-09-14T12:36:54.480Z,713.03
2018-09-14T12:39:21.711Z,683.17
2018-09-14T12:41:48.927Z,669.37
2018-09-14T12:44:16.167Z,771.23
2018-09-14T12:46:43.363Z,656.43
2018-09-14T12:49:10.599Z,651.53
2018-09-14T12:51:37.814Z,853.07
2018-09-14T12:54:05.076Z,781.57
2018-09-14T12:56:32.303Z,667.57
2018-09-14T12:58:59.575Z,675.10
2018-09-14T13:01:26.793Z,650.10
2018-09-14T13:03:54.011Z,711.20
2018-09-14T13:06:21.253Z,634.10
2018-09-14T13:08:48.483Z,688.40
2018-09-14T13:11:15.684Z,619.33
2018-09-14T13:13:42.909Z,603.33
2018-09-14T13:16:10.119Z,681.03
2018-09-14T13:18:37.347Z,724.17
2018-09-14T13:21:04.591Z,679.40
2018-09-14T13:23:31.810Z,747.80
2018-09-14T13:25:59.039Z,726.77
2018-09-14T13:28:26.264Z,713.57
2018-09-14T13:30:53.492Z,857.87
2018-09-14T13:33:20.713Z,778.53
2018-09-14T13:35:47.940Z,839.83
2018-09-14T13:38:15.151Z,834.00
2018-09-14T13:40:42.366Z,991.93
2018-09-14T13:43:09.580Z,1050.77
2018-09-14T13:45:36.808Z,954.93
2018-09-14T13:48:04.031Z,1035.77
2018-09-14T13:50:31.261Z,1002.27
2018-09-14T13:52:58.512Z,1031.43
2018-09-14T13:55:25.715Z,1017.83
2018-09-14T13:57:52.936Z,1022.57
2018-09-14T14:00:20.195Z,944.73
2018-09-14T14:02:47.459Z,1005.13
2018-09-14T14:05:14.663Z,990.33
2018-09-14T14:07:41.884Z,1040.27
2018-09-14T14:10:09.232Z,1020.07
2018-09-14T14:12:36.492Z,989.50
2018-09-14T14:15:03.884Z,994.70
2018-09-14T14:17:31.257Z,1035.87
2018-09-14T14:19:58.327Z,986.70
2018-09-14T14:22:25.542Z,1019.60
2018-09-14T14:24:52.810Z,1027.77
2018-09-14T14:27:20.035Z,973.77
2018-09-14T14:29:47.283Z,992.27
2018-09-14T14:32:14.483Z,1043.13
2018-09-14T14:34:41.700Z,1007.30
2018-09-14T14:37:08.964Z,1018.00
2018-09-14T14:39:36.404Z,1053.13
2018-09-14T14:42:03.647Z,980.00
2018-09-14T14:44:30.918Z,799.53
2018-09-14T14:46:58.145Z,976.77
2018-09-14T14:49:25.491Z,926.33
2018-09-14T14:51:52.644Z,959.43
2018-09-14T14:54:19.866Z,926.33
2018-09-14T14:56:47.219Z,789.43
2018-09-14T14:59:14.475Z,795.27
2018-09-14T15:01:41.691Z,857.80
2018-09-14T15:04:08.904Z,736.23
2018-09-14T15:06:36.119Z,861.23
2018-09-14T15:09:05.639Z,812.87
2018-09-14T15:11:32.853Z,862.87
2018-09-14T15:14:00.076Z,750.60
2018-09-14T15:16:27.280Z,796.90
2018-09-14T15:18:54.485Z,778.17
2018-09-14T15:21:21.687Z,755.50
2018-09-14T15:23:48.985Z,789.17
2018-09-14T15:26:16.191Z,807.47
2018-09-14T15:28:43.391Z,723.40
2018-09-14T15:31:10.609Z,768.70
2018-09-14T15:33:37.816Z,632.30
2018-09-14T15:36:05.116Z,600.93
2018-09-14T15:38:32.359Z,644.43
2018-09-14T15:40:59.558Z,606.50
2018-09-14T15:43:26.839Z,615.93
2018-09-14T15:45:54.019Z,617.47
2018-09-14T15:48:21.229Z,683.50
2018-09-14T15:50:48.435Z,609.90
2018-09-14T15:53:15.639Z,641.90
2018-09-14T15:55:42.893Z,628.93
2018-09-14T15:58:10.136Z,624.63
2018-09-14T16:00:37.352Z,599.70
2018-09-14T16:03:04.576Z,631.97
2018-09-14T16:05:31.780Z,616.20
2018-09-14T16:07:58.983Z,711.07
2018-09-14T16:10:26.189Z,612.30
2018-09-14T16:12:53.408Z,631.73
2018-09-14T16:15:20.629Z,660.40
2018-09-14T16:17:47.844Z,603.77
2018-09-14T16:20:15.057Z,538.00
2018-09-14T16:22:42.272Z,601.20
2018-09-14T16:25:09.500Z,597.77
2018-09-14T16:27:36.802Z,608.03
2018-09-14T16:30:04.347Z,606.73
2018-09-14T16:32:31.577Z,594.67
2018-09-14T16:34:58.794Z,498.53
2018-09-14T16:37:26.052Z,607.00
2018-09-14T16:39:53.263Z,586.13
2018-09-14T16:42:20.533Z,583.10
2018-09-14T16:44:47.739Z,581.07
2018-09-14T16:47:14.949Z,532.17
2018-09-14T16:49:42.163Z,527.97
2018-09-14T16:52:09.380Z,588.90
2018-09-14T16:54:36.607Z,576.03
2018-09-14T16:57:03.875Z,582.60
2018-09-14T16:59:31.088Z,576.67
2018-09-14T17:01:58.396Z,519.27
2018-09-14T17:04:25.654Z,573.53
2018-09-14T17:06:52.867Z,515.50
2018-09-14T17:09:20.078Z,560.73
2018-09-14T17:11:47.300Z,568.53
2018-09-14T17:14:14.545Z,567.10
2018-09-14T17:16:41.760Z,563.00
2018-09-14T17:19:09.000Z,510.67
2018-09-14T17:21:36.388Z,560.27
2018-09-14T17:24:03.670Z,561.27
2018-09-14T17:26:30.884Z,561.27
2018-09-14T17:28:58.107Z,558.13
2018-09-14T17:31:25.336Z,555.60
2018-09-14T17:33:52.539Z,558.57
2018-09-14T17:36:19.735Z,558.00
2018-09-14T17:38:47.137Z,508.07
2018-09-14T17:41:14.365Z,557.17
2018-09-14T17:43:41.576Z,556.43
2018-09-14T17:46:08.804Z,553.10
2018-09-14T17:48:36.033Z,509.97
2018-09-14T17:51:03.272Z,549.97
2018-09-14T17:53:30.492Z,501.90
2018-09-14T17:55:57.713Z,553.13
2018-09-14T17:58:25.352Z,475.07
2018-09-14T18:00:52.684Z,557.90
2018-09-14T18:03:20.219Z,558.33
2018-09-14T18:05:47.624Z,558.23
2018-09-14T18:08:15.008Z,547.63
2018-09-14T18:10:42.327Z,549.20
2018-09-14T18:13:09.716Z,506.47
2018-09-14T18:15:37.081Z,548.13
2018-09-14T18:18:04.332Z,555.83
2018-09-14T18:20:31.714Z,547.70
2018-09-14T18:22:59.071Z,556.43
2018-09-14T18:25:26.317Z,546.40
2018-09-14T18:27:53.642Z,456.10
2018-09-14T18:30:21.044Z,552.10
2018-09-14T18:32:48.269Z,549.93
2018-09-14T18:35:15.711Z,546.40
2018-09-14T18:37:43.055Z,565.77
2018-09-14T18:40:10.356Z,558.57
2018-09-14T18:42:37.588Z,561.53
2018-09-14T18:45:04.852Z,475.40
2018-09-14T18:47:32.075Z,565.87
2018-09-14T18:49:59.515Z,479.17
2018-09-14T18:52:26.778Z,558.30
2018-09-14T18:54:53.950Z,556.00
2018-09-14T18:57:21.259Z,558.80
2018-09-14T18:59:48.537Z,553.37
2018-09-14T19:02:15.819Z,502.67
2018-09-14T19:04:43.052Z,557.03
2018-09-14T19:07:10.651Z,501.93
2018-09-14T19:09:37.868Z,550.73
2018-09-14T19:12:05.200Z,475.33
2018-09-14T19:14:32.400Z,548.60
2018-09-14T19:16:59.606Z,555.37
2018-09-14T19:19:26.807Z,557.07
2018-09-14T19:21:54.040Z,479.50
2018-09-14T19:24:21.369Z,556.83
2018-09-14T19:26:48.593Z,574.33
2018-09-14T19:29:15.820Z,471.13
2018-09-14T19:31:43.060Z,505.17
2018-09-14T19:34:10.283Z,474.07
2018-09-14T19:36:37.582Z,557.10
2018-09-14T19:39:07.896Z,552.97
2018-09-14T19:41:35.121Z,557.37
2018-09-14T19:44:02.324Z,550.27
2018-09-14T19:46:29.584Z,551.63
2018-09-14T19:48:56.808Z,565.50
2018-09-14T19:51:24.086Z,473.80
2018-09-14T19:53:51.235Z,566.17
2018-09-14T19:56:18.475Z,479.43
2018-09-14T19:58:45.673Z,480.53
2018-09-14T20:01:12.878Z,561.97
2018-09-14T20:03:40.088Z,477.87
2018-09-14T20:06:07.323Z,558.43
2018-09-14T20:08:34.509Z,469.47
2018-09-14T20:11:01.829Z,554.53
2018-09-14T20:13:29.028Z,569.70
2018-09-14T20:15:56.227Z,555.67
2018-09-14T20:18:23.528Z,560.20
2018-09-14T20:20:50.671Z,469.80
2018-09-14T20:23:18.363Z,553.77
2018-09-14T20:25:45.574Z,557.83
2018-09-14T20:28:13.121Z,558.20
2018-09-14T20:30:40.336Z,551.10
2018-09-14T20:33:07.570Z,551.57
2018-09-14T20:35:34.780Z,474.50
2018-09-14T20:38:02.003Z,559.20
2018-09-14T20:40:29.321Z,561.43
2018-09-14T20:42:56.558Z,561.40
2018-09-14T20:45:23.841Z,478.67
2018-09-14T20:47:51.116Z,475.50
2018-09-14T20:50:18.338Z,507.87
2018-09-14T20:52:45.588Z,554.17
2018-09-14T20:55:12.820Z,473.23
2018-09-14T20:57:40.041Z,477.17
2018-09-14T21:00:07.416Z,565.73
2018-09-14T21:02:34.760Z,557.77
2018-09-14T21:05:01.979Z,557.83
2018-09-14T21:07:29.211Z,515.27
2018-09-14T21:09:56.467Z,529.00
2018-09-14T21:12:23.691Z,519.40
2018-09-14T21:14:51.089Z,557.83
2018-09-14T21:17:18.361Z,519.33
2018-09-14T21:19:45.576Z,480.87
2018-09-14T21:22:12.891Z,560.17
2018-09-14T21:24:41.009Z,513.17
2018-09-14T21:27:08.427Z,565.83
2018-09-14T21:29:35.672Z,505.10
2018-09-14T21:32:02.892Z,522.90
2018-09-14T21:34:30.097Z,562.83
2018-09-14T21:36:57.336Z,559.17
2018-09-14T21:39:24.552Z,554.13
2018-09-14T21:41:51.763Z,555.73
2018-09-14T21:44:18.979Z,561.70
2018-09-14T21:46:46.187Z,566.43
2018-09-14T21:49:13.573Z,545.53
2018-09-14T21:51:40.808Z,511.37
2018-09-14T21:54:08.064Z,550.60
2018-09-14T21:56:35.270Z,554.57
2018-09-14T21:59:02.541Z,514.87
2018-09-14T22:01:30.055Z,561.97
2018-09-14T22:03:58.410Z,561.90
2018-09-14T22:06:25.808Z,554.07
2018-09-14T22:08:53.564Z,511.50
2018-09-14T22:11:20.899Z,557.20
2018-09-14T22:13:48.816Z,493.83
2018-09-14T22:16:16.172Z,559.00
2018-09-14T22:18:43.540Z,552.30
2018-09-14T22:21:10.840Z,578.80
2018-09-14T22:23:38.086Z,510.23
2018-09-14T22:26:05.552Z,537.93
2018-09-14T22:28:32.786Z,513.73
2018-09-14T22:31:00.007Z,559.87
2018-09-14T22:33:27.215Z,503.37
2018-09-14T22:35:54.426Z,562.33
2018-09-14T22:38:21.676Z,569.20
2018-09-14T22:40:48.891Z,553.87
2018-09-14T22:43:16.108Z,575.40
2018-09-14T22:45:43.328Z,559.73
2018-09-14T22:48:10.536Z,495.07
2018-09-14T22:50:37.756Z,572.83
2018-09-14T22:53:04.975Z,555.37
2018-09-14T22:55:32.200Z,528.30
2018-09-14T22:57:59.420Z,567.40
2018-09-14T23:00:32.585Z,568.37
2018-09-14T23:02:59.804Z,568.03
2018-09-14T23:05:27.027Z,563.80
2018-09-14T23:07:54.236Z,566.43
2018-09-14T23:10:21.510Z,527.03
2018-09-14T23:12:48.712Z,562.03
2018-09-14T23:15:15.934Z,550.30
2018-09-14T23:17:43.671Z,557.00
2018-09-14T23:20:10.910Z,514.57
2018-09-14T23:22:38.116Z,559.37
2018-09-14T23:25:05.343Z,563.20
2018-09-14T23:27:32.552Z,570.03
2018-09-14T23:29:59.759Z,566.13
2018-09-14T23:32:26.964Z,553.97
2018-09-14T23:34:54.177Z,550.93
2018-09-14T23:37:21.387Z,549.40
2018-09-14T23:39:48.590Z,468.00
2018-09-14T23:42:16.028Z,538.50
2018-09-14T23:44:43.236Z,534.37
2018-09-14T23:47:10.451Z,523.80
2018-09-14T23:49:37.764Z,533.37
2018-09-14T23:52:05.088Z,529.37
2018-09-14T23:54:32.300Z,530.53
2018-09-14T23:56:59.511Z,519.30
2018-09-14T23:59:26.795Z,479.13
