createdAt,value
2018-01-01T00:00:15.412Z,9.58
2018-01-01T00:01:15.395Z,9.56
2018-01-01T00:02:15.640Z,9.58
2018-01-01T00:03:15.357Z,9.61
2018-01-01T00:04:15.604Z,9.57
2018-01-01T00:05:15.316Z,9.53
2018-01-01T00:06:15.559Z,9.67
2018-01-01T00:07:15.020Z,9.64
2018-01-01T00:08:14.998Z,9.71
2018-01-01T00:09:15.515Z,9.73
2018-01-01T00:10:15.226Z,9.68
2018-01-01T00:11:15.205Z,9.61
2018-01-01T00:12:15.186Z,9.63
2018-01-01T00:13:14.901Z,9.6
2018-01-01T00:14:15.149Z,9.57
2018-01-01T00:15:15.133Z,9.56
2018-01-01T00:16:15.110Z,9.66
2018-01-01T00:17:15.101Z,9.63
2018-01-01T00:18:15.073Z,9.58
2018-01-01T00:19:15.059Z,9.58
2018-01-01T00:20:15.309Z,9.6
2018-01-01T00:21:14.960Z,9.61
2018-01-01T00:22:15.273Z,9.58
2018-01-01T00:23:14.722Z,9.61
2018-01-01T00:24:14.961Z,9.66
2018-01-01T00:25:15.204Z,9.58
2018-01-01T00:26:15.185Z,9.57
2018-01-01T00:27:15.167Z,9.67
2018-01-01T00:28:14.889Z,9.66
2018-01-01T00:29:15.137Z,9.66
2018-01-01T00:30:14.584Z,9.66
2018-01-01T00:31:14.838Z,9.63
2018-01-01T00:32:14.814Z,9.57
2018-01-01T00:33:14.795Z,9.58
2018-01-01T00:34:14.774Z,9.67
2018-01-01T00:35:15.023Z,9.64
2018-01-01T00:36:15.002Z,9.6
2018-01-01T00:37:14.712Z,9.64
2018-01-01T00:38:14.434Z,9.63
2018-01-01T00:39:14.943Z,9.6
2018-01-01T00:40:14.929Z,9.64
2018-01-01T00:41:14.903Z,9.75
2018-01-01T00:42:14.890Z,9.79
2018-01-01T00:43:14.607Z,9.78
2018-01-01T00:44:14.849Z,9.81
2018-01-01T00:45:14.309Z,9.76
2018-01-01T00:46:14.551Z,9.7
2018-01-01T00:47:14.790Z,9.75
2018-01-01T00:48:14.775Z,9.66
2018-01-01T00:49:14.494Z,9.56
2018-01-01T00:50:14.473Z,9.53
2018-01-01T00:51:14.464Z,9.56
2018-01-01T00:52:14.700Z,9.57
2018-01-01T00:53:14.690Z,9.5
2018-01-01T00:54:14.665Z,9.58
2018-01-01T00:55:14.379Z,9.39
2018-01-01T00:56:14.356Z,9.39
2018-01-01T00:57:14.612Z,9.31
2018-01-01T00:58:14.585Z,9.28
2018-01-01T00:59:14.308Z,9.25
2018-01-01T01:00:14.022Z,9.16
2018-01-01T01:01:14.268Z,9.21
2018-01-01T01:02:14.515Z,9.18
2018-01-01T01:03:14.493Z,9.15
2018-01-01T01:04:14.209Z,9.16
2018-01-01T01:05:14.454Z,9.09
2018-01-01T01:06:14.170Z,9.13
2018-01-01T01:07:14.413Z,9.04
2018-01-01T01:08:14.143Z,9.05
2018-01-01T01:09:14.382Z,9.01
2018-01-01T01:10:14.096Z,9.05
2018-01-01T01:11:14.344Z,9.01
2018-01-01T01:12:14.333Z,9.06
2018-01-01T01:13:14.035Z,9.04
2018-01-01T01:14:14.018Z,9.04
2018-01-01T01:15:14.039Z,9.05
2018-01-01T01:16:13.980Z,8.93
2018-01-01T01:17:13.962Z,9.02
2018-01-01T01:18:14.208Z,9.01
2018-01-01T01:19:13.655Z,8.9
2018-01-01T01:20:14.177Z,8.93
2018-01-01T01:21:13.886Z,8.94
2018-01-01T01:22:13.866Z,8.99
2018-01-01T01:23:14.109Z,8.94
2018-01-01T01:24:13.834Z,9.02
2018-01-01T01:25:14.070Z,9.12
2018-01-01T01:26:14.052Z,9.16
2018-01-01T01:27:13.765Z,9.15
2018-01-01T01:28:13.487Z,9.12
2018-01-01T01:29:13.992Z,9.15
2018-01-01T01:30:13.494Z,9.1
2018-01-01T01:31:13.699Z,9.02
2018-01-01T01:32:13.674Z,9.04
2018-01-01T01:33:13.653Z,9.1
2018-01-01T01:34:13.632Z,9.01
2018-01-01T01:35:13.884Z,9.01
2018-01-01T01:36:13.856Z,9.04
2018-01-01T01:37:13.577Z,9.02
2018-01-01T01:38:13.554Z,8.94
2018-01-01T01:39:13.543Z,9.04
2018-01-01T01:40:13.775Z,8.88
2018-01-01T01:41:13.237Z,9.06
2018-01-01T01:42:13.481Z,8.96
2018-01-01T01:43:13.204Z,9.09
2018-01-01T01:44:13.441Z,9.12
2018-01-01T01:45:13.697Z,9.12
2018-01-01T01:46:13.410Z,9.06
2018-01-01T01:47:13.119Z,9.02
2018-01-01T01:48:13.628Z,9.01
2018-01-01T01:49:13.618Z,9.02
2018-01-01T01:50:13.326Z,9.01
2018-01-01T01:51:13.303Z,9.13
2018-01-01T01:52:13.556Z,9.21
2018-01-01T01:53:13.534Z,9.16
2018-01-01T01:54:13.247Z,9.24
2018-01-01T01:55:13.235Z,9.27
2018-01-01T01:56:13.214Z,9.31
2018-01-01T01:57:13.185Z,9.31
2018-01-01T01:58:13.168Z,9.34
2018-01-01T01:59:12.890Z,9.38
2018-01-01T02:00:12.868Z,9.39
2018-01-01T02:01:13.373Z,9.39
2018-01-01T02:02:13.093Z,9.43
2018-01-01T02:03:13.340Z,9.38
2018-01-01T02:04:13.050Z,9.25
2018-01-01T02:05:13.032Z,9.28
2018-01-01T02:06:12.750Z,9.34
2018-01-01T02:07:12.992Z,9.25
2018-01-01T02:08:13.264Z,9.3
2018-01-01T02:09:13.227Z,9.21
2018-01-01T02:10:12.672Z,9.18
2018-01-01T02:11:12.967Z,9.15
2018-01-01T02:12:12.638Z,9.06
2018-01-01T02:13:12.620Z,9.09
2018-01-01T02:14:13.125Z,9.06
2018-01-01T02:15:13.106Z,9.05
2018-01-01T02:16:12.827Z,9.1
2018-01-01T02:17:12.799Z,9.05
2018-01-01T02:18:13.047Z,9.02
2018-01-01T02:19:12.769Z,9.09
2018-01-01T02:20:12.753Z,9.13
2018-01-01T02:21:12.930Z,9.06
2018-01-01T02:22:12.712Z,9.01
2018-01-01T02:23:12.948Z,8.96
2018-01-01T02:24:12.932Z,8.99
2018-01-01T02:25:12.652Z,8.99
2018-01-01T02:26:12.894Z,8.88
2018-01-01T02:27:12.880Z,8.93
2018-01-01T02:28:12.595Z,8.99
2018-01-01T02:29:12.575Z,9.01
2018-01-01T02:30:12.556Z,9.1
2018-01-01T02:31:12.275Z,9.02
2018-01-01T02:32:12.520Z,9.09
2018-01-01T02:33:12.497Z,9.15
2018-01-01T02:34:12.211Z,9.09
2018-01-01T02:35:12.465Z,9.12
2018-01-01T02:36:12.699Z,9.04
2018-01-01T02:37:12.150Z,9.06
2018-01-01T02:38:12.404Z,9.06
2018-01-01T02:39:12.390Z,9.02
2018-01-01T02:40:12.626Z,9.1
2018-01-01T02:41:12.342Z,9.12
2018-01-01T02:42:12.592Z,9.12
2018-01-01T02:43:12.037Z,9.15
2018-01-01T02:44:12.330Z,9.15
2018-01-01T02:45:12.528Z,9.13
2018-01-01T02:46:12.248Z,9.06
2018-01-01T02:47:12.220Z,9.05
2018-01-01T02:48:12.467Z,9.01
2018-01-01T02:49:11.932Z,9.06
2018-01-01T02:50:12.435Z,9.09
2018-01-01T02:51:11.882Z,9.15
2018-01-01T02:52:11.861Z,9.04
2018-01-01T02:53:12.372Z,8.97
2018-01-01T02:54:11.823Z,8.93
2018-01-01T02:55:12.070Z,8.9
2018-01-01T02:56:12.061Z,8.96
2018-01-01T02:57:12.303Z,9.02
2018-01-01T02:58:12.015Z,8.99
2018-01-01T02:59:11.992Z,8.9
2018-01-01T03:00:11.711Z,8.93
2018-01-01T03:01:11.952Z,8.91
2018-01-01T03:02:12.192Z,8.96
2018-01-01T03:03:11.916Z,8.93
2018-01-01T03:04:11.894Z,9.1
2018-01-01T03:05:12.150Z,9.1
2018-01-01T03:06:11.868Z,9.18
2018-01-01T03:07:11.836Z,9.13
2018-01-01T03:08:11.817Z,9.09
2018-01-01T03:09:11.809Z,9.1
2018-01-01T03:10:12.046Z,9.12
2018-01-01T03:11:11.757Z,9.13
2018-01-01T03:12:11.744Z,9.15
2018-01-01T03:13:11.726Z,9.13
2018-01-01T03:14:11.438Z,9.13
2018-01-01T03:15:11.420Z,9.12
2018-01-01T03:16:11.934Z,9.16
2018-01-01T03:17:11.908Z,9.18
2018-01-01T03:18:11.623Z,9.18
2018-01-01T03:19:11.344Z,9.15
2018-01-01T03:20:11.589Z,9.2
2018-01-01T03:21:11.835Z,9.23
2018-01-01T03:22:11.812Z,9.2
2018-01-01T03:23:11.529Z,9.13
2018-01-01T03:24:11.518Z,9.21
2018-01-01T03:25:11.500Z,9.1
2018-01-01T03:26:11.468Z,9.21
2018-01-01T03:27:11.718Z,9.23
2018-01-01T03:28:11.491Z,9.2
2018-01-01T03:29:11.412Z,9.28
2018-01-01T03:30:11.669Z,9.2
2018-01-01T03:31:11.644Z,9.21
2018-01-01T03:32:11.091Z,9.24
2018-01-01T03:33:11.604Z,9.2
2018-01-01T03:34:11.054Z,9.21
2018-01-01T03:35:11.568Z,9.21
2018-01-01T03:36:11.544Z,9.16
2018-01-01T03:37:10.996Z,9.2
2018-01-01T03:38:11.505Z,9.13
2018-01-01T03:39:11.226Z,9.05
2018-01-01T03:40:10.938Z,9.06
2018-01-01T03:41:11.450Z,9.01
2018-01-01T03:42:11.427Z,8.91
2018-01-01T03:43:11.420Z,8.81
2018-01-01T03:44:11.125Z,8.71
2018-01-01T03:45:11.105Z,8.75
2018-01-01T03:46:11.348Z,8.75
2018-01-01T03:47:11.327Z,8.71
2018-01-01T03:48:11.310Z,8.71
2018-01-01T03:49:10.763Z,8.83
2018-01-01T03:50:11.006Z,8.91
2018-01-01T03:51:11.254Z,8.83
2018-01-01T03:52:10.975Z,8.84
2018-01-01T03:53:10.951Z,8.75
2018-01-01T03:54:10.931Z,8.87
2018-01-01T03:55:10.907Z,8.83
2018-01-01T03:56:10.625Z,8.86
2018-01-01T03:57:11.132Z,8.81
2018-01-01T03:58:10.855Z,8.72
2018-01-01T03:59:10.568Z,8.73
2018-01-01T04:00:11.069Z,8.81
2018-01-01T04:01:11.053Z,8.83
2018-01-01T04:02:10.769Z,8.83
2018-01-01T04:03:10.756Z,8.71
2018-01-01T04:04:10.999Z,8.75
2018-01-01T04:05:10.976Z,8.68
2018-01-01T04:06:10.429Z,8.69
2018-01-01T04:07:10.676Z,8.65
2018-01-01T04:08:10.915Z,8.58
2018-01-01T04:09:10.374Z,8.58
2018-01-01T04:10:10.349Z,8.6
2018-01-01T04:11:10.595Z,8.65
2018-01-01T04:12:10.578Z,8.55
2018-01-01T04:13:10.556Z,8.5
2018-01-01T04:14:10.807Z,8.47
2018-01-01T04:15:10.780Z,8.45
2018-01-01T04:16:10.235Z,8.42
2018-01-01T04:17:10.481Z,8.33
2018-01-01T04:18:10.460Z,8.33
2018-01-01T04:19:10.173Z,8.32
2018-01-01T04:20:10.416Z,8.22
2018-01-01T04:21:10.807Z,8.33
2018-01-01T04:22:10.379Z,8.33
2018-01-01T04:23:10.625Z,8.35
2018-01-01T04:24:10.336Z,8.3
2018-01-01T04:25:10.589Z,8.3
2018-01-01T04:26:10.298Z,8.37
2018-01-01T04:27:10.279Z,8.35
2018-01-01T04:28:10.002Z,8.3
2018-01-01T04:29:10.244Z,8.36
2018-01-01T04:30:10.478Z,8.33
2018-01-01T04:31:09.936Z,8.35
2018-01-01T04:32:10.443Z,8.35
2018-01-01T04:33:10.426Z,8.32
2018-01-01T04:34:10.143Z,8.33
2018-01-01T04:35:10.384Z,8.33
2018-01-01T04:36:10.364Z,8.35
2018-01-01T04:37:10.087Z,8.26
2018-01-01T04:38:10.064Z,8.33
2018-01-01T04:39:10.043Z,8.18
2018-01-01T04:40:10.020Z,8.33
2018-01-01T04:41:10.012Z,8.35
2018-01-01T04:42:09.985Z,8.32
2018-01-01T04:43:09.703Z,8.3
2018-01-01T04:44:09.946Z,8.37
2018-01-01T04:45:09.936Z,8.39
2018-01-01T04:46:09.902Z,8.48
2018-01-01T04:47:09.881Z,8.47
2018-01-01T04:48:09.601Z,8.44
2018-01-01T04:49:09.581Z,8.48
2018-01-01T04:50:09.566Z,8.48
2018-01-01T04:51:10.072Z,8.42
2018-01-01T04:52:09.789Z,8.36
2018-01-01T04:53:09.770Z,8.35
2018-01-01T04:54:09.748Z,8.39
2018-01-01T04:55:09.988Z,8.39
2018-01-01T04:56:09.704Z,8.32
2018-01-01T04:57:09.627Z,8.33
2018-01-01T04:58:09.713Z,8.3
2018-01-01T04:59:09.384Z,8.35
2018-01-01T05:00:09.630Z,8.2
2018-01-01T05:01:09.871Z,8.18
2018-01-01T05:02:09.320Z,8.21
2018-01-01T05:03:09.830Z,8.18
2018-01-01T05:04:09.284Z,8.2
2018-01-01T05:05:09.533Z,8.15
2018-01-01T05:06:09.779Z,8.07
2018-01-01T05:07:09.491Z,8.04
2018-01-01T05:08:09.468Z,8.07
2018-01-01T05:09:09.454Z,7.97
2018-01-01T05:10:09.696Z,8.03
2018-01-01T05:11:09.670Z,7.99
2018-01-01T05:12:09.123Z,7.99
2018-01-01T05:13:09.638Z,8.03
2018-01-01T05:14:09.083Z,8
2018-01-01T05:15:09.064Z,7.99
2018-01-01T05:16:09.311Z,8
2018-01-01T05:17:09.549Z,7.99
2018-01-01T05:18:09.268Z,8.02
2018-01-01T05:19:09.511Z,8.02
2018-01-01T05:20:09.228Z,8.03
2018-01-01T05:21:09.476Z,8.02
2018-01-01T05:22:09.191Z,8.02
2018-01-01T05:23:09.174Z,8.03
2018-01-01T05:24:09.417Z,8.11
2018-01-01T05:25:08.867Z,8.03
2018-01-01T05:26:09.382Z,8.07
2018-01-01T05:27:08.830Z,8.07
2018-01-01T05:28:09.071Z,7.97
2018-01-01T05:29:08.790Z,8
2018-01-01T05:30:08.818Z,7.99
2018-01-01T05:31:09.019Z,7.97
2018-01-01T05:32:08.989Z,7.93
2018-01-01T05:33:09.233Z,8
2018-01-01T05:34:09.225Z,8
2018-01-01T05:35:09.195Z,8.04
2018-01-01T05:36:08.915Z,8.14
2018-01-01T05:37:08.900Z,8.21
2018-01-01T05:38:09.135Z,8.22
2018-01-01T05:39:08.850Z,8.18
2018-01-01T05:40:08.833Z,8.26
2018-01-01T05:41:08.814Z,8.21
2018-01-01T05:42:08.795Z,8.2
2018-01-01T05:43:08.776Z,8.2
2018-01-01T05:44:08.761Z,8.33
2018-01-01T05:45:08.996Z,8.26
2018-01-01T05:46:08.718Z,8.18
2018-01-01T05:47:08.693Z,8.22
2018-01-01T05:48:08.677Z,8.32
2018-01-01T05:49:08.390Z,8.26
2018-01-01T05:50:08.637Z,8.18
2018-01-01T05:51:08.355Z,8.12
2018-01-01T05:52:08.334Z,8.15
2018-01-01T05:53:08.311Z,8.12
2018-01-01T05:54:08.554Z,8.14
2018-01-01T05:55:08.532Z,8.15
2018-01-01T05:56:08.515Z,8.14
2018-01-01T05:57:08.494Z,8.25
2018-01-01T05:58:08.476Z,8.22
2018-01-01T05:59:08.458Z,8.14
2018-01-01T06:00:08.440Z,8.14
2018-01-01T06:01:08.419Z,8.14
2018-01-01T06:02:08.396Z,8.17
2018-01-01T06:03:08.641Z,8.1
2018-01-01T06:04:08.561Z,8.14
2018-01-01T06:05:08.336Z,8.03
2018-01-01T06:06:08.583Z,8.03
2018-01-01T06:07:08.565Z,8.04
2018-01-01T06:08:08.022Z,8.03
2018-01-01T06:09:07.997Z,8.07
2018-01-01T06:10:08.508Z,8
2018-01-01T06:11:08.220Z,8.02
2018-01-01T06:12:07.940Z,8.03
2018-01-01T06:13:08.447Z,8.04
2018-01-01T06:14:08.429Z,8
2018-01-01T06:15:08.404Z,7.97
2018-01-01T06:16:08.122Z,7.99
2018-01-01T06:17:08.365Z,7.97
2018-01-01T06:18:08.350Z,7.94
2018-01-01T06:19:07.804Z,8.07
2018-01-01T06:20:08.307Z,8.11
2018-01-01T06:21:08.283Z,8.07
2018-01-01T06:22:07.777Z,8.11
2018-01-01T06:23:07.980Z,8.11
2018-01-01T06:24:07.965Z,8.08
2018-01-01T06:25:07.946Z,8.04
2018-01-01T06:26:08.189Z,8.08
2018-01-01T06:27:07.641Z,8.1
2018-01-01T06:28:07.885Z,8.03
2018-01-01T06:29:07.618Z,8.04
2018-01-01T06:30:07.843Z,8.07
2018-01-01T06:31:07.860Z,8.08
2018-01-01T06:32:07.538Z,8.11
2018-01-01T06:33:07.544Z,8.08
2018-01-01T06:34:07.530Z,8.08
2018-01-01T06:35:07.743Z,8.07
2018-01-01T06:36:07.738Z,8.03
2018-01-01T06:37:07.969Z,8.18
2018-01-01T06:38:07.963Z,8.11
2018-01-01T06:39:07.665Z,8.1
2018-01-01T06:40:07.910Z,8.11
2018-01-01T06:41:07.374Z,8.14
2018-01-01T06:42:07.870Z,8.08
2018-01-01T06:43:07.585Z,8.14
2018-01-01T06:44:07.834Z,8.08
2018-01-01T06:45:07.554Z,8.11
2018-01-01T06:46:07.530Z,8.15
2018-01-01T06:47:07.511Z,8.18
2018-01-01T06:48:07.506Z,8.2
2018-01-01T06:49:07.737Z,8.17
2018-01-01T06:50:07.449Z,8.14
2018-01-01T06:51:07.426Z,8.15
2018-01-01T06:52:07.414Z,8.17
2018-01-01T06:53:07.126Z,8.1
2018-01-01T06:54:07.373Z,8.11
2018-01-01T06:55:07.351Z,8.15
2018-01-01T06:56:07.352Z,8.17
2018-01-01T06:57:07.575Z,8.1
2018-01-01T06:58:07.554Z,8.15
2018-01-01T06:59:07.007Z,8.11
2018-01-01T07:00:07.513Z,8.11
2018-01-01T07:01:07.239Z,8.14
2018-01-01T07:02:07.214Z,8.15
2018-01-01T07:03:07.458Z,8.1
2018-01-01T07:04:07.175Z,8.17
2018-01-01T07:05:07.152Z,8.1
2018-01-01T07:06:07.135Z,8.18
2018-01-01T07:07:07.380Z,8.12
2018-01-01T07:08:07.357Z,8.14
2018-01-01T07:09:07.346Z,8.15
2018-01-01T07:10:07.318Z,8.14
2018-01-01T07:11:07.035Z,8.17
2018-01-01T07:12:07.017Z,8.15
2018-01-01T07:13:06.996Z,8.11
2018-01-01T07:14:07.240Z,8.08
2018-01-01T07:15:06.959Z,8.12
2018-01-01T07:16:06.945Z,8.02
2018-01-01T07:17:06.918Z,8.08
2018-01-01T07:18:07.164Z,8.03
2018-01-01T07:19:07.145Z,8.03
2018-01-01T07:20:07.129Z,8.04
2018-01-01T07:21:07.106Z,8.03
2018-01-01T07:22:06.833Z,8.07
2018-01-01T07:23:07.066Z,8.04
2018-01-01T07:24:07.054Z,8.03
2018-01-01T07:25:07.026Z,8.02
2018-01-01T07:26:06.738Z,8.02
2018-01-01T07:27:06.990Z,8
2018-01-01T07:28:06.705Z,8.02
2018-01-01T07:29:06.416Z,8.02
2018-01-01T07:30:06.928Z,7.99
2018-01-01T07:31:06.910Z,8.03
2018-01-01T07:32:06.359Z,7.96
2018-01-01T07:33:06.604Z,7.99
2018-01-01T07:34:06.586Z,8
2018-01-01T07:35:06.564Z,8.03
2018-01-01T07:36:06.543Z,8.02
2018-01-01T07:37:06.523Z,8.07
2018-01-01T07:38:06.504Z,8.02
2018-01-01T07:39:06.824Z,8
2018-01-01T07:40:06.467Z,8.04
2018-01-01T07:41:06.443Z,8.04
2018-01-01T07:42:06.703Z,8.11
2018-01-01T07:43:06.148Z,8.11
2018-01-01T07:44:06.122Z,8.08
2018-01-01T07:45:06.367Z,8.1
2018-01-01T07:46:06.614Z,8.1
2018-01-01T07:47:06.325Z,8.08
2018-01-01T07:48:06.565Z,8.15
2018-01-01T07:49:06.282Z,8.12
2018-01-01T07:50:06.270Z,8.11
2018-01-01T07:51:06.248Z,8.1
2018-01-01T07:52:06.227Z,8.11
2018-01-01T07:53:06.205Z,8.11
2018-01-01T07:54:06.460Z,8.02
2018-01-01T07:55:06.432Z,8.04
2018-01-01T07:56:06.157Z,8.07
2018-01-01T07:57:06.133Z,8.07
2018-01-01T07:58:06.376Z,7.96
2018-01-01T07:59:06.090Z,8
2018-01-01T08:00:06.070Z,8
2018-01-01T08:01:06.318Z,8.02
2018-01-01T08:02:06.300Z,8.02
2018-01-01T08:03:06.274Z,8.02
2018-01-01T08:04:05.996Z,8.04
2018-01-01T08:05:05.976Z,7.99
2018-01-01T08:06:05.954Z,8
2018-01-01T08:07:05.670Z,8.02
2018-01-01T08:08:05.909Z,8.02
2018-01-01T08:09:06.161Z,8.02
2018-01-01T08:10:05.879Z,7.97
2018-01-01T08:11:05.906Z,8.03
2018-01-01T08:12:05.571Z,7.99
2018-01-01T08:13:05.551Z,8
2018-01-01T08:14:05.795Z,8.02
2018-01-01T08:15:05.774Z,8
2018-01-01T08:16:06.017Z,8.02
2018-01-01T08:17:05.740Z,8.04
2018-01-01T08:18:05.719Z,8.04
2018-01-01T08:19:05.696Z,7.99
2018-01-01T08:20:05.679Z,8.03
2018-01-01T08:21:05.917Z,8.02
2018-01-01T08:22:05.838Z,8
2018-01-01T08:23:05.639Z,8.03
2018-01-01T08:24:05.336Z,8.03
2018-01-01T08:25:05.843Z,8.03
2018-01-01T08:26:05.556Z,8.03
2018-01-01T08:27:05.798Z,8.02
2018-01-01T08:28:05.528Z,8.02
2018-01-01T08:29:05.502Z,8.02
2018-01-01T08:30:05.218Z,8.07
2018-01-01T08:31:05.724Z,8.04
2018-01-01T08:32:05.709Z,8.1
2018-01-01T08:33:05.428Z,8.08
2018-01-01T08:34:05.450Z,8.02
2018-01-01T08:35:05.384Z,8.04
2018-01-01T08:36:05.365Z,8.04
2018-01-01T08:37:05.623Z,8.1
2018-01-01T08:38:05.328Z,8.02
2018-01-01T08:39:05.043Z,8.11
2018-01-01T08:40:05.295Z,8.03
2018-01-01T08:41:05.003Z,8.03
2018-01-01T08:42:04.980Z,8.11
2018-01-01T08:43:05.225Z,8.04
2018-01-01T08:44:04.944Z,8.08
2018-01-01T08:45:05.190Z,8.11
2018-01-01T08:46:05.169Z,8.07
2018-01-01T08:47:05.419Z,8.11
2018-01-01T08:48:05.396Z,8.17
2018-01-01T08:49:05.379Z,8.1
2018-01-01T08:50:05.091Z,8.15
2018-01-01T08:51:04.810Z,8.17
2018-01-01T08:52:05.049Z,8.14
2018-01-01T08:53:05.073Z,8.11
2018-01-01T08:54:05.281Z,8.1
2018-01-01T08:55:04.730Z,8.14
2018-01-01T08:56:04.982Z,8.11
2018-01-01T08:57:05.223Z,8.18
2018-01-01T08:58:04.676Z,8.15
2018-01-01T08:59:04.927Z,8.17
2018-01-01T09:00:05.170Z,8.17
2018-01-01T09:01:05.145Z,8.11
2018-01-01T09:02:05.121Z,8.15
2018-01-01T09:03:05.105Z,8.12
2018-01-01T09:04:05.083Z,8.18
2018-01-01T09:05:05.069Z,8.17
2018-01-01T09:06:04.781Z,8.28
2018-01-01T09:07:04.759Z,8.22
2018-01-01T09:08:04.747Z,8.14
2018-01-01T09:09:04.721Z,8.25
2018-01-01T09:10:04.968Z,8.12
2018-01-01T09:11:04.424Z,8.12
2018-01-01T09:12:04.680Z,8.25
2018-01-01T09:13:04.905Z,8.2
2018-01-01T09:14:04.922Z,8.22
2018-01-01T09:15:04.741Z,8.15
2018-01-01T09:16:04.591Z,8.22
2018-01-01T09:17:04.838Z,8.25
2018-01-01T09:18:04.563Z,8.18
2018-01-01T09:19:04.797Z,8.2
2018-01-01T09:20:04.780Z,8.26
2018-01-01T09:21:04.493Z,8.26
2018-01-01T09:22:04.736Z,8.25
2018-01-01T09:23:04.190Z,8.22
2018-01-01T09:24:04.704Z,8.2
2018-01-01T09:25:04.152Z,8.18
2018-01-01T09:26:04.664Z,8.15
2018-01-01T09:27:04.374Z,8.21
2018-01-01T09:28:04.094Z,8.26
2018-01-01T09:29:04.617Z,8.17
2018-01-01T09:30:04.326Z,8.22
2018-01-01T09:31:04.559Z,8.3
2018-01-01T09:32:04.541Z,8.29
2018-01-01T09:33:04.256Z,8.26
2018-01-01T09:34:04.504Z,8.33
2018-01-01T09:35:04.218Z,8.26
2018-01-01T09:36:04.203Z,8.35
2018-01-01T09:37:04.463Z,8.22
2018-01-01T09:38:03.904Z,8.26
2018-01-01T09:39:04.407Z,8.35
2018-01-01T09:40:04.126Z,8.21
2018-01-01T09:41:04.113Z,8.29
2018-01-01T09:42:04.350Z,8.35
2018-01-01T09:43:04.064Z,8.29
2018-01-01T09:44:03.789Z,8.33
2018-01-01T09:45:04.295Z,8.26
2018-01-01T09:46:04.010Z,8.32
2018-01-01T09:47:03.989Z,8.39
2018-01-01T09:48:03.974Z,8.3
2018-01-01T09:49:03.687Z,8.33
2018-01-01T09:50:03.930Z,8.35
2018-01-01T09:51:03.909Z,8.45
2018-01-01T09:52:03.627Z,8.53
2018-01-01T09:53:03.873Z,8.54
2018-01-01T09:54:04.120Z,8.66
2018-01-01T09:55:03.569Z,8.68
2018-01-01T09:56:03.814Z,8.68
2018-01-01T09:57:03.798Z,8.62
2018-01-01T09:58:03.786Z,8.69
2018-01-01T09:59:03.770Z,8.78
2018-01-01T10:00:03.816Z,8.88
2018-01-01T10:01:03.983Z,8.83
2018-01-01T10:02:03.703Z,9.23
2018-01-01T10:03:03.684Z,9.27
2018-01-01T10:04:03.724Z,9.56
2018-01-01T10:05:03.965Z,9.56
2018-01-01T10:06:03.367Z,9.38
2018-01-01T10:07:03.877Z,9.06
2018-01-01T10:08:03.885Z,8.9
2018-01-01T10:09:03.318Z,8.84
2018-01-01T10:10:03.831Z,8.72
2018-01-01T10:11:03.540Z,8.71
2018-01-01T10:12:03.522Z,8.62
2018-01-01T10:13:03.767Z,8.53
2018-01-01T10:14:03.486Z,8.42
2018-01-01T10:15:03.727Z,8.42
2018-01-01T10:16:03.716Z,8.35
2018-01-01T10:17:03.172Z,8.3
2018-01-01T10:18:03.147Z,8.33
2018-01-01T10:19:03.130Z,8.32
2018-01-01T10:20:03.382Z,8.3
2018-01-01T10:21:03.362Z,8.2
2018-01-01T10:22:03.546Z,8.14
2018-01-01T10:23:03.333Z,8.21
2018-01-01T10:24:03.305Z,8.15
2018-01-01T10:25:03.284Z,8.17
2018-01-01T10:26:03.271Z,8.17
2018-01-01T10:27:03.247Z,8.15
2018-01-01T10:28:03.235Z,8.2
2018-01-01T10:29:03.213Z,8.04
2018-01-01T10:30:02.931Z,8.07
2018-01-01T10:31:03.438Z,8.07
2018-01-01T10:32:03.424Z,8.11
2018-01-01T10:33:03.137Z,8.15
2018-01-01T10:34:03.121Z,8.18
2018-01-01T10:35:03.097Z,8.17
2018-01-01T10:36:03.084Z,8.12
2018-01-01T10:37:03.063Z,8.11
2018-01-01T10:38:03.038Z,8.11
2018-01-01T10:39:03.022Z,8.07
2018-01-01T10:40:03.003Z,8.15
2018-01-01T10:41:02.978Z,8.11
2018-01-01T10:42:03.233Z,8.18
2018-01-01T10:43:02.685Z,8.17
2018-01-01T10:44:02.931Z,8.14
2018-01-01T10:45:02.642Z,8.14
2018-01-01T10:46:02.622Z,8.28
2018-01-01T10:47:03.131Z,8.28
2018-01-01T10:48:03.112Z,8.17
2018-01-01T10:49:03.105Z,8.18
2018-01-01T10:50:02.815Z,8.21
2018-01-01T10:51:02.792Z,8.21
2018-01-01T10:52:02.784Z,8.18
2018-01-01T10:53:02.760Z,8.26
2018-01-01T10:54:02.473Z,8.25
2018-01-01T10:55:02.723Z,8.2
2018-01-01T10:56:02.699Z,8.25
2018-01-01T10:57:02.944Z,8.15
2018-01-01T10:58:02.662Z,8.2
2018-01-01T10:59:02.905Z,8.15
2018-01-01T11:00:02.619Z,8.22
2018-01-01T11:01:02.612Z,8.25
2018-01-01T11:02:02.843Z,8.35
2018-01-01T11:03:02.561Z,8.35
2018-01-01T11:04:02.806Z,8.28
2018-01-01T11:05:02.548Z,8.32
2018-01-01T11:06:02.502Z,8.33
2018-01-01T11:07:02.491Z,8.33
2018-01-01T11:08:02.469Z,8.37
2018-01-01T11:09:02.458Z,8.33
2018-01-01T11:10:02.425Z,8.42
2018-01-01T11:11:02.757Z,8.48
2018-01-01T11:12:02.123Z,8.5
2018-01-01T11:13:02.371Z,8.5
2018-01-01T11:14:02.352Z,8.51
2018-01-01T11:15:02.071Z,8.58
2018-01-01T11:16:02.630Z,8.51
2018-01-01T11:17:02.030Z,8.47
2018-01-01T11:18:02.275Z,8.54
2018-01-01T11:19:02.516Z,8.53
2018-01-01T11:20:02.534Z,8.53
2018-01-01T11:21:02.268Z,8.55
2018-01-01T11:22:02.462Z,8.5
2018-01-01T11:23:02.444Z,8.57
2018-01-01T11:24:02.428Z,8.57
2018-01-01T11:25:02.144Z,8.63
2018-01-01T11:26:02.387Z,8.68
2018-01-01T11:27:02.102Z,8.63
2018-01-01T11:28:01.826Z,8.62
2018-01-01T11:29:01.801Z,8.71
2018-01-01T11:30:01.784Z,8.68
2018-01-01T11:31:01.769Z,8.6
2018-01-01T11:32:02.011Z,8.6
2018-01-01T11:33:02.254Z,8.6
2018-01-01T11:34:01.969Z,8.66
2018-01-01T11:35:01.692Z,8.57
2018-01-01T11:36:02.209Z,8.71
2018-01-01T11:37:01.922Z,8.71
2018-01-01T11:38:01.904Z,8.71
2018-01-01T11:39:01.614Z,8.72
2018-01-01T11:40:01.865Z,8.66
2018-01-01T11:41:01.838Z,8.71
2018-01-01T11:42:02.096Z,8.71
2018-01-01T11:43:02.070Z,8.75
2018-01-01T11:44:01.788Z,8.73
2018-01-01T11:45:02.033Z,8.79
2018-01-01T11:46:01.491Z,8.71
2018-01-01T11:47:01.990Z,8.86
2018-01-01T11:48:01.713Z,8.81
2018-01-01T11:49:01.956Z,8.84
2018-01-01T11:50:01.718Z,8.83
2018-01-01T11:51:01.393Z,8.96
2018-01-01T11:52:01.644Z,9.09
2018-01-01T11:53:01.619Z,9.01
2018-01-01T11:54:01.600Z,9.02
2018-01-01T11:55:01.322Z,9.12
2018-01-01T11:56:01.572Z,9.02
2018-01-01T11:57:01.548Z,9.12
2018-01-01T11:58:01.268Z,9.1
2018-01-01T11:59:01.774Z,9.1
2018-01-01T12:00:01.495Z,8.94
2018-01-01T12:01:01.473Z,9.04
2018-01-01T12:02:01.458Z,9.09
2018-01-01T12:03:01.443Z,9.15
2018-01-01T12:04:01.416Z,9.18
2018-01-01T12:05:01.404Z,9.21
2018-01-01T12:06:01.384Z,9.23
2018-01-01T12:07:01.103Z,9.15
2018-01-01T12:08:01.349Z,9.23
2018-01-01T12:09:01.351Z,9.2
2018-01-01T12:10:01.316Z,9.09
2018-01-01T12:11:01.294Z,9.09
2018-01-01T12:12:01.285Z,9.15
2018-01-01T12:13:00.995Z,9.13
2018-01-01T12:14:01.242Z,9.15
2018-01-01T12:15:00.963Z,9.18
2018-01-01T12:16:01.205Z,9.15
2018-01-01T12:17:01.454Z,9.13
2018-01-01T12:18:01.174Z,9.2
2018-01-01T12:19:01.155Z,9.21
2018-01-01T12:20:01.397Z,9.25
2018-01-01T12:21:01.114Z,9.27
2018-01-01T12:22:01.344Z,9.43
2018-01-01T12:23:01.344Z,9.53
2018-01-01T12:24:01.329Z,9.61
2018-01-01T12:25:01.054Z,9.63
2018-01-01T12:26:01.304Z,9.56
2018-01-01T12:27:01.283Z,9.42
2018-01-01T12:28:00.995Z,9.43
2018-01-01T12:29:01.247Z,9.38
2018-01-01T12:30:00.697Z,9.43
2018-01-01T12:31:00.682Z,9.46
2018-01-01T12:32:01.194Z,9.46
2018-01-01T12:33:00.912Z,9.45
2018-01-01T12:34:01.157Z,9.6
2018-01-01T12:35:00.622Z,9.43
2018-01-01T12:36:01.126Z,9.43
2018-01-01T12:37:00.579Z,9.31
2018-01-01T12:38:00.825Z,9.3
2018-01-01T12:39:01.069Z,9.42
2018-01-01T12:40:00.786Z,9.45
2018-01-01T12:41:00.774Z,9.39
2018-01-01T12:42:00.963Z,9.56
2018-01-01T12:43:01.001Z,9.67
2018-01-01T12:44:01.192Z,10.04
2018-01-01T12:45:00.966Z,10.03
2018-01-01T12:46:00.698Z,9.96
2018-01-01T12:47:00.960Z,9.88
2018-01-01T12:48:00.672Z,9.88
2018-01-01T12:49:00.903Z,9.78
2018-01-01T12:50:00.620Z,9.78
2018-01-01T12:51:00.609Z,9.82
2018-01-01T12:52:00.334Z,9.75
2018-01-01T12:53:00.571Z,9.81
2018-01-01T12:54:00.557Z,9.7
2018-01-01T12:55:00.549Z,9.68
2018-01-01T12:56:00.781Z,9.7
2018-01-01T12:57:00.504Z,9.58
2018-01-01T12:58:00.544Z,9.57
2018-01-01T12:59:00.207Z,9.46
2018-01-01T13:00:00.363Z,9.42
2018-01-01T13:01:00.548Z,9.34
2018-01-01T13:02:00.420Z,9.46
2018-01-01T13:03:00.399Z,9.38
2018-01-01T13:04:00.659Z,9.38
2018-01-01T13:05:00.640Z,9.31
2018-01-01T13:06:00.351Z,9.35
2018-01-01T13:07:00.336Z,9.31
2018-01-01T13:08:00.056Z,9.27
2018-01-01T13:09:00.301Z,9.31
2018-01-01T13:10:00.620Z,9.35
2018-01-01T13:11:00.001Z,9.3
2018-01-01T13:12:00.248Z,9.34
2018-01-01T13:12:59.969Z,9.3
2018-01-01T13:14:00.214Z,9.25
2018-01-01T13:15:00.207Z,9.3
2018-01-01T13:16:00.181Z,9.15
2018-01-01T13:17:00.157Z,9.23
2018-01-01T13:18:00.140Z,9.25
2018-01-01T13:19:00.131Z,9.25
2018-01-01T13:20:00.113Z,9.15
2018-01-01T13:20:59.827Z,9.27
2018-01-01T13:22:00.069Z,9.15