createdAt,value
2023-01-21T00:00:58.866Z,15.52
2023-01-21T00:03:25.459Z,14.68
2023-01-21T00:05:52.139Z,17.42
2023-01-21T00:08:18.659Z,14.15
2023-01-21T00:10:45.276Z,13.10
2023-01-21T00:13:11.828Z,15.45
2023-01-21T00:15:38.360Z,14.65
2023-01-21T00:18:04.980Z,16.58
2023-01-21T00:20:31.537Z,14.98
2023-01-21T00:22:58.067Z,13.98
2023-01-21T00:25:24.619Z,15.60
2023-01-21T00:27:51.219Z,15.75
2023-01-21T00:30:18.323Z,13.85
2023-01-21T00:32:45.137Z,14.52
2023-01-21T00:35:11.939Z,15.02
2023-01-21T00:37:38.620Z,13.88
2023-01-21T00:40:06.569Z,14.40
2023-01-21T00:42:33.119Z,13.77
2023-01-21T00:45:00.111Z,15.57
2023-01-21T00:47:26.794Z,13.50
2023-01-21T00:49:53.321Z,15.38
2023-01-21T00:52:19.839Z,15.45
2023-01-21T00:54:46.683Z,15.27
2023-01-21T00:57:13.967Z,14.50
2023-01-21T00:59:40.900Z,15.13
2023-01-21T01:02:08.110Z,16.20
2023-01-21T01:04:34.773Z,14.93
2023-01-21T01:07:01.299Z,14.70
2023-01-21T01:09:27.971Z,12.77
2023-01-21T01:11:54.500Z,15.20
2023-01-21T01:14:22.227Z,14.15
2023-01-21T01:16:49.771Z,13.35
2023-01-21T01:19:16.476Z,14.77
2023-01-21T01:21:43.084Z,16.70
2023-01-21T01:24:09.614Z,14.98
2023-01-21T01:26:36.427Z,13.85
2023-01-21T01:29:04.723Z,13.50
2023-01-21T01:31:31.440Z,15.15
2023-01-21T01:33:58.423Z,14.45
2023-01-21T01:36:25.386Z,14.05
2023-01-21T01:38:53.237Z,13.60
2023-01-21T01:41:23.097Z,14.75
2023-01-21T01:43:54.660Z,14.57
2023-01-21T01:46:23.426Z,15.48
2023-01-21T01:48:55.404Z,15.73
2023-01-21T01:51:34.724Z,15.05
2023-01-21T01:54:01.932Z,15.48
2023-01-21T01:56:30.094Z,13.23
2023-01-21T01:58:56.722Z,13.20
2023-01-21T02:01:24.113Z,14.80
2023-01-21T02:03:59.305Z,14.73
2023-01-21T02:06:26.979Z,13.90
2023-01-21T02:08:54.642Z,14.23
2023-01-21T02:11:21.402Z,14.60
2023-01-21T02:13:57.745Z,14.30
2023-01-21T02:16:36.533Z,14.23
2023-01-21T02:19:21.057Z,14.38
2023-01-21T02:22:16.216Z,14.82
2023-01-21T02:25:17.771Z,13.13
2023-01-21T02:27:50.513Z,13.23
2023-01-21T02:30:20.060Z,13.40
2023-01-21T02:33:11.248Z,15.02
2023-01-21T02:35:46.444Z,13.82
2023-01-21T02:38:25.952Z,14.32
2023-01-21T02:41:04.580Z,12.90
2023-01-21T02:43:45.665Z,14.20
2023-01-21T02:46:44.000Z,14.35
2023-01-21T02:49:19.553Z,13.50
2023-01-21T02:51:47.965Z,13.35
2023-01-21T02:54:16.710Z,13.88
2023-01-21T02:56:44.302Z,14.63
2023-01-21T02:59:11.662Z,14.35
2023-01-21T03:02:00.861Z,13.73
2023-01-21T03:04:45.761Z,13.90
2023-01-21T03:07:53.515Z,14.02
2023-01-21T03:10:36.273Z,14.23
2023-01-21T03:13:41.805Z,14.90
2023-01-21T03:16:32.222Z,14.88
2023-01-21T03:19:02.608Z,15.25
2023-01-21T03:21:33.062Z,15.77
2023-01-21T03:24:00.125Z,14.82
2023-01-21T03:26:32.391Z,15.93
2023-01-21T03:29:06.207Z,15.10
2023-01-21T03:31:36.569Z,15.27
2023-01-21T03:34:07.935Z,14.82
2023-01-21T03:36:34.775Z,15.10
2023-01-21T03:39:08.795Z,14.13
2023-01-21T03:41:39.405Z,13.40
2023-01-21T03:44:06.370Z,14.40
2023-01-21T03:46:48.596Z,13.52
2023-01-21T03:49:21.801Z,14.60
2023-01-21T03:51:56.314Z,14.90
2023-01-21T03:54:23.649Z,14.80
2023-01-21T03:56:50.249Z,13.32
2023-01-21T03:59:16.793Z,14.13
2023-01-21T04:01:43.362Z,14.18
2023-01-21T04:04:10.105Z,15.38
2023-01-21T04:06:39.623Z,13.13
2023-01-21T04:09:07.885Z,14.13
2023-01-21T04:11:34.618Z,12.48
2023-01-21T04:14:01.409Z,13.98
2023-01-21T04:16:28.646Z,13.57
2023-01-21T04:18:55.397Z,14.13
2023-01-21T04:21:21.909Z,12.93
2023-01-21T04:23:48.499Z,13.35
2023-01-21T04:26:16.478Z,12.65
2023-01-21T04:28:43.198Z,13.15
2023-01-21T04:31:09.780Z,13.20
2023-01-21T04:33:36.316Z,12.98
2023-01-21T04:36:02.911Z,13.30
2023-01-21T04:38:29.442Z,14.15
2023-01-21T04:40:56.016Z,13.68
2023-01-21T04:43:22.581Z,13.80
2023-01-21T04:45:50.208Z,12.77
2023-01-21T04:48:17.557Z,13.00
2023-01-21T04:50:44.251Z,14.38
2023-01-21T04:53:10.764Z,12.20
2023-01-21T04:55:37.279Z,12.70
2023-01-21T04:58:03.772Z,12.57
2023-01-21T05:00:30.267Z,13.13
2023-01-21T05:02:56.770Z,11.77
2023-01-21T05:05:23.376Z,12.75
2023-01-21T05:07:53.147Z,12.80
2023-01-21T05:10:19.844Z,13.45
2023-01-21T05:12:46.374Z,12.43
2023-01-21T05:15:12.921Z,11.85
2023-01-21T05:17:39.419Z,12.80
2023-01-21T05:20:06.477Z,12.60
2023-01-21T05:22:33.016Z,12.27
2023-01-21T05:25:00.620Z,11.65
2023-01-21T05:27:27.966Z,12.68
2023-01-21T05:29:54.649Z,12.10
2023-01-21T05:32:21.627Z,13.57
2023-01-21T05:34:48.223Z,12.88
2023-01-21T05:37:14.815Z,14.35
2023-01-21T05:39:41.330Z,13.90
2023-01-21T05:42:08.064Z,15.30
2023-01-21T05:44:34.558Z,13.45
2023-01-21T05:47:01.111Z,15.27
2023-01-21T05:49:27.579Z,13.50
2023-01-21T05:51:54.091Z,13.52
2023-01-21T05:54:20.561Z,13.25
2023-01-21T05:56:47.095Z,11.65
2023-01-21T05:59:13.608Z,11.95
2023-01-21T06:01:40.155Z,13.27
2023-01-21T06:04:06.704Z,12.63
2023-01-21T06:06:33.216Z,13.02
2023-01-21T06:08:59.739Z,11.75
2023-01-21T06:11:26.295Z,11.85
2023-01-21T06:13:52.857Z,12.70
2023-01-21T06:16:19.320Z,12.05
2023-01-21T06:18:46.715Z,13.15
2023-01-21T06:21:13.310Z,10.48
2023-01-21T06:23:39.888Z,11.90
2023-01-21T06:26:06.428Z,11.57
2023-01-21T06:28:32.959Z,12.90
2023-01-21T06:30:59.629Z,11.70
2023-01-21T06:33:26.218Z,12.05
2023-01-21T06:35:52.796Z,10.85
2023-01-21T06:38:19.312Z,12.32
2023-01-21T06:40:45.827Z,10.77
2023-01-21T06:43:12.349Z,11.70
2023-01-21T06:45:38.895Z,11.80
2023-01-21T06:48:05.525Z,11.90
2023-01-21T06:50:32.005Z,12.63
2023-01-21T06:52:58.496Z,11.38
2023-01-21T06:55:24.983Z,10.88
2023-01-21T06:57:51.514Z,12.35
2023-01-21T07:00:19.296Z,11.68
2023-01-21T07:02:46.007Z,11.68
2023-01-21T07:05:15.358Z,11.88
2023-01-21T07:07:42.066Z,11.27
2023-01-21T07:10:09.352Z,12.20
2023-01-21T07:12:35.838Z,12.07
2023-01-21T07:15:02.408Z,11.75
2023-01-21T07:17:28.899Z,11.43
2023-01-21T07:19:55.403Z,12.13
2023-01-21T07:22:21.913Z,15.65
2023-01-21T07:24:48.445Z,14.82
2023-01-21T07:27:15.053Z,13.02
2023-01-21T07:29:41.571Z,16.38
2023-01-21T07:32:08.110Z,16.15
2023-01-21T07:34:34.585Z,12.52
2023-01-21T07:37:01.118Z,14.02
2023-01-21T07:39:27.614Z,13.43
2023-01-21T07:41:54.148Z,12.65
2023-01-21T07:44:20.626Z,12.10
2023-01-21T07:46:47.172Z,11.73
2023-01-21T07:49:17.289Z,12.27
2023-01-21T07:51:47.676Z,11.73
2023-01-21T07:54:14.852Z,11.15
2023-01-21T07:56:41.729Z,12.52
2023-01-21T07:59:09.600Z,11.00
2023-01-21T08:01:36.172Z,12.43
2023-01-21T08:04:02.717Z,11.30
2023-01-21T08:06:29.247Z,12.68
2023-01-21T08:08:55.724Z,13.32
2023-01-21T08:11:22.233Z,12.77
2023-01-21T08:13:50.115Z,11.73
2023-01-21T08:16:16.674Z,12.25
2023-01-21T08:18:43.295Z,12.07
2023-01-21T08:21:09.915Z,13.90
2023-01-21T08:23:36.554Z,12.30
2023-01-21T08:26:03.878Z,14.52
2023-01-21T08:28:30.353Z,16.20
2023-01-21T08:31:06.671Z,12.90
2023-01-21T08:33:33.318Z,13.88
2023-01-21T08:36:01.376Z,12.82
2023-01-21T08:38:28.024Z,10.65
2023-01-21T08:40:57.010Z,13.25
2023-01-21T08:43:23.906Z,11.55
2023-01-21T08:45:50.542Z,11.27
2023-01-21T08:48:17.137Z,11.43
2023-01-21T08:50:43.623Z,11.07
2023-01-21T08:53:11.083Z,12.60
2023-01-21T08:55:37.878Z,11.88
2023-01-21T08:58:04.622Z,10.45
2023-01-21T09:00:31.159Z,11.32
2023-01-21T09:02:58.961Z,10.15
2023-01-21T09:05:25.605Z,11.80
2023-01-21T09:07:52.174Z,10.77
2023-01-21T09:10:38.046Z,12.15
2023-01-21T09:13:08.594Z,9.35
2023-01-21T09:15:44.352Z,11.30
2023-01-21T09:18:11.035Z,9.35
2023-01-21T09:20:38.829Z,11.30
2023-01-21T09:23:24.213Z,9.73
2023-01-21T09:26:03.412Z,10.32
2023-01-21T09:28:31.135Z,10.02
2023-01-21T09:31:00.157Z,11.90
2023-01-21T09:33:27.859Z,11.77
2023-01-21T09:35:55.686Z,12.75
2023-01-21T09:38:22.420Z,10.77
2023-01-21T09:40:49.413Z,13.23
2023-01-21T09:43:27.187Z,9.38
2023-01-21T09:45:57.732Z,12.48
2023-01-21T09:48:33.367Z,10.15
2023-01-21T09:51:05.382Z,12.95
2023-01-21T09:53:54.205Z,9.25
2023-01-21T09:56:31.411Z,12.38
2023-01-21T09:59:06.593Z,8.93
2023-01-21T10:01:36.977Z,11.98
2023-01-21T10:04:34.204Z,11.15
2023-01-21T10:07:16.549Z,11.02
2023-01-21T10:09:57.908Z,11.05
2023-01-21T10:12:52.425Z,9.02
2023-01-21T10:15:31.350Z,10.38
2023-01-21T10:18:03.739Z,8.23
2023-01-21T10:20:36.660Z,11.55
2023-01-21T10:23:11.747Z,11.18
2023-01-21T10:25:39.601Z,9.27
2023-01-21T10:28:38.760Z,10.52
2023-01-21T10:31:28.379Z,8.88
2023-01-21T10:33:55.494Z,9.68
2023-01-21T10:36:35.304Z,11.95
2023-01-21T10:39:22.999Z,9.07
2023-01-21T10:42:11.062Z,11.90
2023-01-21T10:44:40.393Z,11.30
2023-01-21T10:47:21.519Z,8.68
2023-01-21T10:50:06.533Z,9.05
2023-01-21T10:52:45.335Z,12.15
2023-01-21T10:55:49.908Z,8.63
2023-01-21T10:58:32.265Z,9.30
2023-01-21T11:01:02.177Z,8.65
2023-01-21T11:03:39.025Z,8.88
2023-01-21T11:06:08.480Z,8.57
2023-01-21T11:08:35.158Z,7.75
2023-01-21T11:11:03.051Z,8.52
2023-01-21T11:13:29.672Z,8.82
2023-01-21T11:15:59.230Z,8.95
2023-01-21T11:18:39.732Z,9.85
2023-01-21T11:21:24.801Z,8.52
2023-01-21T11:23:59.940Z,9.20
2023-01-21T11:26:31.055Z,8.48
2023-01-21T11:29:16.655Z,9.07
2023-01-21T11:31:52.861Z,14.98
2023-01-21T11:34:22.068Z,12.80
2023-01-21T11:37:05.672Z,9.03
2023-01-21T11:39:38.787Z,9.35
2023-01-21T11:42:08.305Z,9.40
2023-01-21T11:44:34.979Z,9.80
2023-01-21T11:47:01.639Z,9.80
2023-01-21T11:49:31.469Z,8.65
2023-01-21T11:52:15.534Z,7.88
2023-01-21T11:54:42.626Z,10.48
2023-01-21T11:57:21.558Z,8.73
2023-01-21T11:59:49.807Z,7.35
2023-01-21T12:02:28.056Z,7.22
2023-01-21T12:05:03.041Z,8.15
2023-01-21T12:07:33.773Z,8.50
2023-01-21T12:10:08.815Z,8.38
2023-01-21T12:13:02.446Z,7.45
2023-01-21T12:15:28.955Z,8.07
2023-01-21T12:18:03.165Z,8.25
2023-01-21T12:21:01.772Z,8.43
2023-01-21T12:23:56.315Z,8.10
2023-01-21T12:26:45.425Z,8.35
2023-01-21T12:29:29.939Z,7.22
2023-01-21T12:32:23.763Z,6.72
2023-01-21T12:35:11.525Z,6.03
2023-01-21T12:37:58.271Z,7.25
2023-01-21T12:40:33.988Z,6.22
2023-01-21T12:43:08.544Z,7.22
2023-01-21T12:45:44.274Z,7.30
2023-01-21T12:48:21.531Z,6.55
2023-01-21T12:51:07.208Z,8.35
2023-01-21T12:53:44.341Z,8.45
2023-01-21T12:57:05.209Z,7.35
2023-01-21T13:00:03.792Z,7.30
2023-01-21T13:03:07.823Z,6.22
2023-01-21T13:06:08.024Z,6.93
2023-01-21T13:11:30.834Z,9.52
2023-01-21T13:14:26.671Z,8.10
2023-01-21T13:17:16.050Z,9.75
2023-01-21T13:19:42.580Z,9.45
2023-01-21T13:22:35.680Z,8.65
2023-01-21T13:25:21.163Z,8.95
2023-01-21T13:28:00.182Z,8.02
2023-01-21T13:31:08.048Z,8.35
2023-01-21T13:33:58.460Z,10.95
2023-01-21T13:36:49.512Z,8.27
2023-01-21T13:39:39.915Z,7.45
2023-01-21T13:42:15.304Z,8.55
2023-01-21T13:45:02.286Z,8.20
2023-01-21T13:47:56.433Z,9.80
2023-01-21T13:50:34.964Z,7.97
2023-01-21T13:53:16.567Z,12.98
2023-01-21T13:56:17.256Z,10.90
2023-01-21T13:58:55.936Z,10.77
2023-01-21T14:01:45.496Z,9.25
2023-01-21T14:04:41.619Z,9.18
2023-01-21T14:07:12.479Z,9.93
2023-01-21T14:09:50.256Z,8.27
2023-01-21T14:12:31.576Z,9.07
2023-01-21T14:15:18.761Z,8.52
2023-01-21T14:18:18.154Z,9.65
2023-01-21T14:21:17.289Z,8.10
2023-01-21T14:24:26.732Z,9.20
2023-01-21T14:27:37.618Z,9.00
2023-01-21T14:30:33.182Z,11.85
2023-01-21T14:33:28.115Z,10.23
2023-01-21T14:36:20.148Z,10.40
2023-01-21T14:38:55.743Z,8.63
2023-01-21T14:41:22.341Z,8.23
2023-01-21T14:43:51.577Z,8.57
2023-01-21T14:46:27.417Z,7.57
2023-01-21T14:48:58.485Z,8.18
2023-01-21T14:51:29.091Z,9.23
2023-01-21T14:54:02.702Z,9.05
2023-01-21T14:56:33.270Z,7.03
2023-01-21T14:59:03.243Z,9.45
2023-01-21T15:01:48.592Z,8.00
2023-01-21T15:04:35.222Z,8.00
2023-01-21T15:07:08.024Z,9.27
2023-01-21T15:09:43.597Z,10.95
2023-01-21T15:12:23.989Z,10.77
2023-01-21T15:14:51.819Z,12.38
2023-01-21T15:17:46.178Z,13.50
2023-01-21T15:20:50.357Z,11.82
2023-01-21T15:23:31.845Z,10.57
2023-01-21T15:26:07.386Z,11.30
2023-01-21T15:28:47.345Z,11.48
2023-01-21T15:31:41.822Z,11.52
2023-01-21T15:34:19.589Z,13.15
2023-01-21T15:36:52.962Z,15.00
2023-01-21T15:39:29.025Z,14.57
2023-01-21T15:42:22.392Z,12.05
2023-01-21T15:45:12.369Z,11.77
2023-01-21T15:48:16.215Z,13.77
2023-01-21T15:50:58.284Z,13.65
2023-01-21T15:53:57.615Z,12.07
2023-01-21T15:56:57.203Z,10.43
2023-01-21T15:59:40.763Z,10.43
2023-01-21T16:02:13.200Z,9.77
2023-01-21T16:04:50.563Z,10.85
2023-01-21T16:07:32.139Z,8.55
2023-01-21T16:10:08.367Z,10.88
2023-01-21T16:12:53.170Z,10.00
2023-01-21T16:15:25.814Z,10.65
2023-01-21T16:18:14.103Z,9.70
2023-01-21T16:20:50.506Z,12.35
2023-01-21T16:23:20.434Z,10.80
2023-01-21T16:25:52.678Z,8.35
2023-01-21T16:28:20.694Z,10.07
2023-01-21T16:30:56.017Z,11.40
2023-01-21T16:33:22.988Z,12.05
2023-01-21T16:35:52.121Z,11.85
2023-01-21T16:38:25.082Z,9.83
2023-01-21T16:41:18.336Z,10.68
2023-01-21T16:43:45.808Z,9.88
2023-01-21T16:46:15.270Z,8.43
2023-01-21T16:48:42.101Z,7.60
2023-01-21T16:51:26.019Z,8.60
2023-01-21T16:53:53.708Z,9.63
2023-01-21T16:56:28.711Z,10.20
2023-01-21T16:58:56.173Z,10.27
2023-01-21T17:01:26.984Z,9.80
2023-01-21T17:03:53.637Z,8.52
2023-01-21T17:06:31.234Z,10.30
2023-01-21T17:09:05.193Z,11.63
2023-01-21T17:11:33.609Z,9.70
2023-01-21T17:14:09.512Z,11.20
2023-01-21T17:16:40.084Z,9.73
2023-01-21T17:19:18.135Z,10.77
2023-01-21T17:21:47.247Z,9.32
2023-01-21T17:24:23.885Z,8.82
2023-01-21T17:26:54.060Z,8.13
2023-01-21T17:29:27.040Z,9.05
2023-01-21T17:32:02.662Z,9.60
2023-01-21T17:34:34.747Z,9.02
2023-01-21T17:37:01.606Z,9.48
2023-01-21T17:39:46.593Z,12.40
2023-01-21T17:42:30.978Z,10.70
2023-01-21T17:45:04.617Z,12.18
2023-01-21T17:47:39.712Z,10.73
2023-01-21T17:50:22.672Z,11.55
2023-01-21T17:52:52.196Z,10.90
2023-01-21T17:55:24.570Z,10.35
2023-01-21T17:57:51.917Z,10.30
2023-01-21T18:00:34.450Z,10.82
2023-01-21T18:03:00.981Z,10.65
2023-01-21T18:05:28.819Z,10.25
2023-01-21T18:07:55.355Z,10.27
2023-01-21T18:10:28.503Z,11.30
2023-01-21T18:12:56.186Z,9.57
2023-01-21T18:15:22.827Z,9.98
2023-01-21T18:17:57.897Z,8.90
2023-01-21T18:20:27.419Z,9.48
2023-01-21T18:22:55.612Z,9.48
2023-01-21T18:25:23.767Z,9.02
2023-01-21T18:27:56.263Z,8.68
2023-01-21T18:30:26.513Z,10.07
2023-01-21T18:32:54.053Z,9.48
2023-01-21T18:35:28.620Z,9.63
2023-01-21T18:37:55.844Z,8.93
2023-01-21T18:40:23.653Z,8.32
2023-01-21T18:42:52.456Z,8.70
2023-01-21T18:45:21.433Z,7.82
2023-01-21T18:47:49.775Z,8.70
2023-01-21T18:50:22.100Z,9.75
2023-01-21T18:52:49.133Z,9.05
2023-01-21T18:55:17.336Z,9.75
2023-01-21T18:57:50.124Z,9.77
2023-01-21T19:00:23.093Z,11.45
2023-01-21T19:02:53.464Z,10.52
2023-01-21T19:05:21.365Z,9.20
2023-01-21T19:07:48.300Z,8.88
2023-01-21T19:10:17.175Z,8.43
2023-01-21T19:12:44.478Z,9.40
2023-01-21T19:15:29.445Z,8.43
2023-01-21T19:17:56.548Z,7.90
2023-01-21T19:20:28.343Z,9.25
2023-01-21T19:22:56.029Z,10.32
2023-01-21T19:25:25.152Z,9.95
2023-01-21T19:27:54.301Z,10.80
2023-01-21T19:30:22.484Z,10.32
2023-01-21T19:32:50.656Z,10.32
2023-01-21T19:35:20.330Z,10.30
2023-01-21T19:37:50.725Z,9.65
2023-01-21T19:40:22.981Z,8.45
2023-01-21T19:42:50.059Z,9.23
2023-01-21T19:45:17.673Z,9.30
2023-01-21T19:47:45.895Z,9.40
2023-01-21T19:50:21.973Z,8.88
2023-01-21T19:52:50.817Z,9.98
2023-01-21T19:55:20.737Z,9.10
2023-01-21T19:57:56.660Z,10.20
2023-01-21T20:00:29.217Z,9.05
2023-01-21T20:02:56.241Z,10.65
2023-01-21T20:05:23.666Z,10.27
2023-01-21T20:07:51.077Z,9.60
2023-01-21T20:10:20.329Z,9.57
2023-01-21T20:12:47.249Z,8.23
2023-01-21T20:15:15.302Z,9.25
2023-01-21T20:17:46.626Z,8.43
2023-01-21T20:20:17.078Z,8.63
2023-01-21T20:22:44.238Z,9.50
2023-01-21T20:25:19.395Z,9.05
2023-01-21T20:27:52.054Z,10.32
2023-01-21T20:30:21.289Z,9.52
2023-01-21T20:32:49.071Z,9.63
2023-01-21T20:35:17.093Z,8.60
2023-01-21T20:37:47.652Z,8.77
2023-01-21T20:40:20.084Z,7.88
2023-01-21T20:42:47.650Z,8.77
2023-01-21T20:45:15.965Z,8.93
2023-01-21T20:47:50.213Z,9.48
2023-01-21T20:50:25.851Z,9.90
2023-01-21T20:52:53.555Z,9.75
2023-01-21T20:55:24.031Z,9.48
2023-01-21T20:57:50.826Z,10.73
2023-01-21T21:00:19.336Z,11.77
2023-01-21T21:02:46.367Z,12.48
2023-01-21T21:05:18.176Z,10.88
2023-01-21T21:07:44.977Z,8.95
2023-01-21T21:10:22.886Z,9.68
2023-01-21T21:12:49.872Z,9.85
2023-01-21T21:15:17.720Z,10.70
2023-01-21T21:17:44.872Z,10.85
2023-01-21T21:20:36.948Z,10.50
2023-01-21T21:23:04.277Z,9.30
2023-01-21T21:25:35.322Z,9.63
2023-01-21T21:28:01.923Z,9.88
2023-01-21T21:30:30.851Z,9.20
2023-01-21T21:32:59.493Z,9.03
2023-01-21T21:35:31.814Z,9.38
2023-01-21T21:38:03.628Z,10.55
2023-01-21T21:40:30.578Z,10.45
2023-01-21T21:43:16.814Z,8.75
2023-01-21T21:46:02.860Z,9.27
2023-01-21T21:48:39.113Z,9.48
2023-01-21T21:51:10.081Z,9.20
2023-01-21T21:53:37.762Z,10.25
2023-01-21T21:56:17.242Z,10.75
2023-01-21T21:58:44.490Z,9.88
2023-01-21T22:01:19.701Z,15.27
2023-01-21T22:03:46.875Z,15.95
2023-01-21T22:06:13.724Z,17.77
2023-01-21T22:08:42.035Z,20.80
2023-01-21T22:11:12.940Z,19.02
2023-01-21T22:13:41.957Z,10.50
2023-01-21T22:16:14.972Z,10.82
2023-01-21T22:18:42.237Z,13.38
2023-01-21T22:21:13.824Z,12.63
2023-01-21T22:23:40.547Z,11.73
2023-01-21T22:26:09.790Z,10.20
2023-01-21T22:28:36.701Z,11.13
2023-01-21T22:31:09.283Z,12.43
2023-01-21T22:33:37.578Z,9.50
2023-01-21T22:36:06.462Z,11.98
2023-01-21T22:38:34.149Z,16.50
2023-01-21T22:41:01.716Z,16.92
2023-01-21T22:43:29.588Z,15.43
2023-01-21T22:45:57.505Z,14.23
2023-01-21T22:48:25.278Z,14.13
2023-01-21T22:50:54.003Z,13.18
2023-01-21T22:53:20.908Z,11.35
2023-01-21T22:55:57.489Z,11.82
2023-01-21T22:58:25.187Z,11.25
2023-01-21T23:00:52.776Z,10.05
2023-01-21T23:03:20.375Z,9.82
2023-01-21T23:05:47.328Z,9.70
2023-01-21T23:08:14.409Z,10.30
2023-01-21T23:10:42.603Z,9.77
2023-01-21T23:13:10.594Z,10.55
2023-01-21T23:15:37.255Z,9.57
2023-01-21T23:18:03.920Z,10.25
2023-01-21T23:20:30.505Z,11.45
2023-01-21T23:22:57.439Z,11.00
2023-01-21T23:25:24.782Z,11.35
2023-01-21T23:27:51.396Z,10.35
2023-01-21T23:30:18.313Z,10.35
2023-01-21T23:32:45.075Z,10.05
2023-01-21T23:35:11.727Z,10.25
2023-01-21T23:37:38.557Z,10.60
2023-01-21T23:40:06.180Z,10.18
2023-01-21T23:42:32.845Z,9.85
2023-01-21T23:44:59.353Z,10.70
2023-01-21T23:47:25.853Z,9.13
2023-01-21T23:49:52.400Z,10.40
2023-01-21T23:52:18.959Z,10.15
2023-01-21T23:54:46.025Z,9.98
2023-01-21T23:57:12.580Z,10.25
2023-01-21T23:59:39.261Z,9.77
