createdAt,value
2023-01-18T00:01:19.561Z,100.00
2023-01-18T00:03:46.473Z,100.00
2023-01-18T00:06:13.084Z,100.00
2023-01-18T00:08:40.992Z,100.00
2023-01-18T00:11:13.301Z,100.00
2023-01-18T00:13:40.339Z,100.00
2023-01-18T00:16:11.755Z,100.00
2023-01-18T00:18:40.807Z,100.00
2023-01-18T00:21:10.235Z,100.00
2023-01-18T00:23:39.968Z,100.00
2023-01-18T00:26:13.814Z,100.00
2023-01-18T00:28:40.981Z,100.00
2023-01-18T00:31:12.704Z,100.00
2023-01-18T00:33:41.976Z,100.00
2023-01-18T00:36:08.511Z,100.00
2023-01-18T00:38:34.989Z,100.00
2023-01-18T00:41:01.647Z,100.00
2023-01-18T00:43:40.093Z,100.00
2023-01-18T00:46:11.647Z,100.00
2023-01-18T00:48:39.743Z,100.00
2023-01-18T00:51:08.025Z,100.00
2023-01-18T00:53:34.573Z,100.00
2023-01-18T00:56:01.096Z,100.00
2023-01-18T00:58:28.957Z,100.00
2023-01-18T01:00:55.538Z,100.00
2023-01-18T01:03:22.079Z,100.00
2023-01-18T01:06:07.100Z,100.00
2023-01-18T01:08:34.214Z,100.00
2023-01-18T01:11:11.691Z,100.00
2023-01-18T01:13:57.313Z,100.00
2023-01-18T01:16:42.890Z,100.00
2023-01-18T01:19:28.158Z,100.00
2023-01-18T01:22:13.010Z,100.00
2023-01-18T01:24:57.813Z,100.00
2023-01-18T01:27:24.258Z,100.00
2023-01-18T01:29:51.650Z,100.00
2023-01-18T01:32:18.336Z,100.00
2023-01-18T01:34:44.903Z,100.00
2023-01-18T01:37:11.365Z,100.00
2023-01-18T01:39:37.850Z,100.00
2023-01-18T01:42:04.378Z,100.00
2023-01-18T01:44:34.592Z,100.00
2023-01-18T01:47:10.917Z,100.00
2023-01-18T01:49:52.640Z,100.00
2023-01-18T01:52:28.367Z,100.00
2023-01-18T01:55:29.569Z,100.00
2023-01-18T01:57:58.317Z,100.00
2023-01-18T02:00:27.611Z,100.00
2023-01-18T02:03:00.892Z,100.00
2023-01-18T02:05:31.849Z,100.00
2023-01-18T02:08:00.814Z,100.00
2023-01-18T02:10:28.667Z,100.00
2023-01-18T02:12:57.041Z,100.00
2023-01-18T02:15:32.425Z,100.00
2023-01-18T02:18:16.216Z,100.00
2023-01-18T02:20:48.903Z,100.00
2023-01-18T02:23:35.292Z,100.00
2023-01-18T02:26:13.985Z,100.00
2023-01-18T02:28:46.070Z,100.00
2023-01-18T02:31:28.925Z,100.00
2023-01-18T02:34:16.541Z,100.00
2023-01-18T02:36:55.133Z,100.00
2023-01-18T02:39:45.975Z,100.00
2023-01-18T02:42:39.455Z,100.00
2023-01-18T02:45:35.893Z,100.00
2023-01-18T02:48:06.108Z,100.00
2023-01-18T02:50:34.813Z,100.00
2023-01-18T02:53:01.318Z,100.00
2023-01-18T02:55:38.171Z,100.00
2023-01-18T02:58:44.340Z,100.00
2023-01-18T03:01:14.503Z,100.00
2023-01-18T03:03:44.301Z,100.00
2023-01-18T03:06:10.720Z,100.00
2023-01-18T03:08:51.271Z,100.00
2023-01-18T03:11:20.661Z,100.00
2023-01-18T03:14:02.667Z,100.00
2023-01-18T03:16:40.550Z,100.00
2023-01-18T03:19:37.379Z,100.00
2023-01-18T03:22:06.162Z,100.00
2023-01-18T03:24:41.105Z,100.00
2023-01-18T03:27:27.767Z,100.00
2023-01-18T03:30:15.295Z,100.00
2023-01-18T03:33:01.027Z,100.00
2023-01-18T03:35:33.112Z,100.00
2023-01-18T03:37:59.788Z,100.00
2023-01-18T03:40:30.720Z,100.00
2023-01-18T03:43:09.095Z,100.00
2023-01-18T03:45:43.000Z,100.00
2023-01-18T03:48:12.847Z,100.00
2023-01-18T03:51:07.196Z,100.00
2023-01-18T03:53:40.532Z,100.00
2023-01-18T03:56:22.455Z,100.00
2023-01-18T03:58:54.114Z,100.00
2023-01-18T04:01:21.183Z,100.00
2023-01-18T04:03:47.711Z,100.00
2023-01-18T04:06:14.430Z,100.00
2023-01-18T04:08:40.968Z,100.00
2023-01-18T04:11:07.473Z,100.00
2023-01-18T04:13:33.931Z,100.00
2023-01-18T04:16:00.415Z,100.00
2023-01-18T04:18:26.922Z,100.00
2023-01-18T04:20:56.411Z,100.00
2023-01-18T04:23:23.954Z,100.00
2023-01-18T04:25:51.502Z,100.00
2023-01-18T04:28:27.985Z,100.00
2023-01-18T04:30:56.340Z,100.00
2023-01-18T04:33:24.165Z,100.00
2023-01-18T04:35:51.711Z,100.00
2023-01-18T04:38:18.254Z,100.00
2023-01-18T04:40:44.785Z,100.00
2023-01-18T04:43:11.290Z,100.00
2023-01-18T04:45:37.785Z,100.00
2023-01-18T04:48:04.708Z,100.00
2023-01-18T04:50:31.187Z,100.00
2023-01-18T04:52:58.838Z,100.00
2023-01-18T04:55:25.593Z,100.00
2023-01-18T04:57:59.391Z,100.00
2023-01-18T05:00:28.085Z,100.00
2023-01-18T05:02:54.574Z,100.00
2023-01-18T05:05:21.073Z,100.00
2023-01-18T05:07:47.612Z,100.00
2023-01-18T05:10:14.284Z,100.00
2023-01-18T05:12:41.051Z,100.00
2023-01-18T05:15:08.314Z,100.00
2023-01-18T05:17:35.438Z,100.00
2023-01-18T05:20:04.445Z,100.00
2023-01-18T05:22:33.025Z,100.00
2023-01-18T05:25:00.371Z,100.00
2023-01-18T05:27:26.877Z,100.00
2023-01-18T05:29:53.388Z,100.00
2023-01-18T05:32:20.164Z,100.00
2023-01-18T05:34:49.491Z,100.00
2023-01-18T05:37:18.567Z,100.00
2023-01-18T05:39:47.307Z,100.00
2023-01-18T05:42:13.822Z,100.00
2023-01-18T05:44:42.594Z,100.00
2023-01-18T05:47:09.091Z,100.00
2023-01-18T05:49:35.579Z,100.00
2023-01-18T05:52:08.307Z,100.00
2023-01-18T05:54:34.901Z,100.00
2023-01-18T05:57:01.394Z,100.00
2023-01-18T05:59:27.844Z,100.00
2023-01-18T06:01:54.294Z,100.00
2023-01-18T06:04:20.840Z,100.00
2023-01-18T06:06:49.576Z,100.00
2023-01-18T06:09:16.079Z,100.00
2023-01-18T06:11:42.593Z,100.00
2023-01-18T06:14:09.053Z,100.00
2023-01-18T06:16:35.616Z,100.00
2023-01-18T06:19:02.144Z,100.00
2023-01-18T06:21:31.300Z,100.00
2023-01-18T06:23:57.779Z,100.00
2023-01-18T06:26:24.278Z,100.00
2023-01-18T06:28:53.556Z,100.00
2023-01-18T06:31:20.097Z,100.00
2023-01-18T06:33:46.670Z,100.00
2023-01-18T06:36:13.177Z,100.00
2023-01-18T06:38:39.669Z,100.00
2023-01-18T06:41:06.128Z,100.00
2023-01-18T06:43:32.625Z,100.00
2023-01-18T06:45:59.531Z,100.00
2023-01-18T06:48:30.819Z,100.00
2023-01-18T06:50:59.963Z,100.00
2023-01-18T06:53:27.001Z,100.00
2023-01-18T06:55:58.940Z,100.00
2023-01-18T06:58:27.036Z,100.00
2023-01-18T07:00:57.495Z,100.00
2023-01-18T07:03:28.003Z,100.00
2023-01-18T07:05:58.759Z,100.00
2023-01-18T07:08:26.984Z,100.00
2023-01-18T07:10:54.422Z,100.00
2023-01-18T07:13:25.562Z,100.00
2023-01-18T07:15:54.830Z,100.00
2023-01-18T07:18:21.319Z,100.00
2023-01-18T07:20:56.759Z,100.00
2023-01-18T07:23:25.510Z,100.00
2023-01-18T07:26:18.479Z,100.00
2023-01-18T07:28:48.253Z,100.00
2023-01-18T07:31:16.365Z,100.00
2023-01-18T07:33:42.910Z,100.00
2023-01-18T07:36:10.880Z,100.00
2023-01-18T07:38:39.841Z,100.00
2023-01-18T07:41:09.058Z,100.00
2023-01-18T07:43:38.406Z,100.00
2023-01-18T07:46:06.858Z,100.00
2023-01-18T07:48:34.152Z,100.00
2023-01-18T07:51:06.079Z,100.00
2023-01-18T07:53:37.028Z,100.00
2023-01-18T07:56:09.445Z,100.00
2023-01-18T07:58:36.425Z,100.00
2023-01-18T08:01:08.697Z,100.00
2023-01-18T08:03:36.397Z,100.00
2023-01-18T08:06:05.486Z,100.00
2023-01-18T08:08:32.048Z,100.00
2023-01-18T08:11:02.776Z,100.00
2023-01-18T08:13:29.749Z,100.00
2023-01-18T08:16:00.135Z,100.00
2023-01-18T08:18:26.788Z,100.00
2023-01-18T08:20:55.090Z,100.00
2023-01-18T08:23:22.268Z,100.00
2023-01-18T08:25:49.683Z,100.00
2023-01-18T08:28:16.893Z,100.00
2023-01-18T08:30:46.037Z,100.00
2023-01-18T08:33:12.958Z,100.00
2023-01-18T08:35:47.362Z,100.00
2023-01-18T08:38:18.207Z,100.00
2023-01-18T08:40:44.676Z,100.00
2023-01-18T08:43:11.824Z,100.00
2023-01-18T08:45:40.618Z,100.00
2023-01-18T08:48:10.632Z,100.00
2023-01-18T08:50:39.024Z,100.00
2023-01-18T08:53:05.523Z,100.00
2023-01-18T08:55:34.020Z,100.00
2023-01-18T08:58:00.561Z,100.00
2023-01-18T09:00:30.707Z,100.00
2023-01-18T09:02:58.516Z,100.00
2023-01-18T09:05:26.987Z,100.00
2023-01-18T09:07:54.918Z,100.00
2023-01-18T09:10:22.354Z,100.00
2023-01-18T09:12:53.609Z,100.00
2023-01-18T09:15:20.847Z,100.00
2023-01-18T09:17:47.390Z,100.00
2023-01-18T09:20:13.886Z,100.00
2023-01-18T09:22:42.718Z,100.00
2023-01-18T09:25:09.637Z,100.00
2023-01-18T09:27:38.568Z,100.00
2023-01-18T09:30:07.251Z,100.00
2023-01-18T09:32:33.690Z,100.00
2023-01-18T09:35:00.151Z,100.00
2023-01-18T09:37:26.659Z,100.00
2023-01-18T09:39:53.196Z,100.00
2023-01-18T09:42:23.738Z,100.00
2023-01-18T09:44:53.867Z,100.00
2023-01-18T09:47:42.817Z,100.00
2023-01-18T09:50:17.527Z,100.00
2023-01-18T09:52:50.787Z,100.00
2023-01-18T09:55:42.278Z,100.00
2023-01-18T09:58:37.796Z,100.00
2023-01-18T10:01:35.268Z,100.00
2023-01-18T10:04:12.920Z,100.00
2023-01-18T10:06:56.833Z,100.00
2023-01-18T10:09:36.879Z,100.00
2023-01-18T10:12:07.196Z,100.00
2023-01-18T10:15:04.381Z,100.00
2023-01-18T10:17:38.548Z,100.00
2023-01-18T10:20:17.319Z,100.00
2023-01-18T10:22:53.539Z,100.00
2023-01-18T10:25:42.062Z,100.00
2023-01-18T10:28:29.946Z,100.00
2023-01-18T10:31:18.586Z,100.00
2023-01-18T10:33:46.585Z,100.00
2023-01-18T10:36:17.695Z,100.00
2023-01-18T10:38:45.662Z,100.00
2023-01-18T10:41:20.441Z,100.00
2023-01-18T10:43:47.463Z,100.00
2023-01-18T10:46:16.952Z,100.00
2023-01-18T10:48:54.439Z,100.00
2023-01-18T10:51:40.292Z,100.00
2023-01-18T10:54:19.193Z,100.00
2023-01-18T10:56:45.897Z,100.00
2023-01-18T10:59:39.943Z,100.00
2023-01-18T11:02:21.385Z,100.00
2023-01-18T11:04:56.795Z,100.00
2023-01-18T11:07:28.089Z,100.00
2023-01-18T11:10:09.449Z,100.00
2023-01-18T11:12:44.186Z,100.00
2023-01-18T11:15:13.876Z,100.00
2023-01-18T11:17:44.432Z,100.00
2023-01-18T11:20:20.438Z,100.00
2023-01-18T11:23:01.729Z,100.00
2023-01-18T11:25:46.806Z,100.00
2023-01-18T11:28:26.234Z,100.00
2023-01-18T11:31:06.564Z,100.00
2023-01-18T11:33:33.371Z,100.00
2023-01-18T11:36:02.452Z,100.00
2023-01-18T11:38:34.574Z,100.00
2023-01-18T11:41:25.929Z,100.00
2023-01-18T11:44:17.295Z,100.00
2023-01-18T11:46:55.606Z,100.00
2023-01-18T11:49:28.757Z,100.00
2023-01-18T11:52:01.908Z,100.00
2023-01-18T11:54:39.755Z,100.00
2023-01-18T11:57:10.190Z,100.00
2023-01-18T11:59:54.974Z,100.00
2023-01-18T12:02:40.246Z,100.00
2023-01-18T12:05:31.877Z,100.00
2023-01-18T12:08:26.902Z,100.00
2023-01-18T12:11:23.800Z,100.00
2023-01-18T12:14:12.732Z,100.00
2023-01-18T12:16:48.306Z,100.00
2023-01-18T12:19:31.421Z,100.00
2023-01-18T12:22:32.304Z,100.00
2023-01-18T12:26:11.651Z,100.00
2023-01-18T12:28:54.748Z,100.00
2023-01-18T12:31:50.079Z,100.00
2023-01-18T12:34:26.988Z,100.00
2023-01-18T12:37:08.351Z,100.00
2023-01-18T12:40:04.089Z,100.00
2023-01-18T12:42:58.749Z,100.00
2023-01-18T12:46:03.071Z,100.00
2023-01-18T12:48:32.963Z,100.00
2023-01-18T12:51:04.876Z,100.00
2023-01-18T12:54:25.035Z,100.00
2023-01-18T12:56:55.248Z,100.00
2023-01-18T12:59:35.820Z,100.00
2023-01-18T13:02:24.415Z,100.00
2023-01-18T13:04:59.922Z,100.00
2023-01-18T13:07:37.982Z,100.00
2023-01-18T13:10:16.504Z,100.00
2023-01-18T13:12:43.479Z,100.00
2023-01-18T13:15:44.009Z,100.00
2023-01-18T13:18:28.420Z,98.20
2023-01-18T13:21:11.377Z,97.09
2023-01-18T13:24:00.010Z,98.58
2023-01-18T13:26:38.455Z,100.00
2023-01-18T13:29:20.063Z,92.02
2023-01-18T13:31:46.860Z,88.03
2023-01-18T13:34:47.688Z,90.22
2023-01-18T13:37:54.947Z,91.86
2023-01-18T13:40:34.573Z,94.75
2023-01-18T13:43:01.578Z,91.55
2023-01-18T13:45:30.289Z,90.93
2023-01-18T13:48:04.960Z,91.82
2023-01-18T13:50:31.596Z,95.17
2023-01-18T13:53:19.455Z,93.21
2023-01-18T13:55:47.144Z,92.52
2023-01-18T13:58:19.627Z,93.85
2023-01-18T14:00:48.542Z,95.68
2023-01-18T14:03:28.183Z,97.55
2023-01-18T14:05:57.363Z,99.33
2023-01-18T14:08:32.505Z,100.00
2023-01-18T14:11:07.303Z,100.00
2023-01-18T14:13:46.044Z,100.00
2023-01-18T14:16:22.999Z,100.00
2023-01-18T14:19:06.124Z,99.73
2023-01-18T14:21:45.149Z,100.00
2023-01-18T14:24:50.048Z,99.63
2023-01-18T14:27:26.630Z,98.06
2023-01-18T14:30:01.510Z,96.06
2023-01-18T14:32:34.777Z,97.92
2023-01-18T14:35:04.843Z,96.96
2023-01-18T14:37:37.262Z,97.88
2023-01-18T14:40:12.783Z,100.00
2023-01-18T14:42:50.313Z,98.10
2023-01-18T14:45:24.788Z,97.80
2023-01-18T14:47:51.407Z,99.11
2023-01-18T14:50:21.011Z,99.85
2023-01-18T14:52:52.994Z,100.00
2023-01-18T14:55:26.479Z,100.00
2023-01-18T14:58:02.067Z,100.00
2023-01-18T15:00:28.851Z,100.00
2023-01-18T15:02:55.404Z,100.00
2023-01-18T15:05:29.030Z,100.00
2023-01-18T15:07:56.112Z,100.00
2023-01-18T15:10:24.172Z,100.00
2023-01-18T15:12:57.189Z,100.00
2023-01-18T15:15:31.770Z,100.00
2023-01-18T15:18:10.445Z,100.00
2023-01-18T15:20:48.273Z,100.00
2023-01-18T15:23:17.758Z,100.00
2023-01-18T15:25:44.623Z,100.00
2023-01-18T15:28:23.234Z,100.00
2023-01-18T15:30:53.423Z,100.00
2023-01-18T15:33:24.943Z,100.00
2023-01-18T15:35:57.045Z,100.00
2023-01-18T15:38:24.013Z,100.00
2023-01-18T15:40:59.531Z,100.00
2023-01-18T15:43:46.174Z,100.00
2023-01-18T15:46:17.344Z,100.00
2023-01-18T15:48:47.035Z,100.00
2023-01-18T15:51:13.815Z,100.00
2023-01-18T15:53:52.533Z,100.00
2023-01-18T15:56:33.305Z,100.00
2023-01-18T15:59:02.116Z,100.00
2023-01-18T16:01:33.964Z,100.00
2023-01-18T16:04:21.090Z,100.00
2023-01-18T16:06:47.825Z,100.00
2023-01-18T16:09:15.989Z,100.00
2023-01-18T16:11:53.944Z,100.00
2023-01-18T16:14:22.813Z,100.00
2023-01-18T16:16:50.184Z,100.00
2023-01-18T16:19:32.031Z,100.00
2023-01-18T16:22:00.252Z,100.00
2023-01-18T16:24:29.479Z,100.00
2023-01-18T16:26:58.360Z,100.00
2023-01-18T16:29:25.179Z,100.00
2023-01-18T16:31:51.977Z,100.00
2023-01-18T16:34:21.905Z,100.00
2023-01-18T16:36:48.965Z,100.00
2023-01-18T16:39:15.491Z,100.00
2023-01-18T16:41:49.261Z,100.00
2023-01-18T16:44:15.938Z,100.00
2023-01-18T16:46:42.999Z,100.00
2023-01-18T16:49:13.664Z,100.00
2023-01-18T16:51:40.729Z,100.00
2023-01-18T16:54:07.378Z,100.00
2023-01-18T16:56:33.998Z,100.00
2023-01-18T16:59:10.841Z,100.00
2023-01-18T17:01:38.085Z,100.00
2023-01-18T17:04:06.554Z,100.00
2023-01-18T17:06:33.376Z,100.00
2023-01-18T17:08:59.924Z,100.00
2023-01-18T17:11:26.480Z,100.00
2023-01-18T17:13:53.037Z,100.00
2023-01-18T17:16:19.815Z,100.00
2023-01-18T17:18:49.872Z,100.00
2023-01-18T17:21:16.466Z,100.00
2023-01-18T17:23:43.157Z,100.00
2023-01-18T17:26:15.153Z,100.00
2023-01-18T17:28:41.774Z,100.00
2023-01-18T17:31:08.906Z,100.00
2023-01-18T17:33:39.254Z,100.00
2023-01-18T17:36:08.900Z,100.00
2023-01-18T17:38:35.992Z,100.00
2023-01-18T17:41:06.364Z,100.00
2023-01-18T17:43:34.673Z,100.00
2023-01-18T17:46:05.929Z,100.00
2023-01-18T17:48:35.026Z,100.00
2023-01-18T17:51:08.260Z,100.00
2023-01-18T17:53:36.703Z,100.00
2023-01-18T17:56:11.932Z,100.00
2023-01-18T17:58:39.536Z,100.00
2023-01-18T18:01:11.750Z,100.00
2023-01-18T18:03:45.305Z,100.00
2023-01-18T18:06:19.009Z,100.00
2023-01-18T18:08:52.567Z,100.00
2023-01-18T18:11:19.240Z,100.00
2023-01-18T18:13:46.091Z,100.00
2023-01-18T18:16:18.697Z,100.00
2023-01-18T18:18:48.606Z,100.00
2023-01-18T18:21:15.256Z,100.00
2023-01-18T18:23:41.796Z,100.00
2023-01-18T18:26:08.519Z,100.00
2023-01-18T18:28:35.188Z,100.00
2023-01-18T18:31:01.973Z,100.00
2023-01-18T18:33:32.422Z,100.00
2023-01-18T18:35:59.912Z,100.00
2023-01-18T18:38:27.393Z,100.00
2023-01-18T18:40:57.226Z,100.00
2023-01-18T18:43:26.182Z,100.00
2023-01-18T18:45:52.928Z,100.00
2023-01-18T18:48:19.625Z,100.00
2023-01-18T18:50:47.465Z,100.00
2023-01-18T18:53:19.572Z,100.00
2023-01-18T18:55:48.712Z,100.00
2023-01-18T18:58:15.294Z,100.00
2023-01-18T19:00:44.155Z,100.00
2023-01-18T19:03:11.269Z,100.00
2023-01-18T19:05:37.968Z,100.00
2023-01-18T19:08:04.747Z,100.00
2023-01-18T19:10:31.357Z,100.00
2023-01-18T19:12:59.427Z,100.00
2023-01-18T19:15:26.405Z,100.00
2023-01-18T19:17:53.505Z,100.00
2023-01-18T19:20:22.842Z,100.00
2023-01-18T19:22:50.556Z,100.00
2023-01-18T19:25:18.202Z,100.00
2023-01-18T19:27:45.214Z,100.00
2023-01-18T19:30:18.707Z,100.00
2023-01-18T19:32:51.014Z,100.00
2023-01-18T19:35:19.228Z,100.00
2023-01-18T19:37:47.324Z,100.00
2023-01-18T19:40:14.915Z,100.00
2023-01-18T19:42:41.810Z,100.00
2023-01-18T19:45:11.445Z,100.00
2023-01-18T19:47:41.520Z,100.00
2023-01-18T19:50:08.537Z,100.00
2023-01-18T19:52:35.120Z,100.00
2023-01-18T19:55:05.214Z,100.00
2023-01-18T19:57:36.699Z,100.00
2023-01-18T20:00:07.140Z,100.00
2023-01-18T20:02:38.202Z,100.00
2023-01-18T20:05:05.493Z,100.00
2023-01-18T20:07:32.116Z,100.00
2023-01-18T20:09:58.989Z,100.00
2023-01-18T20:12:29.293Z,100.00
2023-01-18T20:14:55.869Z,100.00
2023-01-18T20:17:23.092Z,100.00
2023-01-18T20:19:51.023Z,100.00
2023-01-18T20:22:17.672Z,100.00
2023-01-18T20:24:44.335Z,100.00
2023-01-18T20:27:16.192Z,100.00
2023-01-18T20:29:43.691Z,100.00
2023-01-18T20:32:16.109Z,100.00
2023-01-18T20:34:47.135Z,100.00
2023-01-18T20:37:15.635Z,100.00
2023-01-18T20:39:42.610Z,100.00
2023-01-18T20:42:09.351Z,100.00
2023-01-18T20:44:36.153Z,100.00
2023-01-18T20:47:05.676Z,100.00
2023-01-18T20:49:38.082Z,100.00
2023-01-18T20:52:08.570Z,100.00
2023-01-18T20:54:36.575Z,100.00
2023-01-18T20:57:06.859Z,100.00
2023-01-18T20:59:34.727Z,100.00
2023-01-18T21:02:03.219Z,100.00
2023-01-18T21:04:32.107Z,100.00
2023-01-18T21:06:58.850Z,100.00
2023-01-18T21:09:25.954Z,100.00
2023-01-18T21:11:52.624Z,100.00
2023-01-18T21:14:19.260Z,100.00
2023-01-18T21:16:46.182Z,100.00
2023-01-18T21:19:13.732Z,100.00
2023-01-18T21:21:40.227Z,100.00
2023-01-18T21:24:09.707Z,100.00
2023-01-18T21:26:37.773Z,100.00
2023-01-18T21:29:05.073Z,100.00
2023-01-18T21:31:31.694Z,100.00
2023-01-18T21:33:58.212Z,100.00
2023-01-18T21:36:24.803Z,100.00
2023-01-18T21:38:55.369Z,100.00
2023-01-18T21:41:40.727Z,100.00
2023-01-18T21:44:12.474Z,100.00
2023-01-18T21:46:47.286Z,100.00
2023-01-18T21:49:47.037Z,100.00
2023-01-18T21:52:32.335Z,100.00
2023-01-18T21:54:58.846Z,100.00
2023-01-18T21:57:25.325Z,100.00
2023-01-18T21:59:51.896Z,100.00
2023-01-18T22:02:18.640Z,100.00
2023-01-18T22:05:00.454Z,100.00
2023-01-18T22:07:28.110Z,100.00
2023-01-18T22:10:05.100Z,100.00
2023-01-18T22:12:36.522Z,100.00
2023-01-18T22:15:09.512Z,100.00
2023-01-18T22:17:36.031Z,100.00
2023-01-18T22:20:02.495Z,100.00
2023-01-18T22:22:29.025Z,100.00
2023-01-18T22:24:57.506Z,100.00
2023-01-18T22:27:24.071Z,100.00
2023-01-18T22:29:53.047Z,100.00
2023-01-18T22:32:19.547Z,100.00
2023-01-18T22:34:46.045Z,100.00
2023-01-18T22:37:13.029Z,100.00
2023-01-18T22:39:39.548Z,100.00
2023-01-18T22:42:06.243Z,100.00
2023-01-18T22:44:32.951Z,100.00
2023-01-18T22:46:59.478Z,100.00
2023-01-18T22:49:26.102Z,100.00
2023-01-18T22:51:52.602Z,100.00
2023-01-18T22:54:22.532Z,100.00
2023-01-18T22:56:49.398Z,100.00
2023-01-18T22:59:16.002Z,100.00
2023-01-18T23:01:42.507Z,100.00
2023-01-18T23:04:09.771Z,100.00
2023-01-18T23:06:42.662Z,100.00
2023-01-18T23:09:10.414Z,100.00
2023-01-18T23:11:37.476Z,100.00
2023-01-18T23:14:23.153Z,100.00
2023-01-18T23:17:08.039Z,100.00
2023-01-18T23:19:34.675Z,100.00
2023-01-18T23:22:06.856Z,100.00
2023-01-18T23:24:37.751Z,100.00
2023-01-18T23:27:07.020Z,100.00
2023-01-18T23:29:33.962Z,100.00
2023-01-18T23:32:00.726Z,100.00
2023-01-18T23:34:27.195Z,100.00
2023-01-18T23:36:54.007Z,100.00
2023-01-18T23:39:39.208Z,100.00
2023-01-18T23:42:24.579Z,100.00
2023-01-18T23:45:09.534Z,100.00
2023-01-18T23:47:54.950Z,100.00
2023-01-18T23:50:40.189Z,100.00
2023-01-18T23:53:30.362Z,100.00
2023-01-18T23:55:56.819Z,100.00
2023-01-18T23:58:28.146Z,100.00
