createdAt,value
2019-05-18T00:01:18.497Z,90.10
2019-05-18T00:03:47.166Z,90.10
2019-05-18T00:06:15.878Z,90.10
2019-05-18T00:08:44.573Z,90.10
2019-05-18T00:11:13.172Z,90.30
2019-05-18T00:13:41.889Z,90.20
2019-05-18T00:16:10.673Z,90.20
2019-05-18T00:18:39.302Z,90.10
2019-05-18T00:21:07.951Z,90.20
2019-05-18T00:23:36.551Z,90.20
2019-05-18T00:26:05.230Z,90.30
2019-05-18T00:28:33.890Z,90.30
2019-05-18T00:31:02.566Z,90.30
2019-05-18T00:33:31.393Z,90.40
2019-05-18T00:36:00.066Z,90.40
2019-05-18T00:38:28.836Z,90.20
2019-05-18T00:40:57.501Z,90.20
2019-05-18T00:43:26.187Z,90.10
2019-05-18T00:45:54.858Z,90.30
2019-05-18T00:48:23.495Z,90.00
2019-05-18T00:50:52.202Z,89.90
2019-05-18T00:53:20.883Z,90.00
2019-05-18T00:55:49.521Z,89.90
2019-05-18T00:58:18.275Z,89.90
2019-05-18T01:00:46.973Z,89.90
2019-05-18T01:03:15.683Z,90.00
2019-05-18T01:05:44.359Z,90.20
2019-05-18T01:08:12.998Z,90.10
2019-05-18T01:10:42.684Z,90.10
2019-05-18T01:13:11.678Z,90.00
2019-05-18T01:15:40.285Z,89.90
2019-05-18T01:18:09.026Z,89.50
2019-05-18T01:20:37.861Z,89.10
2019-05-18T01:23:06.551Z,88.90
2019-05-18T01:25:35.160Z,88.80
2019-05-18T01:28:03.804Z,88.80
2019-05-18T01:30:32.479Z,88.90
2019-05-18T01:33:01.212Z,89.10
2019-05-18T01:35:29.913Z,89.20
2019-05-18T01:37:58.678Z,89.00
2019-05-18T01:40:27.328Z,88.80
2019-05-18T01:42:55.918Z,89.30
2019-05-18T01:45:24.542Z,89.70
2019-05-18T01:47:53.267Z,89.70
2019-05-18T01:50:21.930Z,89.90
2019-05-18T01:52:50.783Z,90.10
2019-05-18T01:55:19.398Z,90.30
2019-05-18T01:57:48.110Z,90.50
2019-05-18T02:00:17.188Z,90.40
2019-05-18T02:02:45.874Z,90.50
2019-05-18T02:05:14.547Z,90.40
2019-05-18T02:07:43.151Z,90.40
2019-05-18T02:10:12.081Z,90.50
2019-05-18T02:12:40.703Z,90.40
2019-05-18T02:15:09.828Z,90.40
2019-05-18T02:17:38.501Z,90.40
2019-05-18T02:20:07.451Z,90.40
2019-05-18T02:22:36.136Z,90.40
2019-05-18T02:25:08.098Z,90.40
2019-05-18T02:27:36.810Z,90.50
2019-05-18T02:30:08.078Z,90.40
2019-05-18T02:32:36.765Z,90.40
2019-05-18T02:35:06.897Z,90.50
2019-05-18T02:37:35.571Z,90.30
2019-05-18T02:40:06.386Z,90.30
2019-05-18T02:42:34.986Z,90.40
2019-05-18T02:45:04.729Z,90.40
2019-05-18T02:47:33.393Z,90.30
2019-05-18T02:50:02.044Z,90.20
2019-05-18T02:52:32.403Z,90.30
2019-05-18T02:55:01.103Z,90.50
2019-05-18T02:57:29.808Z,90.60
2019-05-18T02:59:58.495Z,90.50
2019-05-18T03:02:27.284Z,90.40
2019-05-18T03:04:56.062Z,90.50
2019-05-18T03:07:24.877Z,90.50
2019-05-18T03:09:53.644Z,90.50
2019-05-18T03:12:22.270Z,90.60
2019-05-18T03:14:50.889Z,90.60
2019-05-18T03:17:19.583Z,90.60
2019-05-18T03:19:48.307Z,90.70
2019-05-18T03:22:17.015Z,90.60
2019-05-18T03:24:45.618Z,90.60
2019-05-18T03:27:14.289Z,90.70
2019-05-18T03:29:42.981Z,90.80
2019-05-18T03:32:11.608Z,90.70
2019-05-18T03:34:40.406Z,90.60
2019-05-18T03:37:09.116Z,90.40
2019-05-18T03:39:37.713Z,90.30
2019-05-18T03:42:06.351Z,90.30
2019-05-18T03:44:35.028Z,90.40
2019-05-18T03:47:03.775Z,90.50
2019-05-18T03:49:32.514Z,90.40
2019-05-18T03:52:01.203Z,90.30
2019-05-18T03:54:29.838Z,90.30
2019-05-18T03:56:58.536Z,90.20
2019-05-18T03:59:27.251Z,90.10
2019-05-18T04:01:55.933Z,90.10
2019-05-18T04:04:24.650Z,90.10
2019-05-18T04:06:53.348Z,90.00
2019-05-18T04:09:22.059Z,90.10
2019-05-18T04:11:50.709Z,90.00
2019-05-18T04:14:19.385Z,90.10
2019-05-18T04:16:48.157Z,90.10
2019-05-18T04:19:16.779Z,90.00
2019-05-18T04:21:45.484Z,90.40
2019-05-18T04:24:14.350Z,90.10
2019-05-18T04:26:43.126Z,90.00
2019-05-18T04:29:11.949Z,89.90
2019-05-18T04:31:40.639Z,89.60
2019-05-18T04:34:09.278Z,89.40
2019-05-18T04:36:38.124Z,89.40
2019-05-18T04:39:07.125Z,89.20
2019-05-18T04:41:35.846Z,89.00
2019-05-18T04:44:04.532Z,88.90
2019-05-18T04:46:33.169Z,88.90
2019-05-18T04:49:01.836Z,88.70
2019-05-18T04:51:30.580Z,88.80
2019-05-18T04:53:59.266Z,88.30
2019-05-18T04:56:27.946Z,88.40
2019-05-18T04:58:56.714Z,87.90
2019-05-18T05:01:25.416Z,87.90
2019-05-18T05:03:54.054Z,87.80
2019-05-18T05:06:22.763Z,86.70
2019-05-18T05:08:51.399Z,86.70
2019-05-18T05:11:20.004Z,86.40
2019-05-18T05:13:48.741Z,86.70
2019-05-18T05:16:17.340Z,86.70
2019-05-18T05:18:45.964Z,86.10
2019-05-18T05:21:14.698Z,86.50
2019-05-18T05:23:43.358Z,86.20
2019-05-18T05:26:12.067Z,86.10
2019-05-18T05:28:40.687Z,85.70
2019-05-18T05:31:09.381Z,85.10
2019-05-18T05:33:38.020Z,85.30
2019-05-18T05:36:06.682Z,85.10
2019-05-18T05:38:35.330Z,85.00
2019-05-18T05:41:04.079Z,85.10
2019-05-18T05:43:32.766Z,85.20
2019-05-18T05:46:01.363Z,85.10
2019-05-18T05:48:30.016Z,85.20
2019-05-18T05:50:58.699Z,84.60
2019-05-18T05:53:27.428Z,84.60
2019-05-18T05:55:56.051Z,83.70
2019-05-18T05:58:24.823Z,83.80
2019-05-18T06:00:53.491Z,82.40
2019-05-18T06:03:22.438Z,82.30
2019-05-18T06:05:51.041Z,81.70
2019-05-18T06:08:19.680Z,81.10
2019-05-18T06:10:48.426Z,81.20
2019-05-18T06:13:17.074Z,81.30
2019-05-18T06:15:45.752Z,81.30
2019-05-18T06:18:14.391Z,81.20
2019-05-18T06:20:50.961Z,81.60
2019-05-18T06:23:13.433Z,82.70
2019-05-18T06:25:42.145Z,81.10
2019-05-18T06:28:10.747Z,81.10
2019-05-18T06:30:39.403Z,80.00
2019-05-18T06:33:08.112Z,79.50
2019-05-18T06:35:36.816Z,79.80
2019-05-18T06:38:05.648Z,79.10
2019-05-18T06:40:34.337Z,78.70
2019-05-18T06:43:03.016Z,78.30
2019-05-18T06:45:31.803Z,78.50
2019-05-18T06:48:00.510Z,79.20
2019-05-18T06:50:31.393Z,78.40
2019-05-18T06:52:59.992Z,77.90
2019-05-18T06:55:28.642Z,77.70
2019-05-18T06:57:58.221Z,76.30
2019-05-18T07:00:27.157Z,76.40
2019-05-18T07:02:55.850Z,77.00
2019-05-18T07:05:24.567Z,77.50
2019-05-18T07:07:53.241Z,77.10
2019-05-18T07:10:21.874Z,75.20
2019-05-18T07:12:50.494Z,75.40
2019-05-18T07:15:19.487Z,75.40
2019-05-18T07:17:48.161Z,73.20
2019-05-18T07:20:17.271Z,73.30
2019-05-18T07:22:45.949Z,73.30
2019-05-18T07:25:14.919Z,72.20
2019-05-18T07:27:43.541Z,71.10
2019-05-18T07:30:13.742Z,70.50
2019-05-18T07:32:42.463Z,70.60
2019-05-18T07:35:11.738Z,70.40
2019-05-18T07:37:40.465Z,68.70
2019-05-18T07:40:09.474Z,69.40
2019-05-18T07:42:38.099Z,69.90
2019-05-18T07:45:08.331Z,68.70
2019-05-18T07:47:36.965Z,68.60
2019-05-18T07:50:06.704Z,68.10
2019-05-18T07:52:35.375Z,66.60
2019-05-18T07:55:07.759Z,66.70
2019-05-18T07:57:36.450Z,66.30
2019-05-18T08:00:06.527Z,66.40
2019-05-18T08:02:35.274Z,66.50
2019-05-18T08:05:05.972Z,65.00
2019-05-18T08:07:34.771Z,64.10
2019-05-18T08:10:04.795Z,63.90
2019-05-18T08:12:33.502Z,62.70
2019-05-18T08:15:02.197Z,63.20
2019-05-18T08:17:30.915Z,63.80
2019-05-18T08:19:59.567Z,63.40
2019-05-18T08:22:28.242Z,63.50
2019-05-18T08:24:56.946Z,64.10
2019-05-18T08:27:25.579Z,64.40
2019-05-18T08:30:17.045Z,64.30
2019-05-18T08:32:24.978Z,63.80
2019-05-18T08:34:53.704Z,63.60
2019-05-18T08:37:22.472Z,63.00
2019-05-18T08:39:51.213Z,62.10
2019-05-18T08:42:19.956Z,61.70
2019-05-18T08:44:48.622Z,60.70
2019-05-18T08:47:17.339Z,60.50
2019-05-18T08:49:45.944Z,60.20
2019-05-18T08:52:14.714Z,60.20
2019-05-18T08:54:43.323Z,58.80
2019-05-18T08:57:11.964Z,59.00
2019-05-18T08:59:40.685Z,58.70
2019-05-18T09:02:09.378Z,59.60
2019-05-18T09:04:38.097Z,60.30
2019-05-18T09:07:06.908Z,60.30
2019-05-18T09:09:35.637Z,59.70
2019-05-18T09:12:04.410Z,59.30
2019-05-18T09:14:33.139Z,58.90
2019-05-18T09:17:01.916Z,59.10
2019-05-18T09:19:30.668Z,59.30
2019-05-18T09:21:59.410Z,59.30
2019-05-18T09:24:28.102Z,58.00
2019-05-18T09:26:56.817Z,58.20
2019-05-18T09:29:25.531Z,58.00
2019-05-18T09:31:54.423Z,57.90
2019-05-18T09:34:23.174Z,58.10
2019-05-18T09:36:51.850Z,58.80
2019-05-18T09:39:20.568Z,58.60
2019-05-18T09:41:49.297Z,57.70
2019-05-18T09:44:17.967Z,57.90
2019-05-18T09:46:46.686Z,57.50
2019-05-18T09:49:15.394Z,57.80
2019-05-18T09:51:44.105Z,57.70
2019-05-18T09:54:12.770Z,56.30
2019-05-18T09:56:41.440Z,55.00
2019-05-18T09:59:10.196Z,55.20
2019-05-18T10:01:38.846Z,56.10
2019-05-18T10:04:07.678Z,56.90
2019-05-18T10:06:36.388Z,57.30
2019-05-18T10:09:07.871Z,57.90
2019-05-18T10:11:38.649Z,58.20
2019-05-18T10:14:06.892Z,57.90
2019-05-18T10:16:35.563Z,56.70
2019-05-18T10:19:04.280Z,57.20
2019-05-18T10:21:32.941Z,58.00
2019-05-18T10:24:01.623Z,58.20
2019-05-18T10:26:30.296Z,57.70
2019-05-18T10:28:59.151Z,57.10
2019-05-18T10:31:27.860Z,57.10
2019-05-18T10:33:56.602Z,56.30
2019-05-18T10:36:25.324Z,55.80
2019-05-18T10:38:53.991Z,55.40
2019-05-18T10:41:22.672Z,54.80
2019-05-18T10:43:51.366Z,53.50
2019-05-18T10:46:20.161Z,54.40
2019-05-18T10:48:48.923Z,53.70
2019-05-18T10:51:17.587Z,51.60
2019-05-18T10:53:46.412Z,51.50
2019-05-18T10:56:15.169Z,52.60
2019-05-18T10:58:43.876Z,52.30
2019-05-18T11:01:12.579Z,51.30
2019-05-18T11:03:41.215Z,49.40
2019-05-18T11:06:09.907Z,48.70
2019-05-18T11:08:38.627Z,48.30
2019-05-18T11:11:07.239Z,47.80
2019-05-18T11:13:35.979Z,49.10
2019-05-18T11:16:04.705Z,49.50
2019-05-18T11:18:33.349Z,49.80
2019-05-18T11:21:03.548Z,48.60
2019-05-18T11:23:43.257Z,48.70
2019-05-18T11:26:02.594Z,48.10
2019-05-18T11:28:31.322Z,49.00
2019-05-18T11:30:59.982Z,49.00
2019-05-18T11:33:28.711Z,49.00
2019-05-18T11:35:57.407Z,49.20
2019-05-18T11:38:26.008Z,49.70
2019-05-18T11:40:54.715Z,50.20
2019-05-18T11:43:23.315Z,50.20
2019-05-18T11:45:52.132Z,51.30
2019-05-18T11:48:20.872Z,49.50
2019-05-18T11:50:49.499Z,48.80
2019-05-18T11:53:18.244Z,49.20
2019-05-18T11:55:46.872Z,49.40
2019-05-18T11:58:15.500Z,49.80
2019-05-18T12:00:44.125Z,50.00
2019-05-18T12:03:12.836Z,48.00
2019-05-18T12:05:41.610Z,48.10
2019-05-18T12:08:10.356Z,46.50
2019-05-18T12:10:38.987Z,43.70
2019-05-18T12:13:07.658Z,42.10
2019-05-18T12:15:36.330Z,37.50
2019-05-18T12:18:04.974Z,39.40
2019-05-18T12:20:33.714Z,40.30
2019-05-18T12:23:02.497Z,39.70
2019-05-18T12:25:31.132Z,39.60
2019-05-18T12:27:59.864Z,37.60
2019-05-18T12:30:28.580Z,37.00
2019-05-18T12:32:57.252Z,37.00
2019-05-18T12:35:25.942Z,38.60
2019-05-18T12:37:54.618Z,35.20
2019-05-18T12:40:23.843Z,32.50
2019-05-18T12:42:52.483Z,30.90
2019-05-18T12:45:21.395Z,30.60
2019-05-18T12:47:50.104Z,29.00
2019-05-18T12:50:19.494Z,29.50
2019-05-18T12:52:48.178Z,27.40
2019-05-18T12:55:17.946Z,26.40
2019-05-18T12:57:46.663Z,25.70
2019-05-18T13:00:16.863Z,24.70
2019-05-18T13:02:45.576Z,23.60
2019-05-18T13:05:14.308Z,22.70
2019-05-18T13:07:42.917Z,22.40
2019-05-18T13:10:12.724Z,21.40
2019-05-18T13:12:41.332Z,21.60
2019-05-18T13:15:11.222Z,21.30
2019-05-18T13:17:39.978Z,22.50
2019-05-18T13:20:10.433Z,22.10
2019-05-18T13:22:39.088Z,22.90
2019-05-18T13:25:08.575Z,24.70
2019-05-18T13:27:39.788Z,25.30
2019-05-18T13:30:09.451Z,24.50
2019-05-18T13:32:41.613Z,25.30
2019-05-18T13:35:10.719Z,25.40
2019-05-18T13:37:39.459Z,24.80
2019-05-18T13:40:09.843Z,26.20
2019-05-18T13:42:38.518Z,26.50
2019-05-18T13:45:08.974Z,26.60
2019-05-18T13:47:37.611Z,25.70
2019-05-18T13:50:07.432Z,27.50
2019-05-18T13:52:36.235Z,29.30
2019-05-18T13:55:05.903Z,31.10
2019-05-18T13:57:34.865Z,32.00
2019-05-18T14:00:09.636Z,32.50
2019-05-18T14:02:38.391Z,34.00
2019-05-18T14:05:08.811Z,35.80
2019-05-18T14:07:37.559Z,35.60
2019-05-18T14:10:07.967Z,36.10
2019-05-18T14:12:36.649Z,36.50
2019-05-18T14:15:07.994Z,36.70
2019-05-18T14:17:36.780Z,36.40
2019-05-18T14:20:07.067Z,36.80
2019-05-18T14:22:35.804Z,36.30
2019-05-18T14:25:18.646Z,35.80
2019-05-18T14:27:39.908Z,35.70
2019-05-18T14:30:09.383Z,36.30
2019-05-18T14:32:38.045Z,37.80
2019-05-18T14:35:07.930Z,37.10
2019-05-18T14:37:36.673Z,36.60
2019-05-18T14:40:07.310Z,36.50
2019-05-18T14:42:35.984Z,36.90
2019-05-18T14:45:07.061Z,36.70
2019-05-18T14:47:35.762Z,36.40
2019-05-18T14:50:08.271Z,36.80
2019-05-18T14:52:36.883Z,37.20
2019-05-18T14:55:08.522Z,37.60
2019-05-18T14:57:37.195Z,38.10
2019-05-18T15:00:06.976Z,38.60
2019-05-18T15:02:35.623Z,39.20
2019-05-18T15:05:06.642Z,39.30
2019-05-18T15:07:35.266Z,40.00
2019-05-18T15:10:08.101Z,40.00
2019-05-18T15:12:36.927Z,40.00
2019-05-18T15:15:09.339Z,40.20
2019-05-18T15:17:38.008Z,40.80
2019-05-18T15:20:08.183Z,40.80
2019-05-18T15:22:36.797Z,41.10
2019-05-18T15:25:06.315Z,42.10
2019-05-18T15:27:34.991Z,42.30
2019-05-18T15:30:04.159Z,42.60
2019-05-18T15:32:32.832Z,42.90
2019-05-18T15:35:01.560Z,43.40
2019-05-18T15:37:30.223Z,44.00
2019-05-18T15:39:58.974Z,44.60
2019-05-18T15:42:27.724Z,45.30
2019-05-18T15:44:56.414Z,46.00
2019-05-18T15:47:25.146Z,46.30
2019-05-18T15:49:53.870Z,46.70
2019-05-18T15:52:22.723Z,47.00
2019-05-18T15:54:51.491Z,46.90
2019-05-18T15:57:20.164Z,46.90
2019-05-18T15:59:48.871Z,46.30
2019-05-18T16:02:17.562Z,45.70
2019-05-18T16:04:46.221Z,45.60
2019-05-18T16:07:14.905Z,45.90
2019-05-18T16:09:43.629Z,45.80
2019-05-18T16:12:12.287Z,46.50
2019-05-18T16:14:40.997Z,46.10
2019-05-18T16:17:12.264Z,45.80
2019-05-18T16:19:40.931Z,45.80
2019-05-18T16:22:09.566Z,45.40
2019-05-18T16:24:38.168Z,45.40
2019-05-18T16:27:06.835Z,45.80
2019-05-18T16:29:35.529Z,45.40
2019-05-18T16:32:04.337Z,45.40
2019-05-18T16:34:33.011Z,46.00
2019-05-18T16:37:02.018Z,45.60
2019-05-18T16:39:30.611Z,46.40
2019-05-18T16:41:59.394Z,46.20
2019-05-18T16:44:29.454Z,46.30
2019-05-18T16:46:58.082Z,46.20
2019-05-18T16:49:26.699Z,46.00
2019-05-18T16:51:55.384Z,46.90
2019-05-18T16:54:24.293Z,46.70
2019-05-18T16:56:53.007Z,46.80
2019-05-18T16:59:21.682Z,46.80
2019-05-18T17:01:50.466Z,47.20
2019-05-18T17:04:19.228Z,47.60
2019-05-18T17:06:47.891Z,47.90
2019-05-18T17:09:16.596Z,47.60
2019-05-18T17:11:48.032Z,47.40
2019-05-18T17:14:15.585Z,47.20
2019-05-18T17:16:44.247Z,47.30
2019-05-18T17:19:13.038Z,47.60
2019-05-18T17:21:41.707Z,48.00
2019-05-18T17:24:10.381Z,48.30
2019-05-18T17:26:52.184Z,48.90
2019-05-18T17:29:10.084Z,48.90
2019-05-18T17:31:38.958Z,49.20
2019-05-18T17:34:07.666Z,49.50
2019-05-18T17:36:36.375Z,49.50
2019-05-18T17:39:06.676Z,49.90
2019-05-18T17:41:35.480Z,49.90
2019-05-18T17:44:04.238Z,50.50
2019-05-18T17:46:33.002Z,51.00
2019-05-18T17:49:01.667Z,51.50
2019-05-18T17:51:30.367Z,51.60
2019-05-18T17:53:59.074Z,51.80
2019-05-18T17:56:27.736Z,52.80
2019-05-18T17:58:56.451Z,54.20
2019-05-18T18:01:25.270Z,54.70
2019-05-18T18:03:53.954Z,54.50
2019-05-18T18:06:22.722Z,55.50
2019-05-18T18:08:51.365Z,55.30
2019-05-18T18:11:20.060Z,56.00
2019-05-18T18:13:48.807Z,58.50
2019-05-18T18:16:19.063Z,59.20
2019-05-18T18:18:47.780Z,59.30
2019-05-18T18:21:16.415Z,59.00
2019-05-18T18:23:52.791Z,61.00
2019-05-18T18:26:15.535Z,62.20
2019-05-18T18:28:44.325Z,62.50
2019-05-18T18:31:13.018Z,62.60
2019-05-18T18:33:41.674Z,63.00
2019-05-18T18:36:10.431Z,63.30
2019-05-18T18:38:39.234Z,64.10
2019-05-18T18:41:07.981Z,63.20
2019-05-18T18:43:36.769Z,66.00
2019-05-18T18:46:05.421Z,67.40
2019-05-18T18:48:34.096Z,66.00
2019-05-18T18:51:02.806Z,66.70
2019-05-18T18:53:31.534Z,67.80
2019-05-18T18:56:00.190Z,67.60
2019-05-18T18:58:28.901Z,66.50
2019-05-18T19:00:57.615Z,67.20
2019-05-18T19:03:26.371Z,67.20
2019-05-18T19:05:55.145Z,67.30
2019-05-18T19:08:23.852Z,67.70
2019-05-18T19:10:52.571Z,68.40
2019-05-18T19:13:21.378Z,68.80
2019-05-18T19:15:50.138Z,69.70
2019-05-18T19:18:18.758Z,70.90
2019-05-18T19:20:47.488Z,71.20
2019-05-18T19:23:16.235Z,71.70
2019-05-18T19:25:45.070Z,72.30
2019-05-18T19:28:13.839Z,72.70
2019-05-18T19:30:42.648Z,73.20
2019-05-18T19:33:11.343Z,73.20
2019-05-18T19:35:40.041Z,73.70
2019-05-18T19:38:08.663Z,73.10
2019-05-18T19:40:37.349Z,72.40
2019-05-18T19:43:06.106Z,72.50
2019-05-18T19:45:34.814Z,73.50
2019-05-18T19:48:03.520Z,73.30
2019-05-18T19:50:32.289Z,74.40
2019-05-18T19:53:01.013Z,75.60
2019-05-18T19:55:29.746Z,75.90
2019-05-18T19:58:08.469Z,76.10
2019-05-18T20:00:28.826Z,75.50
2019-05-18T20:02:57.650Z,76.80
2019-05-18T20:05:26.355Z,76.90
2019-05-18T20:07:55.066Z,77.10
2019-05-18T20:10:23.794Z,77.50
2019-05-18T20:12:52.502Z,77.60
2019-05-18T20:15:21.243Z,77.80
2019-05-18T20:17:49.969Z,77.60
2019-05-18T20:20:19.743Z,77.70
2019-05-18T20:22:48.452Z,78.10
2019-05-18T20:25:17.139Z,78.60
2019-05-18T20:27:45.855Z,79.20
2019-05-18T20:30:14.827Z,80.20
2019-05-18T20:32:43.486Z,79.80
2019-05-18T20:35:12.301Z,79.60
2019-05-18T20:37:40.981Z,79.60
2019-05-18T20:40:10.459Z,79.10
2019-05-18T20:42:39.091Z,80.40
2019-05-18T20:45:08.836Z,80.40
2019-05-18T20:47:37.561Z,80.50
2019-05-18T20:50:11.122Z,80.50
2019-05-18T20:52:39.852Z,80.00
2019-05-18T20:55:08.666Z,80.90
2019-05-18T20:57:37.357Z,80.60
2019-05-18T21:00:07.418Z,80.50
2019-05-18T21:02:36.162Z,81.20
2019-05-18T21:05:06.267Z,81.00
2019-05-18T21:07:34.920Z,81.20
2019-05-18T21:10:04.713Z,82.60
2019-05-18T21:12:33.352Z,83.00
2019-05-18T21:15:02.088Z,83.00
2019-05-18T21:17:30.731Z,82.90
2019-05-18T21:19:59.343Z,83.10
2019-05-18T21:22:27.986Z,83.20
2019-05-18T21:24:56.586Z,83.40
2019-05-18T21:27:25.298Z,83.20
2019-05-18T21:29:54.108Z,83.00
2019-05-18T21:32:22.755Z,83.00
2019-05-18T21:34:51.439Z,83.50
2019-05-18T21:37:20.121Z,83.70
2019-05-18T21:39:48.760Z,84.10
2019-05-18T21:42:17.507Z,83.80
2019-05-18T21:44:46.180Z,83.90
2019-05-18T21:47:14.862Z,84.40
2019-05-18T21:49:43.576Z,84.50
2019-05-18T21:52:12.202Z,84.40
2019-05-18T21:54:40.807Z,83.90
2019-05-18T21:57:09.441Z,84.10
2019-05-18T21:59:38.163Z,84.50
2019-05-18T22:02:07.069Z,84.50
2019-05-18T22:04:35.866Z,84.80
2019-05-18T22:07:05.756Z,85.10
2019-05-18T22:09:34.546Z,85.50
2019-05-18T22:12:03.310Z,85.40
2019-05-18T22:14:32.035Z,85.80
2019-05-18T22:17:00.695Z,85.50
2019-05-18T22:19:29.499Z,85.50
2019-05-18T22:21:58.106Z,85.70
2019-05-18T22:24:26.747Z,85.80
2019-05-18T22:26:55.425Z,85.70
2019-05-18T22:29:24.111Z,85.50
2019-05-18T22:31:52.787Z,85.70
2019-05-18T22:34:21.582Z,86.20
2019-05-18T22:36:50.315Z,85.50
2019-05-18T22:39:19.053Z,85.10
2019-05-18T22:41:47.661Z,85.50
2019-05-18T22:44:16.371Z,85.80
2019-05-18T22:46:45.078Z,85.60
2019-05-18T22:49:13.788Z,85.90
2019-05-18T22:51:42.504Z,86.00
2019-05-18T22:54:11.210Z,86.20
2019-05-18T22:56:39.819Z,86.20
2019-05-18T22:59:08.465Z,85.90
2019-05-18T23:01:56.447Z,86.10
2019-05-18T23:04:25.043Z,86.80
2019-05-18T23:06:53.848Z,86.70
2019-05-18T23:09:22.598Z,86.80
2019-05-18T23:11:51.290Z,86.60
2019-05-18T23:14:20.082Z,86.80
2019-05-18T23:16:48.789Z,87.10
2019-05-18T23:19:17.492Z,87.00
2019-05-18T23:21:46.151Z,86.90
2019-05-18T23:24:14.914Z,87.00
2019-05-18T23:26:43.616Z,87.10
2019-05-18T23:29:12.357Z,86.90
2019-05-18T23:31:41.142Z,86.90
2019-05-18T23:34:09.859Z,86.90
2019-05-18T23:36:38.540Z,87.00
2019-05-18T23:39:07.194Z,87.20
2019-05-18T23:41:35.873Z,87.30
2019-05-18T23:44:04.616Z,87.40
2019-05-18T23:46:33.321Z,87.70
2019-05-18T23:49:10.390Z,88.00
2019-05-18T23:51:32.390Z,88.00
2019-05-18T23:54:01.095Z,88.00
2019-05-18T23:56:29.698Z,88.10
2019-05-18T23:58:58.407Z,88.20
