createdAt,value
2017-05-18T00:00:15.426Z,83.10
2017-05-18T00:02:42.900Z,83.50
2017-05-18T00:05:10.383Z,83.90
2017-05-18T00:07:38.240Z,83.40
2017-05-18T00:10:05.983Z,83.50
2017-05-18T00:12:33.841Z,83.10
2017-05-18T00:15:01.703Z,83.30
2017-05-18T00:17:29.183Z,83.30
2017-05-18T00:19:57.044Z,82.50
2017-05-18T00:22:25.210Z,82.70
2017-05-18T00:24:53.072Z,83.20
2017-05-18T00:27:20.538Z,83.20
2017-05-18T00:29:48.411Z,84.00
2017-05-18T00:32:16.272Z,84.20
2017-05-18T00:34:44.650Z,83.70
2017-05-18T00:37:12.103Z,83.70
2017-05-18T00:39:39.959Z,84.30
2017-05-18T00:42:07.830Z,83.70
2017-05-18T00:44:35.682Z,83.90
2017-05-18T00:47:03.471Z,83.90
2017-05-18T00:49:31.340Z,84.90
2017-05-18T00:51:59.197Z,85.50
2017-05-18T00:54:27.071Z,85.80
2017-05-18T00:56:54.934Z,86.20
2017-05-18T00:59:23.203Z,86.30
2017-05-18T01:01:51.058Z,86.50
2017-05-18T01:04:18.518Z,86.50
2017-05-18T01:06:45.998Z,86.70
2017-05-18T01:09:13.868Z,86.80
2017-05-18T01:11:42.030Z,87.10
2017-05-18T01:14:09.898Z,87.40
2017-05-18T01:16:37.758Z,86.60
2017-05-18T01:19:05.639Z,85.90
2017-05-18T01:21:33.494Z,86.40
2017-05-18T01:24:01.764Z,86.90
2017-05-18T01:26:29.230Z,86.80
2017-05-18T01:28:56.703Z,87.20
2017-05-18T01:31:24.573Z,88.20
2017-05-18T01:33:52.435Z,88.20
2017-05-18T01:36:20.582Z,88.40
2017-05-18T01:38:48.431Z,88.50
2017-05-18T01:41:16.296Z,88.20
2017-05-18T01:43:44.176Z,87.80
2017-05-18T01:46:12.038Z,88.20
2017-05-18T01:48:40.315Z,88.50
2017-05-18T01:51:08.191Z,88.50
2017-05-18T01:53:36.064Z,88.50
2017-05-18T01:56:03.951Z,88.70
2017-05-18T01:58:31.824Z,87.70
2017-05-18T02:00:59.985Z,87.20
2017-05-18T02:03:27.464Z,87.20
2017-05-18T02:05:55.332Z,87.50
2017-05-18T02:08:23.586Z,88.20
2017-05-18T02:10:51.466Z,87.20
2017-05-18T02:13:19.727Z,87.30
2017-05-18T02:15:47.204Z,87.30
2017-05-18T02:18:15.361Z,88.00
2017-05-18T02:20:43.229Z,88.80
2017-05-18T02:23:10.712Z,88.70
2017-05-18T02:25:38.595Z,88.10
2017-05-18T02:28:06.464Z,88.70
2017-05-18T02:30:34.449Z,88.70
2017-05-18T02:33:02.320Z,89.40
2017-05-18T02:35:30.303Z,89.70
2017-05-18T02:37:58.199Z,89.90
2017-05-18T02:40:26.074Z,90.00
2017-05-18T02:42:54.218Z,89.60
2017-05-18T02:45:22.488Z,89.80
2017-05-18T02:47:50.368Z,89.70
2017-05-18T02:50:18.259Z,88.50
2017-05-18T02:52:46.129Z,89.60
2017-05-18T02:55:13.627Z,89.60
2017-05-18T02:57:41.519Z,89.40
2017-05-18T03:00:09.393Z,89.50
2017-05-18T03:02:37.148Z,89.50
2017-05-18T03:05:04.632Z,89.90
2017-05-18T03:07:32.502Z,90.10
2017-05-18T03:09:59.996Z,90.10
2017-05-18T03:12:27.474Z,90.40
2017-05-18T03:14:55.740Z,90.30
2017-05-18T03:17:23.617Z,90.40
2017-05-18T03:19:51.499Z,90.70
2017-05-18T03:22:19.394Z,90.80
2017-05-18T03:24:47.642Z,90.70
2017-05-18T03:27:15.516Z,90.40
2017-05-18T03:29:43.413Z,90.50
2017-05-18T03:32:10.979Z,90.50
2017-05-18T03:34:38.778Z,90.70
2017-05-18T03:37:06.656Z,90.00
2017-05-18T03:39:34.529Z,89.50
2017-05-18T03:42:02.415Z,89.90
2017-05-18T03:44:29.902Z,89.90
2017-05-18T03:46:57.646Z,90.40
2017-05-18T03:49:25.124Z,90.60
2017-05-18T03:51:53.001Z,91.00
2017-05-18T03:54:20.495Z,91.00
2017-05-18T03:56:47.968Z,91.00
2017-05-18T03:59:16.419Z,90.50
2017-05-18T04:01:44.292Z,90.80
2017-05-18T04:04:12.168Z,90.70
2017-05-18T04:06:40.387Z,90.70
2017-05-18T04:09:07.867Z,90.70
2017-05-18T04:11:36.031Z,90.00
2017-05-18T04:14:04.496Z,89.80
2017-05-18T04:16:32.398Z,90.10
2017-05-18T04:19:00.474Z,90.60
2017-05-18T04:21:28.358Z,90.00
2017-05-18T04:23:56.809Z,90.30
2017-05-18T04:26:24.684Z,89.60
2017-05-18T04:28:52.555Z,90.00
2017-05-18T04:31:20.638Z,90.40
2017-05-18T04:33:48.566Z,90.20
2017-05-18T04:36:16.542Z,90.20
2017-05-18T04:38:44.026Z,90.50
2017-05-18T04:41:11.895Z,90.40
2017-05-18T04:43:39.392Z,90.40
2017-05-18T04:46:06.859Z,90.30
2017-05-18T04:48:35.011Z,89.80
2017-05-18T04:51:02.899Z,89.50
2017-05-18T04:53:30.767Z,88.50
2017-05-18T04:55:58.651Z,87.90
2017-05-18T04:58:26.516Z,87.90
2017-05-18T05:00:54.489Z,88.00
2017-05-18T05:03:21.960Z,88.40
2017-05-18T05:05:49.823Z,89.40
2017-05-18T05:08:17.706Z,89.50
2017-05-18T05:10:45.567Z,89.50
2017-05-18T05:13:13.434Z,88.40
2017-05-18T05:15:41.311Z,88.80
2017-05-18T05:18:09.180Z,89.00
2017-05-18T05:20:37.042Z,87.80
2017-05-18T05:23:04.915Z,87.70
2017-05-18T05:25:32.371Z,87.60
2017-05-18T05:27:59.837Z,87.80
2017-05-18T05:30:28.495Z,87.40
2017-05-18T05:32:56.346Z,86.70
2017-05-18T05:35:25.027Z,87.40
2017-05-18T05:37:52.906Z,86.80
2017-05-18T05:40:20.766Z,86.90
2017-05-18T05:42:48.668Z,86.40
2017-05-18T05:45:16.523Z,86.00
2017-05-18T05:47:44.765Z,85.70
2017-05-18T05:50:12.227Z,85.70
2017-05-18T05:52:40.095Z,84.10
2017-05-18T05:55:07.971Z,82.70
2017-05-18T05:57:35.430Z,82.70
2017-05-18T06:00:03.550Z,82.70
2017-05-18T06:02:31.409Z,82.30
2017-05-18T06:04:58.876Z,82.30
2017-05-18T06:07:26.368Z,82.20
2017-05-18T06:09:54.244Z,82.10
2017-05-18T06:12:22.112Z,81.20
2017-05-18T06:14:50.027Z,81.40
2017-05-18T06:17:17.503Z,81.40
2017-05-18T06:19:44.995Z,81.00
2017-05-18T06:22:12.889Z,79.80
2017-05-18T06:24:41.131Z,79.50
2017-05-18T06:27:09.004Z,80.00
2017-05-18T06:29:36.503Z,80.00
2017-05-18T06:32:04.377Z,80.30
2017-05-18T06:34:32.592Z,79.10
2017-05-18T06:37:00.466Z,79.50
2017-05-18T06:39:28.329Z,79.90
2017-05-18T06:41:56.209Z,78.90
2017-05-18T06:44:24.068Z,78.20
2017-05-18T06:46:52.323Z,77.50
2017-05-18T06:49:19.787Z,77.50
2017-05-18T06:51:47.657Z,77.80
2017-05-18T06:54:15.799Z,78.60
2017-05-18T06:56:43.659Z,78.60
2017-05-18T06:59:11.522Z,77.80
2017-05-18T07:01:39.374Z,77.80
2017-05-18T07:04:07.233Z,76.60
2017-05-18T07:06:35.097Z,76.60
2017-05-18T07:09:03.347Z,75.50
2017-05-18T07:11:31.205Z,75.20
2017-05-18T07:13:59.335Z,74.90
2017-05-18T07:16:26.799Z,74.90
2017-05-18T07:18:54.671Z,74.90
2017-05-18T07:21:22.602Z,75.50
2017-05-18T07:23:50.845Z,75.20
2017-05-18T07:26:19.008Z,75.20
2017-05-18T07:28:46.882Z,75.30
2017-05-18T07:31:14.743Z,75.80
2017-05-18T07:33:42.633Z,74.60
2017-05-18T07:36:10.500Z,74.70
2017-05-18T07:38:38.638Z,74.30
2017-05-18T07:41:06.564Z,74.70
2017-05-18T07:43:34.411Z,75.40
2017-05-18T07:46:02.296Z,75.70
2017-05-18T07:48:30.170Z,76.20
2017-05-18T07:50:57.651Z,76.30
2017-05-18T07:53:25.144Z,77.00
2017-05-18T07:55:53.008Z,76.30
2017-05-18T07:58:20.862Z,76.30
2017-05-18T08:00:48.735Z,76.50
2017-05-18T08:03:16.599Z,76.50
2017-05-18T08:05:44.483Z,77.20
2017-05-18T08:08:12.355Z,77.20
2017-05-18T08:10:40.598Z,78.00
2017-05-18T08:13:08.070Z,78.00
2017-05-18T08:15:35.937Z,76.00
2017-05-18T08:18:03.827Z,76.00
2017-05-18T08:20:31.700Z,76.40
2017-05-18T08:22:59.961Z,76.60
2017-05-18T08:25:27.832Z,75.10
2017-05-18T08:27:56.175Z,75.40
2017-05-18T08:30:24.046Z,74.40
2017-05-18T08:32:51.917Z,74.20
2017-05-18T08:35:19.812Z,74.20
2017-05-18T08:37:48.048Z,73.80
2017-05-18T08:40:15.912Z,73.80
2017-05-18T08:42:43.794Z,72.70
2017-05-18T08:45:11.660Z,72.30
2017-05-18T08:47:39.543Z,72.30
2017-05-18T08:50:07.412Z,72.30
2017-05-18T08:52:35.350Z,72.40
2017-05-18T08:55:03.216Z,72.20
2017-05-18T08:57:31.084Z,71.80
2017-05-18T08:59:58.972Z,72.10
2017-05-18T09:02:26.840Z,70.70
2017-05-18T09:04:54.993Z,70.90
2017-05-18T09:07:22.476Z,70.90
2017-05-18T09:09:50.344Z,71.60
2017-05-18T09:12:17.845Z,71.60
2017-05-18T09:14:45.324Z,71.40
2017-05-18T09:17:13.596Z,72.10
2017-05-18T09:19:41.460Z,72.80
2017-05-18T09:22:09.324Z,73.40
2017-05-18T09:24:36.819Z,73.40
2017-05-18T09:27:04.681Z,73.00
2017-05-18T09:29:32.822Z,73.10
2017-05-18T09:32:00.691Z,73.30
2017-05-18T09:34:28.562Z,73.20
2017-05-18T09:36:56.456Z,73.30
2017-05-18T09:39:23.934Z,73.30
2017-05-18T09:41:52.159Z,72.90
2017-05-18T09:44:20.025Z,73.70
2017-05-18T09:46:47.891Z,73.50
2017-05-18T09:49:15.780Z,74.00
2017-05-18T09:51:43.644Z,73.90
2017-05-18T09:54:11.515Z,73.90
2017-05-18T09:56:39.376Z,74.10
2017-05-18T09:59:07.238Z,74.20
2017-05-18T10:01:35.128Z,74.50
2017-05-18T10:04:02.999Z,74.70
2017-05-18T10:06:31.637Z,75.20
2017-05-18T10:08:59.965Z,75.60
2017-05-18T10:11:27.845Z,75.70
2017-05-18T10:13:55.736Z,76.50
2017-05-18T10:16:23.209Z,76.50
2017-05-18T10:18:51.077Z,78.50
2017-05-18T10:21:18.946Z,81.30
2017-05-18T10:23:46.808Z,83.40
2017-05-18T10:26:14.709Z,83.40
2017-05-18T10:28:42.579Z,83.10
2017-05-18T10:31:10.356Z,83.10
2017-05-18T10:33:38.225Z,85.30
2017-05-18T10:36:05.696Z,85.30
2017-05-18T10:38:33.575Z,86.30
2017-05-18T10:41:01.436Z,86.70
2017-05-18T10:43:29.301Z,87.00
2017-05-18T10:45:57.706Z,86.10
2017-05-18T10:48:25.576Z,86.90
2017-05-18T10:50:53.442Z,86.90
2017-05-18T10:53:21.640Z,87.50
2017-05-18T10:55:49.507Z,88.20
2017-05-18T10:58:17.376Z,87.00
2017-05-18T11:00:45.257Z,88.30
2017-05-18T11:03:13.124Z,87.40
2017-05-18T11:05:41.251Z,87.60
2017-05-18T11:08:09.123Z,87.60
2017-05-18T11:10:36.996Z,88.90
2017-05-18T11:13:04.885Z,88.10
2017-05-18T11:15:32.356Z,88.10
2017-05-18T11:18:00.165Z,88.70
2017-05-18T11:20:28.032Z,89.60
2017-05-18T11:22:55.899Z,89.90
2017-05-18T11:25:23.779Z,90.30
2017-05-18T11:27:51.652Z,90.50
2017-05-18T11:30:20.012Z,90.60
2017-05-18T11:32:47.876Z,90.80
2017-05-18T11:35:15.752Z,91.40
2017-05-18T11:37:43.689Z,91.80
2017-05-18T11:40:11.553Z,91.20
2017-05-18T11:42:39.958Z,91.10
2017-05-18T11:45:07.832Z,91.60
2017-05-18T11:47:35.707Z,91.20
2017-05-18T11:50:03.593Z,90.70
2017-05-18T11:52:31.833Z,90.20
2017-05-18T11:55:00.057Z,90.80
2017-05-18T11:57:27.891Z,90.30
2017-05-18T11:59:55.812Z,90.60
2017-05-18T12:02:23.695Z,90.50
2017-05-18T12:04:51.219Z,90.40
2017-05-18T12:07:19.079Z,90.40
2017-05-18T12:09:46.961Z,91.00
2017-05-18T12:12:14.711Z,91.00
2017-05-18T12:14:42.949Z,90.80
2017-05-18T12:17:10.825Z,90.70
2017-05-18T12:19:38.712Z,90.20
2017-05-18T12:22:06.592Z,90.10
2017-05-18T12:24:34.405Z,90.10
2017-05-18T12:27:02.275Z,89.00
2017-05-18T12:29:30.148Z,88.40
2017-05-18T12:31:58.036Z,89.30
2017-05-18T12:34:26.273Z,88.30
2017-05-18T12:36:54.440Z,89.00
2017-05-18T12:39:22.308Z,88.80
2017-05-18T12:41:49.777Z,88.80
2017-05-18T12:44:17.675Z,89.50
2017-05-18T12:46:45.148Z,89.50
2017-05-18T12:49:13.012Z,89.20
2017-05-18T12:51:40.507Z,89.20
2017-05-18T12:54:07.979Z,87.90
2017-05-18T12:56:35.844Z,88.30
2017-05-18T12:59:03.336Z,88.30
2017-05-18T13:01:31.206Z,89.00
2017-05-18T13:03:59.494Z,89.10
2017-05-18T13:06:27.367Z,88.70
2017-05-18T13:08:55.236Z,89.30
2017-05-18T13:11:23.131Z,88.70
2017-05-18T13:13:50.612Z,88.70
2017-05-18T13:16:18.480Z,88.70
2017-05-18T13:18:46.368Z,88.50
2017-05-18T13:21:14.246Z,88.20
2017-05-18T13:23:42.878Z,87.60
2017-05-18T13:26:10.755Z,87.40
2017-05-18T13:28:38.623Z,87.80
2017-05-18T13:31:06.116Z,87.80
2017-05-18T13:33:33.986Z,88.50
2017-05-18T13:36:01.859Z,88.30
2017-05-18T13:38:29.745Z,87.50
2017-05-18T13:40:57.217Z,87.60
2017-05-18T13:43:25.599Z,87.00
2017-05-18T13:45:53.464Z,87.40
2017-05-18T13:48:21.318Z,87.90
2017-05-18T13:50:49.190Z,87.60
2017-05-18T13:53:17.051Z,86.70
2017-05-18T13:55:45.075Z,86.70
2017-05-18T13:58:12.510Z,85.60
2017-05-18T14:00:40.372Z,84.90
2017-05-18T14:03:08.250Z,84.80
2017-05-18T14:05:36.103Z,83.60
2017-05-18T14:08:04.458Z,83.90
2017-05-18T14:10:32.319Z,82.70
2017-05-18T14:12:59.779Z,82.70
2017-05-18T14:15:27.260Z,84.90
2017-05-18T14:17:55.124Z,83.10
2017-05-18T14:20:22.963Z,83.10
2017-05-18T14:22:50.427Z,83.10
2017-05-18T14:25:18.292Z,82.30
2017-05-18T14:27:46.163Z,82.40
2017-05-18T14:30:14.022Z,82.30
2017-05-18T14:32:42.398Z,81.70
2017-05-18T14:35:10.254Z,80.30
2017-05-18T14:37:37.712Z,80.30
2017-05-18T14:40:05.192Z,80.70
2017-05-18T14:42:33.056Z,80.30
2017-05-18T14:45:00.908Z,81.20
2017-05-18T14:47:29.291Z,79.50
2017-05-18T14:49:56.751Z,79.50
2017-05-18T14:52:24.608Z,80.40
2017-05-18T14:54:52.088Z,80.40
2017-05-18T14:57:19.954Z,80.50
2017-05-18T14:59:47.945Z,81.20
2017-05-18T15:02:15.802Z,81.10
2017-05-18T15:04:43.948Z,80.70
2017-05-18T15:07:11.811Z,80.20
2017-05-18T15:09:39.267Z,80.20
2017-05-18T15:12:07.142Z,80.10
2017-05-18T15:14:34.607Z,80.10
2017-05-18T15:17:02.451Z,80.20
2017-05-18T15:19:30.315Z,80.80
2017-05-18T15:21:57.783Z,80.80
2017-05-18T15:24:25.654Z,79.10
2017-05-18T15:26:53.516Z,79.10
2017-05-18T15:29:21.661Z,78.30
2017-05-18T15:31:49.144Z,78.30
2017-05-18T15:34:16.607Z,79.40
2017-05-18T15:36:44.484Z,77.70
2017-05-18T15:39:12.347Z,77.80
2017-05-18T15:41:40.471Z,75.20
2017-05-18T15:44:08.332Z,77.00
2017-05-18T15:46:36.335Z,77.60
2017-05-18T15:49:04.291Z,76.40
2017-05-18T15:51:31.763Z,76.40
2017-05-18T15:54:00.137Z,76.70
2017-05-18T15:56:27.991Z,75.90
2017-05-18T15:58:55.855Z,76.60
2017-05-18T16:01:23.731Z,77.60
2017-05-18T16:03:51.591Z,77.50
2017-05-18T16:06:19.871Z,76.40
2017-05-18T16:08:47.732Z,76.60
2017-05-18T16:11:15.596Z,76.50
2017-05-18T16:13:43.475Z,75.80
2017-05-18T16:16:11.327Z,75.10
2017-05-18T16:18:39.484Z,77.10
2017-05-18T16:21:07.343Z,74.90
2017-05-18T16:23:35.208Z,75.70
2017-05-18T16:26:03.088Z,76.80
2017-05-18T16:28:30.942Z,77.10
2017-05-18T16:30:59.095Z,75.60
2017-05-18T16:33:27.326Z,75.80
2017-05-18T16:35:55.187Z,76.10
2017-05-18T16:38:23.054Z,77.20
2017-05-18T16:40:50.915Z,77.90
2017-05-18T16:43:18.652Z,77.90
2017-05-18T16:45:46.521Z,76.60
2017-05-18T16:48:14.389Z,76.70
2017-05-18T16:50:42.264Z,76.20
2017-05-18T16:53:10.132Z,76.10
2017-05-18T16:55:37.876Z,76.10
2017-05-18T16:58:05.735Z,76.60
2017-05-18T17:00:33.195Z,76.60
2017-05-18T17:03:01.440Z,76.40
2017-05-18T17:05:29.298Z,77.20
2017-05-18T17:07:57.651Z,77.00
2017-05-18T17:10:25.117Z,77.00
2017-05-18T17:12:52.976Z,76.20
2017-05-18T17:15:20.851Z,78.30
2017-05-18T17:17:48.712Z,78.70
2017-05-18T17:20:17.083Z,77.60
2017-05-18T17:22:44.941Z,77.40
2017-05-18T17:25:12.796Z,77.70
2017-05-18T17:27:40.285Z,77.70
2017-05-18T17:30:08.148Z,77.20
2017-05-18T17:32:36.011Z,77.80
2017-05-18T17:35:03.892Z,79.10
2017-05-18T17:37:31.759Z,79.00
2017-05-18T17:39:59.241Z,79.00
2017-05-18T17:42:27.468Z,79.30
2017-05-18T17:44:55.331Z,78.70
2017-05-18T17:47:22.807Z,78.70
2017-05-18T17:49:50.671Z,78.80
2017-05-18T17:52:18.936Z,78.50
2017-05-18T17:54:47.177Z,78.70
2017-05-18T17:57:15.035Z,78.40
2017-05-18T17:59:42.923Z,78.70
2017-05-18T18:02:10.393Z,78.70
2017-05-18T18:04:38.142Z,79.40
2017-05-18T18:07:05.606Z,79.70
2017-05-18T18:09:33.071Z,80.20
2017-05-18T18:12:00.548Z,80.30
2017-05-18T18:14:28.408Z,79.50
2017-05-18T18:16:56.567Z,79.40
2017-05-18T18:19:24.423Z,80.00
2017-05-18T18:21:51.888Z,80.00
2017-05-18T18:24:19.368Z,80.10
2017-05-18T18:26:47.231Z,81.10
2017-05-18T18:29:15.380Z,81.00
2017-05-18T18:31:43.244Z,81.20
2017-05-18T18:34:10.703Z,81.20
2017-05-18T18:36:38.681Z,81.20
2017-05-18T18:39:06.553Z,80.90
2017-05-18T18:41:34.420Z,80.90
2017-05-18T18:44:01.907Z,80.90
2017-05-18T18:46:29.766Z,81.80
2017-05-18T18:48:57.917Z,82.20
2017-05-18T18:51:25.787Z,82.30
2017-05-18T18:53:53.650Z,82.50
2017-05-18T18:56:21.543Z,82.60
2017-05-18T18:58:49.415Z,83.40
2017-05-18T19:01:17.855Z,83.60
2017-05-18T19:03:45.716Z,83.70
2017-05-18T19:06:13.335Z,83.70
2017-05-18T19:08:41.230Z,84.40
2017-05-18T19:11:08.703Z,84.40
2017-05-18T19:13:36.820Z,84.20
2017-05-18T19:16:04.292Z,84.20
2017-05-18T19:18:32.160Z,83.80
2017-05-18T19:21:00.048Z,84.00
2017-05-18T19:23:27.916Z,84.90
2017-05-18T19:25:56.109Z,85.10
2017-05-18T19:28:24.493Z,85.30
2017-05-18T19:30:52.358Z,85.60
2017-05-18T19:33:20.252Z,86.10
2017-05-18T19:35:47.728Z,86.10
2017-05-18T19:38:15.877Z,85.80
2017-05-18T19:40:44.399Z,85.60
2017-05-18T19:43:13.409Z,85.50
2017-05-18T19:45:42.343Z,85.80
2017-05-18T19:48:10.445Z,85.70
2017-05-18T19:50:38.709Z,86.10
2017-05-18T19:53:06.214Z,86.10
2017-05-18T19:55:33.952Z,87.20
2017-05-18T19:58:01.691Z,88.20
2017-05-18T20:00:30.176Z,89.00
2017-05-18T20:02:59.297Z,88.80
2017-05-18T20:05:28.204Z,89.60
2017-05-18T20:07:57.296Z,90.10
2017-05-18T20:10:25.895Z,90.20
2017-05-18T20:12:54.382Z,90.50
2017-05-18T20:15:22.409Z,90.50
2017-05-18T20:17:49.982Z,90.50
2017-05-18T20:20:18.091Z,90.70
2017-05-18T20:22:45.645Z,91.00
2017-05-18T20:25:14.227Z,90.10
2017-05-18T20:27:42.539Z,90.50
2017-05-18T20:30:11.457Z,90.20
2017-05-18T20:32:39.641Z,90.00
2017-05-18T20:35:07.847Z,90.40
2017-05-18T20:37:36.790Z,90.60
2017-05-18T20:40:05.608Z,90.90
2017-05-18T20:42:34.080Z,90.30
2017-05-18T20:45:02.155Z,90.90
2017-05-18T20:47:30.130Z,91.20
2017-05-18T20:49:59.038Z,91.80
2017-05-18T20:52:27.544Z,91.90
2017-05-18T20:54:56.285Z,91.90
2017-05-18T20:57:24.399Z,92.00
2017-05-18T20:59:53.089Z,92.00
2017-05-18T21:02:22.256Z,91.10
2017-05-18T21:04:50.125Z,91.10
2017-05-18T21:07:18.316Z,91.60
2017-05-18T21:09:46.297Z,91.70
2017-05-18T21:12:14.445Z,92.10
2017-05-18T21:14:43.094Z,91.10
2017-05-18T21:17:11.396Z,90.40
2017-05-18T21:19:39.462Z,90.60
2017-05-18T21:22:07.471Z,91.40
2017-05-18T21:24:35.633Z,91.60
2017-05-18T21:27:04.059Z,91.80
2017-05-18T21:29:34.391Z,92.10
2017-05-18T21:32:02.261Z,92.10
2017-05-18T21:34:30.874Z,90.90
2017-05-18T21:36:58.834Z,90.80
2017-05-18T21:39:27.234Z,91.40
2017-05-18T21:41:55.651Z,90.90
2017-05-18T21:44:24.613Z,90.80
2017-05-18T21:46:52.412Z,90.80
2017-05-18T21:49:19.916Z,91.30
2017-05-18T21:51:48.286Z,91.30
2017-05-18T21:54:16.317Z,91.30
2017-05-18T21:56:44.815Z,90.20
2017-05-18T21:59:12.911Z,89.80
2017-05-18T22:01:41.086Z,90.20
2017-05-18T22:04:09.258Z,90.20
2017-05-18T22:06:37.382Z,91.10
2017-05-18T22:09:05.019Z,91.10
2017-05-18T22:11:32.942Z,91.30
2017-05-18T22:14:00.945Z,90.60
2017-05-18T22:16:29.295Z,90.30
2017-05-18T22:18:57.571Z,90.40
2017-05-18T22:21:25.438Z,90.90
2017-05-18T22:23:53.354Z,90.90
2017-05-18T22:26:21.105Z,90.90
2017-05-18T22:28:49.519Z,91.60
2017-05-18T22:31:17.897Z,92.00
2017-05-18T22:33:45.788Z,92.00
2017-05-18T22:36:13.707Z,92.30
2017-05-18T22:38:41.733Z,92.60
2017-05-18T22:41:10.136Z,92.60
2017-05-18T22:43:38.235Z,92.50
2017-05-18T22:46:05.884Z,92.50
2017-05-18T22:48:34.417Z,92.40
2017-05-18T22:51:02.501Z,92.40
2017-05-18T22:53:31.037Z,92.50
2017-05-18T22:55:58.520Z,92.50
2017-05-18T22:58:26.575Z,92.20
2017-05-18T23:00:55.051Z,92.30
2017-05-18T23:03:23.368Z,91.70
2017-05-18T23:05:52.321Z,91.80
2017-05-18T23:08:20.662Z,91.80
2017-05-18T23:10:49.135Z,91.20
2017-05-18T23:13:17.420Z,91.40
2017-05-18T23:15:45.662Z,92.00
2017-05-18T23:18:13.782Z,92.60
2017-05-18T23:20:41.264Z,92.60
2017-05-18T23:23:09.122Z,92.40
2017-05-18T23:25:37.007Z,92.70
2017-05-18T23:28:04.877Z,92.30
2017-05-18T23:30:32.637Z,92.30
2017-05-18T23:33:00.502Z,91.90
2017-05-18T23:35:28.371Z,92.60
2017-05-18T23:37:56.471Z,92.60
2017-05-18T23:40:24.335Z,92.20
2017-05-18T23:42:52.199Z,92.10
2017-05-18T23:45:20.087Z,91.70
2017-05-18T23:47:47.951Z,89.70
2017-05-18T23:50:16.463Z,91.20
2017-05-18T23:52:44.435Z,91.80
2017-05-18T23:55:12.298Z,91.80
2017-05-18T23:57:40.180Z,90.80
