createdAt,value
2018-05-26T00:02:17.968Z,99.90
2018-05-26T00:04:45.637Z,99.90
2018-05-26T00:07:14.084Z,99.90
2018-05-26T00:09:41.767Z,99.90
2018-05-26T00:12:09.483Z,99.90
2018-05-26T00:14:37.177Z,99.90
2018-05-26T00:17:04.872Z,99.90
2018-05-26T00:19:32.542Z,99.90
2018-05-26T00:22:01.024Z,99.90
2018-05-26T00:24:28.719Z,99.90
2018-05-26T00:26:56.389Z,99.90
2018-05-26T00:29:24.062Z,99.90
2018-05-26T00:31:51.721Z,99.90
2018-05-26T00:34:19.476Z,99.90
2018-05-26T00:36:47.138Z,99.90
2018-05-26T00:39:14.915Z,99.90
2018-05-26T00:41:42.721Z,99.90
2018-05-26T00:44:11.193Z,99.90
2018-05-26T00:46:38.915Z,99.90
2018-05-26T00:49:06.665Z,99.90
2018-05-26T00:51:34.335Z,99.90
2018-05-26T00:54:02.062Z,99.90
2018-05-26T00:56:29.745Z,99.90
2018-05-26T00:58:57.439Z,99.90
2018-05-26T01:01:25.125Z,99.90
2018-05-26T01:03:52.869Z,99.90
2018-05-26T01:06:20.529Z,99.90
2018-05-26T01:08:48.291Z,99.90
2018-05-26T01:11:15.953Z,99.90
2018-05-26T01:13:43.641Z,99.90
2018-05-26T01:16:11.317Z,99.90
2018-05-26T01:18:39.016Z,99.90
2018-05-26T01:21:06.721Z,99.90
2018-05-26T01:23:34.429Z,99.90
2018-05-26T01:26:02.197Z,99.90
2018-05-26T01:28:29.866Z,99.90
2018-05-26T01:30:58.298Z,99.90
2018-05-26T01:33:26.013Z,99.90
2018-05-26T01:35:54.552Z,99.90
2018-05-26T01:38:22.272Z,99.90
2018-05-26T01:40:49.964Z,99.90
2018-05-26T01:43:17.680Z,99.90
2018-05-26T01:45:45.377Z,99.90
2018-05-26T01:48:13.796Z,99.90
2018-05-26T01:50:41.517Z,99.90
2018-05-26T01:53:09.200Z,99.90
2018-05-26T01:55:36.865Z,99.90
2018-05-26T01:58:04.623Z,99.90
2018-05-26T02:00:32.391Z,99.90
2018-05-26T02:03:00.167Z,99.90
2018-05-26T02:05:27.864Z,99.90
2018-05-26T02:07:56.389Z,99.90
2018-05-26T02:10:24.057Z,99.90
2018-05-26T02:12:51.733Z,99.90
2018-05-26T02:15:19.522Z,99.90
2018-05-26T02:17:47.209Z,99.90
2018-05-26T02:20:15.679Z,99.90
2018-05-26T02:22:43.386Z,99.90
2018-05-26T02:25:11.915Z,99.90
2018-05-26T02:27:39.579Z,99.90
2018-05-26T02:30:07.266Z,99.90
2018-05-26T02:32:35.739Z,99.90
2018-05-26T02:35:03.439Z,99.90
2018-05-26T02:37:31.912Z,99.90
2018-05-26T02:40:00.364Z,99.90
2018-05-26T02:42:28.010Z,99.90
2018-05-26T02:44:55.725Z,99.90
2018-05-26T02:47:23.392Z,99.90
2018-05-26T02:49:51.097Z,99.90
2018-05-26T02:52:18.827Z,99.90
2018-05-26T02:54:46.584Z,99.90
2018-05-26T02:57:15.054Z,99.90
2018-05-26T02:59:43.508Z,99.90
2018-05-26T03:02:11.250Z,99.90
2018-05-26T03:04:44.823Z,99.90
2018-05-26T03:07:18.402Z,99.90
2018-05-26T03:09:52.607Z,99.90
2018-05-26T03:12:26.949Z,99.90
2018-05-26T03:14:54.308Z,99.90
2018-05-26T03:17:27.265Z,99.90
2018-05-26T03:19:55.811Z,99.90
2018-05-26T03:22:23.451Z,99.90
2018-05-26T03:24:51.133Z,99.90
2018-05-26T03:27:18.827Z,99.90
2018-05-26T03:29:46.545Z,99.90
2018-05-26T03:32:14.208Z,99.90
2018-05-26T03:34:41.985Z,99.90
2018-05-26T03:37:09.653Z,99.90
2018-05-26T03:39:37.332Z,99.90
2018-05-26T03:42:05.017Z,99.90
2018-05-26T03:44:33.485Z,99.90
2018-05-26T03:47:01.157Z,99.90
2018-05-26T03:49:29.605Z,99.90
2018-05-26T03:51:57.290Z,99.90
2018-05-26T03:54:30.939Z,99.90
2018-05-26T03:57:04.576Z,99.90
2018-05-26T03:59:38.271Z,99.90
2018-05-26T04:02:05.970Z,99.90
2018-05-26T04:04:33.730Z,99.90
2018-05-26T04:07:02.153Z,99.90
2018-05-26T04:09:29.918Z,99.90
2018-05-26T04:11:57.612Z,99.90
2018-05-26T04:14:25.370Z,99.90
2018-05-26T04:16:53.053Z,99.90
2018-05-26T04:19:20.777Z,99.90
2018-05-26T04:21:48.457Z,99.90
2018-05-26T04:24:16.146Z,99.90
2018-05-26T04:26:43.866Z,99.90
2018-05-26T04:29:11.546Z,99.90
2018-05-26T04:31:39.225Z,99.90
2018-05-26T04:34:06.903Z,99.90
2018-05-26T04:36:34.631Z,99.90
2018-05-26T04:39:02.293Z,99.90
2018-05-26T04:41:29.998Z,99.90
2018-05-26T04:43:57.654Z,99.90
2018-05-26T04:46:25.390Z,99.90
2018-05-26T04:48:53.141Z,99.90
2018-05-26T04:51:20.805Z,99.90
2018-05-26T04:53:48.570Z,99.90
2018-05-26T04:56:16.453Z,99.90
2018-05-26T04:58:44.197Z,99.90
2018-05-26T05:01:11.897Z,99.90
2018-05-26T05:03:39.550Z,99.90
2018-05-26T05:06:07.234Z,99.90
2018-05-26T05:08:34.899Z,99.90
2018-05-26T05:11:02.635Z,99.90
2018-05-26T05:13:30.394Z,99.90
2018-05-26T05:15:58.096Z,99.90
2018-05-26T05:18:25.845Z,99.90
2018-05-26T05:20:53.517Z,99.90
2018-05-26T05:23:21.978Z,99.90
2018-05-26T05:25:49.669Z,99.90
2018-05-26T05:28:17.335Z,99.90
2018-05-26T05:30:45.021Z,99.90
2018-05-26T05:33:13.465Z,99.90
2018-05-26T05:35:41.134Z,99.90
2018-05-26T05:38:10.404Z,99.90
2018-05-26T05:40:38.087Z,99.90
2018-05-26T05:43:05.781Z,99.90
2018-05-26T05:45:34.352Z,99.90
2018-05-26T05:48:02.031Z,99.90
2018-05-26T05:50:30.475Z,99.90
2018-05-26T05:52:58.914Z,99.90
2018-05-26T05:55:26.641Z,99.90
2018-05-26T05:57:54.546Z,99.90
2018-05-26T06:00:22.177Z,99.90
2018-05-26T06:02:49.857Z,99.90
2018-05-26T06:05:17.538Z,99.90
2018-05-26T06:07:45.218Z,99.90
2018-05-26T06:10:13.658Z,99.90
2018-05-26T06:12:41.367Z,99.90
2018-05-26T06:15:10.006Z,99.90
2018-05-26T06:17:38.791Z,99.90
2018-05-26T06:20:07.086Z,99.90
2018-05-26T06:22:35.105Z,99.90
2018-05-26T06:25:02.769Z,99.90
2018-05-26T06:27:31.259Z,99.90
2018-05-26T06:29:59.767Z,99.90
2018-05-26T06:32:27.439Z,99.90
2018-05-26T06:34:56.122Z,99.90
2018-05-26T06:37:24.110Z,99.90
2018-05-26T06:39:51.881Z,99.90
2018-05-26T06:42:19.642Z,99.90
2018-05-26T06:44:47.305Z,99.90
2018-05-26T06:47:15.014Z,99.90
2018-05-26T06:49:43.441Z,99.90
2018-05-26T06:52:11.134Z,99.90
2018-05-26T06:54:38.853Z,99.90
2018-05-26T06:57:06.610Z,99.90
2018-05-26T06:59:34.378Z,99.90
2018-05-26T07:02:02.137Z,99.90
2018-05-26T07:04:29.905Z,99.90
2018-05-26T07:06:57.587Z,99.90
2018-05-26T07:09:25.283Z,99.90
2018-05-26T07:11:52.968Z,99.90
2018-05-26T07:14:21.484Z,99.90
2018-05-26T07:16:49.167Z,99.90
2018-05-26T07:19:16.840Z,99.90
2018-05-26T07:21:44.531Z,99.90
2018-05-26T07:24:12.987Z,99.90
2018-05-26T07:26:40.676Z,99.90
2018-05-26T07:29:08.376Z,99.90
2018-05-26T07:31:36.066Z,99.90
2018-05-26T07:34:03.734Z,99.90
2018-05-26T07:36:31.496Z,99.90
2018-05-26T07:38:59.161Z,99.90
2018-05-26T07:41:26.835Z,99.90
2018-05-26T07:43:54.529Z,99.90
2018-05-26T07:46:23.047Z,99.90
2018-05-26T07:48:50.767Z,99.90
2018-05-26T07:51:19.318Z,99.90
2018-05-26T07:53:47.012Z,99.90
2018-05-26T07:56:14.683Z,99.90
2018-05-26T07:58:43.214Z,99.90
2018-05-26T08:01:10.878Z,99.90
2018-05-26T08:03:38.618Z,99.90
2018-05-26T08:06:06.289Z,99.90
2018-05-26T08:08:34.070Z,99.90
2018-05-26T08:11:01.762Z,99.90
2018-05-26T08:13:29.545Z,99.90
2018-05-26T08:15:57.972Z,99.90
2018-05-26T08:18:25.695Z,99.90
2018-05-26T08:20:54.136Z,99.90
2018-05-26T08:23:21.841Z,99.90
2018-05-26T08:25:50.335Z,99.90
2018-05-26T08:28:18.033Z,99.90
2018-05-26T08:30:45.697Z,99.90
2018-05-26T08:33:13.378Z,99.90
2018-05-26T08:35:41.137Z,99.90
2018-05-26T08:38:08.789Z,99.90
2018-05-26T08:40:36.518Z,99.90
2018-05-26T08:43:05.031Z,99.90
2018-05-26T08:45:32.878Z,99.90
2018-05-26T08:48:00.547Z,99.90
2018-05-26T08:50:28.341Z,99.90
2018-05-26T08:52:56.003Z,99.20
2018-05-26T08:55:23.749Z,99.20
2018-05-26T08:57:51.461Z,99.30
2018-05-26T09:00:19.934Z,99.90
2018-05-26T09:02:47.654Z,99.90
2018-05-26T09:05:15.437Z,99.90
2018-05-26T09:07:43.200Z,99.40
2018-05-26T09:10:10.865Z,99.80
2018-05-26T09:12:38.543Z,99.70
2018-05-26T09:15:06.300Z,99.00
2018-05-26T09:17:34.032Z,98.70
2018-05-26T09:20:01.834Z,98.40
2018-05-26T09:22:29.579Z,97.50
2018-05-26T09:24:57.307Z,97.40
2018-05-26T09:27:24.921Z,97.70
2018-05-26T09:29:52.663Z,97.90
2018-05-26T09:32:20.381Z,97.60
2018-05-26T09:34:48.844Z,97.80
2018-05-26T09:37:16.516Z,97.80
2018-05-26T09:39:44.228Z,98.00
2018-05-26T09:42:11.926Z,98.10
2018-05-26T09:44:39.624Z,97.80
2018-05-26T09:47:08.153Z,96.80
2018-05-26T09:49:35.948Z,96.80
2018-05-26T09:52:03.582Z,97.70
2018-05-26T09:54:31.364Z,96.80
2018-05-26T09:56:58.997Z,97.10
2018-05-26T09:59:27.597Z,96.70
2018-05-26T10:01:55.354Z,95.50
2018-05-26T10:04:23.188Z,95.60
2018-05-26T10:06:50.778Z,95.80
2018-05-26T10:09:18.490Z,95.40
2018-05-26T10:11:46.136Z,94.90
2018-05-26T10:14:13.820Z,95.20
2018-05-26T10:16:42.249Z,94.90
2018-05-26T10:19:10.039Z,94.60
2018-05-26T10:21:37.783Z,94.60
2018-05-26T10:24:05.539Z,94.40
2018-05-26T10:26:33.204Z,93.80
2018-05-26T10:29:00.892Z,93.50
2018-05-26T10:31:28.629Z,93.30
2018-05-26T10:33:56.403Z,95.10
2018-05-26T10:36:24.084Z,92.00
2018-05-26T10:38:51.852Z,91.90
2018-05-26T10:41:19.499Z,91.80
2018-05-26T10:43:47.187Z,91.50
2018-05-26T10:46:20.738Z,91.10
2018-05-26T10:48:48.420Z,91.50
2018-05-26T10:51:16.188Z,90.30
2018-05-26T10:53:43.946Z,90.60
2018-05-26T10:56:12.269Z,88.50
2018-05-26T10:58:39.951Z,87.20
2018-05-26T11:01:07.642Z,87.80
2018-05-26T11:03:35.343Z,86.80
2018-05-26T11:06:03.034Z,84.00
2018-05-26T11:08:30.697Z,79.40
2018-05-26T11:10:59.154Z,78.00
2018-05-26T11:13:26.826Z,77.90
2018-05-26T11:15:54.523Z,79.80
2018-05-26T11:18:22.961Z,80.00
2018-05-26T11:20:50.685Z,79.90
2018-05-26T11:23:18.461Z,76.30
2018-05-26T11:25:46.160Z,75.80
2018-05-26T11:28:13.836Z,77.50
2018-05-26T11:30:41.521Z,78.20
2018-05-26T11:33:09.956Z,79.50
2018-05-26T11:35:37.657Z,79.40
2018-05-26T11:38:06.303Z,75.60
2018-05-26T11:40:33.958Z,75.50
2018-05-26T11:43:01.722Z,72.00
2018-05-26T11:45:29.415Z,69.50
2018-05-26T11:47:57.127Z,67.90
2018-05-26T11:50:24.798Z,69.70
2018-05-26T11:52:52.464Z,66.80
2018-05-26T11:55:20.155Z,69.80
2018-05-26T11:57:47.817Z,67.40
2018-05-26T12:00:15.505Z,65.60
2018-05-26T12:02:43.947Z,62.40
2018-05-26T12:05:11.702Z,62.30
2018-05-26T12:07:39.461Z,61.70
2018-05-26T12:10:07.227Z,58.70
2018-05-26T12:12:34.982Z,54.00
2018-05-26T12:15:02.710Z,52.40
2018-05-26T12:17:30.393Z,52.00
2018-05-26T12:19:58.902Z,53.60
2018-05-26T12:22:26.581Z,53.50
2018-05-26T12:24:54.260Z,53.50
2018-05-26T12:27:21.936Z,54.20
2018-05-26T12:29:50.487Z,55.30
2018-05-26T12:32:18.182Z,55.40
2018-05-26T12:34:45.849Z,54.30
2018-05-26T12:37:13.539Z,55.90
2018-05-26T12:39:42.062Z,50.20
2018-05-26T12:42:09.839Z,50.10
2018-05-26T12:44:37.496Z,47.40
2018-05-26T12:47:05.173Z,43.70
2018-05-26T12:49:32.853Z,41.10
2018-05-26T12:52:00.565Z,37.30
2018-05-26T12:54:28.256Z,37.20
2018-05-26T12:56:55.986Z,37.30
2018-05-26T12:59:23.758Z,39.60
2018-05-26T13:01:51.451Z,39.10
2018-05-26T13:04:19.122Z,38.90
2018-05-26T13:06:46.813Z,40.00
2018-05-26T13:09:15.255Z,43.40
2018-05-26T13:11:42.938Z,43.30
2018-05-26T13:14:10.628Z,44.40
2018-05-26T13:16:39.142Z,40.20
2018-05-26T13:19:06.814Z,40.20
2018-05-26T13:21:34.567Z,39.80
2018-05-26T13:24:02.331Z,38.70
2018-05-26T13:26:30.090Z,38.60
2018-05-26T13:28:57.749Z,36.60
2018-05-26T13:31:25.526Z,35.70
2018-05-26T13:33:53.197Z,34.90
2018-05-26T13:36:20.900Z,33.40
2018-05-26T13:38:48.549Z,35.00
2018-05-26T13:41:16.316Z,34.00
2018-05-26T13:43:43.979Z,33.10
2018-05-26T13:46:11.742Z,33.10
2018-05-26T13:48:39.414Z,32.70
2018-05-26T13:51:07.179Z,32.30
2018-05-26T13:53:34.923Z,32.40
2018-05-26T13:56:02.537Z,34.00
2018-05-26T13:58:30.193Z,35.00
2018-05-26T14:00:57.925Z,37.90
2018-05-26T14:03:25.619Z,39.20
2018-05-26T14:05:53.355Z,43.70
2018-05-26T14:08:21.036Z,46.90
2018-05-26T14:10:48.786Z,49.40
2018-05-26T14:13:17.292Z,52.50
2018-05-26T14:15:44.941Z,55.70
2018-05-26T14:18:12.650Z,57.50
2018-05-26T14:20:41.087Z,58.80
2018-05-26T14:23:08.785Z,58.70
2018-05-26T14:25:36.499Z,59.50
2018-05-26T14:28:04.199Z,61.50
2018-05-26T14:30:31.877Z,62.30
2018-05-26T14:32:59.579Z,62.90
2018-05-26T14:35:27.248Z,64.60
2018-05-26T14:37:55.025Z,66.50
2018-05-26T14:40:22.793Z,67.70
2018-05-26T14:42:50.479Z,67.40
2018-05-26T14:45:18.218Z,67.50
2018-05-26T14:47:46.008Z,68.40
2018-05-26T14:50:13.771Z,68.90
2018-05-26T14:52:41.455Z,68.40
2018-05-26T14:55:09.127Z,68.60
2018-05-26T14:57:36.827Z,69.40
2018-05-26T15:00:04.524Z,69.10
2018-05-26T15:02:32.185Z,68.20
2018-05-26T15:04:59.933Z,68.40
2018-05-26T15:07:27.609Z,68.20
2018-05-26T15:09:55.356Z,67.00
2018-05-26T15:12:23.118Z,66.00
2018-05-26T15:14:50.788Z,66.80
2018-05-26T15:17:18.537Z,66.70
2018-05-26T15:19:46.236Z,62.00
2018-05-26T15:22:14.689Z,56.70
2018-05-26T15:24:42.345Z,56.70
2018-05-26T15:27:10.028Z,53.50
2018-05-26T15:29:37.777Z,52.80
2018-05-26T15:32:05.455Z,51.80
2018-05-26T15:34:33.164Z,49.90
2018-05-26T15:37:00.830Z,49.60
2018-05-26T15:39:28.534Z,50.10
2018-05-26T15:41:56.201Z,51.90
2018-05-26T15:44:23.887Z,52.30
2018-05-26T15:46:51.559Z,53.90
2018-05-26T15:49:19.245Z,55.20
2018-05-26T15:51:47.701Z,55.40
2018-05-26T15:54:15.392Z,55.40
2018-05-26T15:56:43.828Z,53.30
2018-05-26T15:59:11.516Z,53.20
2018-05-26T16:01:39.189Z,52.80
2018-05-26T16:04:06.882Z,52.40
2018-05-26T16:06:34.571Z,53.20
2018-05-26T16:09:02.278Z,54.40
2018-05-26T16:11:29.998Z,53.70
2018-05-26T16:13:57.786Z,55.10
2018-05-26T16:16:25.424Z,56.30
2018-05-26T16:18:53.110Z,58.00
2018-05-26T16:21:20.842Z,59.20
2018-05-26T16:23:48.981Z,60.10
2018-05-26T16:26:17.419Z,62.10
2018-05-26T16:28:45.121Z,62.00
2018-05-26T16:31:12.834Z,64.20
2018-05-26T16:33:40.590Z,65.90
2018-05-26T16:36:08.274Z,67.00
2018-05-26T16:38:36.021Z,68.60
2018-05-26T16:41:03.799Z,68.60
2018-05-26T16:43:31.499Z,69.00
2018-05-26T16:45:59.216Z,69.20
2018-05-26T16:48:26.997Z,68.60
2018-05-26T16:50:54.653Z,69.00
2018-05-26T16:53:22.334Z,68.30
2018-05-26T16:55:50.018Z,66.50
2018-05-26T16:58:17.702Z,64.20
2018-05-26T17:00:46.150Z,58.20
2018-05-26T17:03:13.829Z,58.20
2018-05-26T17:05:41.498Z,57.10
2018-05-26T17:08:09.974Z,57.00
2018-05-26T17:10:37.686Z,56.90
2018-05-26T17:13:05.382Z,58.10
2018-05-26T17:15:33.107Z,58.70
2018-05-26T17:18:00.885Z,60.20
2018-05-26T17:20:28.675Z,61.30
2018-05-26T17:22:56.418Z,61.90
2018-05-26T17:25:24.103Z,62.60
2018-05-26T17:27:51.764Z,63.10
2018-05-26T17:30:19.461Z,63.50
2018-05-26T17:32:47.990Z,61.50
2018-05-26T17:35:15.691Z,61.40
2018-05-26T17:37:43.360Z,59.60
2018-05-26T17:40:11.050Z,58.90
2018-05-26T17:42:38.727Z,58.40
2018-05-26T17:45:06.429Z,57.70
2018-05-26T17:47:34.196Z,57.60
2018-05-26T17:50:01.859Z,58.00
2018-05-26T17:52:29.594Z,57.30
2018-05-26T17:54:57.399Z,57.60
2018-05-26T17:57:25.131Z,57.50
2018-05-26T17:59:52.813Z,57.60
2018-05-26T18:02:20.487Z,58.70
2018-05-26T18:04:48.176Z,60.10
2018-05-26T18:07:16.615Z,64.10
2018-05-26T18:09:44.387Z,64.00
2018-05-26T18:12:12.033Z,64.40
2018-05-26T18:14:39.780Z,63.80
2018-05-26T18:17:07.441Z,63.80
2018-05-26T18:19:35.246Z,63.60
2018-05-26T18:22:02.983Z,63.20
2018-05-26T18:24:30.675Z,63.70
2018-05-26T18:26:58.360Z,64.60
2018-05-26T18:29:26.080Z,65.20
2018-05-26T18:31:53.824Z,65.90
2018-05-26T18:34:21.514Z,67.20
2018-05-26T18:36:49.203Z,68.00
2018-05-26T18:39:16.895Z,68.30
2018-05-26T18:41:45.347Z,69.50
2018-05-26T18:44:13.111Z,69.40
2018-05-26T18:46:40.854Z,69.70
2018-05-26T18:49:08.518Z,71.00
2018-05-26T18:51:36.295Z,72.60
2018-05-26T18:54:04.043Z,73.90
2018-05-26T18:56:31.731Z,75.20
2018-05-26T18:58:59.392Z,76.90
2018-05-26T19:01:27.073Z,79.10
2018-05-26T19:03:54.755Z,80.70
2018-05-26T19:06:23.273Z,85.40
2018-05-26T19:08:50.934Z,85.40
2018-05-26T19:11:18.689Z,87.70
2018-05-26T19:13:46.354Z,90.30
2018-05-26T19:16:14.128Z,91.50
2018-05-26T19:18:41.891Z,92.90
2018-05-26T19:21:09.669Z,94.20
2018-05-26T19:23:37.410Z,95.80
2018-05-26T19:26:06.667Z,99.10
2018-05-26T19:28:34.339Z,99.10
2018-05-26T19:31:02.791Z,99.90
2018-05-26T19:33:30.465Z,99.90
2018-05-26T19:35:58.151Z,99.90
2018-05-26T19:38:26.700Z,99.90
2018-05-26T19:40:54.466Z,99.90
2018-05-26T19:43:22.111Z,99.90
2018-05-26T19:45:49.844Z,99.90
2018-05-26T19:48:17.554Z,99.90
2018-05-26T19:50:45.227Z,99.90
2018-05-26T19:53:12.901Z,99.90
2018-05-26T19:55:40.624Z,99.90
2018-05-26T19:58:08.292Z,99.90
2018-05-26T20:00:35.983Z,99.90
2018-05-26T20:03:03.738Z,99.90
2018-05-26T20:05:31.404Z,99.90
2018-05-26T20:07:59.072Z,99.90
2018-05-26T20:10:27.527Z,99.90
2018-05-26T20:12:55.302Z,99.90
2018-05-26T20:15:22.996Z,99.90
2018-05-26T20:17:50.737Z,99.90
2018-05-26T20:20:18.470Z,99.90
2018-05-26T20:22:46.154Z,99.90
2018-05-26T20:25:13.932Z,99.90
2018-05-26T20:27:41.599Z,99.90
2018-05-26T20:30:09.334Z,99.90
2018-05-26T20:32:37.105Z,99.90
2018-05-26T20:35:04.858Z,99.90
2018-05-26T20:37:32.556Z,99.90
2018-05-26T20:40:00.295Z,99.90
2018-05-26T20:42:28.066Z,99.90
2018-05-26T20:44:55.850Z,99.90
2018-05-26T20:47:23.522Z,99.90
2018-05-26T20:49:51.191Z,99.90
2018-05-26T20:52:18.887Z,99.90
2018-05-26T20:54:46.694Z,99.90
2018-05-26T20:57:15.254Z,99.90
2018-05-26T20:59:43.431Z,99.90
2018-05-26T21:02:11.560Z,99.90
2018-05-26T21:04:39.475Z,99.90
2018-05-26T21:07:07.158Z,99.90
2018-05-26T21:09:34.904Z,99.90
2018-05-26T21:12:02.595Z,99.90
2018-05-26T21:14:30.257Z,99.90
2018-05-26T21:16:58.021Z,99.90
2018-05-26T21:19:25.753Z,99.90
2018-05-26T21:21:53.559Z,99.90
2018-05-26T21:24:21.229Z,99.90
2018-05-26T21:26:48.999Z,99.90
2018-05-26T21:29:16.747Z,99.90
2018-05-26T21:31:44.397Z,99.90
2018-05-26T21:34:12.143Z,99.90
2018-05-26T21:36:39.826Z,99.90
2018-05-26T21:39:07.504Z,99.90
2018-05-26T21:41:35.228Z,99.90
2018-05-26T21:44:02.902Z,99.90
2018-05-26T21:46:30.593Z,99.90
2018-05-26T21:48:58.248Z,99.90
2018-05-26T21:51:25.919Z,99.90
2018-05-26T21:53:53.602Z,99.90
2018-05-26T21:56:22.152Z,99.90
2018-05-26T21:58:49.921Z,99.90
2018-05-26T22:01:17.670Z,99.90
2018-05-26T22:03:45.350Z,99.90
2018-05-26T22:06:13.119Z,99.90
2018-05-26T22:08:40.817Z,99.90
2018-05-26T22:11:09.333Z,99.90
2018-05-26T22:13:37.026Z,99.90
2018-05-26T22:16:04.766Z,99.90
2018-05-26T22:18:32.446Z,99.90
2018-05-26T22:21:00.215Z,99.90
2018-05-26T22:23:28.711Z,99.90
2018-05-26T22:25:56.351Z,99.90
2018-05-26T22:28:24.135Z,99.90
2018-05-26T22:30:51.776Z,99.90
2018-05-26T22:33:19.494Z,99.90
2018-05-26T22:35:48.027Z,99.90
2018-05-26T22:38:15.777Z,99.90
2018-05-26T22:40:43.441Z,99.90
2018-05-26T22:43:11.121Z,99.90
2018-05-26T22:45:38.876Z,99.90
2018-05-26T22:48:06.557Z,99.90
2018-05-26T22:50:34.233Z,99.90
2018-05-26T22:53:01.945Z,99.90
2018-05-26T22:55:29.619Z,99.90
2018-05-26T22:57:57.307Z,99.90
2018-05-26T23:00:25.774Z,99.90
2018-05-26T23:02:53.463Z,99.90
2018-05-26T23:05:21.232Z,99.90
2018-05-26T23:07:48.976Z,99.90
2018-05-26T23:10:16.725Z,99.90
2018-05-26T23:12:44.419Z,99.90
2018-05-26T23:15:12.082Z,99.90
2018-05-26T23:17:39.846Z,99.90
2018-05-26T23:20:07.577Z,99.90
2018-05-26T23:22:35.379Z,99.90
2018-05-26T23:25:03.110Z,99.90
2018-05-26T23:27:30.881Z,99.90
2018-05-26T23:29:58.559Z,99.90
2018-05-26T23:32:26.309Z,99.90
2018-05-26T23:34:54.011Z,99.90
2018-05-26T23:37:21.734Z,99.90
2018-05-26T23:39:49.499Z,99.90
2018-05-26T23:42:17.159Z,99.90
2018-05-26T23:44:44.833Z,99.90
2018-05-26T23:47:12.599Z,99.90
2018-05-26T23:49:40.277Z,99.90
2018-05-26T23:52:07.941Z,99.90
2018-05-26T23:54:35.677Z,99.90
2018-05-26T23:57:03.351Z,99.90
2018-05-26T23:59:31.039Z,99.90
