createdAt,value
2019-06-27T00:00:31.645Z,79.72
2019-06-27T00:01:31.583Z,80.73
2019-06-27T00:02:31.543Z,80.83
2019-06-27T00:03:31.527Z,80.63
2019-06-27T00:04:31.494Z,80.32
2019-06-27T00:05:31.518Z,80.93
2019-06-27T00:06:31.444Z,80.83
2019-06-27T00:07:37.892Z,81.17
2019-06-27T00:08:31.394Z,81.47
2019-06-27T00:09:31.374Z,80.87
2019-06-27T00:10:34.221Z,81.57
2019-06-27T00:11:31.377Z,81.57
2019-06-27T00:12:31.301Z,81.61
2019-06-27T00:13:31.298Z,81.21
2019-06-27T00:14:31.257Z,81.81
2019-06-27T00:15:31.222Z,81.41
2019-06-27T00:16:31.274Z,81.81
2019-06-27T00:17:31.222Z,81.91
2019-06-27T00:18:31.153Z,82.42
2019-06-27T00:19:31.124Z,82.56
2019-06-27T00:20:31.107Z,83.02
2019-06-27T00:21:31.114Z,83.06
2019-06-27T00:22:31.060Z,82.25
2019-06-27T00:23:31.024Z,82.35
2019-06-27T00:24:31.005Z,83.06
2019-06-27T00:25:31.017Z,83.16
2019-06-27T00:26:30.953Z,82.65
2019-06-27T00:27:30.927Z,83.16
2019-06-27T00:28:30.896Z,83.06
2019-06-27T00:29:30.929Z,82.96
2019-06-27T00:30:30.848Z,83.66
2019-06-27T00:31:30.823Z,83.10
2019-06-27T00:32:30.834Z,83.50
2019-06-27T00:33:30.811Z,83.10
2019-06-27T00:34:30.752Z,83.30
2019-06-27T00:35:30.728Z,83.50
2019-06-27T00:36:30.733Z,83.50
2019-06-27T00:37:30.676Z,83.20
2019-06-27T00:38:30.649Z,83.50
2019-06-27T00:39:30.668Z,83.54
2019-06-27T00:40:30.639Z,83.60
2019-06-27T00:41:30.576Z,83.95
2019-06-27T00:42:30.562Z,84.01
2019-06-27T00:43:30.580Z,83.84
2019-06-27T00:44:30.498Z,83.95
2019-06-27T00:45:30.550Z,84.25
2019-06-27T00:46:30.446Z,84.05
2019-06-27T00:47:30.426Z,84.25
2019-06-27T00:48:30.392Z,84.35
2019-06-27T00:49:30.377Z,84.55
2019-06-27T00:50:30.400Z,84.05
2019-06-27T00:51:30.319Z,84.85
2019-06-27T00:52:30.311Z,84.89
2019-06-27T00:53:30.277Z,85.19
2019-06-27T00:54:30.241Z,85.30
2019-06-27T00:55:30.261Z,84.99
2019-06-27T00:56:30.239Z,83.95
2019-06-27T00:57:30.171Z,83.95
2019-06-27T00:58:30.142Z,83.84
2019-06-27T00:59:30.117Z,83.88
2019-06-27T01:00:30.093Z,83.74
2019-06-27T01:01:30.107Z,83.74
2019-06-27T01:02:30.089Z,83.34
2019-06-27T01:03:30.009Z,83.24
2019-06-27T01:04:29.989Z,83.34
2019-06-27T01:05:29.964Z,83.44
2019-06-27T01:06:29.979Z,83.34
2019-06-27T01:07:29.997Z,83.44
2019-06-27T01:08:29.884Z,83.40
2019-06-27T01:09:29.860Z,83.54
2019-06-27T01:10:29.840Z,83.10
2019-06-27T01:11:29.811Z,83.04
2019-06-27T01:12:29.848Z,83.54
2019-06-27T01:13:29.760Z,83.54
2019-06-27T01:14:29.742Z,83.24
2019-06-27T01:15:29.707Z,83.30
2019-06-27T01:16:29.697Z,83.10
2019-06-27T01:17:29.711Z,83.74
2019-06-27T01:18:29.625Z,83.10
2019-06-27T01:19:29.603Z,83.10
2019-06-27T01:20:29.597Z,83.00
2019-06-27T01:21:29.594Z,83.20
2019-06-27T01:22:29.529Z,82.70
2019-06-27T01:23:29.499Z,83.14
2019-06-27T01:24:29.474Z,82.93
2019-06-27T01:25:29.490Z,83.04
2019-06-27T01:26:29.426Z,83.04
2019-06-27T01:27:30.569Z,83.44
2019-06-27T01:28:29.372Z,83.54
2019-06-27T01:29:29.393Z,83.48
2019-06-27T01:30:29.321Z,83.58
2019-06-27T01:31:29.295Z,82.98
2019-06-27T01:32:29.274Z,83.04
2019-06-27T01:33:29.245Z,83.04
2019-06-27T01:34:29.260Z,83.28
2019-06-27T01:35:29.192Z,81.96
2019-06-27T01:36:29.170Z,82.03
2019-06-27T01:37:29.194Z,81.56
2019-06-27T01:38:29.121Z,81.76
2019-06-27T01:39:29.096Z,81.82
2019-06-27T01:40:29.069Z,81.87
2019-06-27T01:41:29.084Z,81.82
2019-06-27T01:42:29.020Z,80.96
2019-06-27T01:43:28.995Z,81.16
2019-06-27T01:44:28.967Z,81.05
2019-06-27T01:45:28.985Z,81.67
2019-06-27T01:46:28.920Z,81.46
2019-06-27T01:47:28.887Z,81.67
2019-06-27T01:48:28.904Z,80.55
2019-06-27T01:49:28.858Z,80.55
2019-06-27T01:50:28.805Z,80.45
2019-06-27T01:51:28.798Z,80.15
2019-06-27T01:52:28.758Z,80.35
2019-06-27T01:53:28.769Z,79.94
2019-06-27T01:54:28.714Z,79.64
2019-06-27T01:55:28.679Z,79.85
2019-06-27T01:56:28.654Z,79.99
2019-06-27T01:57:45.298Z,79.58
2019-06-27T01:58:28.634Z,79.24
2019-06-27T01:59:28.575Z,78.94
2019-06-27T02:00:28.550Z,79.14
2019-06-27T02:01:28.522Z,78.84
2019-06-27T02:02:28.495Z,78.53
2019-06-27T02:03:28.563Z,78.37
2019-06-27T02:04:28.491Z,78.37
2019-06-27T02:05:28.469Z,77.86
2019-06-27T02:06:28.409Z,78.37
2019-06-27T02:07:28.374Z,78.17
2019-06-27T02:08:28.342Z,78.41
2019-06-27T02:09:28.314Z,78.47
2019-06-27T02:10:28.345Z,78.47
2019-06-27T02:11:28.275Z,77.90
2019-06-27T02:12:28.236Z,78.10
2019-06-27T02:13:28.220Z,78.20
2019-06-27T02:14:28.192Z,78.00
2019-06-27T02:15:28.202Z,78.61
2019-06-27T02:16:28.184Z,78.91
2019-06-27T02:17:28.106Z,78.85
2019-06-27T02:18:28.085Z,78.95
2019-06-27T02:19:28.063Z,79.05
2019-06-27T02:20:28.076Z,79.46
2019-06-27T02:21:28.000Z,79.55
2019-06-27T02:22:27.977Z,79.86
2019-06-27T02:23:27.948Z,79.86
2019-06-27T02:24:27.971Z,80.06
2019-06-27T02:25:27.941Z,79.96
2019-06-27T02:26:27.873Z,79.75
2019-06-27T02:27:27.844Z,79.75
2019-06-27T02:28:27.819Z,80.06
2019-06-27T02:29:27.857Z,79.86
2019-06-27T02:30:27.821Z,79.96
2019-06-27T02:31:27.742Z,79.86
2019-06-27T02:32:27.766Z,79.96
2019-06-27T02:33:27.688Z,79.86
2019-06-27T02:34:27.660Z,79.66
2019-06-27T02:35:27.633Z,79.75
2019-06-27T02:36:27.608Z,79.69
2019-06-27T02:37:27.639Z,79.75
2019-06-27T02:38:27.553Z,80.06
2019-06-27T02:39:27.528Z,80.60
2019-06-27T02:40:27.505Z,80.30
2019-06-27T02:41:27.523Z,80.36
2019-06-27T02:42:27.468Z,80.16
2019-06-27T02:43:27.428Z,80.00
2019-06-27T02:44:27.553Z,80.40
2019-06-27T02:45:27.373Z,80.10
2019-06-27T02:46:27.355Z,80.46
2019-06-27T02:47:27.323Z,80.71
2019-06-27T02:48:27.331Z,80.30
2019-06-27T02:49:29.936Z,80.40
2019-06-27T02:50:27.242Z,81.01
2019-06-27T02:51:27.256Z,80.80
2019-06-27T02:52:27.196Z,80.80
2019-06-27T02:53:27.184Z,80.50
2019-06-27T02:54:27.176Z,80.71
2019-06-27T02:55:27.107Z,80.50
2019-06-27T02:56:27.126Z,80.20
2019-06-27T02:57:27.057Z,80.10
2019-06-27T02:58:31.639Z,80.30
2019-06-27T02:59:27.017Z,80.00
2019-06-27T03:00:26.991Z,80.00
2019-06-27T03:01:26.967Z,79.90
2019-06-27T03:02:26.921Z,79.79
2019-06-27T03:03:26.949Z,79.39
2019-06-27T03:04:26.869Z,79.49
2019-06-27T03:05:26.895Z,79.39
2019-06-27T03:06:26.815Z,79.59
2019-06-27T03:07:26.792Z,79.19
2019-06-27T03:08:26.824Z,79.29
2019-06-27T03:09:26.738Z,79.29
2019-06-27T03:10:26.706Z,79.69
2019-06-27T03:11:26.689Z,79.29
2019-06-27T03:12:26.696Z,79.19
2019-06-27T03:13:26.671Z,79.59
2019-06-27T03:14:26.604Z,79.29
2019-06-27T03:15:26.577Z,79.69
2019-06-27T03:16:26.551Z,79.39
2019-06-27T03:17:26.563Z,79.69
2019-06-27T03:18:26.501Z,80.00
2019-06-27T03:19:26.477Z,79.90
2019-06-27T03:20:26.494Z,79.90
2019-06-27T03:21:26.420Z,79.86
2019-06-27T03:22:26.389Z,79.25
2019-06-27T03:23:26.367Z,79.05
2019-06-27T03:24:26.343Z,78.95
2019-06-27T03:25:26.358Z,79.25
2019-06-27T03:26:26.285Z,78.55
2019-06-27T03:27:26.265Z,79.05
2019-06-27T03:28:26.271Z,78.95
2019-06-27T03:29:26.213Z,78.55
2019-06-27T03:30:26.179Z,78.71
2019-06-27T03:31:26.204Z,78.10
2019-06-27T03:32:26.129Z,78.00
2019-06-27T03:33:26.146Z,78.00
2019-06-27T03:34:26.087Z,78.20
2019-06-27T03:35:26.051Z,77.94
2019-06-27T03:36:26.033Z,77.09
2019-06-27T03:37:26.003Z,76.48
2019-06-27T03:38:26.025Z,76.72
2019-06-27T03:39:25.950Z,76.59
2019-06-27T03:40:25.925Z,76.08
2019-06-27T03:41:25.985Z,75.57
2019-06-27T03:42:25.863Z,75.48
2019-06-27T03:43:25.844Z,75.27
2019-06-27T03:44:25.819Z,75.37
2019-06-27T03:45:25.791Z,76.12
2019-06-27T03:46:25.806Z,76.12
2019-06-27T03:47:25.753Z,76.26
2019-06-27T03:48:25.709Z,76.26
2019-06-27T03:49:25.684Z,76.56
2019-06-27T03:50:25.658Z,76.66
2019-06-27T03:51:25.681Z,76.50
2019-06-27T03:52:25.604Z,76.79
2019-06-27T03:53:25.589Z,77.00
2019-06-27T03:54:25.552Z,76.59
2019-06-27T03:55:25.536Z,77.03
2019-06-27T03:56:25.545Z,77.14
2019-06-27T03:57:25.471Z,76.83
2019-06-27T03:58:25.457Z,76.70
2019-06-27T03:59:25.468Z,75.79
2019-06-27T04:00:25.446Z,75.79
2019-06-27T04:01:25.378Z,75.55
2019-06-27T04:02:25.347Z,75.79
2019-06-27T04:03:25.322Z,75.79
2019-06-27T04:04:25.295Z,75.79
2019-06-27T04:05:25.313Z,75.68
2019-06-27T04:06:25.238Z,75.45
2019-06-27T04:07:25.254Z,75.68
2019-06-27T04:08:25.197Z,75.89
2019-06-27T04:09:25.161Z,75.38
2019-06-27T04:10:25.174Z,75.65
2019-06-27T04:11:25.106Z,75.21
2019-06-27T04:12:25.080Z,74.30
2019-06-27T04:13:25.057Z,74.70
2019-06-27T04:14:25.037Z,75.31
2019-06-27T04:15:25.046Z,74.06
2019-06-27T04:16:25.042Z,74.06
2019-06-27T04:17:24.990Z,73.52
2019-06-27T04:18:24.921Z,73.62
2019-06-27T04:19:24.897Z,72.98
2019-06-27T04:20:24.915Z,73.52
2019-06-27T04:21:24.843Z,73.52
2019-06-27T04:22:24.830Z,74.22
2019-06-27T04:23:24.803Z,74.13
2019-06-27T04:24:24.777Z,74.66
2019-06-27T04:25:24.786Z,75.31
2019-06-27T04:26:24.732Z,75.41
2019-06-27T04:27:24.741Z,75.61
2019-06-27T04:28:24.664Z,75.10
2019-06-27T04:29:33.428Z,75.21
2019-06-27T04:30:24.692Z,75.21
2019-06-27T04:31:24.586Z,75.21
2019-06-27T04:32:24.561Z,75.10
2019-06-27T04:33:24.547Z,74.97
2019-06-27T04:34:24.512Z,73.86
2019-06-27T04:35:24.526Z,74.66
2019-06-27T04:36:24.475Z,74.97
2019-06-27T04:37:24.479Z,74.60
2019-06-27T04:38:24.419Z,75.27
2019-06-27T04:39:24.398Z,74.37
2019-06-27T04:40:24.402Z,74.66
2019-06-27T04:41:24.368Z,73.59
2019-06-27T04:42:24.312Z,73.79
2019-06-27T04:43:33.541Z,73.79
2019-06-27T04:44:24.251Z,74.43
2019-06-27T04:45:24.280Z,75.04
2019-06-27T04:46:26.978Z,74.13
2019-06-27T04:47:24.175Z,75.28
2019-06-27T04:48:24.149Z,75.18
2019-06-27T04:49:24.172Z,74.67
2019-06-27T04:50:24.151Z,74.20
2019-06-27T04:51:24.074Z,75.21
2019-06-27T04:52:24.044Z,75.21
2019-06-27T04:53:24.049Z,75.21
2019-06-27T04:54:24.005Z,75.21
2019-06-27T04:55:24.049Z,74.87
2019-06-27T04:56:23.945Z,73.83
2019-06-27T04:57:23.919Z,73.93
2019-06-27T04:58:23.898Z,73.93
2019-06-27T04:59:23.932Z,73.28
2019-06-27T05:00:23.842Z,71.97
2019-06-27T05:01:23.811Z,73.05
2019-06-27T05:02:23.783Z,72.95
2019-06-27T05:03:23.761Z,72.04
2019-06-27T05:04:24.561Z,73.25
2019-06-27T05:05:23.710Z,72.88
2019-06-27T05:06:23.680Z,72.78
2019-06-27T05:07:23.661Z,73.63
2019-06-27T05:08:23.629Z,73.32
2019-06-27T05:09:23.642Z,73.52
2019-06-27T05:10:23.627Z,73.93
2019-06-27T05:11:23.579Z,74.47
2019-06-27T05:12:23.529Z,74.47
2019-06-27T05:13:23.546Z,74.27
2019-06-27T05:14:23.473Z,75.18
2019-06-27T05:15:23.450Z,74.07
2019-06-27T05:16:23.421Z,74.67
2019-06-27T05:17:23.443Z,74.98
2019-06-27T05:18:23.382Z,74.37
2019-06-27T05:19:23.346Z,73.83
2019-06-27T05:20:23.353Z,73.08
2019-06-27T05:21:23.299Z,71.94
2019-06-27T05:22:23.313Z,72.04
2019-06-27T05:23:23.280Z,70.29
2019-06-27T05:24:23.214Z,70.66
2019-06-27T05:25:23.191Z,70.56
2019-06-27T05:26:23.160Z,70.26
2019-06-27T05:27:23.179Z,70.26
2019-06-27T05:28:23.149Z,69.15
2019-06-27T05:29:23.128Z,68.71
2019-06-27T05:30:23.060Z,69.04
2019-06-27T05:31:23.032Z,69.65
2019-06-27T05:32:23.042Z,70.19
2019-06-27T05:33:22.981Z,71.03
2019-06-27T05:34:22.999Z,72.17
2019-06-27T05:35:22.972Z,72.17
2019-06-27T05:36:22.906Z,72.58
2019-06-27T05:37:22.888Z,72.04
2019-06-27T05:38:22.853Z,72.58
2019-06-27T05:39:22.871Z,71.87
2019-06-27T05:40:22.804Z,72.88
2019-06-27T05:41:22.820Z,71.97
2019-06-27T05:42:22.752Z,71.09
2019-06-27T05:43:22.726Z,72.01
2019-06-27T05:44:22.701Z,72.11
2019-06-27T05:45:22.675Z,71.60
2019-06-27T05:46:22.697Z,72.31
2019-06-27T05:47:22.665Z,71.40
2019-06-27T05:48:22.598Z,71.30
2019-06-27T05:49:22.575Z,71.20
2019-06-27T05:50:22.549Z,71.47
2019-06-27T05:51:22.566Z,70.76
2019-06-27T05:52:22.501Z,70.46
2019-06-27T05:53:22.530Z,70.25
2019-06-27T05:54:22.466Z,70.46
2019-06-27T05:55:22.425Z,70.36
2019-06-27T05:56:22.405Z,70.56
2019-06-27T05:57:22.400Z,69.55
2019-06-27T05:58:22.430Z,69.65
2019-06-27T05:59:22.334Z,69.85
2019-06-27T06:00:28.344Z,70.56
2019-06-27T06:01:22.286Z,70.05
2019-06-27T06:02:22.299Z,70.36
2019-06-27T06:03:22.226Z,70.76
2019-06-27T06:04:24.086Z,70.76
2019-06-27T06:05:22.173Z,71.06
2019-06-27T06:06:22.139Z,70.18
2019-06-27T06:07:22.114Z,70.49
2019-06-27T06:08:22.134Z,71.60
2019-06-27T06:09:22.061Z,70.69
2019-06-27T06:10:22.037Z,71.50
2019-06-27T06:11:22.016Z,71.20
2019-06-27T06:12:22.027Z,69.18
2019-06-27T06:13:21.971Z,69.18
2019-06-27T06:14:21.982Z,68.97
2019-06-27T06:15:21.912Z,69.58
2019-06-27T06:16:21.902Z,69.89
2019-06-27T06:17:21.856Z,69.89
2019-06-27T06:18:21.873Z,70.42
2019-06-27T06:19:21.805Z,70.22
2019-06-27T06:20:21.785Z,70.09
2019-06-27T06:21:21.757Z,69.68
2019-06-27T06:22:21.731Z,69.07
2019-06-27T06:23:21.763Z,68.70
2019-06-27T06:24:21.715Z,67.86
2019-06-27T06:25:21.648Z,68.37
2019-06-27T06:26:21.669Z,68.60
2019-06-27T06:27:21.600Z,69.27
2019-06-27T06:28:22.181Z,69.58
2019-06-27T06:29:21.586Z,68.94
2019-06-27T06:30:21.522Z,68.74
2019-06-27T06:31:22.077Z,68.03
2019-06-27T06:32:21.470Z,68.63
2019-06-27T06:33:22.081Z,69.04
2019-06-27T06:34:21.460Z,68.57
2019-06-27T06:35:21.393Z,68.47
2019-06-27T06:36:21.363Z,68.43
2019-06-27T06:37:21.377Z,68.03
2019-06-27T06:38:21.364Z,68.33
2019-06-27T06:39:21.323Z,68.43
2019-06-27T06:40:21.258Z,68.54
2019-06-27T06:41:21.235Z,68.63
2019-06-27T06:42:21.307Z,68.33
2019-06-27T06:43:21.196Z,68.54
2019-06-27T06:44:21.155Z,68.84
2019-06-27T06:45:21.129Z,69.14
2019-06-27T06:46:21.111Z,68.94
2019-06-27T06:47:21.173Z,69.65
2019-06-27T06:48:21.111Z,69.34
2019-06-27T06:49:21.020Z,68.43
2019-06-27T06:50:23.402Z,68.74
2019-06-27T06:51:20.972Z,69.04
2019-06-27T06:52:20.945Z,68.80
2019-06-27T06:53:24.009Z,68.94
2019-06-27T06:54:20.895Z,69.45
2019-06-27T06:55:20.867Z,69.42
2019-06-27T06:56:20.841Z,69.62
2019-06-27T06:57:20.816Z,70.02
2019-06-27T06:58:20.839Z,70.12
2019-06-27T06:59:20.761Z,69.89
2019-06-27T07:00:20.741Z,70.09
2019-06-27T07:01:20.757Z,69.58
2019-06-27T07:02:20.686Z,69.62
2019-06-27T07:03:20.656Z,69.18
2019-06-27T07:04:20.641Z,69.38
2019-06-27T07:05:20.625Z,68.57
2019-06-27T07:06:20.625Z,68.57
2019-06-27T07:07:20.559Z,67.36
2019-06-27T07:08:20.531Z,65.98
2019-06-27T07:09:20.509Z,65.37
2019-06-27T07:10:20.483Z,65.17
2019-06-27T07:11:20.500Z,65.50
2019-06-27T07:12:20.423Z,65.40
2019-06-27T07:13:20.403Z,64.87
2019-06-27T07:14:20.370Z,64.97
2019-06-27T07:15:21.017Z,64.76
2019-06-27T07:17:20.336Z,65.04
2019-06-27T07:18:20.287Z,64.76
2019-06-27T07:19:20.287Z,65.07
2019-06-27T07:20:20.215Z,64.97
2019-06-27T07:21:20.194Z,64.84
2019-06-27T07:22:20.217Z,64.64
2019-06-27T07:23:20.148Z,64.73
2019-06-27T07:24:20.116Z,64.26
2019-06-27T07:25:20.129Z,64.16
2019-06-27T07:26:22.398Z,64.26
2019-06-27T07:27:20.088Z,64.53
2019-06-27T07:28:20.023Z,64.73
2019-06-27T07:29:20.059Z,64.90
2019-06-27T07:30:20.005Z,65.51
2019-06-27T07:31:19.929Z,64.37
2019-06-27T07:32:19.908Z,64.50
2019-06-27T07:33:19.875Z,63.46
2019-06-27T07:34:19.895Z,63.49
2019-06-27T07:35:19.828Z,63.29
2019-06-27T07:36:19.799Z,62.28
2019-06-27T07:37:19.813Z,63.09
2019-06-27T07:38:19.791Z,62.99
2019-06-27T07:39:19.725Z,62.25
2019-06-27T07:40:19.742Z,61.98
2019-06-27T07:41:19.670Z,62.08
2019-06-27T07:42:19.658Z,61.24
2019-06-27T07:43:19.618Z,61.75
2019-06-27T07:44:20.428Z,61.77
2019-06-27T07:45:19.569Z,62.35
2019-06-27T07:46:25.029Z,62.35
2019-06-27T07:47:19.525Z,62.65
2019-06-27T07:48:19.536Z,62.45
2019-06-27T07:49:19.463Z,63.36
2019-06-27T07:50:19.483Z,63.23
2019-06-27T07:51:19.416Z,62.83
2019-06-27T07:52:19.394Z,63.33
2019-06-27T07:53:19.359Z,62.63
2019-06-27T07:54:19.344Z,62.52
2019-06-27T07:55:19.348Z,62.22
2019-06-27T07:56:19.288Z,62.73
2019-06-27T07:57:19.277Z,62.12
2019-06-27T07:58:19.231Z,60.68
2019-06-27T07:59:19.204Z,60.10
2019-06-27T08:00:19.259Z,59.60
2019-06-27T08:01:34.131Z,60.21
2019-06-27T08:02:19.130Z,60.41
2019-06-27T08:03:19.109Z,60.17
2019-06-27T08:04:19.085Z,61.18
2019-06-27T08:05:19.103Z,60.41
2019-06-27T08:06:19.072Z,60.98
2019-06-27T08:07:21.304Z,60.68
2019-06-27T08:08:19.028Z,60.28
2019-06-27T08:09:18.956Z,60.17
2019-06-27T08:10:18.936Z,59.97
2019-06-27T08:11:18.908Z,59.77
2019-06-27T08:12:18.875Z,60.08
2019-06-27T08:13:18.889Z,59.47
2019-06-27T08:14:18.837Z,59.47
2019-06-27T08:15:18.801Z,59.57
2019-06-27T08:16:18.837Z,60.17
2019-06-27T08:17:18.745Z,60.17
2019-06-27T08:18:18.719Z,60.58
2019-06-27T08:19:18.701Z,59.84
2019-06-27T08:20:18.668Z,58.74
2019-06-27T08:21:18.698Z,57.53
2019-06-27T08:22:18.640Z,57.83
2019-06-27T08:23:18.612Z,58.03
2019-06-27T08:24:18.594Z,57.83
2019-06-27T08:25:18.641Z,57.93
2019-06-27T08:26:18.563Z,57.93
2019-06-27T08:27:18.538Z,58.44
2019-06-27T08:28:18.472Z,58.16
2019-06-27T08:29:18.454Z,58.44
2019-06-27T08:30:18.552Z,58.54
2019-06-27T08:31:18.396Z,58.61
2019-06-27T08:32:18.367Z,57.60
2019-06-27T08:33:18.415Z,57.90
2019-06-27T08:34:18.314Z,58.41
2019-06-27T08:35:18.293Z,58.81
2019-06-27T08:36:18.269Z,59.01
2019-06-27T08:37:18.238Z,57.70
2019-06-27T08:38:18.276Z,58.61
2019-06-27T08:39:18.189Z,59.28
2019-06-27T08:40:19.039Z,58.88
2019-06-27T08:41:18.159Z,58.88
2019-06-27T08:42:18.161Z,58.95
2019-06-27T08:43:18.093Z,57.98
2019-06-27T08:44:18.064Z,58.35
2019-06-27T08:45:18.085Z,57.85
2019-06-27T08:46:18.026Z,57.04
2019-06-27T08:47:17.989Z,57.35
2019-06-27T08:48:17.963Z,57.15
2019-06-27T08:49:18.538Z,56.95
2019-06-27T08:50:18.547Z,57.85
2019-06-27T08:51:17.897Z,57.62
2019-06-27T08:52:17.875Z,57.42
2019-06-27T08:53:17.895Z,56.19
2019-06-27T08:54:17.813Z,55.79
2019-06-27T08:55:18.542Z,57.19
2019-06-27T08:56:17.791Z,56.56
2019-06-27T08:57:17.743Z,55.88
2019-06-27T08:58:18.540Z,55.99
2019-06-27T08:59:17.700Z,56.69
2019-06-27T09:00:17.675Z,55.68
2019-06-27T09:01:17.645Z,56.19
2019-06-27T09:02:17.665Z,56.59
2019-06-27T09:03:17.593Z,55.58
2019-06-27T09:04:17.572Z,55.88
2019-06-27T09:05:17.547Z,53.75
2019-06-27T09:06:20.899Z,53.97
2019-06-27T09:07:17.547Z,53.97
2019-06-27T09:08:17.481Z,54.88
2019-06-27T09:09:17.491Z,53.95
2019-06-27T09:10:17.428Z,54.25
2019-06-27T09:11:17.403Z,54.28
2019-06-27T09:12:17.402Z,53.97
2019-06-27T09:13:17.351Z,54.58
2019-06-27T09:14:17.372Z,53.88
2019-06-27T09:15:17.303Z,55.38
2019-06-27T09:16:17.321Z,55.28
2019-06-27T09:17:17.263Z,54.98
2019-06-27T09:18:17.237Z,55.55
2019-06-27T09:19:17.213Z,54.65
2019-06-27T09:20:17.232Z,55.76
2019-06-27T09:21:17.155Z,55.53
2019-06-27T09:22:17.176Z,55.93
2019-06-27T09:23:17.107Z,55.93
2019-06-27T09:24:17.131Z,55.53
2019-06-27T09:25:17.056Z,54.63
2019-06-27T09:26:17.077Z,55.03
2019-06-27T09:27:17.011Z,53.92
2019-06-27T09:28:16.985Z,55.13
2019-06-27T09:29:17.008Z,55.13
2019-06-27T09:30:16.940Z,56.03
2019-06-27T09:31:16.919Z,55.00
2019-06-27T09:32:25.463Z,55.23
2019-06-27T09:33:16.896Z,55.30
2019-06-27T09:34:16.889Z,55.23
2019-06-27T09:35:16.822Z,55.23
2019-06-27T09:36:16.842Z,55.23
2019-06-27T09:37:16.771Z,56.54
2019-06-27T09:38:16.798Z,55.63
2019-06-27T09:39:16.724Z,56.71
2019-06-27T09:40:16.697Z,56.10
2019-06-27T09:41:16.705Z,55.40
2019-06-27T09:42:16.704Z,54.00
2019-06-27T09:43:16.628Z,54.70
2019-06-27T09:44:16.641Z,55.80
2019-06-27T09:45:16.583Z,55.91
2019-06-27T09:46:16.626Z,56.48
2019-06-27T09:47:16.532Z,55.95
2019-06-27T09:48:16.511Z,55.45
2019-06-27T09:49:16.488Z,53.95
2019-06-27T09:50:16.460Z,55.05
2019-06-27T09:51:16.482Z,54.72
2019-06-27T09:52:16.420Z,53.45
2019-06-27T09:53:16.392Z,53.45
2019-06-27T09:54:16.365Z,54.05
2019-06-27T09:55:16.385Z,54.55
2019-06-27T09:56:16.322Z,55.05
2019-06-27T09:57:16.304Z,54.95
2019-06-27T09:58:16.274Z,54.22
2019-06-27T09:59:16.357Z,52.84
2019-06-27T10:00:16.270Z,53.52
2019-06-27T10:01:16.206Z,53.52
2019-06-27T10:02:16.240Z,52.92
2019-06-27T10:03:16.158Z,52.72
2019-06-27T10:04:16.133Z,52.34
2019-06-27T10:05:16.118Z,53.25
2019-06-27T10:06:16.131Z,52.75
2019-06-27T10:07:16.067Z,52.94
2019-06-27T10:08:16.040Z,54.52
2019-06-27T10:09:16.077Z,55.10
2019-06-27T10:10:15.996Z,53.39
2019-06-27T10:11:16.633Z,53.97
2019-06-27T10:12:15.947Z,52.67
2019-06-27T10:13:15.927Z,52.59
2019-06-27T10:14:15.942Z,53.02
2019-06-27T10:15:15.882Z,53.02
2019-06-27T10:16:15.895Z,53.42
2019-06-27T10:17:15.835Z,53.22
2019-06-27T10:18:15.808Z,53.22
2019-06-27T10:19:15.783Z,53.42
2019-06-27T10:20:15.757Z,53.80
2019-06-27T10:21:15.852Z,53.59
2019-06-27T10:22:15.724Z,53.09
2019-06-27T10:23:15.703Z,52.49
2019-06-27T10:24:15.665Z,52.39
2019-06-27T10:25:15.649Z,52.69
2019-06-27T10:26:15.667Z,52.69
2019-06-27T10:27:15.597Z,52.09
2019-06-27T10:28:15.573Z,51.59
2019-06-27T10:29:15.591Z,50.89
2019-06-27T10:30:15.614Z,50.76
2019-06-27T10:31:15.508Z,51.17
2019-06-27T10:32:15.485Z,51.27
2019-06-27T10:33:15.493Z,50.67
2019-06-27T10:34:15.436Z,51.59
2019-06-27T10:35:15.410Z,50.96
2019-06-27T10:36:15.435Z,50.26
2019-06-27T10:37:15.361Z,51.64
2019-06-27T10:38:15.393Z,49.24
2019-06-27T10:39:15.322Z,49.46
2019-06-27T10:40:22.567Z,50.34
2019-06-27T10:41:15.269Z,49.74
2019-06-27T10:42:15.252Z,48.42
2019-06-27T10:43:15.269Z,48.92
2019-06-27T10:44:15.205Z,49.34
2019-06-27T10:45:15.202Z,49.62
2019-06-27T10:46:15.230Z,49.82
2019-06-27T10:47:15.133Z,49.82
2019-06-27T10:48:15.111Z,48.69
2019-06-27T10:49:15.097Z,49.29
2019-06-27T10:50:15.126Z,49.29
2019-06-27T10:51:15.093Z,48.69
2019-06-27T10:52:15.017Z,49.09
2019-06-27T10:53:14.999Z,47.99
2019-06-27T10:54:14.971Z,48.39
2019-06-27T10:55:14.991Z,50.20
2019-06-27T10:56:14.949Z,47.89
2019-06-27T10:57:15.645Z,48.90
2019-06-27T10:58:14.880Z,47.79
2019-06-27T10:59:14.863Z,46.89
2019-06-27T11:00:14.888Z,46.80
2019-06-27T11:01:14.823Z,47.49
2019-06-27T11:02:14.792Z,47.22
2019-06-27T11:03:16.415Z,47.69
2019-06-27T11:04:14.772Z,46.47
2019-06-27T11:05:14.775Z,47.37
2019-06-27T11:06:14.701Z,46.80
2019-06-27T11:07:14.772Z,47.99
2019-06-27T11:08:14.654Z,48.29
2019-06-27T11:09:14.636Z,47.67
2019-06-27T11:10:14.655Z,48.27
2019-06-27T11:11:14.589Z,47.87
2019-06-27T11:12:14.563Z,48.05
2019-06-27T11:13:14.547Z,48.14
2019-06-27T11:14:14.518Z,46.85
2019-06-27T11:15:14.585Z,47.07
2019-06-27T11:16:14.478Z,47.99
2019-06-27T11:17:14.487Z,47.97
2019-06-27T11:18:14.472Z,46.67
2019-06-27T11:19:14.411Z,47.09
2019-06-27T11:20:15.485Z,47.79
2019-06-27T11:21:14.402Z,46.97
2019-06-27T11:22:14.348Z,45.97
2019-06-27T11:23:14.330Z,46.55
2019-06-27T11:24:14.338Z,45.67
2019-06-27T11:25:14.296Z,45.37
2019-06-27T11:26:14.249Z,45.35
2019-06-27T11:27:15.081Z,45.25
2019-06-27T11:28:14.222Z,45.33
2019-06-27T11:29:14.233Z,44.43
2019-06-27T11:30:14.166Z,44.33
2019-06-27T11:31:14.180Z,44.13
2019-06-27T11:32:14.709Z,45.75
2019-06-27T11:33:14.149Z,44.35
2019-06-27T11:34:14.078Z,45.13
2019-06-27T11:35:14.042Z,44.73
2019-06-27T11:36:14.027Z,45.73
2019-06-27T11:37:14.002Z,45.10
2019-06-27T11:38:14.026Z,45.81
2019-06-27T11:39:13.956Z,44.61
2019-06-27T11:40:13.974Z,44.61
2019-06-27T11:41:13.921Z,44.61
2019-06-27T11:42:13.887Z,44.11
2019-06-27T11:43:13.872Z,43.81
2019-06-27T11:44:13.885Z,43.91
2019-06-27T11:45:13.828Z,43.61
2019-06-27T11:46:13.842Z,44.31
2019-06-27T11:47:13.782Z,44.29
2019-06-27T11:48:13.798Z,44.38
2019-06-27T11:49:13.731Z,44.19
2019-06-27T11:50:13.713Z,44.09
2019-06-27T11:51:13.693Z,44.38
2019-06-27T11:52:13.703Z,44.49
2019-06-27T11:53:13.648Z,45.29
2019-06-27T11:54:13.625Z,45.09
2019-06-27T11:55:13.604Z,47.16
2019-06-27T11:56:13.726Z,45.68
2019-06-27T11:57:13.555Z,45.06
2019-06-27T11:58:13.585Z,44.27
2019-06-27T11:59:13.539Z,44.96
2019-06-27T12:00:13.497Z,44.38
2019-06-27T12:01:13.511Z,44.17
2019-06-27T12:02:13.452Z,45.06
2019-06-27T12:03:13.478Z,44.27
2019-06-27T12:04:13.410Z,45.36
2019-06-27T12:05:13.431Z,44.07
2019-06-27T12:06:13.376Z,45.36
2019-06-27T12:07:13.342Z,45.17
2019-06-27T12:08:13.322Z,45.26
2019-06-27T12:09:13.342Z,44.27
2019-06-27T12:10:13.284Z,44.27
2019-06-27T12:11:13.251Z,45.36
2019-06-27T12:12:13.283Z,45.06
2019-06-27T12:13:13.206Z,46.24
2019-06-27T12:14:13.183Z,45.64
2019-06-27T12:15:13.183Z,44.84
2019-06-27T12:16:13.186Z,45.14
2019-06-27T12:17:13.220Z,44.54
2019-06-27T12:18:13.106Z,45.24
2019-06-27T12:19:13.077Z,45.14
2019-06-27T12:20:13.671Z,45.04
2019-06-27T12:21:13.081Z,45.14
2019-06-27T12:22:13.063Z,45.24
2019-06-27T12:23:12.998Z,45.34
2019-06-27T12:24:12.985Z,45.62
2019-06-27T12:25:13.001Z,44.84
2019-06-27T12:26:12.926Z,45.14
2019-06-27T12:27:12.905Z,45.22
2019-06-27T12:28:12.942Z,44.94
2019-06-27T12:29:12.863Z,46.04
2019-06-27T12:30:12.841Z,44.84
2019-06-27T12:31:20.287Z,45.04
2019-06-27T12:32:12.794Z,46.24
2019-06-27T12:33:12.820Z,44.32
2019-06-27T12:34:12.757Z,44.23
2019-06-27T12:35:12.733Z,44.24
2019-06-27T12:36:13.679Z,44.15
2019-06-27T12:37:12.699Z,44.84
2019-06-27T12:38:12.719Z,44.94
2019-06-27T12:39:12.644Z,45.47
2019-06-27T12:40:12.652Z,45.96
2019-06-27T12:41:12.607Z,46.44
2019-06-27T12:42:12.583Z,46.14
2019-06-27T12:43:14.521Z,45.92
2019-06-27T12:44:12.550Z,46.01
2019-06-27T12:45:12.536Z,44.31
2019-06-27T12:46:12.495Z,44.82
2019-06-27T12:47:12.513Z,45.02
2019-06-27T12:48:12.454Z,44.92
2019-06-27T12:49:12.425Z,46.12
2019-06-27T12:50:12.463Z,46.22
2019-06-27T12:51:12.383Z,46.01
2019-06-27T12:52:12.386Z,45.72
2019-06-27T12:53:12.354Z,46.51