createdAt,value
2023-03-23T15:58:23.183Z,21.80
2023-03-23T16:00:52.514Z,21.70
2023-03-23T16:03:22.452Z,21.60
2023-03-23T16:05:51.188Z,21.50
2023-03-23T16:08:19.214Z,21.40
2023-03-23T16:10:47.410Z,21.30
2023-03-23T16:13:15.502Z,21.40
2023-03-23T16:15:45.130Z,21.40
2023-03-23T16:18:17.149Z,21.30
2023-03-23T16:20:45.168Z,20.90
2023-03-23T16:23:13.251Z,20.90
2023-03-23T16:25:41.667Z,20.80
2023-03-23T16:28:11.405Z,20.80
2023-03-23T16:30:39.729Z,20.70
2023-03-23T16:33:09.199Z,20.70
2023-03-23T16:35:38.000Z,20.60
2023-03-23T16:38:08.202Z,20.50
2023-03-23T16:40:37.041Z,20.40
2023-03-23T16:43:08.308Z,20.30
2023-03-23T16:45:37.026Z,20.40
2023-03-23T16:48:05.632Z,20.30
2023-03-23T16:50:36.318Z,20.40
2023-03-23T16:53:04.780Z,20.30
2023-03-23T16:55:33.377Z,20.30
2023-03-23T16:58:15.592Z,20.20
2023-03-23T17:00:45.220Z,20.10
2023-03-23T17:03:13.656Z,20.00
2023-03-23T17:05:43.436Z,20.00
2023-03-23T17:08:11.915Z,20.00
2023-03-23T17:10:41.348Z,19.90
2023-03-23T17:13:09.798Z,19.80
2023-03-23T17:15:38.527Z,19.80
2023-03-23T17:20:35.524Z,19.80
2023-03-23T17:23:05.259Z,19.80
2023-03-23T17:25:33.333Z,19.80
2023-03-23T17:28:05.609Z,19.60
2023-03-23T17:30:35.235Z,19.60
2023-03-23T17:33:03.782Z,19.60
2023-03-23T17:35:31.819Z,19.50
2023-03-23T17:37:59.856Z,19.50
2023-03-23T17:40:29.445Z,19.40
2023-03-23T17:42:57.460Z,19.40
2023-03-23T17:45:25.609Z,19.30
2023-03-23T17:47:53.699Z,19.30
2023-03-23T17:50:21.766Z,19.20
2023-03-23T17:52:49.999Z,19.10
2023-03-23T17:55:18.412Z,19.00
2023-03-23T17:57:47.827Z,18.90
2023-03-23T18:00:16.278Z,18.90
2023-03-23T18:02:44.492Z,18.90
2023-03-23T18:05:12.831Z,18.90
2023-03-23T18:07:41.070Z,18.80
2023-03-23T18:10:13.047Z,18.70
2023-03-23T18:12:41.845Z,18.60
2023-03-23T18:15:11.899Z,18.50
2023-03-23T18:17:39.983Z,18.50
2023-03-23T18:20:08.804Z,18.50
2023-03-23T18:22:36.895Z,18.50
2023-03-23T18:25:05.296Z,18.40
2023-03-23T18:27:33.385Z,18.30
2023-03-23T18:30:02.785Z,18.20
2023-03-23T18:32:32.398Z,18.20
2023-03-23T18:35:00.688Z,18.10
2023-03-23T18:37:29.021Z,18.20
2023-03-23T18:39:57.949Z,18.20
2023-03-23T18:42:26.836Z,18.10
2023-03-23T18:44:55.153Z,18.10
2023-03-23T18:47:23.382Z,18.00
2023-03-23T18:49:55.341Z,18.00
2023-03-23T18:52:26.166Z,18.00
2023-03-23T18:54:54.972Z,18.00
2023-03-23T18:57:23.753Z,18.00
2023-03-23T18:59:52.271Z,18.00
2023-03-23T19:02:21.109Z,17.90
2023-03-23T19:04:49.989Z,17.90
2023-03-23T19:07:22.803Z,17.80
2023-03-23T19:09:51.225Z,17.70
2023-03-23T19:12:19.328Z,17.70
2023-03-23T19:14:47.614Z,17.70
2023-03-23T19:17:15.975Z,17.60
2023-03-23T19:19:44.897Z,17.50
2023-03-23T19:22:13.234Z,17.50
2023-03-23T19:24:42.877Z,17.50
2023-03-23T19:27:11.242Z,17.40
2023-03-23T19:29:39.387Z,17.40
2023-03-23T19:32:07.770Z,17.30
2023-03-23T19:34:36.272Z,17.30
2023-03-23T19:37:06.313Z,17.20
2023-03-23T19:39:41.618Z,17.20
2023-03-23T19:42:12.007Z,17.20
2023-03-23T19:44:41.217Z,17.20
2023-03-23T19:47:12.630Z,17.20
2023-03-23T19:49:41.447Z,17.10
2023-03-23T19:52:12.552Z,17.10
2023-03-23T19:54:42.258Z,17.10
2023-03-23T19:57:12.230Z,17.10
2023-03-23T19:59:40.527Z,17.10
2023-03-23T20:02:08.854Z,17.10
2023-03-23T20:04:37.157Z,17.10
2023-03-23T20:07:07.729Z,17.10
2023-03-23T20:09:36.202Z,17.10
2023-03-23T20:12:05.110Z,17.10
2023-03-23T20:14:34.742Z,17.10
2023-03-23T20:17:03.714Z,17.10
2023-03-23T20:19:34.567Z,17.10
2023-03-23T20:22:04.184Z,17.10
2023-03-23T20:24:32.192Z,17.00
2023-03-23T20:27:03.172Z,16.90
2023-03-23T20:29:33.546Z,16.90
2023-03-23T20:32:03.188Z,16.90
2023-03-23T20:34:31.756Z,16.80
2023-03-23T20:37:00.399Z,16.80
2023-03-23T20:39:30.672Z,16.80
2023-03-23T20:42:00.653Z,16.80
2023-03-23T20:44:31.384Z,16.80
2023-03-23T20:46:59.830Z,16.80
2023-03-23T20:49:30.786Z,16.70
2023-03-23T20:51:59.895Z,16.70
2023-03-23T20:54:28.245Z,16.70
2023-03-23T20:56:58.599Z,16.80
2023-03-23T20:59:27.180Z,16.80
2023-03-23T21:01:55.288Z,16.70
2023-03-23T21:04:27.588Z,16.70
2023-03-23T21:06:57.374Z,16.70
2023-03-23T21:09:25.997Z,16.70
2023-03-23T21:11:54.437Z,16.80
2023-03-23T21:14:22.758Z,16.80
2023-03-23T21:16:51.143Z,16.70
2023-03-23T21:19:20.593Z,16.80
2023-03-23T21:21:55.528Z,16.70
2023-03-23T21:24:28.277Z,16.70
2023-03-23T21:26:58.080Z,16.70
2023-03-23T21:29:27.876Z,16.70
2023-03-23T21:34:28.900Z,16.60
2023-03-23T21:36:57.157Z,16.60
2023-03-23T21:39:27.286Z,16.50
2023-03-23T21:41:55.801Z,16.50
2023-03-23T21:44:24.398Z,16.40
2023-03-23T21:46:54.619Z,16.40
2023-03-23T21:49:23.240Z,16.40
2023-03-23T21:51:51.532Z,16.40
2023-03-23T21:54:21.045Z,16.30
2023-03-23T21:56:51.177Z,16.30
2023-03-23T21:59:19.421Z,16.20
2023-03-23T22:01:48.123Z,16.20
2023-03-23T22:04:17.157Z,16.20
2023-03-23T22:06:45.542Z,16.10
2023-03-23T22:09:13.834Z,16.10
2023-03-23T22:11:42.646Z,16.00
2023-03-23T22:14:12.537Z,16.00
2023-03-23T22:16:40.853Z,16.00
2023-03-23T22:19:09.437Z,16.00
2023-03-23T22:21:37.902Z,16.00
2023-03-23T22:24:06.769Z,16.00
2023-03-23T22:26:35.614Z,16.00
2023-03-23T22:29:04.976Z,15.90
2023-03-23T22:31:36.722Z,15.90
2023-03-23T22:34:04.949Z,15.90
2023-03-23T22:36:34.555Z,15.90
2023-03-23T22:39:04.338Z,15.80
2023-03-23T22:41:34.207Z,15.80
2023-03-23T22:44:02.806Z,15.70
2023-03-23T22:46:31.575Z,15.70
2023-03-23T22:49:01.341Z,15.70
2023-03-23T22:51:29.698Z,15.70
2023-03-23T22:53:57.897Z,15.70
2023-03-23T22:56:26.406Z,15.70
2023-03-23T22:58:54.812Z,15.70
2023-03-23T23:01:24.440Z,15.70
2023-03-23T23:03:52.897Z,15.70
2023-03-23T23:06:22.922Z,15.70
2023-03-23T23:08:51.869Z,15.70
2023-03-23T23:11:22.601Z,15.70
2023-03-23T23:13:51.648Z,15.70
2023-03-23T23:16:22.249Z,15.70
2023-03-23T23:18:50.625Z,15.70
2023-03-23T23:21:22.003Z,15.70
2023-03-23T23:23:52.140Z,15.70
2023-03-23T23:26:20.794Z,15.60
2023-03-23T23:28:49.886Z,15.60
2023-03-23T23:31:22.793Z,15.40
2023-03-23T23:33:51.536Z,15.40
2023-03-23T23:36:21.424Z,15.40
2023-03-23T23:38:51.684Z,15.30
2023-03-23T23:41:19.932Z,15.30
2023-03-23T23:43:48.167Z,15.30
2023-03-23T23:46:16.576Z,15.30
2023-03-23T23:48:46.614Z,15.30
2023-03-23T23:51:16.583Z,15.20
2023-03-23T23:53:46.221Z,15.20
2023-03-23T23:56:16.376Z,15.20
2023-03-23T23:58:45.906Z,15.20
