createdAt,value
2023-04-08T00:00:24.269Z,22.65
2023-04-08T00:00:55.880Z,21.77
2023-04-08T00:01:27.571Z,20.80
2023-04-08T00:01:59.428Z,21.08
2023-04-08T00:02:31.313Z,22.60
2023-04-08T00:03:03.571Z,22.52
2023-04-08T00:03:35.434Z,22.05
2023-04-08T00:04:09.766Z,22.13
2023-04-08T00:04:41.676Z,21.30
2023-04-08T00:05:13.280Z,20.88
2023-04-08T00:05:44.915Z,21.35
2023-04-08T00:06:16.663Z,22.80
2023-04-08T00:06:48.321Z,22.00
2023-04-08T00:07:19.943Z,22.30
2023-04-08T00:07:51.558Z,21.75
2023-04-08T00:08:23.244Z,21.67
2023-04-08T00:08:54.817Z,21.42
2023-04-08T00:09:26.427Z,22.08
2023-04-08T00:09:57.993Z,21.33
2023-04-08T00:10:29.602Z,23.23
2023-04-08T00:11:01.467Z,22.45
2023-04-08T00:11:33.133Z,21.52
2023-04-08T00:12:05.004Z,22.80
2023-04-08T00:12:36.872Z,22.83
2023-04-08T00:13:08.543Z,21.83
2023-04-08T00:13:40.391Z,23.05
2023-04-08T00:14:12.076Z,21.38
2023-04-08T00:14:43.736Z,21.65
2023-04-08T00:15:15.477Z,21.33
2023-04-08T00:15:47.165Z,20.80
2023-04-08T00:16:18.919Z,22.10
2023-04-08T00:16:50.648Z,21.48
2023-04-08T00:17:22.248Z,21.80
2023-04-08T00:17:54.797Z,20.35
2023-04-08T00:18:27.248Z,22.95
2023-04-08T00:18:58.868Z,21.65
2023-04-08T00:19:30.458Z,20.35
2023-04-08T00:20:02.353Z,21.70
2023-04-08T00:20:34.013Z,21.70
2023-04-08T00:21:05.692Z,21.65
2023-04-08T00:21:37.333Z,20.60
2023-04-08T00:22:09.004Z,21.63
2023-04-08T00:22:40.638Z,21.13
2023-04-08T00:23:12.324Z,20.70
2023-04-08T00:23:44.207Z,21.27
2023-04-08T00:24:16.691Z,20.67
2023-04-08T00:24:48.269Z,20.08
2023-04-08T00:25:19.862Z,21.50
2023-04-08T00:25:51.493Z,21.25
2023-04-08T00:26:23.096Z,20.48
2023-04-08T00:26:54.709Z,20.52
2023-04-08T00:27:26.401Z,20.98
2023-04-08T00:27:58.024Z,20.35
2023-04-08T00:28:29.664Z,20.38
2023-04-08T00:29:01.302Z,19.55
2023-04-08T00:29:32.932Z,20.77
2023-04-08T00:30:06.028Z,21.65
2023-04-08T00:30:37.711Z,21.95
2023-04-08T00:31:09.928Z,19.67
2023-04-08T00:31:41.722Z,20.95
2023-04-08T00:32:13.352Z,20.38
2023-04-08T00:32:45.479Z,19.55
2023-04-08T00:33:17.365Z,20.63
2023-04-08T00:33:49.175Z,21.35
2023-04-08T00:34:21.126Z,20.55
2023-04-08T00:34:52.709Z,19.83
2023-04-08T00:35:24.730Z,20.58
2023-04-08T00:35:56.436Z,21.15
2023-04-08T00:36:28.321Z,20.38
2023-04-08T00:36:59.916Z,20.65
2023-04-08T00:37:31.887Z,20.33
2023-04-08T00:38:04.293Z,20.92
2023-04-08T00:38:36.153Z,20.55
2023-04-08T00:39:07.809Z,21.23
2023-04-08T00:39:39.476Z,20.95
2023-04-08T00:40:11.584Z,20.63
2023-04-08T00:40:43.185Z,19.20
2023-04-08T00:41:15.008Z,20.10
2023-04-08T00:41:46.671Z,20.05
2023-04-08T00:42:18.230Z,20.15
2023-04-08T00:42:49.792Z,21.33
2023-04-08T00:43:21.649Z,21.13
2023-04-08T00:43:54.754Z,20.67
2023-04-08T00:44:57.994Z,19.98
2023-04-08T00:45:29.705Z,20.42
2023-04-08T00:46:01.564Z,19.67
2023-04-08T00:46:39.009Z,20.10
2023-04-08T00:47:14.695Z,20.92
2023-04-08T00:47:47.273Z,20.92
2023-04-08T00:48:19.003Z,20.17
2023-04-08T00:48:50.916Z,20.65
2023-04-08T00:49:22.736Z,19.70
2023-04-08T00:49:54.431Z,21.00
2023-04-08T00:50:26.347Z,19.60
2023-04-08T00:50:58.835Z,19.48
2023-04-08T00:51:31.469Z,20.73
2023-04-08T00:52:03.120Z,20.33
2023-04-08T00:52:34.735Z,19.95
2023-04-08T00:53:06.308Z,20.35
2023-04-08T00:53:38.056Z,21.48
2023-04-08T00:54:09.687Z,21.60
2023-04-08T00:54:41.981Z,20.08
2023-04-08T00:55:13.662Z,20.17
2023-04-08T00:55:45.824Z,19.73
2023-04-08T00:56:17.448Z,19.58
2023-04-08T00:56:49.062Z,20.30
2023-04-08T00:57:20.712Z,20.63
2023-04-08T00:57:52.334Z,20.10
2023-04-08T00:58:24.026Z,20.92
2023-04-08T00:58:55.778Z,20.30
2023-04-08T00:59:29.484Z,20.80
2023-04-08T01:00:01.347Z,20.48
2023-04-08T01:00:33.564Z,19.50
2023-04-08T01:01:16.500Z,19.92
2023-04-08T01:01:57.635Z,20.00
2023-04-08T01:02:47.206Z,20.02
2023-04-08T01:03:27.181Z,19.42
2023-04-08T01:04:34.148Z,19.30
2023-04-08T01:05:09.448Z,17.95
2023-04-08T01:06:00.174Z,18.80
2023-04-08T01:06:57.157Z,18.40
2023-04-08T01:07:37.201Z,18.13
2023-04-08T01:08:11.504Z,19.13
2023-04-08T01:08:43.510Z,19.35
2023-04-08T01:09:19.608Z,18.27
2023-04-08T01:10:04.029Z,19.55
2023-04-08T01:10:38.210Z,18.73
2023-04-08T01:11:12.686Z,20.50
2023-04-08T01:11:46.352Z,19.98
2023-04-08T01:12:22.622Z,22.50
2023-04-08T01:12:56.754Z,19.08
2023-04-08T01:13:31.604Z,20.02
2023-04-08T01:14:06.654Z,20.33
2023-04-08T01:14:44.980Z,19.98
2023-04-08T01:15:17.463Z,20.20
2023-04-08T01:15:49.446Z,20.02
2023-04-08T01:16:25.078Z,20.40
2023-04-08T01:16:59.959Z,20.52
2023-04-08T01:17:33.213Z,19.08
2023-04-08T01:18:10.061Z,20.05
2023-04-08T01:18:43.447Z,20.02
2023-04-08T01:19:29.265Z,20.85
2023-04-08T01:20:02.236Z,20.33
2023-04-08T01:20:34.812Z,20.15
2023-04-08T01:21:06.766Z,19.40
2023-04-08T01:21:39.046Z,19.67
2023-04-08T01:22:16.487Z,21.05
2023-04-08T01:23:09.418Z,19.73
2023-04-08T01:24:00.000Z,18.98
2023-04-08T01:24:36.621Z,18.23
2023-04-08T01:25:17.421Z,19.63
2023-04-08T01:25:56.046Z,19.33
2023-04-08T01:26:28.892Z,19.85
2023-04-08T01:27:02.018Z,19.80
2023-04-08T01:27:35.057Z,19.55
2023-04-08T01:28:12.410Z,21.00
2023-04-08T01:28:44.272Z,20.95
2023-04-08T01:29:16.660Z,19.80
2023-04-08T01:29:49.120Z,20.35
2023-04-08T01:30:21.521Z,20.70
2023-04-08T01:30:56.942Z,20.33
2023-04-08T01:31:29.491Z,20.15
2023-04-08T01:32:02.099Z,19.65
2023-04-08T01:32:35.360Z,20.45
2023-04-08T01:33:07.675Z,20.27
2023-04-08T01:33:39.447Z,20.13
2023-04-08T01:34:14.671Z,19.33
2023-04-08T01:34:46.844Z,20.02
2023-04-08T01:35:18.646Z,20.15
2023-04-08T01:35:52.077Z,19.88
2023-04-08T01:36:26.243Z,20.92
2023-04-08T01:36:58.760Z,20.52
2023-04-08T01:37:31.743Z,20.25
2023-04-08T01:38:05.615Z,20.73
2023-04-08T01:38:39.902Z,19.77
2023-04-08T01:39:11.894Z,19.65
2023-04-08T01:39:44.217Z,19.75
2023-04-08T01:40:17.925Z,20.75
2023-04-08T01:40:50.428Z,19.60
2023-04-08T01:41:22.471Z,20.70
2023-04-08T01:41:55.380Z,20.48
2023-04-08T01:42:29.812Z,20.23
2023-04-08T01:43:03.104Z,20.02
2023-04-08T01:43:35.939Z,21.23
2023-04-08T01:44:08.482Z,19.85
2023-04-08T01:44:42.455Z,19.58
2023-04-08T01:45:15.866Z,20.20
2023-04-08T01:45:49.671Z,20.83
2023-04-08T01:46:22.543Z,20.30
2023-04-08T01:46:55.676Z,19.48
2023-04-08T01:47:28.481Z,21.17
2023-04-08T01:48:01.441Z,20.50
2023-04-08T01:48:34.296Z,20.63
2023-04-08T01:49:07.275Z,19.77
2023-04-08T01:49:39.663Z,20.05
2023-04-08T01:50:13.623Z,19.90
2023-04-08T01:50:46.129Z,20.25
2023-04-08T01:51:20.071Z,20.52
2023-04-08T01:51:53.509Z,19.73
2023-04-08T01:52:26.817Z,19.60
2023-04-08T01:53:00.572Z,20.13
2023-04-08T01:53:33.342Z,18.95
2023-04-08T01:54:05.717Z,19.48
2023-04-08T01:54:37.898Z,20.65
2023-04-08T01:55:09.557Z,20.65
2023-04-08T01:55:42.553Z,20.05
2023-04-08T01:56:16.629Z,19.90
2023-04-08T01:56:48.760Z,18.85
2023-04-08T01:57:26.676Z,19.75
2023-04-08T01:58:00.918Z,19.50
2023-04-08T01:58:39.381Z,20.05
2023-04-08T01:59:16.014Z,17.90
2023-04-08T01:59:50.741Z,18.85
2023-04-08T02:00:26.521Z,18.38
2023-04-08T02:00:59.102Z,20.50
2023-04-08T02:01:32.770Z,18.60
2023-04-08T02:02:07.251Z,19.90
2023-04-08T02:02:42.949Z,18.48
2023-04-08T02:03:18.810Z,19.23
2023-04-08T02:03:52.318Z,18.13
2023-04-08T02:04:24.470Z,18.60
2023-04-08T02:04:58.413Z,19.17
2023-04-08T02:05:30.144Z,18.67
2023-04-08T02:06:01.812Z,19.20
2023-04-08T02:06:33.899Z,19.00
2023-04-08T02:07:06.293Z,19.98
2023-04-08T02:07:37.933Z,18.23
2023-04-08T02:08:09.521Z,18.75
2023-04-08T02:08:41.118Z,18.63
2023-04-08T02:09:12.723Z,18.63
2023-04-08T02:09:44.461Z,18.42
2023-04-08T02:10:16.643Z,19.15
2023-04-08T02:10:48.250Z,19.42
2023-04-08T02:11:19.898Z,18.98
2023-04-08T02:11:51.560Z,17.73
2023-04-08T02:12:23.440Z,19.23
2023-04-08T02:12:56.011Z,19.52
2023-04-08T02:13:29.724Z,19.67
2023-04-08T02:14:01.516Z,19.05
2023-04-08T02:14:33.147Z,19.40
2023-04-08T02:15:05.800Z,18.80
2023-04-08T02:15:41.790Z,18.95
2023-04-08T02:16:23.067Z,19.67
2023-04-08T02:17:02.498Z,19.30
2023-04-08T02:17:39.730Z,18.00
2023-04-08T02:18:21.102Z,18.63
2023-04-08T02:19:31.914Z,19.23
2023-04-08T02:20:10.111Z,18.65
2023-04-08T02:20:50.458Z,17.67
2023-04-08T02:21:27.160Z,17.98
2023-04-08T02:22:17.189Z,18.10
2023-04-08T02:22:57.914Z,18.13
2023-04-08T02:23:32.075Z,18.58
2023-04-08T02:24:06.337Z,19.25
2023-04-08T02:24:39.163Z,18.85
2023-04-08T02:25:16.901Z,20.13
2023-04-08T02:25:49.684Z,18.73
2023-04-08T02:26:22.595Z,19.35
2023-04-08T02:26:56.671Z,19.73
2023-04-08T02:27:30.059Z,18.95
2023-04-08T02:28:04.496Z,17.80
2023-04-08T02:28:36.829Z,19.17
2023-04-08T02:29:12.944Z,19.30
2023-04-08T02:29:46.277Z,18.75
2023-04-08T02:30:19.650Z,19.52
2023-04-08T02:30:52.780Z,18.30
2023-04-08T02:31:26.456Z,18.88
2023-04-08T02:32:02.125Z,18.58
2023-04-08T02:32:35.482Z,19.00
2023-04-08T02:33:08.620Z,19.45
2023-04-08T02:33:41.200Z,19.65
2023-04-08T02:34:14.462Z,19.35
2023-04-08T02:34:47.600Z,20.50
2023-04-08T02:35:20.462Z,19.00
2023-04-08T02:35:56.232Z,19.70
2023-04-08T02:36:27.976Z,19.95
2023-04-08T02:36:59.647Z,18.42
2023-04-08T02:37:32.258Z,18.70
2023-04-08T02:38:04.012Z,19.38
2023-04-08T02:38:35.989Z,19.45
2023-04-08T02:39:07.892Z,20.05
2023-04-08T02:39:39.461Z,19.55
2023-04-08T02:40:31.714Z,19.67
2023-04-08T02:41:03.474Z,18.13
2023-04-08T02:41:35.113Z,18.98
2023-04-08T02:42:06.808Z,18.77
2023-04-08T02:42:38.427Z,19.08
2023-04-08T02:43:10.336Z,20.40
2023-04-08T02:43:42.107Z,19.77
2023-04-08T02:44:13.686Z,20.52
2023-04-08T02:44:45.340Z,19.55
2023-04-08T02:45:17.259Z,18.85
2023-04-08T02:45:49.096Z,19.30
2023-04-08T02:46:20.871Z,19.98
2023-04-08T02:46:52.621Z,19.55
2023-04-08T02:47:24.354Z,18.88
2023-04-08T02:47:56.278Z,19.75
2023-04-08T02:48:27.871Z,19.45
2023-04-08T02:48:59.508Z,18.92
2023-04-08T02:49:31.130Z,20.42
2023-04-08T02:50:02.763Z,19.63
2023-04-08T02:50:34.594Z,19.13
2023-04-08T02:51:06.322Z,19.13
2023-04-08T02:51:37.938Z,19.35
2023-04-08T02:52:09.586Z,19.45
2023-04-08T02:52:41.344Z,19.73
2023-04-08T02:53:12.970Z,19.30
2023-04-08T02:53:44.576Z,18.10
2023-04-08T02:54:16.398Z,19.73
2023-04-08T02:54:48.021Z,19.40
2023-04-08T02:55:19.618Z,19.77
2023-04-08T02:55:51.268Z,18.45
2023-04-08T02:56:22.968Z,19.40
2023-04-08T02:56:54.585Z,19.45
2023-04-08T02:57:26.221Z,20.25
2023-04-08T02:57:58.016Z,19.88
2023-04-08T02:58:29.747Z,20.27
2023-04-08T02:59:01.363Z,19.00
2023-04-08T02:59:32.981Z,19.75
2023-04-08T03:00:05.453Z,18.70
2023-04-08T03:00:39.675Z,18.45
2023-04-08T03:01:11.390Z,17.90
2023-04-08T03:01:43.749Z,18.55
2023-04-08T03:02:15.513Z,18.63
2023-04-08T03:02:47.315Z,19.67
2023-04-08T03:03:19.179Z,18.38
2023-04-08T03:03:51.296Z,18.55
2023-04-08T03:04:22.944Z,18.73
2023-04-08T03:04:54.895Z,18.77
2023-04-08T03:05:27.339Z,18.83
2023-04-08T03:05:59.256Z,18.60
2023-04-08T03:06:32.317Z,18.33
2023-04-08T03:07:04.013Z,19.25
2023-04-08T03:07:36.017Z,19.05
2023-04-08T03:08:07.607Z,18.85
2023-04-08T03:08:39.304Z,19.15
2023-04-08T03:09:10.956Z,18.10
2023-04-08T03:09:42.559Z,18.85
2023-04-08T03:10:14.182Z,18.15
2023-04-08T03:10:45.817Z,18.50
2023-04-08T03:11:17.465Z,17.38
2023-04-08T03:11:53.164Z,18.08
2023-04-08T03:12:24.898Z,17.63
2023-04-08T03:12:56.473Z,18.45
2023-04-08T03:13:29.734Z,17.77
2023-04-08T03:14:01.532Z,18.75
2023-04-08T03:14:33.147Z,18.27
2023-04-08T03:15:05.073Z,19.40
2023-04-08T03:15:36.710Z,17.75
2023-04-08T03:16:08.447Z,18.10
2023-04-08T03:16:40.163Z,18.08
2023-04-08T03:17:12.043Z,18.65
2023-04-08T03:17:43.943Z,18.42
2023-04-08T03:18:15.689Z,18.98
2023-04-08T03:18:47.342Z,17.30
2023-04-08T03:19:19.083Z,17.58
2023-04-08T03:19:50.819Z,17.00
2023-04-08T03:20:22.443Z,18.10
2023-04-08T03:20:54.071Z,18.27
2023-04-08T03:21:26.822Z,18.10
2023-04-08T03:21:58.444Z,18.33
2023-04-08T03:22:30.061Z,18.00
2023-04-08T03:23:01.762Z,17.58
2023-04-08T03:23:33.358Z,18.05
2023-04-08T03:24:05.472Z,17.10
2023-04-08T03:24:37.468Z,17.63
2023-04-08T03:25:09.636Z,17.92
2023-04-08T03:25:41.243Z,16.95
2023-04-08T03:26:12.836Z,18.08
2023-04-08T03:26:44.949Z,17.60
2023-04-08T03:27:16.569Z,18.15
2023-04-08T03:27:48.237Z,17.52
2023-04-08T03:28:19.940Z,17.58
2023-04-08T03:28:53.104Z,17.63
2023-04-08T03:29:24.807Z,16.65
2023-04-08T03:29:57.955Z,16.67
2023-04-08T03:30:29.706Z,16.02
2023-04-08T03:31:02.770Z,17.08
2023-04-08T03:31:34.412Z,15.88
2023-04-08T03:32:06.356Z,16.77
2023-04-08T03:32:38.071Z,17.73
2023-04-08T03:33:09.786Z,17.42
2023-04-08T03:33:41.416Z,17.77
2023-04-08T03:34:13.040Z,16.45
2023-04-08T03:34:44.673Z,16.45
2023-04-08T03:35:16.292Z,17.35
2023-04-08T03:35:47.923Z,16.60
2023-04-08T03:36:19.535Z,17.05
2023-04-08T03:36:51.406Z,17.05
2023-04-08T03:37:22.971Z,16.67
2023-04-08T03:37:55.689Z,17.33
2023-04-08T03:38:27.364Z,17.33
2023-04-08T03:38:59.047Z,16.80
2023-04-08T03:39:31.317Z,17.02
2023-04-08T03:40:03.540Z,16.95
2023-04-08T03:40:35.200Z,17.10
2023-04-08T03:41:06.801Z,16.70
2023-04-08T03:41:38.561Z,17.23
2023-04-08T03:42:10.186Z,17.10
2023-04-08T03:42:41.814Z,17.23
2023-04-08T03:43:13.930Z,17.52
2023-04-08T03:43:45.982Z,15.52
2023-04-08T03:44:17.624Z,16.42
2023-04-08T03:44:49.302Z,15.88
2023-04-08T03:45:20.994Z,17.00
2023-04-08T03:45:52.584Z,16.73
2023-04-08T03:46:24.454Z,16.55
2023-04-08T03:46:56.302Z,16.77
2023-04-08T03:47:27.988Z,16.27
2023-04-08T03:47:59.658Z,17.20
2023-04-08T03:48:32.184Z,17.55
2023-04-08T03:49:03.780Z,17.30
2023-04-08T03:49:35.770Z,16.20
2023-04-08T03:50:07.889Z,16.13
2023-04-08T03:50:39.463Z,16.70
2023-04-08T03:51:11.084Z,15.57
2023-04-08T03:51:42.647Z,17.15
2023-04-08T03:52:14.519Z,16.20
2023-04-08T03:52:46.319Z,16.25
2023-04-08T03:53:17.959Z,17.00
2023-04-08T03:53:49.618Z,17.52
2023-04-08T03:54:21.273Z,15.55
2023-04-08T03:54:52.871Z,16.15
2023-04-08T03:55:24.523Z,15.98
2023-04-08T03:55:57.355Z,16.52
2023-04-08T03:56:29.089Z,17.17
2023-04-08T03:57:00.715Z,16.75
2023-04-08T03:57:32.349Z,15.73
2023-04-08T03:58:03.923Z,16.67
2023-04-08T03:58:35.806Z,16.23
2023-04-08T03:59:07.452Z,17.63
2023-04-08T03:59:41.067Z,16.50
2023-04-08T04:00:13.462Z,16.60
2023-04-08T04:00:45.204Z,15.88
2023-04-08T04:01:17.012Z,15.85
2023-04-08T04:01:48.786Z,15.80
2023-04-08T04:02:20.757Z,16.92
2023-04-08T04:02:52.581Z,15.93
2023-04-08T04:03:25.179Z,18.17
2023-04-08T04:03:57.147Z,15.90
2023-04-08T04:04:28.878Z,15.88
2023-04-08T04:05:00.713Z,15.82
2023-04-08T04:05:32.466Z,17.75
2023-04-08T04:06:04.120Z,17.35
2023-04-08T04:06:35.906Z,17.40
2023-04-08T04:07:07.644Z,17.20
2023-04-08T04:07:39.262Z,16.77
2023-04-08T04:08:10.894Z,16.27
2023-04-08T04:08:42.487Z,16.13
2023-04-08T04:09:15.290Z,16.30
2023-04-08T04:09:46.866Z,15.68
2023-04-08T04:10:18.549Z,17.35
2023-04-08T04:10:51.604Z,16.20
2023-04-08T04:11:23.266Z,16.55
2023-04-08T04:11:54.946Z,15.45
2023-04-08T04:12:26.779Z,16.40
2023-04-08T04:12:58.706Z,16.83
2023-04-08T04:13:30.356Z,15.90
2023-04-08T04:14:02.149Z,15.68
2023-04-08T04:14:33.775Z,17.17
2023-04-08T04:15:05.888Z,17.63
2023-04-08T04:15:41.339Z,17.42
2023-04-08T04:16:13.002Z,17.02
2023-04-08T04:16:44.647Z,16.08
2023-04-08T04:17:16.385Z,17.25
2023-04-08T04:17:50.404Z,16.90
2023-04-08T04:18:22.117Z,17.55
2023-04-08T04:18:54.413Z,17.70
2023-04-08T04:19:30.392Z,17.50
2023-04-08T04:20:05.493Z,18.10
2023-04-08T04:20:40.595Z,16.92
2023-04-08T04:21:12.282Z,16.35
2023-04-08T04:21:44.067Z,15.38
2023-04-08T04:22:15.659Z,17.13
2023-04-08T04:22:47.374Z,16.52
2023-04-08T04:23:18.977Z,18.08
2023-04-08T04:23:50.646Z,17.40
2023-04-08T04:24:22.237Z,17.35
2023-04-08T04:24:53.834Z,16.60
2023-04-08T04:25:25.939Z,16.63
2023-04-08T04:25:57.568Z,16.98
2023-04-08T04:26:29.174Z,16.58
2023-04-08T04:27:00.839Z,16.15
2023-04-08T04:27:32.481Z,16.85
2023-04-08T04:28:04.190Z,16.25
2023-04-08T04:28:36.339Z,17.30
2023-04-08T04:29:08.507Z,17.38
2023-04-08T04:29:40.235Z,17.50
2023-04-08T04:30:15.527Z,16.98
2023-04-08T04:30:47.284Z,15.75
2023-04-08T04:31:23.408Z,16.35
2023-04-08T04:31:55.045Z,16.25
2023-04-08T04:32:26.911Z,16.88
2023-04-08T04:32:59.040Z,16.35
2023-04-08T04:33:31.386Z,16.88
2023-04-08T04:34:03.020Z,16.63
2023-04-08T04:34:34.794Z,16.65
2023-04-08T04:35:06.571Z,16.58
2023-04-08T04:35:39.832Z,16.67
2023-04-08T04:36:11.471Z,17.05
2023-04-08T04:36:43.709Z,17.85
2023-04-08T04:37:15.295Z,16.42
2023-04-08T04:37:47.611Z,16.23
2023-04-08T04:38:19.275Z,16.35
2023-04-08T04:38:51.883Z,16.40
2023-04-08T04:39:23.914Z,16.27
2023-04-08T04:39:55.487Z,15.98
2023-04-08T04:40:27.143Z,16.58
2023-04-08T04:40:59.070Z,16.67
2023-04-08T04:41:30.838Z,17.13
2023-04-08T04:42:03.555Z,16.23
2023-04-08T04:42:35.518Z,15.43
2023-04-08T04:43:07.326Z,15.55
2023-04-08T04:43:38.848Z,16.50
2023-04-08T04:44:10.468Z,16.70
2023-04-08T04:44:42.621Z,16.08
2023-04-08T04:45:14.812Z,16.85
2023-04-08T04:45:46.509Z,16.80
2023-04-08T04:46:18.106Z,17.42
2023-04-08T04:46:49.799Z,17.05
2023-04-08T04:47:21.443Z,15.30
2023-04-08T04:47:53.156Z,15.55
2023-04-08T04:48:24.943Z,17.00
2023-04-08T04:48:56.623Z,16.63
2023-04-08T04:49:28.243Z,16.80
2023-04-08T04:49:59.854Z,17.05
2023-04-08T04:50:31.482Z,15.85
2023-04-08T04:51:03.499Z,16.50
2023-04-08T04:51:35.164Z,16.45
2023-04-08T04:52:06.973Z,15.52
2023-04-08T04:52:39.011Z,16.02
2023-04-08T04:53:10.703Z,16.15
2023-04-08T04:53:42.298Z,16.15
2023-04-08T04:54:14.020Z,16.25
2023-04-08T04:54:46.030Z,16.38
2023-04-08T04:55:17.624Z,16.85
2023-04-08T04:55:50.463Z,16.45
2023-04-08T04:56:22.066Z,15.63
2023-04-08T04:56:53.800Z,16.00
2023-04-08T04:57:25.674Z,16.13
2023-04-08T04:57:57.282Z,16.55
2023-04-08T04:58:29.307Z,15.05
2023-04-08T04:59:00.922Z,16.23
2023-04-08T04:59:32.627Z,16.50
2023-04-08T05:00:05.442Z,17.30
2023-04-08T05:00:37.477Z,16.10
2023-04-08T05:01:09.202Z,16.02
2023-04-08T05:01:41.306Z,15.75
2023-04-08T05:02:13.049Z,15.50
2023-04-08T05:02:44.804Z,16.65
2023-04-08T05:03:16.779Z,16.58
2023-04-08T05:03:48.586Z,16.50
2023-04-08T05:04:20.313Z,17.42
2023-04-08T05:04:53.776Z,16.40
2023-04-08T05:05:25.539Z,15.57
2023-04-08T05:05:57.217Z,15.90
2023-04-08T05:06:28.829Z,16.02
2023-04-08T05:07:00.818Z,16.40
2023-04-08T05:07:36.351Z,15.80
2023-04-08T05:08:08.648Z,16.17
2023-04-08T05:08:40.332Z,15.07
2023-04-08T05:09:11.958Z,14.50
2023-04-08T05:09:43.553Z,15.88
2023-04-08T05:10:15.199Z,15.85
2023-04-08T05:10:46.874Z,16.65
2023-04-08T05:11:18.608Z,15.07
2023-04-08T05:11:50.661Z,15.55
2023-04-08T05:12:22.256Z,14.32
2023-04-08T05:12:53.831Z,15.60
2023-04-08T05:13:25.575Z,15.57
2023-04-08T05:13:57.275Z,14.88
2023-04-08T05:14:30.483Z,14.82
2023-04-08T05:15:02.314Z,14.38
2023-04-08T05:15:34.037Z,14.73
2023-04-08T05:16:06.013Z,14.93
2023-04-08T05:16:38.888Z,14.85
2023-04-08T05:17:10.603Z,15.25
2023-04-08T05:17:42.221Z,15.10
2023-04-08T05:18:14.118Z,15.68
2023-04-08T05:18:45.926Z,15.00
2023-04-08T05:19:17.580Z,14.30
2023-04-08T05:19:50.007Z,15.20
2023-04-08T05:20:21.584Z,14.95
2023-04-08T05:20:53.275Z,14.82
2023-04-08T05:21:25.060Z,15.30
2023-04-08T05:21:56.791Z,15.13
2023-04-08T05:22:28.467Z,14.55
2023-04-08T05:23:00.055Z,14.35
2023-04-08T05:23:31.769Z,14.82
2023-04-08T05:24:03.488Z,15.25
2023-04-08T05:24:36.445Z,15.18
2023-04-08T05:25:08.565Z,14.98
2023-04-08T05:25:40.238Z,14.00
2023-04-08T05:26:11.840Z,13.82
2023-04-08T05:26:43.490Z,14.00
2023-04-08T05:27:15.106Z,14.60
2023-04-08T05:27:47.031Z,14.65
2023-04-08T05:28:18.672Z,14.82
2023-04-08T05:28:51.771Z,14.05
2023-04-08T05:29:23.716Z,14.23
2023-04-08T05:29:55.557Z,13.35
2023-04-08T05:30:27.285Z,13.45
2023-04-08T05:30:58.932Z,13.57
2023-04-08T05:31:30.714Z,14.38
2023-04-08T05:32:02.390Z,13.30
2023-04-08T05:32:34.046Z,13.60
2023-04-08T05:33:05.740Z,13.90
2023-04-08T05:33:37.477Z,12.90
2023-04-08T05:34:09.042Z,13.05
2023-04-08T05:34:40.708Z,14.32
2023-04-08T05:35:12.363Z,13.48
2023-04-08T05:35:44.496Z,13.98
2023-04-08T05:36:16.220Z,14.27
2023-04-08T05:36:47.827Z,13.60
2023-04-08T05:37:19.461Z,13.63
2023-04-08T05:37:51.154Z,13.05
2023-04-08T05:38:22.771Z,13.52
2023-04-08T05:38:54.323Z,13.77
2023-04-08T05:39:25.939Z,14.07
2023-04-08T05:39:57.529Z,13.80
2023-04-08T05:40:29.431Z,13.50
2023-04-08T05:41:01.275Z,13.82
2023-04-08T05:41:33.093Z,13.27
2023-04-08T05:42:04.859Z,13.73
2023-04-08T05:42:36.501Z,12.93
2023-04-08T05:43:08.256Z,13.52
2023-04-08T05:43:39.884Z,14.30
2023-04-08T05:44:12.033Z,12.63
2023-04-08T05:44:44.075Z,12.00
2023-04-08T05:45:16.368Z,13.25
2023-04-08T05:45:48.027Z,12.80
2023-04-08T05:46:19.666Z,13.43
2023-04-08T05:46:51.357Z,12.63
2023-04-08T05:47:23.069Z,13.20
2023-04-08T05:47:54.855Z,13.05
2023-04-08T05:48:26.620Z,13.23
2023-04-08T05:48:58.271Z,12.93
2023-04-08T05:49:29.970Z,13.50
2023-04-08T05:50:01.582Z,13.38
2023-04-08T05:50:35.641Z,13.85
2023-04-08T05:51:07.228Z,13.25
2023-04-08T05:51:39.539Z,13.18
2023-04-08T05:52:11.639Z,13.25
2023-04-08T05:52:46.811Z,13.43
2023-04-08T05:53:18.420Z,13.50
2023-04-08T05:53:50.064Z,13.20
2023-04-08T05:54:21.635Z,13.15
2023-04-08T05:54:53.330Z,12.98
2023-04-08T05:55:24.952Z,12.93
2023-04-08T05:55:56.667Z,13.00
2023-04-08T05:56:28.387Z,13.07
2023-04-08T05:56:59.960Z,13.00
2023-04-08T05:57:31.580Z,13.23
2023-04-08T05:58:03.270Z,12.75
2023-04-08T05:58:34.932Z,13.25
2023-04-08T05:59:06.514Z,13.20
2023-04-08T05:59:38.234Z,13.80
2023-04-08T06:00:11.169Z,13.23
2023-04-08T06:00:43.000Z,13.98
2023-04-08T06:01:14.644Z,13.32
2023-04-08T06:01:46.328Z,14.20
2023-04-08T06:02:18.060Z,13.45
2023-04-08T06:02:49.797Z,14.35
2023-04-08T06:03:21.897Z,13.50
2023-04-08T06:03:56.242Z,14.40
2023-04-08T06:04:28.268Z,15.05
2023-04-08T06:05:00.447Z,14.90
2023-04-08T06:05:32.175Z,15.13
2023-04-08T06:06:03.857Z,13.85
2023-04-08T06:06:38.936Z,13.43
2023-04-08T06:07:10.904Z,12.65
2023-04-08T06:07:42.855Z,12.95
2023-04-08T06:08:14.527Z,13.82
2023-04-08T06:08:47.350Z,12.57
2023-04-08T06:09:19.054Z,13.90
2023-04-08T06:09:50.768Z,13.85
2023-04-08T06:10:22.370Z,13.65
2023-04-08T06:10:54.020Z,13.90
2023-04-08T06:11:25.939Z,13.55
2023-04-08T06:11:57.604Z,14.32
2023-04-08T06:12:29.678Z,13.48
2023-04-08T06:13:01.298Z,14.18
2023-04-08T06:13:32.956Z,14.07
2023-04-08T06:14:04.518Z,14.48
2023-04-08T06:14:36.297Z,13.70
2023-04-08T06:15:08.818Z,14.60
2023-04-08T06:15:40.404Z,13.43
2023-04-08T06:16:20.313Z,14.00
2023-04-08T06:16:54.813Z,12.75
2023-04-08T06:17:26.685Z,13.23
2023-04-08T06:17:58.421Z,13.20
2023-04-08T06:18:30.043Z,13.43
2023-04-08T06:19:01.658Z,12.50
2023-04-08T06:19:33.281Z,12.20
2023-04-08T06:20:09.527Z,13.55
2023-04-08T06:20:41.185Z,13.35
2023-04-08T06:21:12.830Z,13.32
2023-04-08T06:21:44.431Z,13.85
2023-04-08T06:22:16.146Z,13.82
2023-04-08T06:22:47.739Z,12.95
2023-04-08T06:23:19.393Z,13.07
2023-04-08T06:23:50.980Z,13.07
2023-04-08T06:24:23.028Z,14.27
2023-04-08T06:24:54.640Z,14.57
2023-04-08T06:25:26.330Z,14.52
2023-04-08T06:25:58.652Z,13.55
2023-04-08T06:26:30.258Z,14.25
2023-04-08T06:27:01.854Z,13.27
2023-04-08T06:27:33.590Z,14.20
2023-04-08T06:28:05.347Z,12.98
2023-04-08T06:28:36.911Z,14.23
2023-04-08T06:29:08.780Z,13.35
2023-04-08T06:29:42.753Z,12.85
2023-04-08T06:30:14.612Z,13.98
2023-04-08T06:30:46.278Z,12.90
2023-04-08T06:31:18.115Z,13.95
2023-04-08T06:31:50.677Z,13.45
2023-04-08T06:32:22.779Z,12.73
2023-04-08T06:32:54.441Z,12.93
2023-04-08T06:33:26.126Z,13.55
2023-04-08T06:33:57.727Z,13.52
2023-04-08T06:34:29.357Z,13.05
2023-04-08T06:35:01.113Z,13.15
2023-04-08T06:35:32.790Z,13.48
2023-04-08T06:36:08.621Z,13.32
2023-04-08T06:36:40.754Z,13.43
2023-04-08T06:37:12.403Z,12.35
2023-04-08T06:37:44.041Z,13.95
2023-04-08T06:38:15.806Z,13.60
2023-04-08T06:38:47.425Z,12.23
2023-04-08T06:39:19.528Z,11.93
2023-04-08T06:39:51.173Z,12.68
2023-04-08T06:40:22.754Z,12.55
2023-04-08T06:40:54.321Z,12.40
2023-04-08T06:41:26.101Z,12.32
2023-04-08T06:41:58.244Z,13.70
2023-04-08T06:42:29.887Z,12.95
2023-04-08T06:43:01.603Z,12.43
2023-04-08T06:43:34.444Z,12.70
2023-04-08T06:44:06.264Z,12.45
2023-04-08T06:44:37.987Z,13.82
2023-04-08T06:45:10.534Z,13.40
2023-04-08T06:45:43.036Z,13.20
2023-04-08T06:46:14.638Z,12.55
2023-04-08T06:46:46.878Z,12.27
2023-04-08T06:47:18.471Z,12.95
2023-04-08T06:47:50.194Z,12.50
2023-04-08T06:48:23.563Z,12.30
2023-04-08T06:48:55.709Z,12.50
2023-04-08T06:49:27.615Z,12.55
2023-04-08T06:49:59.668Z,12.90
2023-04-08T06:50:31.581Z,12.63
2023-04-08T06:51:03.400Z,12.48
2023-04-08T06:51:35.044Z,12.77
2023-04-08T06:52:07.072Z,11.63
2023-04-08T06:52:38.914Z,12.95
2023-04-08T06:53:10.690Z,12.18
2023-04-08T06:53:42.315Z,12.43
2023-04-08T06:54:13.919Z,12.75
2023-04-08T06:54:45.512Z,13.15
2023-04-08T06:55:17.112Z,12.45
2023-04-08T06:55:48.733Z,12.77
2023-04-08T06:56:22.633Z,12.65
2023-04-08T06:56:54.303Z,11.68
2023-04-08T06:57:25.918Z,11.93
2023-04-08T06:57:57.485Z,11.80
2023-04-08T06:58:29.969Z,12.45
2023-04-08T06:59:01.589Z,12.52
2023-04-08T06:59:33.251Z,12.32
2023-04-08T07:00:05.666Z,13.15
2023-04-08T07:00:37.371Z,12.68
2023-04-08T07:01:09.093Z,12.93
2023-04-08T07:01:41.336Z,12.73