createdAt,value
2016-07-17T00:00:14.732Z,0
2016-07-17T00:01:14.699Z,0
2016-07-17T00:02:14.723Z,0
2016-07-17T00:03:14.702Z,0
2016-07-17T00:04:14.754Z,0
2016-07-17T00:05:14.728Z,0
2016-07-17T00:06:14.752Z,0
2016-07-17T00:07:14.742Z,0
2016-07-17T00:08:14.768Z,0
2016-07-17T00:09:14.773Z,0
2016-07-17T00:10:14.767Z,0
2016-07-17T00:11:14.774Z,0
2016-07-17T00:12:14.797Z,0
2016-07-17T00:13:14.797Z,0
2016-07-17T00:14:14.791Z,0
2016-07-17T00:15:14.810Z,0
2016-07-17T00:16:14.820Z,0
2016-07-17T00:17:14.826Z,0
2016-07-17T00:18:14.859Z,0
2016-07-17T00:19:14.855Z,0
2016-07-17T00:20:14.857Z,0
2016-07-17T00:21:14.879Z,0
2016-07-17T00:22:14.870Z,0
2016-07-17T00:23:14.895Z,0
2016-07-17T00:24:14.908Z,0
2016-07-17T00:25:14.927Z,0
2016-07-17T00:26:14.923Z,0
2016-07-17T00:27:14.945Z,0
2016-07-17T00:28:14.919Z,0
2016-07-17T00:29:14.896Z,0
2016-07-17T00:30:14.961Z,0
2016-07-17T00:31:14.946Z,0
2016-07-17T00:32:14.925Z,0
2016-07-17T00:33:14.963Z,0
2016-07-17T00:34:14.990Z,0
2016-07-17T00:35:14.981Z,0
2016-07-17T00:36:14.992Z,0
2016-07-17T00:37:14.987Z,0
2016-07-17T00:38:15.012Z,0
2016-07-17T00:39:15.031Z,0
2016-07-17T00:40:15.000Z,0
2016-07-17T00:41:14.994Z,0
2016-07-17T00:42:15.014Z,0
2016-07-17T00:43:15.020Z,0
2016-07-17T00:44:15.054Z,0
2016-07-17T00:45:15.056Z,0
2016-07-17T00:46:15.045Z,0
2016-07-17T00:47:15.079Z,0
2016-07-17T00:48:15.077Z,0
2016-07-17T00:49:15.088Z,0
2016-07-17T00:50:15.122Z,0
2016-07-17T00:51:15.084Z,0
2016-07-17T00:52:15.113Z,0
2016-07-17T00:53:15.109Z,0
2016-07-17T00:54:15.130Z,0
2016-07-17T00:55:15.136Z,0
2016-07-17T00:56:15.139Z,0
2016-07-17T00:57:15.153Z,0
2016-07-17T00:58:15.165Z,0
2016-07-17T00:59:15.153Z,0
2016-07-17T01:00:15.223Z,0
2016-07-17T01:01:15.167Z,0
2016-07-17T01:02:15.215Z,0
2016-07-17T01:03:15.216Z,0
2016-07-17T01:04:15.203Z,0
2016-07-17T01:05:15.199Z,0
2016-07-17T01:06:15.225Z,0
2016-07-17T01:07:15.217Z,0
2016-07-17T01:08:15.243Z,0
2016-07-17T01:09:15.271Z,0
2016-07-17T01:10:15.253Z,0
2016-07-17T01:11:15.256Z,0
2016-07-17T01:12:15.259Z,0
2016-07-17T01:13:15.290Z,0
2016-07-17T01:14:15.290Z,0
2016-07-17T01:15:15.277Z,0
2016-07-17T01:16:15.308Z,0
2016-07-17T01:17:15.293Z,0
2016-07-17T01:18:15.307Z,0
2016-07-17T01:19:15.309Z,0
2016-07-17T01:20:15.334Z,0
2016-07-17T01:21:15.349Z,0
2016-07-17T01:22:15.349Z,0
2016-07-17T01:23:15.348Z,0
2016-07-17T01:24:15.368Z,0
2016-07-17T01:25:15.383Z,0
2016-07-17T01:26:15.368Z,0
2016-07-17T01:27:15.398Z,0
2016-07-17T01:28:15.420Z,0
2016-07-17T01:29:16.111Z,0
2016-07-17T01:30:15.411Z,0
2016-07-17T01:31:15.425Z,0
2016-07-17T01:32:15.416Z,0
2016-07-17T01:33:15.426Z,0
2016-07-17T01:34:15.429Z,0
2016-07-17T01:35:15.456Z,0
2016-07-17T01:36:15.460Z,0
2016-07-17T01:37:15.481Z,0
2016-07-17T01:38:15.471Z,0
2016-07-17T01:39:15.501Z,0
2016-07-17T01:40:15.519Z,0
2016-07-17T01:41:15.475Z,0
2016-07-17T01:42:15.514Z,0
2016-07-17T01:43:15.526Z,0
2016-07-17T01:44:15.526Z,0
2016-07-17T01:45:15.528Z,0
2016-07-17T01:46:15.555Z,0
2016-07-17T01:47:15.548Z,0
2016-07-17T01:48:15.537Z,0
2016-07-17T01:49:15.590Z,0
2016-07-17T01:50:15.564Z,0
2016-07-17T01:51:15.594Z,0
2016-07-17T01:52:15.575Z,0
2016-07-17T01:53:15.604Z,0
2016-07-17T01:54:15.585Z,0
2016-07-17T01:55:15.609Z,0
2016-07-17T01:56:15.625Z,0
2016-07-17T01:57:16.309Z,0
2016-07-17T01:58:15.631Z,0
2016-07-17T01:59:15.670Z,0
2016-07-17T02:00:15.653Z,0
2016-07-17T02:01:15.662Z,0
2016-07-17T02:02:15.675Z,0
2016-07-17T02:03:15.674Z,0
2016-07-17T02:04:15.674Z,0
2016-07-17T02:05:15.698Z,0
2016-07-17T02:06:15.689Z,0
2016-07-17T02:07:15.701Z,0
2016-07-17T02:08:15.682Z,0
2016-07-17T02:09:15.727Z,0
2016-07-17T02:10:15.719Z,0
2016-07-17T02:11:15.730Z,0
2016-07-17T02:12:15.739Z,0
2016-07-17T02:13:15.738Z,0
2016-07-17T02:14:15.785Z,0
2016-07-17T02:15:15.748Z,0
2016-07-17T02:16:15.767Z,0
2016-07-17T02:17:15.766Z,0
2016-07-17T02:18:15.798Z,0
2016-07-17T02:19:15.795Z,0
2016-07-17T02:20:15.804Z,0
2016-07-17T02:21:15.818Z,0
2016-07-17T02:22:15.826Z,0
2016-07-17T02:23:15.848Z,0
2016-07-17T02:24:15.833Z,0
2016-07-17T02:25:15.856Z,0
2016-07-17T02:26:15.849Z,0
2016-07-17T02:27:15.846Z,0
2016-07-17T02:28:15.866Z,0
2016-07-17T02:29:15.874Z,0
2016-07-17T02:30:15.876Z,0
2016-07-17T02:31:15.891Z,0
2016-07-17T02:32:15.906Z,0
2016-07-17T02:33:15.910Z,0
2016-07-17T02:34:15.900Z,0
2016-07-17T02:35:15.935Z,0
2016-07-17T02:36:15.941Z,0
2016-07-17T02:37:15.915Z,0
2016-07-17T02:38:15.951Z,0
2016-07-17T02:39:15.984Z,0
2016-07-17T02:40:15.951Z,0
2016-07-17T02:41:15.947Z,0
2016-07-17T02:42:15.991Z,0
2016-07-17T02:43:15.998Z,0
2016-07-17T02:44:16.031Z,0
2016-07-17T02:45:15.994Z,0
2016-07-17T02:46:16.029Z,0
2016-07-17T02:47:16.014Z,0
2016-07-17T02:48:16.042Z,0
2016-07-17T02:49:16.041Z,0
2016-07-17T02:50:16.030Z,0
2016-07-17T02:51:16.041Z,0
2016-07-17T02:52:16.052Z,0
2016-07-17T02:53:16.067Z,0
2016-07-17T02:54:16.074Z,0
2016-07-17T02:55:16.092Z,0
2016-07-17T02:56:16.092Z,0
2016-07-17T02:57:16.102Z,0
2016-07-17T02:58:16.127Z,0
2016-07-17T02:59:16.102Z,0
2016-07-17T03:00:16.100Z,0
2016-07-17T03:01:16.121Z,0
2016-07-17T03:02:16.130Z,0
2016-07-17T03:03:16.128Z,0
2016-07-17T03:04:16.891Z,0
2016-07-17T03:05:16.160Z,0
2016-07-17T03:06:16.161Z,0
2016-07-17T03:07:16.182Z,0
2016-07-17T03:08:16.189Z,0
2016-07-17T03:09:16.180Z,0
2016-07-17T03:10:16.205Z,0
2016-07-17T03:11:16.221Z,0
2016-07-17T03:12:16.205Z,0
2016-07-17T03:13:16.212Z,0
2016-07-17T03:14:16.240Z,0
2016-07-17T03:15:16.261Z,0
2016-07-17T03:16:16.240Z,0
2016-07-17T03:17:16.265Z,0
2016-07-17T03:18:16.262Z,0
2016-07-17T03:19:16.294Z,0
2016-07-17T03:20:16.258Z,0
2016-07-17T03:21:16.297Z,0
2016-07-17T03:22:16.283Z,0
2016-07-17T03:23:16.291Z,0
2016-07-17T03:24:16.302Z,0
2016-07-17T03:25:16.343Z,0
2016-07-17T03:26:16.341Z,0
2016-07-17T03:27:16.346Z,0
2016-07-17T03:28:16.315Z,0
2016-07-17T03:29:16.345Z,0
2016-07-17T03:30:16.362Z,0
2016-07-17T03:31:16.384Z,0
2016-07-17T03:32:16.387Z,0
2016-07-17T03:33:16.383Z,0
2016-07-17T03:34:16.412Z,0
2016-07-17T03:35:16.375Z,0
2016-07-17T03:36:16.410Z,0
2016-07-17T03:37:16.408Z,0
2016-07-17T03:38:16.425Z,0
2016-07-17T03:39:16.424Z,0
2016-07-17T03:40:16.438Z,0
2016-07-17T03:41:16.444Z,0
2016-07-17T03:42:16.451Z,0
2016-07-17T03:43:16.492Z,0
2016-07-17T03:44:16.456Z,0
2016-07-17T03:45:16.477Z,0
2016-07-17T03:46:16.467Z,0
2016-07-17T03:47:16.487Z,0
2016-07-17T03:48:16.502Z,0
2016-07-17T03:49:16.500Z,0
2016-07-17T03:50:16.514Z,0
2016-07-17T03:51:16.529Z,0
2016-07-17T03:52:16.536Z,0
2016-07-17T03:53:16.525Z,0
2016-07-17T03:54:16.541Z,0
2016-07-17T03:55:16.538Z,0
2016-07-17T03:56:16.592Z,0
2016-07-17T03:57:16.584Z,0
2016-07-17T03:58:16.557Z,0
2016-07-17T03:59:16.597Z,0
2016-07-17T04:00:16.606Z,0
2016-07-17T04:01:16.656Z,0
2016-07-17T04:02:16.622Z,0
2016-07-17T04:03:16.598Z,0
2016-07-17T04:04:16.626Z,0
2016-07-17T04:05:16.613Z,0
2016-07-17T04:06:16.653Z,0
2016-07-17T04:07:16.641Z,0
2016-07-17T04:08:16.666Z,0
2016-07-17T04:09:16.695Z,0
2016-07-17T04:10:16.680Z,0
2016-07-17T04:11:16.731Z,0
2016-07-17T04:12:16.699Z,0
2016-07-17T04:13:16.703Z,0
2016-07-17T04:14:16.721Z,0
2016-07-17T04:15:16.700Z,0
2016-07-17T04:16:17.401Z,0
2016-07-17T04:17:16.737Z,0
2016-07-17T04:18:16.747Z,0
2016-07-17T04:19:16.721Z,0
2016-07-17T04:20:16.759Z,0
2016-07-17T04:21:16.764Z,0
2016-07-17T04:22:16.762Z,0
2016-07-17T04:23:16.751Z,0
2016-07-17T04:24:16.774Z,0
2016-07-17T04:25:16.792Z,0
2016-07-17T04:26:16.793Z,0
2016-07-17T04:27:16.788Z,0
2016-07-17T04:28:16.839Z,0
2016-07-17T04:29:16.805Z,0
2016-07-17T04:30:16.826Z,0
2016-07-17T04:31:16.846Z,0
2016-07-17T04:32:16.865Z,0
2016-07-17T04:33:16.852Z,0
2016-07-17T04:34:16.867Z,0
2016-07-17T04:35:16.847Z,0
2016-07-17T04:36:16.888Z,0
2016-07-17T04:37:16.880Z,0
2016-07-17T04:38:16.890Z,0
2016-07-17T04:39:16.903Z,0
2016-07-17T04:40:16.913Z,0
2016-07-17T04:41:16.933Z,0
2016-07-17T04:42:16.932Z,0
2016-07-17T04:43:16.947Z,0
2016-07-17T04:44:16.954Z,0
2016-07-17T04:45:16.938Z,4
2016-07-17T04:46:16.984Z,4
2016-07-17T04:47:16.961Z,4
2016-07-17T04:48:16.976Z,4
2016-07-17T04:49:16.980Z,4
2016-07-17T04:50:16.993Z,4
2016-07-17T04:51:16.984Z,0
2016-07-17T04:52:17.029Z,0
2016-07-17T04:53:17.007Z,0
2016-07-17T04:54:17.022Z,4
2016-07-17T04:55:17.021Z,4
2016-07-17T04:56:17.030Z,4
2016-07-17T04:57:17.026Z,4
2016-07-17T04:58:17.023Z,4
2016-07-17T04:59:17.027Z,4
2016-07-17T05:00:17.068Z,4
2016-07-17T05:01:17.336Z,0
2016-07-17T05:02:17.101Z,0
2016-07-17T05:03:17.120Z,0
2016-07-17T05:04:17.102Z,0
2016-07-17T05:05:17.114Z,4
2016-07-17T05:06:17.113Z,4
2016-07-17T05:07:17.121Z,4
2016-07-17T05:08:17.138Z,4
2016-07-17T05:09:17.139Z,4
2016-07-17T05:10:17.141Z,4
2016-07-17T05:11:17.150Z,4
2016-07-17T05:12:17.143Z,0
2016-07-17T05:13:17.168Z,0
2016-07-17T05:14:17.179Z,0
2016-07-17T05:15:17.191Z,0
2016-07-17T05:16:17.216Z,0
2016-07-17T05:17:17.192Z,4
2016-07-17T05:18:17.201Z,4
2016-07-17T05:19:17.219Z,4
2016-07-17T05:20:17.236Z,4
2016-07-17T05:21:17.211Z,4
2016-07-17T05:22:17.237Z,4
2016-07-17T05:23:17.258Z,4
2016-07-17T05:24:17.249Z,4
2016-07-17T05:25:17.255Z,4
2016-07-17T05:26:17.252Z,4
2016-07-17T05:27:17.266Z,0
2016-07-17T05:28:17.308Z,0
2016-07-17T05:29:17.312Z,0
2016-07-17T05:30:17.305Z,0
2016-07-17T05:31:17.306Z,4
2016-07-17T05:32:17.305Z,4
2016-07-17T05:33:17.312Z,0
2016-07-17T05:34:17.333Z,0
2016-07-17T05:35:17.349Z,0
2016-07-17T05:36:17.346Z,0
2016-07-17T05:37:17.373Z,0
2016-07-17T05:38:17.358Z,0
2016-07-17T05:39:17.393Z,4
2016-07-17T05:40:18.101Z,4
2016-07-17T05:41:17.398Z,4
2016-07-17T05:42:17.365Z,4
2016-07-17T05:43:17.399Z,4
2016-07-17T05:44:17.421Z,4
2016-07-17T05:45:17.438Z,4
2016-07-17T05:46:17.436Z,4
2016-07-17T05:47:17.422Z,4
2016-07-17T05:48:17.435Z,4
2016-07-17T05:49:17.422Z,4
2016-07-17T05:50:17.457Z,8
2016-07-17T05:51:17.474Z,4
2016-07-17T05:52:17.448Z,4
2016-07-17T05:53:17.496Z,4
2016-07-17T05:54:17.492Z,8
2016-07-17T05:55:17.482Z,8
2016-07-17T05:56:17.491Z,8
2016-07-17T05:57:17.516Z,8
2016-07-17T05:58:17.522Z,8
2016-07-17T05:59:17.517Z,4
2016-07-17T06:00:17.535Z,4
2016-07-17T06:01:17.715Z,8
2016-07-17T06:02:17.537Z,8
2016-07-17T06:03:17.569Z,8
2016-07-17T06:04:17.558Z,8
2016-07-17T06:05:17.567Z,4
2016-07-17T06:06:17.596Z,4
2016-07-17T06:07:17.593Z,4
2016-07-17T06:08:17.608Z,4
2016-07-17T06:09:17.610Z,4
2016-07-17T06:10:17.593Z,4
2016-07-17T06:11:17.637Z,8
2016-07-17T06:12:17.616Z,8
2016-07-17T06:13:17.647Z,4
2016-07-17T06:14:17.661Z,4
2016-07-17T06:15:17.624Z,4
2016-07-17T06:16:17.644Z,4
2016-07-17T06:17:17.670Z,4
2016-07-17T06:18:17.690Z,4
2016-07-17T06:19:17.695Z,4
2016-07-17T06:20:17.669Z,4
2016-07-17T06:21:17.707Z,4
2016-07-17T06:22:17.719Z,4
2016-07-17T06:23:17.728Z,4
2016-07-17T06:24:17.729Z,4
2016-07-17T06:25:17.745Z,4
2016-07-17T06:26:17.727Z,4
2016-07-17T06:27:17.746Z,4
2016-07-17T06:28:17.752Z,8
2016-07-17T06:29:17.749Z,8
2016-07-17T06:30:17.799Z,8
2016-07-17T06:31:17.774Z,8
2016-07-17T06:32:17.789Z,8
2016-07-17T06:33:17.824Z,8
2016-07-17T06:34:17.792Z,8
2016-07-17T06:35:17.829Z,8
2016-07-17T06:36:17.804Z,8
2016-07-17T06:37:17.827Z,8
2016-07-17T06:38:17.853Z,4
2016-07-17T06:39:17.851Z,4
2016-07-17T06:40:17.841Z,4
2016-07-17T06:41:17.852Z,4
2016-07-17T06:42:17.875Z,4
2016-07-17T06:43:17.859Z,8
2016-07-17T06:44:17.869Z,8
2016-07-17T06:45:17.883Z,8
2016-07-17T06:46:17.880Z,8
2016-07-17T06:47:17.918Z,4
2016-07-17T06:48:17.896Z,4
2016-07-17T06:49:18.632Z,4
2016-07-17T06:50:17.931Z,4
2016-07-17T06:51:17.966Z,4
2016-07-17T06:52:17.955Z,4
2016-07-17T06:53:17.933Z,4
2016-07-17T06:54:17.976Z,4
2016-07-17T06:55:17.973Z,4
2016-07-17T06:56:17.981Z,8
2016-07-17T06:57:17.986Z,4
2016-07-17T06:58:17.994Z,4
2016-07-17T06:59:17.999Z,4
2016-07-17T07:00:18.013Z,4
2016-07-17T07:01:18.003Z,4
2016-07-17T07:02:18.017Z,4
2016-07-17T07:03:18.022Z,4
2016-07-17T07:04:18.039Z,4
2016-07-17T07:05:18.054Z,4
2016-07-17T07:06:18.040Z,4
2016-07-17T07:07:18.080Z,4
2016-07-17T07:08:18.096Z,4
2016-07-17T07:09:18.072Z,4
2016-07-17T07:10:18.086Z,4
2016-07-17T07:11:18.103Z,4
2016-07-17T07:12:18.096Z,4
2016-07-17T07:13:18.090Z,4
2016-07-17T07:14:18.139Z,4
2016-07-17T07:15:18.151Z,4
2016-07-17T07:16:18.124Z,4
2016-07-17T07:17:18.159Z,8
2016-07-17T07:18:18.168Z,8
2016-07-17T07:19:18.137Z,8
2016-07-17T07:20:18.161Z,8
2016-07-17T07:21:18.192Z,8
2016-07-17T07:22:18.173Z,8
2016-07-17T07:23:18.191Z,8
2016-07-17T07:24:18.200Z,8
2016-07-17T07:25:18.200Z,8
2016-07-17T07:26:18.224Z,8
2016-07-17T07:27:18.210Z,8
2016-07-17T07:28:18.240Z,8
2016-07-17T07:29:18.919Z,8
2016-07-17T07:30:18.242Z,8
2016-07-17T07:31:18.282Z,4
2016-07-17T07:32:18.260Z,4
2016-07-17T07:33:18.272Z,4
2016-07-17T07:34:18.278Z,8
2016-07-17T07:35:18.280Z,8
2016-07-17T07:36:18.286Z,8
2016-07-17T07:37:18.287Z,8
2016-07-17T07:38:18.294Z,12
2016-07-17T07:39:18.320Z,12
2016-07-17T07:40:18.343Z,12
2016-07-17T07:41:18.308Z,12
2016-07-17T07:42:18.328Z,12
2016-07-17T07:43:18.350Z,12
2016-07-17T07:44:18.356Z,16
2016-07-17T07:45:18.350Z,16
2016-07-17T07:46:18.371Z,12
2016-07-17T07:47:18.417Z,12
2016-07-17T07:48:18.381Z,12
2016-07-17T07:49:18.376Z,12
2016-07-17T07:50:18.365Z,16
2016-07-17T07:51:18.383Z,16
2016-07-17T07:52:18.412Z,12
2016-07-17T07:53:18.440Z,16
2016-07-17T07:54:18.419Z,12
2016-07-17T07:55:18.463Z,12
2016-07-17T07:56:18.457Z,12
2016-07-17T07:57:18.495Z,12
2016-07-17T07:58:18.477Z,16
2016-07-17T07:59:18.474Z,12
2016-07-17T08:00:18.489Z,16
2016-07-17T08:01:18.541Z,16
2016-07-17T08:02:18.495Z,16
2016-07-17T08:03:18.492Z,16
2016-07-17T08:04:18.537Z,16
2016-07-17T08:05:18.524Z,16
2016-07-17T08:06:18.560Z,16
2016-07-17T08:07:18.542Z,16
2016-07-17T08:08:18.567Z,16
2016-07-17T08:09:18.561Z,16
2016-07-17T08:10:18.579Z,16
2016-07-17T08:11:18.569Z,20
2016-07-17T08:12:18.581Z,24
2016-07-17T08:13:18.588Z,28
2016-07-17T08:14:18.598Z,28
2016-07-17T08:15:18.603Z,24
2016-07-17T08:16:18.576Z,20
2016-07-17T08:17:18.635Z,24
2016-07-17T08:18:18.660Z,24
2016-07-17T08:19:19.320Z,28
2016-07-17T08:20:18.680Z,24
2016-07-17T08:21:18.668Z,24
2016-07-17T08:22:18.652Z,24
2016-07-17T08:23:18.652Z,24
2016-07-17T08:24:18.690Z,24
2016-07-17T08:25:18.677Z,24
2016-07-17T08:26:18.687Z,28
2016-07-17T08:27:18.684Z,32
2016-07-17T08:28:18.687Z,28
2016-07-17T08:29:18.689Z,28
2016-07-17T08:30:18.702Z,32
2016-07-17T08:31:18.718Z,28
2016-07-17T08:32:18.709Z,28
2016-07-17T08:33:18.720Z,24
2016-07-17T08:34:18.749Z,24
2016-07-17T08:35:18.753Z,28
2016-07-17T08:36:18.760Z,28
2016-07-17T08:37:18.775Z,28
2016-07-17T08:38:18.771Z,24
2016-07-17T08:39:18.771Z,20
2016-07-17T08:40:18.798Z,20
2016-07-17T08:41:19.487Z,20
2016-07-17T08:42:18.795Z,24
2016-07-17T08:43:18.809Z,24
2016-07-17T08:44:18.833Z,24
2016-07-17T08:45:18.866Z,28
2016-07-17T08:46:18.843Z,28
2016-07-17T08:47:18.869Z,28
2016-07-17T08:48:18.851Z,32
2016-07-17T08:49:18.836Z,32
2016-07-17T08:50:18.851Z,32
2016-07-17T08:51:18.851Z,36
2016-07-17T08:52:18.900Z,36
2016-07-17T08:53:18.884Z,40
2016-07-17T08:54:18.902Z,40
2016-07-17T08:55:18.912Z,36
2016-07-17T08:56:18.926Z,36
2016-07-17T08:57:18.917Z,40
2016-07-17T08:58:18.932Z,40
2016-07-17T08:59:18.924Z,48
2016-07-17T09:00:18.936Z,40
2016-07-17T09:01:18.976Z,32
2016-07-17T09:02:18.934Z,32
2016-07-17T09:03:18.972Z,32
2016-07-17T09:04:19.018Z,32
2016-07-17T09:05:18.963Z,32
2016-07-17T09:06:18.978Z,32
2016-07-17T09:07:18.993Z,32
2016-07-17T09:08:19.011Z,28
2016-07-17T09:09:18.987Z,28
2016-07-17T09:10:19.019Z,32
2016-07-17T09:11:19.030Z,32
2016-07-17T09:12:19.049Z,32
2016-07-17T09:13:19.062Z,32
2016-07-17T09:14:19.053Z,32
2016-07-17T09:15:19.075Z,32
2016-07-17T09:16:19.060Z,36
2016-07-17T09:17:19.082Z,32
2016-07-17T09:18:19.077Z,36
2016-07-17T09:19:19.101Z,32
2016-07-17T09:20:19.113Z,32
2016-07-17T09:21:19.098Z,32
2016-07-17T09:22:19.122Z,36
2016-07-17T09:23:19.114Z,40
2016-07-17T09:24:19.133Z,36
2016-07-17T09:25:19.143Z,36
2016-07-17T09:26:19.172Z,36
2016-07-17T09:27:19.155Z,32
2016-07-17T09:28:19.179Z,36
2016-07-17T09:29:19.187Z,36
2016-07-17T09:30:19.168Z,36
2016-07-17T09:31:19.215Z,36
2016-07-17T09:32:19.208Z,40
2016-07-17T09:33:19.193Z,36
2016-07-17T09:34:19.208Z,48
2016-07-17T09:35:19.212Z,40
2016-07-17T09:36:19.213Z,36
2016-07-17T09:37:19.242Z,40
2016-07-17T09:38:19.257Z,40
2016-07-17T09:39:19.255Z,44
2016-07-17T09:40:19.264Z,40
2016-07-17T09:41:19.248Z,40
2016-07-17T09:42:19.274Z,40
2016-07-17T09:43:19.299Z,36
2016-07-17T09:44:19.290Z,36
2016-07-17T09:45:19.312Z,36
2016-07-17T09:46:19.314Z,48
2016-07-17T09:47:19.304Z,40
2016-07-17T09:48:19.330Z,52
2016-07-17T09:49:19.322Z,52
2016-07-17T09:50:19.337Z,52
2016-07-17T09:51:19.334Z,52
2016-07-17T09:52:19.340Z,56
2016-07-17T09:53:20.093Z,60
2016-07-17T09:54:19.386Z,56
2016-07-17T09:55:19.385Z,44
2016-07-17T09:56:19.399Z,52
2016-07-17T09:57:19.407Z,48
2016-07-17T09:58:19.390Z,48
2016-07-17T09:59:19.425Z,52
2016-07-17T10:00:19.441Z,44
2016-07-17T10:01:19.417Z,44
2016-07-17T10:02:19.589Z,40
2016-07-17T10:03:19.433Z,40
2016-07-17T10:04:19.461Z,40
2016-07-17T10:05:19.467Z,40
2016-07-17T10:06:19.481Z,44
2016-07-17T10:07:19.468Z,56
2016-07-17T10:08:19.480Z,40
2016-07-17T10:09:19.500Z,36
2016-07-17T10:10:19.499Z,36
2016-07-17T10:11:19.529Z,44
2016-07-17T10:12:19.521Z,52
2016-07-17T10:13:19.518Z,56
2016-07-17T10:14:19.544Z,52
2016-07-17T10:15:19.561Z,48
2016-07-17T10:16:19.534Z,48
2016-07-17T10:17:19.533Z,48
2016-07-17T10:18:19.578Z,48
2016-07-17T10:19:19.569Z,48
2016-07-17T10:20:19.600Z,40
2016-07-17T10:21:19.597Z,40
2016-07-17T10:22:19.589Z,40
2016-07-17T10:23:19.616Z,40
2016-07-17T10:24:19.637Z,28
2016-07-17T10:25:19.615Z,32
2016-07-17T10:26:19.639Z,32
2016-07-17T10:27:19.632Z,36
2016-07-17T10:28:19.630Z,40
2016-07-17T10:29:19.675Z,44
2016-07-17T10:30:19.665Z,40
2016-07-17T10:31:19.647Z,44
2016-07-17T10:32:19.655Z,44
2016-07-17T10:33:19.684Z,44
2016-07-17T10:34:19.726Z,44
2016-07-17T10:35:19.691Z,44
2016-07-17T10:36:19.740Z,40
2016-07-17T10:37:19.708Z,44
2016-07-17T10:38:19.728Z,40
2016-07-17T10:39:19.717Z,44
2016-07-17T10:40:19.740Z,40
2016-07-17T10:41:19.764Z,40
2016-07-17T10:42:19.761Z,40
2016-07-17T10:43:19.758Z,40
2016-07-17T10:44:19.753Z,36
2016-07-17T10:45:19.789Z,36
2016-07-17T10:46:19.826Z,40
2016-07-17T10:47:19.809Z,40
2016-07-17T10:48:19.816Z,40
2016-07-17T10:49:19.844Z,40
2016-07-17T10:50:19.827Z,36
2016-07-17T10:51:19.816Z,40
2016-07-17T10:52:19.830Z,40
2016-07-17T10:53:19.837Z,40
2016-07-17T10:54:20.027Z,44
2016-07-17T10:55:19.888Z,40
2016-07-17T10:56:19.867Z,40
2016-07-17T10:57:19.879Z,40
2016-07-17T10:58:19.867Z,40
2016-07-17T10:59:19.918Z,44
2016-07-17T11:00:19.907Z,40
2016-07-17T11:01:19.900Z,44
2016-07-17T11:02:19.998Z,40
2016-07-17T11:03:19.949Z,28
2016-07-17T11:04:19.944Z,28
2016-07-17T11:05:19.961Z,28
2016-07-17T11:06:19.967Z,28
2016-07-17T11:07:19.966Z,28
2016-07-17T11:08:19.982Z,28
2016-07-17T11:09:19.987Z,28
2016-07-17T11:10:19.989Z,32
2016-07-17T11:11:20.034Z,32
2016-07-17T11:12:20.009Z,36
2016-07-17T11:13:20.019Z,36
2016-07-17T11:14:20.015Z,40
2016-07-17T11:15:20.039Z,36
2016-07-17T11:16:20.058Z,40
2016-07-17T11:17:20.059Z,32
2016-07-17T11:18:20.067Z,28
2016-07-17T11:19:20.049Z,28
2016-07-17T11:20:20.095Z,36
2016-07-17T11:21:20.095Z,28
2016-07-17T11:22:20.082Z,20
2016-07-17T11:23:20.088Z,24
2016-07-17T11:24:20.138Z,20
2016-07-17T11:25:20.112Z,24
2016-07-17T11:26:20.134Z,20
2016-07-17T11:27:20.156Z,20
2016-07-17T11:28:20.145Z,20
2016-07-17T11:29:20.142Z,16
2016-07-17T11:30:20.177Z,16
2016-07-17T11:31:20.162Z,16
2016-07-17T11:32:20.187Z,16
2016-07-17T11:33:20.206Z,20
2016-07-17T11:34:20.199Z,16
2016-07-17T11:35:20.192Z,20
2016-07-17T11:36:20.219Z,20
2016-07-17T11:37:20.227Z,24
2016-07-17T11:38:20.240Z,24
2016-07-17T11:39:20.236Z,24
2016-07-17T11:40:20.261Z,28
2016-07-17T11:41:20.274Z,28
2016-07-17T11:42:20.253Z,28
2016-07-17T11:43:20.271Z,28
2016-07-17T11:44:20.271Z,32
2016-07-17T11:45:20.285Z,28
2016-07-17T11:46:20.295Z,28
2016-07-17T11:47:20.271Z,24
2016-07-17T11:48:20.315Z,32
2016-07-17T11:49:20.340Z,52
2016-07-17T11:50:20.344Z,52
2016-07-17T11:51:20.331Z,52
2016-07-17T11:52:20.362Z,44
2016-07-17T11:53:20.363Z,52
2016-07-17T11:54:20.388Z,52
2016-07-17T11:55:20.352Z,56
2016-07-17T11:56:20.395Z,56
2016-07-17T11:57:20.413Z,48
2016-07-17T11:58:20.400Z,56
2016-07-17T11:59:20.424Z,48
2016-07-17T12:00:20.408Z,56
2016-07-17T12:01:20.448Z,56
2016-07-17T12:02:20.440Z,56
2016-07-17T12:03:20.458Z,60
2016-07-17T12:04:20.463Z,56
2016-07-17T12:05:20.464Z,56
2016-07-17T12:06:20.470Z,44
2016-07-17T12:07:20.479Z,48
2016-07-17T12:08:20.485Z,56
2016-07-17T12:09:20.501Z,56
2016-07-17T12:10:20.496Z,52
2016-07-17T12:11:20.489Z,56
2016-07-17T12:12:20.507Z,52
2016-07-17T12:13:20.523Z,52
2016-07-17T12:14:20.528Z,56
2016-07-17T12:15:20.528Z,56
2016-07-17T12:16:20.561Z,52
2016-07-17T12:17:20.569Z,52
2016-07-17T12:18:20.576Z,56
2016-07-17T12:19:20.555Z,60
2016-07-17T12:20:20.569Z,44
2016-07-17T12:21:20.585Z,32
2016-07-17T12:22:20.618Z,32
2016-07-17T12:23:20.612Z,32
2016-07-17T12:24:20.612Z,36
2016-07-17T12:25:20.650Z,52
2016-07-17T12:26:20.641Z,44
2016-07-17T12:27:20.648Z,40
2016-07-17T12:28:20.652Z,36
2016-07-17T12:29:20.649Z,44
2016-07-17T12:30:20.668Z,48
2016-07-17T12:31:20.687Z,36
2016-07-17T12:32:20.701Z,36
2016-07-17T12:33:20.692Z,36
2016-07-17T12:34:20.723Z,36
2016-07-17T12:35:20.724Z,36
2016-07-17T12:36:20.741Z,32
2016-07-17T12:37:20.736Z,32
2016-07-17T12:38:20.737Z,32
2016-07-17T12:39:20.727Z,28
2016-07-17T12:40:20.759Z,28
2016-07-17T12:41:20.753Z,24
2016-07-17T12:42:20.781Z,24
2016-07-17T12:43:20.792Z,24
2016-07-17T12:44:20.800Z,24
2016-07-17T12:45:20.777Z,20
2016-07-17T12:46:20.799Z,20
2016-07-17T12:47:20.828Z,24
2016-07-17T12:48:20.831Z,24
2016-07-17T12:49:20.828Z,24
2016-07-17T12:50:20.837Z,24
2016-07-17T12:51:20.853Z,24
2016-07-17T12:52:20.876Z,24
2016-07-17T12:53:20.871Z,24
2016-07-17T12:54:20.847Z,24
2016-07-17T12:55:20.881Z,24
2016-07-17T12:56:20.872Z,24
2016-07-17T12:57:20.916Z,24
2016-07-17T12:58:20.909Z,24
2016-07-17T12:59:20.914Z,28
2016-07-17T13:00:20.918Z,28
2016-07-17T13:01:20.927Z,28
2016-07-17T13:02:20.954Z,32
2016-07-17T13:03:20.931Z,28
2016-07-17T13:04:20.975Z,28
2016-07-17T13:05:20.959Z,28
2016-07-17T13:06:20.983Z,32
2016-07-17T13:07:20.974Z,32
2016-07-17T13:08:20.986Z,32
2016-07-17T13:09:20.983Z,32
2016-07-17T13:10:21.007Z,32
2016-07-17T13:11:21.003Z,28
2016-07-17T13:12:21.021Z,28
2016-07-17T13:13:21.040Z,28
2016-07-17T13:14:21.071Z,24
2016-07-17T13:15:21.038Z,24
2016-07-17T13:16:21.083Z,20
2016-07-17T13:17:21.068Z,20
2016-07-17T13:18:21.075Z,16
2016-07-17T13:19:21.099Z,16
2016-07-17T13:20:21.120Z,16
2016-07-17T13:21:21.144Z,20
2016-07-17T13:22:21.108Z,16
2016-07-17T13:23:21.108Z,16
2016-07-17T13:24:21.129Z,16
2016-07-17T13:25:21.153Z,16
2016-07-17T13:26:21.132Z,16
2016-07-17T13:27:21.159Z,20
2016-07-17T13:28:21.186Z,20
2016-07-17T13:29:21.178Z,16
2016-07-17T13:30:21.163Z,16
2016-07-17T13:31:21.173Z,16
2016-07-17T13:32:21.193Z,16
2016-07-17T13:33:21.227Z,16
2016-07-17T13:34:21.214Z,16
2016-07-17T13:35:21.248Z,16
2016-07-17T13:36:21.215Z,20
2016-07-17T13:37:21.251Z,16
2016-07-17T13:38:21.251Z,16
2016-07-17T13:39:21.293Z,16
2016-07-17T13:40:21.273Z,16
2016-07-17T13:41:22.020Z,20
2016-07-17T13:42:21.274Z,20
2016-07-17T13:43:21.288Z,16
2016-07-17T13:44:21.279Z,16
2016-07-17T13:45:21.334Z,16
2016-07-17T13:46:21.311Z,16
2016-07-17T13:47:21.325Z,20
2016-07-17T13:48:21.332Z,20
2016-07-17T13:49:21.364Z,20
2016-07-17T13:50:21.349Z,20
2016-07-17T13:51:21.335Z,20
2016-07-17T13:52:21.376Z,20
2016-07-17T13:53:21.388Z,20
2016-07-17T13:54:21.395Z,20
2016-07-17T13:55:21.413Z,20
2016-07-17T13:56:21.399Z,20
2016-07-17T13:57:21.420Z,20
2016-07-17T13:58:21.406Z,20
2016-07-17T13:59:21.449Z,20
2016-07-17T14:00:21.429Z,20
2016-07-17T14:01:21.468Z,20
2016-07-17T14:02:21.498Z,20
2016-07-17T14:03:21.447Z,20
2016-07-17T14:04:21.461Z,20
2016-07-17T14:05:21.501Z,20
2016-07-17T14:06:22.195Z,20
2016-07-17T14:07:21.520Z,24
2016-07-17T14:08:21.478Z,24
2016-07-17T14:09:21.511Z,24
2016-07-17T14:10:21.518Z,24
2016-07-17T14:11:21.533Z,24
2016-07-17T14:12:21.563Z,24
2016-07-17T14:13:21.543Z,24
2016-07-17T14:14:21.566Z,28
2016-07-17T14:15:21.568Z,28
2016-07-17T14:16:21.558Z,28
2016-07-17T14:17:21.560Z,28
2016-07-17T14:18:21.605Z,24
2016-07-17T14:19:21.601Z,24
2016-07-17T14:20:21.614Z,24
2016-07-17T14:21:21.614Z,20
2016-07-17T14:22:21.629Z,24
2016-07-17T14:23:21.648Z,20
2016-07-17T14:24:21.651Z,20
2016-07-17T14:25:21.656Z,20
2016-07-17T14:26:21.644Z,20
2016-07-17T14:27:21.672Z,16
2016-07-17T14:28:21.658Z,20
2016-07-17T14:29:21.662Z,20
2016-07-17T14:30:21.709Z,20
2016-07-17T14:31:21.697Z,20