createdAt,value
2023-03-04T00:03:55.905Z,2.76
2023-03-04T00:07:52.070Z,2.74
2023-03-04T00:11:52.509Z,2.71
2023-03-04T00:15:49.163Z,2.67
2023-03-04T00:19:50.053Z,2.54
2023-03-04T00:23:47.177Z,2.48
2023-03-04T00:27:47.552Z,2.41
2023-03-04T00:31:48.091Z,2.38
2023-03-04T00:35:48.727Z,2.32
2023-03-04T00:39:48.276Z,2.34
2023-03-04T00:43:55.047Z,2.29
2023-03-04T00:47:50.889Z,2.27
2023-03-04T00:51:51.557Z,2.25
2023-03-04T00:55:49.975Z,2.19
2023-03-04T00:59:50.363Z,2.10
2023-03-04T01:03:54.521Z,2.04
2023-03-04T01:07:55.741Z,1.99
2023-03-04T01:11:53.886Z,1.98
2023-03-04T01:15:54.500Z,1.99
2023-03-04T01:19:54.016Z,1.97
2023-03-04T01:23:54.854Z,1.91
2023-03-04T01:27:51.941Z,1.91
2023-03-04T01:31:53.246Z,1.91
2023-03-04T01:35:50.359Z,1.84
2023-03-04T01:39:52.054Z,1.85
2023-03-04T01:43:48.096Z,1.84
2023-03-04T01:47:48.382Z,1.78
2023-03-04T01:51:45.130Z,1.75
2023-03-04T01:55:45.559Z,1.74
2023-03-04T01:59:46.520Z,1.70
2023-03-04T02:03:46.856Z,1.65
2023-03-04T02:07:44.498Z,1.63
2023-03-04T02:11:49.480Z,1.64
2023-03-04T02:15:46.352Z,1.50
2023-03-04T02:20:05.868Z,1.45
2023-03-04T02:24:03.418Z,1.45
2023-03-04T02:28:04.096Z,1.37
2023-03-04T02:32:01.324Z,1.30
2023-03-04T02:36:02.467Z,1.29
2023-03-04T02:39:59.465Z,1.29
2023-03-04T02:44:00.415Z,1.23
2023-03-04T02:47:57.398Z,1.15
2023-03-04T02:51:57.668Z,1.16
2023-03-04T02:55:54.506Z,1.23
2023-03-04T02:59:56.061Z,1.19
2023-03-04T03:03:59.459Z,1.16
2023-03-04T03:08:01.038Z,1.18
2023-03-04T03:11:58.355Z,1.20
2023-03-04T03:15:59.052Z,1.24
2023-03-04T03:19:56.429Z,1.28
2023-03-04T03:23:56.571Z,1.36
2023-03-04T03:27:53.672Z,1.42
2023-03-04T03:31:56.544Z,1.44
2023-03-04T03:35:54.437Z,1.48
2023-03-04T03:39:55.026Z,1.55
2023-03-04T03:43:52.407Z,1.49
2023-03-04T03:47:53.249Z,1.48
2023-03-04T03:51:49.475Z,1.46
2023-03-04T03:55:50.947Z,1.38
2023-03-04T03:59:47.775Z,1.29
2023-03-04T04:03:54.136Z,1.23
2023-03-04T04:07:51.380Z,1.11
2023-03-04T04:11:54.042Z,1.10
2023-03-04T04:15:56.470Z,1.12
2023-03-04T04:19:56.997Z,1.15
2023-03-04T04:23:54.715Z,1.14
2023-03-04T04:27:55.434Z,1.19
2023-03-04T04:31:52.646Z,1.25
2023-03-04T04:35:54.037Z,1.31
2023-03-04T04:39:50.498Z,1.28
2023-03-04T04:43:51.357Z,1.36
2023-03-04T04:47:48.463Z,1.43
2023-03-04T04:51:50.871Z,1.51
2023-03-04T04:55:47.802Z,1.63
2023-03-04T04:59:48.833Z,1.69
2023-03-04T05:03:55.340Z,1.80
2023-03-04T05:07:58.002Z,1.90
2023-03-04T05:11:57.436Z,2.00
2023-03-04T05:16:00.883Z,2.14
2023-03-04T05:20:00.668Z,2.23
2023-03-04T05:24:03.356Z,2.32
2023-03-04T05:28:03.501Z,2.40
2023-03-04T05:32:06.540Z,2.46
2023-03-04T05:36:06.522Z,2.55
2023-03-04T05:40:09.229Z,2.67
2023-03-04T05:44:07.549Z,2.81
2023-03-04T05:48:10.022Z,2.99
2023-03-04T05:52:10.602Z,3.20
2023-03-04T05:56:13.082Z,3.40
2023-03-04T06:00:11.594Z,3.53
2023-03-04T06:04:17.056Z,3.61
2023-03-04T06:08:16.710Z,3.62
2023-03-04T06:12:20.120Z,3.65
2023-03-04T06:16:20.627Z,3.73
2023-03-04T06:20:23.100Z,3.79
2023-03-04T06:24:23.689Z,3.85
2023-03-04T06:28:26.525Z,4.04
2023-03-04T06:32:26.664Z,4.11
2023-03-04T06:36:29.488Z,4.08
2023-03-04T06:40:28.769Z,4.00
2023-03-04T06:44:31.606Z,3.97
2023-03-04T06:48:31.704Z,3.99
2023-03-04T06:52:36.648Z,4.07
2023-03-04T06:56:36.759Z,4.26
2023-03-04T07:00:39.447Z,4.39
2023-03-04T07:04:39.711Z,4.59
2023-03-04T07:08:40.088Z,4.84
2023-03-04T07:12:36.936Z,5.14
2023-03-04T07:16:44.677Z,5.32
2023-03-04T07:20:40.653Z,5.45
2023-03-04T07:24:41.745Z,5.45
2023-03-04T07:28:38.841Z,5.54
2023-03-04T07:32:39.071Z,5.53
2023-03-04T07:36:35.751Z,5.51
2023-03-04T07:40:39.847Z,5.69
2023-03-04T07:44:37.129Z,5.82
2023-03-04T07:48:37.763Z,5.90
2023-03-04T07:52:40.843Z,5.97
2023-03-04T07:56:41.251Z,5.93
2023-03-04T08:00:37.734Z,5.90
2023-03-04T08:04:38.575Z,5.91
2023-03-04T08:08:34.678Z,6.13
2023-03-04T08:12:35.969Z,6.39
2023-03-04T08:16:33.013Z,6.62
2023-03-04T08:20:35.112Z,6.73
2023-03-04T08:24:34.684Z,6.78
2023-03-04T08:28:32.091Z,6.73
2023-03-04T08:32:33.711Z,6.76
2023-03-04T08:36:30.820Z,6.91
2023-03-04T08:40:31.157Z,6.89
2023-03-04T08:44:27.811Z,7.01
2023-03-04T08:48:27.587Z,7.11
2023-03-04T08:52:23.775Z,7.26
2023-03-04T08:56:29.612Z,7.31
2023-03-04T09:00:26.976Z,7.38
2023-03-04T09:04:40.500Z,7.56
2023-03-04T09:08:33.282Z,7.57
2023-03-04T09:12:20.446Z,7.61
2023-03-04T09:16:14.035Z,7.55
2023-03-04T09:20:08.735Z,7.40
2023-03-04T09:24:09.164Z,7.30
2023-03-04T09:28:11.317Z,7.28
2023-03-04T09:32:12.113Z,7.37
2023-03-04T09:36:08.920Z,7.32
2023-03-04T09:40:09.006Z,7.39
2023-03-04T09:44:05.612Z,7.44
2023-03-04T09:48:03.792Z,7.53
2023-03-04T09:52:03.039Z,7.71
2023-03-04T09:55:49.023Z,7.77
2023-03-04T09:59:35.009Z,7.98
2023-03-04T10:03:21.028Z,7.84
2023-03-04T10:07:06.857Z,7.94
2023-03-04T10:10:52.964Z,8.14
2023-03-04T10:14:51.912Z,8.28
2023-03-04T10:18:44.188Z,8.41
2023-03-04T10:22:37.019Z,8.49
2023-03-04T10:26:37.254Z,8.47
2023-03-04T10:30:34.089Z,8.59
2023-03-04T10:34:34.923Z,8.59
2023-03-04T10:38:31.448Z,8.53
2023-03-04T10:42:31.475Z,8.50
2023-03-04T10:46:32.187Z,8.56
2023-03-04T10:50:39.534Z,8.72
2023-03-04T10:54:30.701Z,8.89
2023-03-04T10:58:16.902Z,9.08
2023-03-04T11:02:02.798Z,9.07
2023-03-04T11:05:48.655Z,9.01
2023-03-04T11:09:36.240Z,9.06
2023-03-04T11:13:23.394Z,9.13
2023-03-04T11:17:27.146Z,9.27
2023-03-04T11:21:29.198Z,9.37
2023-03-04T11:25:26.512Z,9.42
2023-03-04T11:29:26.599Z,9.46
2023-03-04T11:33:24.126Z,9.48
2023-03-04T11:37:24.620Z,9.33
2023-03-04T11:41:17.337Z,9.33
2023-03-04T11:45:03.368Z,9.40
2023-03-04T11:48:49.822Z,9.46
2023-03-04T11:52:36.059Z,9.39
2023-03-04T11:56:22.324Z,9.37
2023-03-04T12:00:14.481Z,9.41
2023-03-04T12:04:08.942Z,9.46
2023-03-04T12:08:09.814Z,9.46
2023-03-04T12:12:06.105Z,9.46
2023-03-04T12:16:07.318Z,9.54
2023-03-04T12:20:04.435Z,9.67
2023-03-04T12:24:05.430Z,9.53
2023-03-04T12:28:01.970Z,9.46
2023-03-04T12:32:02.431Z,9.34
2023-03-04T12:35:56.615Z,9.53
2023-03-04T12:39:42.767Z,9.67
2023-03-04T12:43:29.429Z,9.66
2023-03-04T12:47:15.758Z,9.83
2023-03-04T12:51:01.859Z,9.84
2023-03-04T12:54:54.090Z,9.94
2023-03-04T12:58:49.987Z,9.93
2023-03-04T13:02:56.593Z,10.00
2023-03-04T13:07:03.832Z,10.06
2023-03-04T13:11:03.124Z,10.06
2023-03-04T13:15:05.210Z,10.06
2023-03-04T13:19:05.234Z,9.93
2023-03-04T13:23:09.062Z,9.80
2023-03-04T13:27:07.265Z,9.82
2023-03-04T13:31:10.003Z,9.75
2023-03-04T13:35:09.110Z,9.58
2023-03-04T13:39:03.165Z,9.50
2023-03-04T13:42:51.555Z,9.42
2023-03-04T13:46:39.114Z,9.40
2023-03-04T13:50:26.678Z,9.42
2023-03-04T13:54:13.801Z,9.31
2023-03-04T13:58:01.500Z,9.18
2023-03-04T14:01:50.054Z,9.15
2023-03-04T14:05:37.649Z,9.08
2023-03-04T14:09:25.640Z,9.07
2023-03-04T14:13:14.560Z,9.06
2023-03-04T14:17:02.215Z,9.04
2023-03-04T14:20:48.106Z,8.98
2023-03-04T14:24:34.127Z,8.93
2023-03-04T14:28:20.094Z,8.84
2023-03-04T14:32:06.662Z,8.79
2023-03-04T14:35:54.725Z,8.72
2023-03-04T14:39:40.907Z,8.59
2023-03-04T14:43:27.630Z,8.51
2023-03-04T14:47:24.550Z,8.39
2023-03-04T14:51:18.930Z,8.36
2023-03-04T14:55:40.804Z,8.28
2023-03-04T14:59:40.422Z,8.19
2023-03-04T15:03:43.749Z,8.10
2023-03-04T15:07:43.455Z,8.08
2023-03-04T15:11:47.017Z,8.00
2023-03-04T15:15:50.468Z,7.89
2023-03-04T15:19:52.962Z,7.75
2023-03-04T15:23:52.298Z,7.56
2023-03-04T15:27:53.422Z,7.41
2023-03-04T15:31:41.077Z,7.31
2023-03-04T15:35:29.231Z,7.21
2023-03-04T15:39:17.340Z,7.09
2023-03-04T15:43:03.173Z,6.91
2023-03-04T15:46:50.984Z,6.73
2023-03-04T15:50:38.473Z,6.63
2023-03-04T15:54:25.383Z,6.39
2023-03-04T15:58:12.792Z,6.28
2023-03-04T16:02:02.749Z,6.16
2023-03-04T16:05:49.004Z,6.01
2023-03-04T16:09:36.464Z,5.88
2023-03-04T16:13:24.276Z,5.68
2023-03-04T16:17:14.868Z,5.58
2023-03-04T16:21:01.330Z,5.48
2023-03-04T16:24:53.412Z,5.33
2023-03-04T16:28:41.423Z,5.16
2023-03-04T16:32:28.270Z,5.00
2023-03-04T16:36:15.585Z,4.82
2023-03-04T16:40:04.478Z,4.68
2023-03-04T16:43:50.252Z,4.53
2023-03-04T16:47:48.422Z,4.37
2023-03-04T16:51:41.632Z,4.24
2023-03-04T16:55:37.292Z,4.15
2023-03-04T16:59:44.392Z,4.04
2023-03-04T17:03:55.888Z,3.95
2023-03-04T17:07:57.148Z,3.87
2023-03-04T17:11:57.811Z,3.76
2023-03-04T17:16:01.579Z,3.74
2023-03-04T17:19:59.548Z,3.66
2023-03-04T17:23:59.681Z,3.55
2023-03-04T17:27:57.638Z,3.35
2023-03-04T17:31:58.013Z,3.30
2023-03-04T17:35:56.508Z,3.26
2023-03-04T17:39:56.462Z,3.19
2023-03-04T17:43:54.659Z,3.13
2023-03-04T17:47:54.628Z,3.11
2023-03-04T17:51:55.695Z,3.05
2023-03-04T17:55:53.645Z,2.94
2023-03-04T17:59:54.437Z,2.91
2023-03-04T18:03:55.026Z,2.92
2023-03-04T18:07:56.258Z,2.89
2023-03-04T18:11:55.865Z,2.83
2023-03-04T18:15:57.693Z,2.88
2023-03-04T18:19:54.687Z,2.87
2023-03-04T18:23:55.829Z,2.85
2023-03-04T18:27:51.384Z,2.80
2023-03-04T18:31:53.930Z,2.76
2023-03-04T18:35:53.764Z,2.76
2023-03-04T18:39:53.914Z,2.74
2023-03-04T18:43:52.489Z,2.72
2023-03-04T18:47:50.006Z,2.75
2023-03-04T18:51:50.835Z,2.74
2023-03-04T18:55:48.835Z,2.76
2023-03-04T18:59:49.879Z,2.73
2023-03-04T19:03:51.797Z,2.73
2023-03-04T19:07:52.411Z,2.71
2023-03-04T19:11:50.072Z,2.70
2023-03-04T19:15:48.758Z,2.59
2023-03-04T19:19:47.107Z,2.56
2023-03-04T19:23:47.119Z,2.57
2023-03-04T19:27:48.224Z,2.55
2023-03-04T19:31:46.945Z,2.54
2023-03-04T19:35:47.831Z,2.52
2023-03-04T19:39:47.120Z,2.56
2023-03-04T19:43:51.628Z,2.52
2023-03-04T19:47:50.250Z,2.52
2023-03-04T19:51:51.950Z,2.53
2023-03-04T19:55:48.801Z,2.51
2023-03-04T19:59:50.830Z,2.50
2023-03-04T20:03:46.961Z,2.49
2023-03-04T20:07:47.897Z,2.49
2023-03-04T20:11:59.102Z,2.52
2023-03-04T20:16:04.103Z,2.55
2023-03-04T20:20:03.040Z,2.59
2023-03-04T20:24:01.506Z,2.63
2023-03-04T20:28:05.350Z,2.69
2023-03-04T20:32:06.395Z,2.72
2023-03-04T20:36:03.020Z,2.73
2023-03-04T20:40:03.479Z,2.78
2023-03-04T20:43:59.648Z,2.83
2023-03-04T20:47:59.739Z,2.90
2023-03-04T20:51:58.059Z,3.07
2023-03-04T20:55:58.088Z,3.11
2023-03-04T20:59:55.985Z,3.12
2023-03-04T21:03:58.029Z,3.11
2023-03-04T21:07:58.508Z,3.08
2023-03-04T21:11:54.817Z,3.03
2023-03-04T21:15:45.939Z,3.07
2023-03-04T21:19:32.432Z,3.01
2023-03-04T21:23:19.983Z,3.00
2023-03-04T21:27:12.743Z,2.99
2023-03-04T21:31:09.622Z,2.95
2023-03-04T21:35:06.087Z,2.99
2023-03-04T21:39:06.623Z,3.05
2023-03-04T21:43:06.356Z,3.07
2023-03-04T21:47:04.308Z,3.06
2023-03-04T21:51:05.110Z,3.08
2023-03-04T21:55:02.258Z,3.10
2023-03-04T21:59:01.130Z,3.11
2023-03-04T22:02:47.131Z,3.07
2023-03-04T22:06:33.327Z,3.03
2023-03-04T22:10:19.860Z,2.99
2023-03-04T22:14:05.720Z,2.94
2023-03-04T22:17:52.668Z,2.96
2023-03-04T22:21:39.075Z,2.96
2023-03-04T22:25:25.424Z,2.87
2023-03-04T22:29:18.237Z,2.87
2023-03-04T22:33:12.812Z,2.87
2023-03-04T22:37:05.310Z,2.86
2023-03-04T22:41:02.129Z,2.89
2023-03-04T22:45:02.928Z,2.85
2023-03-04T22:48:59.488Z,2.81
2023-03-04T22:53:03.988Z,2.85
2023-03-04T22:57:00.639Z,2.98
2023-03-04T23:01:00.496Z,3.16
2023-03-04T23:04:57.234Z,3.30
2023-03-04T23:08:57.952Z,3.38
2023-03-04T23:12:44.740Z,3.38
2023-03-04T23:16:30.625Z,3.33
2023-03-04T23:20:16.937Z,3.25
2023-03-04T23:24:04.049Z,3.12
2023-03-04T23:27:50.406Z,3.06
2023-03-04T23:31:38.690Z,3.05
2023-03-04T23:35:30.920Z,3.01
2023-03-04T23:39:24.368Z,2.97
2023-03-04T23:43:17.288Z,2.95
2023-03-04T23:47:20.179Z,2.92
2023-03-04T23:51:16.412Z,2.94
2023-03-04T23:55:16.984Z,2.88
2023-03-04T23:59:13.516Z,2.80
