createdAt,value
2023-03-14T00:01:33.704Z,12.23
2023-03-14T00:04:00.805Z,13.93
2023-03-14T00:06:28.190Z,10.37
2023-03-14T00:08:55.912Z,12.67
2023-03-14T00:11:23.313Z,11.40
2023-03-14T00:13:51.540Z,5.37
2023-03-14T00:16:19.085Z,9.67
2023-03-14T00:18:46.354Z,10.80
2023-03-14T00:21:13.911Z,11.07
2023-03-14T00:23:42.666Z,6.80
2023-03-14T00:26:15.553Z,13.20
2023-03-14T00:28:44.103Z,9.77
2023-03-14T00:31:13.775Z,11.33
2023-03-14T00:33:42.953Z,9.23
2023-03-14T00:36:13.109Z,8.00
2023-03-14T00:38:42.424Z,14.87
2023-03-14T00:41:12.097Z,6.00
2023-03-14T00:43:39.525Z,14.23
2023-03-14T00:46:07.418Z,11.83
2023-03-14T00:48:34.983Z,8.93
2023-03-14T00:51:03.208Z,14.80
2023-03-14T00:53:30.205Z,7.70
2023-03-14T00:55:57.451Z,7.63
2023-03-14T00:58:24.365Z,11.00
2023-03-14T01:00:51.221Z,9.17
2023-03-14T01:03:18.360Z,10.53
2023-03-14T01:05:45.402Z,7.13
2023-03-14T01:08:12.971Z,7.73
2023-03-14T01:10:41.537Z,9.77
2023-03-14T01:13:09.548Z,4.53
2023-03-14T01:15:38.071Z,9.67
2023-03-14T01:18:05.965Z,6.00
2023-03-14T01:20:32.927Z,6.57
2023-03-14T01:22:59.756Z,8.63
2023-03-14T01:25:27.355Z,5.83
2023-03-14T01:27:54.817Z,8.07
2023-03-14T01:30:22.505Z,7.10
2023-03-14T01:32:50.152Z,7.03
2023-03-14T01:35:17.189Z,7.80
2023-03-14T01:37:44.050Z,6.77
2023-03-14T01:40:17.546Z,8.30
2023-03-14T01:42:58.712Z,8.20
2023-03-14T01:46:03.637Z,8.43
2023-03-14T01:48:37.106Z,9.30
2023-03-14T01:51:08.714Z,8.33
2023-03-14T01:53:37.590Z,5.37
2023-03-14T01:56:04.963Z,11.43
2023-03-14T01:58:35.537Z,9.93
2023-03-14T02:01:04.293Z,7.43
2023-03-14T02:03:36.528Z,10.10
2023-03-14T02:06:08.634Z,10.00
2023-03-14T02:08:40.944Z,8.87
2023-03-14T02:11:14.395Z,4.73
2023-03-14T02:14:01.090Z,7.47
2023-03-14T02:16:54.530Z,2.97
2023-03-14T02:20:17.318Z,5.67
2023-03-14T02:22:48.174Z,5.17
2023-03-14T02:25:48.636Z,10.47
2023-03-14T02:28:15.967Z,8.40
2023-03-14T02:30:43.591Z,7.63
2023-03-14T02:33:20.142Z,6.23
2023-03-14T02:36:02.552Z,11.10
2023-03-14T02:38:51.041Z,7.00
2023-03-14T02:41:20.003Z,8.47
2023-03-14T02:43:59.684Z,6.47
2023-03-14T02:46:27.390Z,10.63
2023-03-14T02:49:02.961Z,6.50
2023-03-14T02:51:33.041Z,6.53
2023-03-14T02:54:00.162Z,8.97
2023-03-14T02:56:27.458Z,11.07
2023-03-14T02:58:55.442Z,8.00
2023-03-14T03:01:38.381Z,6.37
2023-03-14T03:04:05.896Z,10.23
2023-03-14T03:06:32.982Z,11.73
2023-03-14T03:09:01.480Z,8.57
2023-03-14T03:11:28.439Z,6.93
2023-03-14T03:13:55.784Z,7.87
2023-03-14T03:16:23.286Z,7.90
2023-03-14T03:18:50.524Z,11.13
2023-03-14T03:21:17.539Z,8.07
2023-03-14T03:23:44.599Z,9.10
2023-03-14T03:26:12.634Z,11.63
2023-03-14T03:28:39.675Z,8.80
2023-03-14T03:31:09.391Z,11.60
2023-03-14T03:33:38.424Z,14.43
2023-03-14T03:36:05.865Z,10.57
2023-03-14T03:38:36.882Z,12.83
2023-03-14T03:41:08.803Z,9.90
2023-03-14T03:43:36.548Z,14.40
2023-03-14T03:46:06.712Z,8.70
2023-03-14T03:48:34.907Z,15.50
2023-03-14T03:51:04.784Z,7.73
2023-03-14T03:53:34.050Z,13.10
2023-03-14T03:56:09.983Z,13.10
2023-03-14T03:58:39.855Z,10.60
2023-03-14T04:01:08.250Z,11.63
2023-03-14T04:03:35.985Z,10.07
2023-03-14T04:06:06.165Z,14.47
2023-03-14T04:08:35.352Z,12.43
2023-03-14T04:11:03.472Z,12.10
2023-03-14T04:13:49.095Z,9.57
2023-03-14T04:16:19.261Z,12.80
2023-03-14T04:18:47.756Z,13.23
2023-03-14T04:21:15.531Z,13.67
2023-03-14T04:23:47.128Z,10.80
2023-03-14T04:26:15.933Z,14.70
2023-03-14T04:28:43.472Z,11.73
2023-03-14T04:31:14.025Z,12.53
2023-03-14T04:33:44.797Z,9.77
2023-03-14T04:36:13.407Z,13.00
2023-03-14T04:38:40.591Z,16.37
2023-03-14T04:41:08.676Z,13.50
2023-03-14T04:43:36.402Z,9.97
2023-03-14T04:46:07.402Z,11.87
2023-03-14T04:48:34.611Z,11.63
2023-03-14T04:51:02.274Z,10.87
2023-03-14T04:53:33.158Z,11.17
2023-03-14T04:56:01.907Z,9.40
2023-03-14T04:58:35.632Z,6.33
2023-03-14T05:01:04.803Z,9.03
2023-03-14T05:03:55.142Z,6.83
2023-03-14T05:06:43.414Z,8.63
2023-03-14T05:09:36.374Z,6.67
2023-03-14T05:12:21.222Z,3.07
2023-03-14T05:15:05.636Z,5.30
2023-03-14T05:17:50.218Z,3.60
2023-03-14T05:20:37.639Z,4.17
2023-03-14T05:23:21.047Z,3.17
2023-03-14T05:26:24.728Z,4.47
2023-03-14T05:29:15.197Z,2.57
2023-03-14T05:31:54.923Z,4.07
2023-03-14T05:34:40.393Z,4.67
2023-03-14T05:37:30.675Z,4.20
2023-03-14T05:40:17.858Z,3.03
2023-03-14T05:42:57.764Z,1.60
2023-03-14T05:45:39.887Z,6.17
2023-03-14T05:48:18.229Z,1.70
2023-03-14T05:51:00.369Z,1.60
2023-03-14T05:53:50.172Z,2.60
2023-03-14T05:56:37.345Z,2.40
2023-03-14T05:59:04.347Z,6.67
2023-03-14T06:01:54.102Z,5.67
2023-03-14T06:04:25.837Z,7.63
2023-03-14T06:06:57.374Z,4.97
2023-03-14T06:09:24.571Z,8.00
2023-03-14T06:11:54.170Z,12.43
2023-03-14T06:14:21.714Z,6.63
2023-03-14T06:16:50.267Z,7.53
2023-03-14T06:19:18.929Z,7.57
2023-03-14T06:21:45.888Z,9.27
2023-03-14T06:24:12.770Z,6.63
2023-03-14T06:26:44.787Z,9.17
2023-03-14T06:29:11.900Z,7.03
2023-03-14T06:31:39.394Z,6.00
2023-03-14T06:34:08.165Z,5.10
2023-03-14T06:36:35.147Z,3.77
2023-03-14T06:39:02.633Z,4.03
2023-03-14T06:41:31.781Z,7.00
2023-03-14T06:43:59.865Z,3.23
2023-03-14T06:46:27.569Z,5.30
2023-03-14T06:48:54.737Z,3.20
2023-03-14T06:51:21.810Z,5.37
2023-03-14T06:53:49.806Z,3.43
2023-03-14T06:56:18.068Z,3.27
2023-03-14T06:58:47.264Z,2.93
2023-03-14T07:01:23.811Z,1.93
2023-03-14T07:03:52.042Z,3.17
2023-03-14T07:06:19.597Z,2.53
2023-03-14T07:08:48.169Z,1.10
2023-03-14T07:11:17.338Z,2.53
2023-03-14T07:13:44.498Z,2.93
2023-03-14T07:16:12.074Z,1.33
2023-03-14T07:18:39.241Z,2.87
2023-03-14T07:21:08.498Z,2.17
2023-03-14T07:23:35.576Z,1.97
2023-03-14T07:26:03.164Z,2.10
2023-03-14T07:28:31.895Z,3.70
2023-03-14T07:31:07.587Z,3.77
2023-03-14T07:33:34.950Z,0.83
2023-03-14T07:36:03.268Z,5.67
2023-03-14T07:38:30.534Z,3.97
2023-03-14T07:41:24.305Z,3.13
2023-03-14T07:44:09.568Z,3.60
2023-03-14T07:46:36.540Z,3.00
2023-03-14T07:49:03.613Z,2.13
2023-03-14T07:51:30.598Z,3.23
2023-03-14T07:53:57.448Z,2.50
2023-03-14T07:56:24.621Z,2.27
2023-03-14T07:58:51.672Z,2.10
2023-03-14T08:01:18.582Z,3.20
2023-03-14T08:03:45.517Z,3.10
2023-03-14T08:06:12.977Z,2.03
2023-03-14T08:08:40.772Z,2.93
2023-03-14T08:11:11.858Z,3.00
2023-03-14T08:13:39.064Z,5.83
2023-03-14T08:16:06.461Z,6.37
2023-03-14T08:18:33.614Z,6.00
2023-03-14T08:21:01.122Z,7.43
2023-03-14T08:23:28.244Z,8.10
2023-03-14T08:25:55.088Z,5.17
2023-03-14T08:28:21.980Z,7.73
2023-03-14T08:30:48.932Z,7.87
2023-03-14T08:33:15.767Z,7.83
2023-03-14T08:35:42.980Z,6.43
2023-03-14T08:38:10.178Z,5.53
2023-03-14T08:40:37.028Z,5.33
2023-03-14T08:43:03.896Z,5.73
2023-03-14T08:45:30.776Z,7.83
2023-03-14T08:47:59.022Z,9.87
2023-03-14T08:50:26.059Z,6.33
2023-03-14T08:52:53.507Z,12.03
2023-03-14T08:55:20.543Z,8.17
2023-03-14T08:57:47.558Z,9.17
2023-03-14T09:00:16.306Z,10.60
2023-03-14T09:02:44.377Z,14.07
2023-03-14T09:05:12.080Z,14.33
2023-03-14T09:07:40.239Z,10.83
2023-03-14T09:10:09.145Z,9.10
2023-03-14T09:12:36.048Z,8.53
2023-03-14T09:15:03.525Z,10.37
2023-03-14T09:17:30.794Z,9.30
2023-03-14T09:20:00.104Z,10.77
2023-03-14T09:22:27.669Z,11.40
2023-03-14T09:24:54.579Z,13.20
2023-03-14T09:27:21.566Z,11.23
2023-03-14T09:29:48.416Z,8.37
2023-03-14T09:32:15.313Z,10.83
2023-03-14T09:34:42.222Z,14.67
2023-03-14T09:37:09.309Z,10.87
2023-03-14T09:39:36.364Z,11.10
2023-03-14T09:42:07.421Z,18.90
2023-03-14T09:44:38.696Z,11.83
2023-03-14T09:47:08.853Z,11.23
2023-03-14T09:49:38.826Z,9.57
2023-03-14T09:52:15.714Z,10.73
2023-03-14T09:55:20.663Z,12.33
2023-03-14T09:57:49.383Z,8.33
2023-03-14T10:00:23.415Z,9.33
2023-03-14T10:03:12.253Z,8.63
2023-03-14T10:05:39.907Z,14.73
2023-03-14T10:08:07.667Z,9.90
2023-03-14T10:10:34.634Z,9.03
2023-03-14T10:13:19.635Z,9.20
2023-03-14T10:16:02.946Z,13.43
2023-03-14T10:18:31.930Z,6.80
2023-03-14T10:21:21.927Z,10.27
2023-03-14T10:23:50.049Z,7.03
2023-03-14T10:26:19.458Z,6.20
2023-03-14T10:28:54.035Z,4.77
2023-03-14T10:31:26.387Z,5.67
2023-03-14T10:34:05.191Z,7.03
2023-03-14T10:36:34.121Z,3.53
2023-03-14T10:39:19.454Z,10.50
2023-03-14T10:42:05.189Z,4.90
2023-03-14T10:44:33.441Z,7.50
2023-03-14T10:47:03.130Z,6.37
2023-03-14T10:49:35.634Z,5.70
2023-03-14T10:52:14.777Z,5.20
2023-03-14T10:54:41.948Z,3.70
2023-03-14T10:57:09.337Z,3.67
2023-03-14T10:59:40.172Z,5.57
2023-03-14T11:02:32.790Z,4.00
2023-03-14T11:05:25.699Z,3.93
2023-03-14T11:07:58.244Z,4.53
2023-03-14T11:10:34.648Z,5.07
2023-03-14T11:13:26.610Z,4.87
2023-03-14T11:16:18.353Z,7.43
2023-03-14T11:18:47.919Z,4.50
2023-03-14T11:21:24.744Z,4.43
2023-03-14T11:24:01.657Z,2.47
2023-03-14T11:26:37.701Z,3.40
2023-03-14T11:29:33.677Z,4.57
2023-03-14T11:32:05.222Z,2.77
2023-03-14T11:34:45.567Z,4.70
2023-03-14T11:37:37.684Z,7.23
2023-03-14T11:40:23.927Z,6.23
2023-03-14T11:43:21.085Z,5.97
2023-03-14T11:45:51.158Z,8.13
2023-03-14T11:48:33.206Z,3.60
2023-03-14T11:51:05.356Z,7.23
2023-03-14T11:53:51.903Z,5.77
2023-03-14T11:56:30.819Z,2.67
2023-03-14T11:59:06.345Z,4.27
2023-03-14T12:01:55.708Z,5.83
2023-03-14T12:04:28.307Z,3.77
2023-03-14T12:06:59.104Z,6.80
2023-03-14T12:09:27.460Z,5.83
2023-03-14T12:11:59.229Z,4.33
2023-03-14T12:14:29.787Z,5.40
2023-03-14T12:17:09.023Z,4.23
2023-03-14T12:19:40.786Z,3.73
2023-03-14T12:22:13.784Z,3.50
2023-03-14T12:24:48.595Z,4.10
2023-03-14T12:27:44.533Z,10.27
2023-03-14T12:30:29.570Z,4.63
2023-03-14T12:33:18.189Z,6.03
2023-03-14T12:35:53.906Z,7.90
2023-03-14T12:38:39.742Z,2.17
2023-03-14T12:41:22.000Z,4.30
2023-03-14T12:43:49.059Z,6.00
2023-03-14T12:46:18.675Z,7.17
2023-03-14T12:48:48.948Z,2.70
2023-03-14T12:51:18.268Z,3.00
2023-03-14T12:53:52.901Z,9.20
2023-03-14T12:56:27.846Z,5.27
2023-03-14T12:59:41.732Z,8.70
2023-03-14T13:02:08.772Z,7.37
2023-03-14T13:04:46.071Z,5.67
2023-03-14T13:07:34.242Z,4.53
2023-03-14T13:13:11.130Z,5.33
2023-03-14T13:15:44.188Z,3.00
2023-03-14T13:18:14.854Z,6.20
2023-03-14T13:20:52.601Z,4.90
2023-03-14T13:23:28.300Z,4.67
2023-03-14T13:25:55.495Z,3.33
2023-03-14T13:28:23.157Z,4.70
2023-03-14T13:30:55.275Z,4.57
2023-03-14T13:33:24.362Z,5.00
2023-03-14T13:35:58.025Z,5.67
2023-03-14T13:38:30.146Z,6.47
2023-03-14T13:41:00.710Z,5.03
2023-03-14T13:43:42.930Z,6.43
2023-03-14T13:46:16.485Z,5.47
2023-03-14T13:48:50.832Z,6.73
2023-03-14T13:51:19.831Z,7.13
2023-03-14T13:53:50.081Z,4.40
2023-03-14T13:56:21.567Z,3.20
2023-03-14T13:58:49.144Z,7.17
2023-03-14T14:01:19.155Z,5.20
2023-03-14T14:03:52.091Z,2.67
2023-03-14T14:06:22.389Z,4.97
2023-03-14T14:08:49.578Z,6.93
2023-03-14T14:11:48.772Z,1.60
2023-03-14T14:14:44.933Z,2.57
2023-03-14T14:17:16.812Z,5.30
2023-03-14T14:19:45.866Z,2.67
2023-03-14T14:22:13.171Z,3.70
2023-03-14T14:24:40.655Z,2.10
2023-03-14T14:27:17.856Z,5.03
2023-03-14T14:29:46.714Z,3.80
2023-03-14T14:32:15.775Z,5.03
2023-03-14T14:34:52.536Z,8.23
2023-03-14T14:37:43.185Z,7.37
2023-03-14T14:40:17.368Z,6.53
2023-03-14T14:42:44.885Z,6.97
2023-03-14T14:45:18.107Z,3.57
2023-03-14T14:47:58.355Z,3.50
2023-03-14T14:50:31.826Z,4.97
2023-03-14T14:53:00.914Z,5.27
2023-03-14T14:55:39.704Z,6.03
2023-03-14T14:58:23.043Z,6.47
2023-03-14T15:01:06.252Z,5.33
2023-03-14T15:03:35.724Z,6.97
2023-03-14T15:06:03.625Z,7.73
2023-03-14T15:08:30.748Z,2.50
2023-03-14T15:10:58.929Z,5.87
2023-03-14T15:13:26.205Z,9.17
2023-03-14T15:15:57.311Z,6.13
2023-03-14T15:18:29.761Z,4.47
2023-03-14T15:20:57.741Z,10.63
2023-03-14T15:23:25.261Z,4.33
2023-03-14T15:25:55.990Z,6.37
2023-03-14T15:28:26.618Z,5.97
2023-03-14T15:30:56.125Z,4.70
2023-03-14T15:33:24.021Z,4.03
2023-03-14T15:35:51.637Z,5.80
2023-03-14T15:38:24.480Z,6.03
2023-03-14T15:40:52.530Z,3.33
2023-03-14T15:43:20.279Z,5.50
2023-03-14T15:45:47.706Z,5.80
2023-03-14T15:48:20.584Z,2.93
2023-03-14T15:50:47.795Z,4.97
2023-03-14T15:53:14.982Z,5.73
2023-03-14T15:55:42.624Z,4.73
2023-03-14T15:58:21.883Z,7.30
2023-03-14T16:00:52.051Z,4.30
2023-03-14T16:03:19.546Z,5.47
2023-03-14T16:05:46.624Z,2.87
2023-03-14T16:08:13.532Z,4.70
2023-03-14T16:10:41.360Z,1.43
2023-03-14T16:13:08.418Z,3.20
2023-03-14T16:15:35.519Z,4.20
2023-03-14T16:18:15.311Z,5.57
2023-03-14T16:20:58.269Z,4.33
2023-03-14T16:23:25.764Z,5.03
2023-03-14T16:25:53.953Z,4.63
2023-03-14T16:28:21.208Z,4.20
2023-03-14T16:30:48.551Z,5.17
2023-03-14T16:33:16.839Z,6.37
2023-03-14T16:35:54.532Z,4.90
2023-03-14T16:38:22.411Z,5.53
2023-03-14T16:40:58.329Z,3.87
2023-03-14T16:43:26.009Z,4.00
2023-03-14T16:45:53.036Z,7.20
2023-03-14T16:48:20.743Z,6.43
2023-03-14T16:50:50.948Z,8.13
2023-03-14T16:53:18.365Z,7.00
2023-03-14T16:55:46.006Z,5.40
2023-03-14T16:58:13.029Z,7.60
2023-03-14T17:00:40.178Z,3.57
2023-03-14T17:03:07.440Z,3.57
2023-03-14T17:05:34.803Z,3.20
2023-03-14T17:08:01.875Z,5.77
2023-03-14T17:10:28.958Z,3.67
2023-03-14T17:12:55.965Z,3.40
2023-03-14T17:15:23.139Z,5.13
2023-03-14T17:17:50.335Z,4.27
2023-03-14T17:20:17.770Z,9.50
2023-03-14T17:22:44.638Z,7.10
2023-03-14T17:25:11.733Z,5.80
2023-03-14T17:27:38.647Z,3.47
2023-03-14T17:30:05.959Z,5.37
2023-03-14T17:32:33.092Z,2.17
2023-03-14T17:34:59.976Z,5.97
2023-03-14T17:37:27.321Z,3.33
2023-03-14T17:39:54.659Z,4.23
2023-03-14T17:42:21.677Z,3.23
2023-03-14T17:44:48.881Z,3.37
2023-03-14T17:47:16.119Z,4.80
2023-03-14T17:49:43.119Z,4.53
2023-03-14T17:52:12.897Z,2.83
2023-03-14T17:54:40.341Z,4.60
2023-03-14T17:57:07.208Z,1.97
2023-03-14T17:59:34.274Z,4.93
2023-03-14T18:02:01.359Z,8.10
2023-03-14T18:04:28.369Z,5.03
2023-03-14T18:06:55.388Z,5.27
2023-03-14T18:09:22.575Z,6.37
2023-03-14T18:11:58.769Z,4.33
2023-03-14T18:14:29.139Z,2.73
2023-03-14T18:16:55.970Z,6.40
2023-03-14T18:19:22.851Z,7.30
2023-03-14T18:21:51.790Z,2.60
2023-03-14T18:24:18.953Z,5.37
2023-03-14T18:26:45.976Z,4.77
2023-03-14T18:29:14.436Z,6.27
2023-03-14T18:31:42.495Z,4.20
2023-03-14T18:34:10.700Z,3.73
2023-03-14T18:36:38.546Z,3.40
2023-03-14T18:39:07.125Z,3.67
2023-03-14T18:41:35.394Z,5.07
2023-03-14T18:44:05.081Z,3.70
2023-03-14T18:46:32.729Z,4.67
2023-03-14T18:49:04.102Z,5.80
2023-03-14T18:51:32.985Z,5.93
2023-03-14T18:54:09.482Z,5.20
2023-03-14T18:56:39.652Z,5.73
2023-03-14T18:59:07.200Z,6.43
2023-03-14T19:01:34.466Z,3.73
2023-03-14T19:04:02.630Z,5.40
2023-03-14T19:06:32.464Z,4.23
2023-03-14T19:08:59.808Z,2.37
2023-03-14T19:11:27.028Z,3.60
2023-03-14T19:13:55.111Z,2.93
2023-03-14T19:16:22.857Z,8.23
2023-03-14T19:18:52.229Z,5.33
2023-03-14T19:21:31.681Z,6.83
2023-03-14T19:23:58.817Z,3.17
2023-03-14T19:26:25.925Z,5.83
2023-03-14T19:28:55.436Z,4.27
2023-03-14T19:31:22.542Z,3.13
2023-03-14T19:33:49.678Z,4.37
2023-03-14T19:36:24.592Z,3.53
2023-03-14T19:38:53.678Z,5.60
2023-03-14T19:41:22.995Z,6.93
2023-03-14T19:43:50.900Z,7.13
2023-03-14T19:46:18.376Z,8.53
2023-03-14T19:48:45.959Z,5.03
2023-03-14T19:51:14.293Z,2.90
2023-03-14T19:53:42.305Z,6.93
2023-03-14T19:56:11.222Z,5.07
2023-03-14T19:58:40.063Z,2.77
2023-03-14T20:01:08.773Z,4.87
2023-03-14T20:03:37.098Z,4.17
2023-03-14T20:06:13.750Z,3.00
2023-03-14T20:08:41.393Z,2.70
2023-03-14T20:11:08.897Z,4.33
2023-03-14T20:13:36.112Z,3.97
2023-03-14T20:16:04.648Z,2.17
2023-03-14T20:18:31.729Z,2.73
2023-03-14T20:20:59.284Z,4.67
2023-03-14T20:23:26.748Z,3.30
2023-03-14T20:25:58.159Z,4.37
2023-03-14T20:28:26.018Z,4.80
2023-03-14T20:30:53.423Z,2.67
2023-03-14T20:33:21.363Z,5.10
2023-03-14T20:35:59.382Z,4.23
2023-03-14T20:38:27.507Z,6.53
2023-03-14T20:41:01.545Z,4.63
2023-03-14T20:43:30.645Z,4.47
2023-03-14T20:46:00.185Z,3.30
2023-03-14T20:48:28.755Z,5.57
2023-03-14T20:50:56.362Z,2.43
2023-03-14T20:53:24.402Z,2.37
2023-03-14T20:55:52.149Z,3.27
2023-03-14T20:58:19.277Z,3.33
2023-03-14T21:00:50.827Z,4.33
2023-03-14T21:03:18.672Z,3.60
2023-03-14T21:05:47.496Z,4.67
2023-03-14T21:08:16.677Z,4.40
2023-03-14T21:10:43.653Z,3.90
2023-03-14T21:13:11.289Z,4.50
2023-03-14T21:15:38.317Z,5.90
2023-03-14T21:18:05.887Z,3.90
2023-03-14T21:20:33.937Z,2.97
2023-03-14T21:23:01.356Z,3.57
2023-03-14T21:25:28.643Z,4.20
2023-03-14T21:27:55.684Z,3.13
2023-03-14T21:30:23.683Z,2.97
2023-03-14T21:32:50.730Z,3.63
2023-03-14T21:35:17.915Z,2.33
2023-03-14T21:37:45.168Z,3.47
2023-03-14T21:40:14.037Z,2.03
2023-03-14T21:42:41.317Z,2.27
2023-03-14T21:45:09.443Z,1.23
2023-03-14T21:47:36.785Z,3.03
2023-03-14T21:50:04.213Z,2.57
2023-03-14T21:52:31.222Z,1.73
2023-03-14T21:54:58.204Z,1.80
2023-03-14T21:57:30.148Z,1.90
2023-03-14T21:59:57.200Z,2.87
2023-03-14T22:02:24.563Z,2.10
2023-03-14T22:04:51.895Z,2.77
2023-03-14T22:07:20.298Z,1.37
2023-03-14T22:09:48.204Z,1.80
2023-03-14T22:12:19.602Z,3.20
2023-03-14T22:14:48.149Z,2.70
2023-03-14T22:17:15.858Z,3.00
2023-03-14T22:19:45.341Z,0.97
2023-03-14T22:22:12.132Z,1.30
2023-03-14T22:24:39.020Z,0.57
2023-03-14T22:27:07.476Z,2.60
2023-03-14T22:29:37.604Z,1.07
2023-03-14T22:32:06.031Z,3.90
2023-03-14T22:34:33.072Z,2.27
2023-03-14T22:37:06.331Z,3.70
2023-03-14T22:39:34.248Z,3.27
2023-03-14T22:42:01.770Z,1.57
2023-03-14T22:44:32.683Z,4.67
2023-03-14T22:47:01.188Z,1.90
2023-03-14T22:49:30.403Z,3.50
2023-03-14T22:51:57.364Z,2.17
2023-03-14T22:54:24.230Z,3.03
2023-03-14T22:56:51.205Z,4.13
2023-03-14T22:59:18.409Z,1.83
2023-03-14T23:01:45.666Z,3.07
2023-03-14T23:04:13.073Z,2.60
2023-03-14T23:06:40.425Z,4.23
2023-03-14T23:09:07.544Z,3.70
2023-03-14T23:11:35.548Z,2.60
2023-03-14T23:14:03.795Z,4.97
2023-03-14T23:16:39.948Z,2.80
2023-03-14T23:19:07.516Z,3.37
2023-03-14T23:21:34.404Z,5.97
2023-03-14T23:24:06.158Z,3.00
2023-03-14T23:26:36.008Z,5.43
2023-03-14T23:29:07.791Z,4.37
2023-03-14T23:31:34.735Z,5.57
2023-03-14T23:34:01.953Z,5.47
2023-03-14T23:36:29.855Z,3.83
2023-03-14T23:38:57.099Z,4.90
2023-03-14T23:41:24.143Z,3.80
2023-03-14T23:43:50.994Z,4.73
2023-03-14T23:46:18.205Z,7.77
2023-03-14T23:48:47.353Z,4.57
2023-03-14T23:51:15.596Z,4.10
2023-03-14T23:53:43.134Z,4.87
2023-03-14T23:56:13.129Z,6.43
2023-03-14T23:58:41.120Z,4.73
