createdAt,value
2017-02-05T08:08:45.816Z,3.5
2017-02-05T08:09:26.315Z,3.58
2017-02-05T08:10:06.772Z,3.58
2017-02-05T08:10:47.272Z,3.65
2017-02-05T08:11:27.789Z,3.69
2017-02-05T08:12:08.285Z,3.7
2017-02-05T08:12:48.820Z,3.66
2017-02-05T08:13:29.326Z,3.66
2017-02-05T08:14:09.858Z,3.69
2017-02-05T08:14:50.400Z,3.69
2017-02-05T08:15:30.914Z,3.83
2017-02-05T08:16:11.411Z,3.76
2017-02-05T08:16:51.923Z,3.84
2017-02-05T08:17:32.415Z,3.88
2017-02-05T08:18:12.916Z,3.86
2017-02-05T08:18:53.458Z,3.88
2017-02-05T08:19:33.944Z,3.84
2017-02-05T08:20:14.481Z,3.94
2017-02-05T08:20:54.955Z,3.94
2017-02-05T08:21:35.493Z,3.93
2017-02-05T08:22:16.026Z,4.02
2017-02-05T08:22:56.507Z,3.98
2017-02-05T08:23:37.064Z,4.02
2017-02-05T08:24:17.580Z,4.02
2017-02-05T08:24:58.098Z,4
2017-02-05T08:25:38.612Z,3.98
2017-02-05T08:26:19.118Z,4.05
2017-02-05T08:26:59.620Z,4.04
2017-02-05T08:27:40.118Z,4.15
2017-02-05T08:28:20.628Z,4.16
2017-02-05T08:29:01.173Z,4.2
2017-02-05T08:29:41.682Z,4.27
2017-02-05T08:30:22.196Z,4.27
2017-02-05T08:31:02.717Z,4.26
2017-02-05T08:31:43.258Z,4.15
2017-02-05T08:32:23.761Z,4.26
2017-02-05T08:33:04.267Z,4.37
2017-02-05T08:33:44.786Z,4.37
2017-02-05T08:34:25.293Z,4.48
2017-02-05T08:35:05.879Z,4.52
2017-02-05T08:35:46.384Z,4.55
2017-02-05T08:36:26.893Z,4.45
2017-02-05T08:37:07.415Z,4.54
2017-02-05T08:37:47.932Z,4.59
2017-02-05T08:38:28.519Z,4.66
2017-02-05T08:39:09.012Z,4.67
2017-02-05T08:39:49.524Z,4.72
2017-02-05T08:40:30.026Z,4.8
2017-02-05T08:41:10.512Z,4.8
2017-02-05T08:41:51.024Z,4.8
2017-02-05T08:42:31.531Z,4.89
2017-02-05T08:43:12.032Z,4.96
2017-02-05T08:43:52.622Z,4.91
2017-02-05T08:44:33.127Z,4.92
2017-02-05T08:45:13.627Z,4.99
2017-02-05T08:45:54.156Z,4.99
2017-02-05T08:46:34.651Z,5.1
2017-02-05T08:47:15.192Z,5.1
2017-02-05T08:47:55.669Z,5.09
2017-02-05T08:48:36.172Z,5.12
2017-02-05T08:49:16.698Z,5.17
2017-02-05T08:49:57.179Z,5.21
2017-02-05T08:50:37.674Z,5.15
2017-02-05T08:51:18.170Z,5.21
2017-02-05T08:51:58.693Z,5.25
2017-02-05T08:52:39.196Z,5.17
2017-02-05T08:53:19.718Z,5.18
2017-02-05T08:54:00.225Z,5.12
2017-02-05T08:54:40.746Z,5.13
2017-02-05T08:55:21.246Z,5.18
2017-02-05T08:56:01.756Z,5.17
2017-02-05T08:56:42.270Z,5.27
2017-02-05T08:57:22.762Z,5.25
2017-02-05T08:58:03.286Z,5.2
2017-02-05T08:58:43.844Z,5.25
2017-02-05T08:59:24.332Z,5.27
2017-02-05T09:00:04.838Z,5.33
2017-02-05T09:00:45.350Z,5.49
2017-02-05T09:01:25.861Z,5.58
2017-02-05T09:02:06.433Z,5.71
2017-02-05T09:02:46.961Z,5.93
2017-02-05T09:03:27.481Z,5.99
2017-02-05T09:04:07.987Z,6.28
2017-02-05T09:04:48.490Z,6.3
2017-02-05T09:05:28.995Z,6.31
2017-02-05T09:06:10.475Z,6.49
2017-02-05T09:06:51.003Z,6.58
2017-02-05T09:07:31.596Z,6.59
2017-02-05T09:08:12.107Z,6.69
2017-02-05T09:08:52.634Z,6.61
2017-02-05T09:09:33.122Z,6.55
2017-02-05T09:10:13.633Z,6.54
2017-02-05T09:10:54.216Z,6.51
2017-02-05T09:11:34.755Z,6.43
2017-02-05T09:12:15.297Z,6.4
2017-02-05T09:12:55.785Z,6.3
2017-02-05T09:13:36.290Z,6.25
2017-02-05T09:14:16.819Z,6.31
2017-02-05T09:14:57.345Z,6.27
2017-02-05T09:15:37.872Z,6.15
2017-02-05T09:16:18.363Z,6.31
2017-02-05T09:16:58.877Z,6.3
2017-02-05T09:17:39.374Z,6.4
2017-02-05T09:18:20.052Z,6.51
2017-02-05T09:19:01.540Z,6.64
2017-02-05T09:19:41.958Z,6.79
2017-02-05T09:20:22.447Z,6.95
2017-02-05T09:21:02.960Z,7.09
2017-02-05T09:21:43.459Z,7.17
2017-02-05T09:22:23.957Z,7.24
2017-02-05T09:23:04.452Z,7.21
2017-02-05T09:23:44.948Z,7.17
2017-02-05T09:24:25.471Z,7.21
2017-02-05T09:25:05.979Z,7.13
2017-02-05T09:25:46.514Z,7.21
2017-02-05T09:26:26.997Z,7.2
2017-02-05T09:27:07.520Z,7.2
2017-02-05T09:27:48.044Z,7.2
2017-02-05T09:28:29.648Z,7.34
2017-02-05T09:29:10.146Z,7.23
2017-02-05T09:29:50.651Z,7.2
2017-02-05T09:30:31.178Z,7.3
2017-02-05T09:31:11.674Z,7.39
2017-02-05T09:31:52.173Z,7.46
2017-02-05T09:32:33.150Z,7.55
2017-02-05T09:33:13.668Z,7.68
2017-02-05T09:33:54.169Z,7.8
2017-02-05T09:34:34.682Z,7.89
2017-02-05T09:35:15.201Z,8.08
2017-02-05T09:35:55.687Z,8.12
2017-02-05T09:36:36.198Z,8.33
2017-02-05T09:37:17.209Z,8.5
2017-02-05T09:37:57.713Z,8.66
2017-02-05T09:38:38.216Z,8.63
2017-02-05T09:39:18.723Z,8.8
2017-02-05T09:39:59.295Z,8.91
2017-02-05T09:40:39.828Z,9.23
2017-02-05T09:41:20.342Z,9.4
2017-02-05T09:42:00.852Z,9.46
2017-02-05T09:42:41.377Z,9.61
2017-02-05T09:43:21.903Z,9.65
2017-02-05T09:44:02.398Z,9.86
2017-02-05T09:44:42.920Z,9.87
2017-02-05T09:45:23.443Z,9.91
2017-02-05T09:46:03.954Z,10.05
2017-02-05T09:46:44.470Z,9.89
2017-02-05T09:47:25.011Z,9.78
2017-02-05T09:48:05.508Z,9.78
2017-02-05T09:48:45.997Z,9.65
2017-02-05T09:49:26.521Z,9.35
2017-02-05T09:50:07.055Z,9.33
2017-02-05T09:50:47.554Z,9.18
2017-02-05T09:51:28.076Z,9.18
2017-02-05T09:52:08.574Z,9.01
2017-02-05T09:52:49.090Z,9.08
2017-02-05T09:53:29.586Z,9.21
2017-02-05T09:54:10.126Z,9.21
2017-02-05T09:54:50.722Z,9.24
2017-02-05T09:55:31.257Z,9.29
2017-02-05T09:56:11.783Z,9.46
2017-02-05T09:56:52.306Z,9.69
2017-02-05T09:57:32.807Z,9.81
2017-02-05T09:58:13.337Z,9.75
2017-02-05T09:58:53.852Z,9.71
2017-02-05T09:59:34.393Z,9.93
2017-02-05T10:00:14.887Z,9.9
2017-02-05T10:00:55.616Z,9.99
2017-02-05T10:01:36.343Z,9.97
2017-02-05T10:02:16.878Z,10.12
2017-02-05T10:02:57.380Z,10.25
2017-02-05T10:03:37.880Z,10.38
2017-02-05T10:04:18.393Z,10.64
2017-02-05T10:04:58.908Z,10.76
2017-02-05T10:05:39.430Z,10.81
2017-02-05T10:06:19.956Z,10.91
2017-02-05T10:07:00.475Z,11.14
2017-02-05T10:07:40.961Z,11.15
2017-02-05T10:08:21.501Z,11.17
2017-02-05T10:09:02.032Z,11.21
2017-02-05T10:09:42.519Z,11.15
2017-02-05T10:10:23.020Z,11.1
2017-02-05T10:11:03.553Z,10.91
2017-02-05T10:11:44.059Z,10.79
2017-02-05T10:12:24.562Z,10.64
2017-02-05T10:13:05.084Z,10.64
2017-02-05T10:13:45.597Z,10.48
2017-02-05T10:14:26.130Z,10.42
2017-02-05T10:15:06.628Z,10.33
2017-02-05T10:15:47.138Z,10.32
2017-02-05T10:16:27.638Z,10.26
2017-02-05T10:17:08.178Z,10.14
2017-02-05T10:17:48.694Z,10.22
2017-02-05T10:18:29.213Z,10.18
2017-02-05T10:19:09.739Z,10.32
2017-02-05T10:19:50.237Z,10.34
2017-02-05T10:20:30.756Z,10.32
2017-02-05T10:21:11.285Z,10.23
2017-02-05T10:21:52.377Z,10.22
2017-02-05T10:22:33.029Z,10.3
2017-02-05T10:23:13.545Z,10.36
2017-02-05T10:23:54.062Z,10.36
2017-02-05T10:24:34.609Z,10.68
2017-02-05T10:25:15.152Z,10.7
2017-02-05T10:25:55.684Z,10.84
2017-02-05T10:26:36.283Z,10.91
2017-02-05T10:27:16.962Z,10.79
2017-02-05T10:27:57.479Z,10.76
2017-02-05T10:28:38.011Z,10.63
2017-02-05T10:29:18.496Z,10.63
2017-02-05T10:29:59.005Z,10.82
2017-02-05T10:30:39.518Z,10.81
2017-02-05T10:31:20.569Z,10.92
2017-02-05T10:32:01.117Z,10.97
2017-02-05T10:32:41.650Z,10.91
2017-02-05T10:33:23.169Z,10.78
2017-02-05T10:34:03.750Z,10.92
2017-02-05T10:34:44.296Z,10.79
2017-02-05T10:35:24.796Z,10.7
2017-02-05T10:36:05.304Z,10.67
2017-02-05T10:36:45.821Z,10.68
2017-02-05T10:37:26.366Z,10.76
2017-02-05T10:38:06.940Z,10.79
2017-02-05T10:38:47.431Z,10.76
2017-02-05T10:39:27.964Z,10.6
2017-02-05T10:40:08.478Z,10.41
2017-02-05T10:40:48.990Z,10.38
2017-02-05T10:41:29.659Z,10.38
2017-02-05T10:42:10.593Z,10.36
2017-02-05T10:42:51.130Z,10.42
2017-02-05T10:43:32.059Z,10.52
2017-02-05T10:44:12.786Z,10.59
2017-02-05T10:44:53.308Z,10.55
2017-02-05T10:45:33.817Z,10.56
2017-02-05T10:46:14.476Z,10.73
2017-02-05T10:46:54.977Z,10.85
2017-02-05T10:47:35.649Z,10.89
2017-02-05T10:48:16.179Z,10.96
2017-02-05T10:48:57.636Z,11.03
2017-02-05T10:49:39.136Z,10.97
2017-02-05T10:50:19.715Z,11.04
2017-02-05T10:51:00.272Z,11.03
2017-02-05T10:51:40.808Z,11.07
2017-02-05T10:52:21.338Z,11.19
2017-02-05T10:53:01.981Z,11.33
2017-02-05T10:53:42.567Z,11.24
2017-02-05T10:54:23.094Z,11.22
2017-02-05T10:55:03.644Z,11.24
2017-02-05T10:55:44.411Z,11.28
2017-02-05T10:56:25.391Z,11.4
2017-02-05T10:57:05.914Z,11.42
2017-02-05T10:57:46.408Z,11.39
2017-02-05T10:58:27.017Z,11.36
2017-02-05T10:59:07.540Z,11.18
2017-02-05T10:59:48.076Z,11.09
2017-02-05T11:00:28.641Z,11.06
2017-02-05T11:01:09.179Z,11.02
2017-02-05T11:01:49.710Z,10.81
2017-02-05T11:02:30.252Z,10.61
2017-02-05T11:03:11.664Z,10.4
2017-02-05T11:03:52.977Z,10.09
2017-02-05T11:04:33.511Z,9.9
2017-02-05T11:05:14.084Z,9.87
2017-02-05T11:05:54.601Z,9.75
2017-02-05T11:06:35.139Z,9.65
2017-02-05T11:07:15.705Z,9.53
2017-02-05T11:07:56.219Z,9.48
2017-02-05T11:08:36.732Z,9.32
2017-02-05T11:09:17.263Z,9.26
2017-02-05T11:09:57.770Z,9.13
2017-02-05T11:10:38.293Z,9.04
2017-02-05T11:11:18.878Z,8.94
2017-02-05T11:11:59.363Z,8.87
2017-02-05T11:12:39.875Z,8.99
2017-02-05T11:13:20.394Z,9.02
2017-02-05T11:14:00.928Z,9.17
2017-02-05T11:14:41.463Z,9.18
2017-02-05T11:15:22.110Z,9.14
2017-02-05T11:16:02.627Z,9.02
2017-02-05T11:16:43.170Z,9.17
2017-02-05T11:17:23.699Z,9.17
2017-02-05T11:18:04.248Z,9.18
2017-02-05T11:18:44.793Z,9.23
2017-02-05T11:19:25.355Z,9.23
2017-02-05T11:20:05.966Z,9.29
2017-02-05T11:20:46.499Z,9.46
2017-02-05T11:21:27.012Z,9.46
2017-02-05T11:22:07.543Z,9.5
2017-02-05T11:22:48.089Z,9.68
2017-02-05T11:23:28.612Z,9.74
2017-02-05T11:24:09.134Z,9.66
2017-02-05T11:24:49.648Z,9.78
2017-02-05T11:25:30.201Z,9.74
2017-02-05T11:26:10.703Z,9.89
2017-02-05T11:26:51.228Z,10.01
2017-02-05T11:27:31.765Z,9.83
2017-02-05T11:28:12.319Z,9.81
2017-02-05T11:30:11.433Z,9.75
2017-02-05T11:30:51.939Z,9.9
2017-02-05T11:31:32.429Z,9.91
2017-02-05T11:32:12.935Z,9.91
2017-02-05T11:32:53.502Z,10.02
2017-02-05T11:33:34.020Z,9.94
2017-02-05T11:34:14.540Z,9.93
2017-02-05T11:34:55.100Z,9.83
2017-02-05T11:35:35.600Z,9.65
2017-02-05T11:36:16.115Z,9.58
2017-02-05T11:36:56.625Z,9.5
2017-02-05T11:37:37.195Z,9.47
2017-02-05T11:38:17.711Z,9.39
2017-02-05T11:38:58.205Z,9.47
2017-02-05T11:39:38.714Z,9.51
2017-02-05T11:40:19.447Z,9.66
2017-02-05T11:40:59.961Z,9.61
2017-02-05T11:41:40.485Z,9.65
2017-02-05T11:42:21.030Z,9.69
2017-02-05T11:43:01.551Z,9.81
2017-02-05T11:43:42.132Z,9.84
2017-02-05T11:44:22.673Z,9.83
2017-02-05T11:45:03.162Z,9.9
2017-02-05T11:45:43.764Z,9.79
2017-02-05T11:46:24.442Z,9.86
2017-02-05T11:47:05.499Z,9.9
2017-02-05T11:47:46.205Z,10.01
2017-02-05T11:48:26.706Z,10.05
2017-02-05T11:49:07.487Z,10.02
2017-02-05T11:49:48.453Z,9.99
2017-02-05T11:50:30.078Z,10.01
2017-02-05T11:51:10.588Z,10.04
2017-02-05T11:51:51.120Z,9.99
2017-02-05T11:52:31.774Z,10.02
2017-02-05T11:53:12.318Z,10.05
2017-02-05T11:53:52.805Z,9.93
2017-02-05T11:54:33.335Z,10.02
2017-02-05T11:55:14.003Z,9.87
2017-02-05T11:55:54.435Z,10.04
2017-02-05T11:56:34.946Z,10.02
2017-02-05T11:57:15.497Z,10.04
2017-02-05T11:57:56.023Z,10.02
2017-02-05T11:58:36.524Z,9.9
2017-02-05T11:59:17.061Z,9.87
2017-02-05T11:59:57.587Z,9.9
2017-02-05T12:00:38.143Z,9.87
2017-02-05T12:01:18.776Z,9.91
2017-02-05T12:01:59.183Z,9.91
2017-02-05T12:02:39.723Z,9.94
2017-02-05T12:03:20.820Z,9.87
2017-02-05T12:04:01.308Z,9.81
2017-02-05T12:04:41.808Z,9.93
2017-02-05T12:05:22.312Z,9.87
2017-02-05T12:06:02.822Z,9.72
2017-02-05T12:06:43.364Z,9.79
2017-02-05T12:07:23.864Z,9.76
2017-02-05T12:08:04.385Z,9.75
2017-02-05T12:08:44.890Z,9.71
2017-02-05T12:09:25.403Z,9.79
2017-02-05T12:10:05.930Z,9.83
2017-02-05T12:10:46.991Z,9.84
2017-02-05T12:11:27.494Z,9.87
2017-02-05T12:12:08.007Z,9.86
2017-02-05T12:12:48.530Z,9.79
2017-02-05T12:13:29.227Z,9.76
2017-02-05T12:14:09.740Z,9.87
2017-02-05T12:14:50.264Z,9.87
2017-02-05T12:15:30.776Z,9.74
2017-02-05T12:16:11.279Z,9.76
2017-02-05T12:16:51.805Z,9.76
2017-02-05T12:17:32.319Z,9.74
2017-02-05T12:18:12.820Z,9.74
2017-02-05T12:18:53.336Z,9.71
2017-02-05T12:19:33.857Z,9.76
2017-02-05T12:20:14.378Z,9.74
2017-02-05T12:20:54.895Z,9.75
2017-02-05T12:21:35.387Z,9.68
2017-02-05T12:22:15.906Z,9.65
2017-02-05T12:22:56.423Z,9.5
2017-02-05T12:23:36.922Z,9.5
2017-02-05T12:24:17.457Z,9.53
2017-02-05T12:24:57.993Z,9.5
2017-02-05T12:25:38.511Z,9.56
2017-02-05T12:26:19.039Z,9.46
2017-02-05T12:26:59.526Z,9.48
2017-02-05T12:27:40.064Z,9.43
2017-02-05T12:28:21.563Z,9.43
2017-02-05T12:29:02.111Z,9.4
2017-02-05T12:29:42.590Z,9.42
2017-02-05T12:30:23.300Z,9.36
2017-02-05T12:31:03.796Z,9.36
2017-02-05T12:31:44.334Z,9.38
2017-02-05T12:32:24.848Z,9.38
2017-02-05T12:33:05.387Z,9.42
2017-02-05T12:33:45.892Z,9.4
2017-02-05T12:34:26.406Z,9.4
2017-02-05T12:35:06.917Z,9.33
2017-02-05T12:35:47.409Z,9.32
2017-02-05T12:36:27.949Z,9.31
2017-02-05T12:37:08.471Z,9.32
2017-02-05T12:37:49.000Z,9.29
2017-02-05T12:38:29.503Z,9.23
2017-02-05T12:39:10.011Z,9.21
2017-02-05T12:39:50.518Z,9.23
2017-02-05T12:40:31.048Z,9.1
2017-02-05T12:41:11.575Z,9.04
2017-02-05T12:41:52.079Z,9.04
2017-02-05T12:42:32.573Z,9.01
2017-02-05T12:43:13.069Z,9.01
2017-02-05T12:43:53.585Z,9.11
2017-02-05T12:44:34.097Z,8.98
2017-02-05T12:45:14.587Z,8.99
2017-02-05T12:45:55.109Z,9.05
2017-02-05T12:46:35.594Z,8.89
2017-02-05T12:47:16.114Z,8.87
2017-02-05T12:47:56.626Z,8.92
2017-02-05T12:48:37.139Z,8.92
2017-02-05T12:49:17.632Z,8.83
2017-02-05T12:49:58.139Z,8.83
2017-02-05T12:50:38.654Z,8.8
2017-02-05T12:51:19.157Z,8.77
2017-02-05T12:51:59.682Z,8.84
2017-02-05T12:52:40.187Z,8.8
2017-02-05T12:53:20.686Z,8.76
2017-02-05T12:54:01.183Z,8.81
2017-02-05T12:54:41.732Z,8.79
2017-02-05T12:55:22.190Z,8.79
2017-02-05T12:56:02.707Z,8.83
2017-02-05T12:56:43.228Z,8.87
2017-02-05T12:57:23.719Z,8.87
2017-02-05T12:58:04.231Z,8.8
2017-02-05T12:58:44.726Z,8.83
2017-02-05T12:59:25.257Z,8.91
2017-02-05T13:00:05.764Z,8.83
2017-02-05T13:00:46.282Z,8.84
2017-02-05T13:01:26.766Z,8.81
2017-02-05T13:02:07.276Z,8.8
2017-02-05T13:02:47.791Z,8.77
2017-02-05T13:03:28.307Z,8.86
2017-02-05T13:04:08.818Z,8.8
2017-02-05T13:04:49.341Z,8.81
2017-02-05T13:05:29.849Z,8.79
2017-02-05T13:06:10.355Z,8.83
2017-02-05T13:06:50.868Z,8.81
2017-02-05T13:07:31.376Z,8.77
2017-02-05T13:08:11.894Z,8.76
2017-02-05T13:08:52.404Z,8.81
2017-02-05T13:09:32.908Z,8.83
2017-02-05T13:10:13.426Z,8.86
2017-02-05T13:10:53.914Z,8.76
2017-02-05T13:11:34.411Z,8.84
2017-02-05T13:12:14.926Z,8.8
2017-02-05T13:12:55.443Z,8.77
2017-02-05T13:13:35.935Z,8.81
2017-02-05T13:14:16.452Z,8.83
2017-02-05T13:14:56.967Z,8.86
2017-02-05T13:15:37.453Z,8.81
2017-02-05T13:16:17.966Z,8.92
2017-02-05T13:16:58.509Z,8.91
2017-02-05T13:17:38.998Z,8.95
2017-02-05T13:18:19.534Z,8.92
2017-02-05T13:19:00.057Z,8.89
2017-02-05T13:19:40.581Z,8.94
2017-02-05T13:20:21.103Z,8.98
2017-02-05T13:21:01.604Z,8.94
2017-02-05T13:21:42.109Z,8.92
2017-02-05T13:22:22.618Z,8.89
2017-02-05T13:23:03.131Z,8.86
2017-02-05T13:23:43.657Z,8.83
2017-02-05T13:24:24.154Z,8.83
2017-02-05T13:25:04.671Z,8.76
2017-02-05T13:25:45.181Z,8.81
2017-02-05T13:26:25.681Z,8.79
2017-02-05T13:27:06.204Z,8.79
2017-02-05T13:27:46.731Z,8.79
2017-02-05T13:28:27.218Z,8.86
2017-02-05T13:29:07.730Z,8.79
2017-02-05T13:29:48.256Z,8.86
2017-02-05T13:30:28.759Z,8.89
2017-02-05T13:31:09.279Z,8.91
2017-02-05T13:31:49.795Z,8.89
2017-02-05T13:32:30.309Z,8.89
2017-02-05T13:33:10.819Z,8.86
2017-02-05T13:33:51.331Z,8.91
2017-02-05T13:34:31.832Z,8.89
2017-02-05T13:35:12.345Z,8.89
2017-02-05T13:35:52.850Z,8.87
2017-02-05T13:36:33.357Z,8.91
2017-02-05T13:37:13.854Z,8.94
2017-02-05T13:37:54.361Z,8.96
2017-02-05T13:38:34.936Z,8.92
2017-02-05T13:39:15.467Z,8.92
2017-02-05T13:39:55.983Z,8.92
2017-02-05T13:40:36.489Z,8.95
2017-02-05T13:41:17.004Z,8.95
2017-02-05T13:41:57.514Z,8.92
2017-02-05T13:42:38.035Z,8.92
2017-02-05T13:43:18.556Z,8.89
2017-02-05T13:43:59.066Z,8.96
2017-02-05T13:44:39.581Z,9.02
2017-02-05T13:45:20.082Z,8.89
2017-02-05T13:46:00.583Z,9.01
2017-02-05T13:46:41.107Z,9.05
2017-02-05T13:47:21.617Z,9.11
2017-02-05T13:48:02.131Z,9.17
2017-02-05T13:48:42.649Z,9.08
2017-02-05T13:49:23.158Z,9.11
2017-02-05T13:50:03.687Z,9.23
2017-02-05T13:50:44.197Z,9.24
2017-02-05T13:51:24.709Z,9.24
2017-02-05T13:52:05.231Z,9.24
2017-02-05T13:52:45.738Z,9.23
2017-02-05T13:53:26.252Z,9.2
2017-02-05T13:54:06.763Z,9.21
2017-02-05T13:54:47.299Z,9.24
2017-02-05T13:55:27.797Z,9.23
2017-02-05T13:56:08.309Z,9.35
2017-02-05T13:56:48.831Z,9.29
2017-02-05T13:57:29.354Z,9.24
2017-02-05T13:58:09.865Z,9.32
2017-02-05T13:58:50.377Z,9.4
2017-02-05T13:59:30.878Z,9.43
2017-02-05T14:00:11.389Z,9.43
2017-02-05T14:00:51.892Z,9.42
2017-02-05T14:01:32.396Z,9.32
2017-02-05T14:02:12.925Z,9.46
2017-02-05T14:02:53.393Z,9.38
2017-02-05T14:03:33.899Z,9.43
2017-02-05T14:04:14.403Z,9.5
2017-02-05T14:04:54.923Z,9.46
2017-02-05T14:05:35.437Z,9.43
2017-02-05T14:06:15.945Z,9.4
2017-02-05T14:06:56.453Z,9.39
2017-02-05T14:07:36.946Z,9.39
2017-02-05T14:08:17.479Z,9.4
2017-02-05T14:08:57.996Z,9.38
2017-02-05T14:09:38.528Z,9.31
2017-02-05T14:10:19.019Z,9.36
2017-02-05T14:10:59.521Z,9.33
2017-02-05T14:11:40.039Z,9.36
2017-02-05T14:12:20.538Z,9.31
2017-02-05T14:13:01.042Z,9.35
2017-02-05T14:13:41.562Z,9.32
2017-02-05T14:14:22.082Z,9.36
2017-02-05T14:15:02.582Z,9.36
2017-02-05T14:15:43.101Z,9.39
2017-02-05T14:16:23.633Z,9.35
2017-02-05T14:17:04.143Z,9.33
2017-02-05T14:17:44.631Z,9.31
2017-02-05T14:18:25.151Z,9.36
2017-02-05T14:19:05.671Z,9.28
2017-02-05T14:19:46.181Z,9.26
2017-02-05T14:20:26.687Z,9.33
2017-02-05T14:21:07.196Z,9.26
2017-02-05T14:21:47.715Z,9.32
2017-02-05T14:22:28.231Z,9.32
2017-02-05T14:23:08.723Z,9.31
2017-02-05T14:23:49.220Z,9.33
2017-02-05T14:24:29.729Z,9.29
2017-02-05T14:25:10.244Z,9.33
2017-02-05T14:25:50.777Z,9.33
2017-02-05T14:26:31.285Z,9.21
2017-02-05T14:27:11.754Z,9.28
2017-02-05T14:27:52.270Z,9.23
2017-02-05T14:28:32.772Z,9.18
2017-02-05T14:29:13.288Z,9.18
2017-02-05T14:29:53.806Z,9.2
2017-02-05T14:30:34.311Z,9.17
2017-02-05T14:31:14.825Z,9.15
2017-02-05T14:31:55.400Z,9.15
2017-02-05T14:32:35.883Z,9.13
2017-02-05T14:33:16.379Z,9.05
2017-02-05T14:33:56.900Z,9.13
2017-02-05T14:34:37.424Z,9.02
2017-02-05T14:35:17.906Z,9.05
2017-02-05T14:35:58.398Z,9.08
2017-02-05T14:36:38.887Z,8.99
2017-02-05T14:37:19.388Z,9.05
2017-02-05T14:37:59.883Z,8.98
2017-02-05T14:38:40.387Z,8.96
2017-02-05T14:39:20.918Z,9.04
2017-02-05T14:40:01.451Z,8.96
2017-02-05T14:40:41.952Z,9.04
2017-02-05T14:41:22.492Z,8.89
2017-02-05T14:42:02.985Z,8.92
2017-02-05T14:42:43.477Z,8.95
2017-02-05T14:43:23.991Z,8.89
2017-02-05T14:44:04.485Z,8.96
2017-02-05T14:44:45.022Z,8.87
2017-02-05T14:45:25.498Z,8.94
2017-02-05T14:46:06.003Z,8.91
2017-02-05T14:46:46.514Z,8.94
2017-02-05T14:47:27.029Z,8.91
2017-02-05T14:48:07.529Z,8.91
2017-02-05T14:48:48.053Z,8.84
2017-02-05T14:49:28.548Z,8.84
2017-02-05T14:50:09.066Z,8.8
2017-02-05T14:50:49.576Z,8.86
2017-02-05T14:51:30.073Z,8.8
2017-02-05T14:52:10.587Z,8.79
2017-02-05T14:52:51.106Z,8.79
2017-02-05T14:53:31.629Z,8.84
2017-02-05T14:54:12.131Z,8.87
2017-02-05T14:54:52.655Z,8.79
2017-02-05T14:55:33.168Z,8.77
2017-02-05T14:56:13.671Z,8.77
2017-02-05T14:56:54.174Z,8.77
2017-02-05T14:57:34.704Z,8.76
2017-02-05T14:58:15.192Z,8.76
2017-02-05T14:58:55.710Z,8.77
2017-02-05T14:59:36.238Z,8.76
2017-02-05T15:00:16.703Z,8.77
2017-02-05T15:00:57.210Z,8.74
2017-02-05T15:01:37.776Z,8.79
2017-02-05T15:02:18.278Z,8.73
2017-02-05T15:02:58.793Z,8.76
2017-02-05T15:03:39.319Z,8.7
2017-02-05T15:04:19.828Z,8.7
2017-02-05T15:05:00.331Z,8.7
2017-02-05T15:05:40.839Z,8.7
2017-02-05T15:06:21.342Z,8.74
2017-02-05T15:07:01.868Z,8.76
2017-02-05T15:07:42.367Z,8.77
2017-02-05T15:08:22.874Z,8.74
2017-02-05T15:09:03.389Z,8.63
2017-02-05T15:09:43.899Z,8.73
2017-02-05T15:10:24.404Z,8.73
2017-02-05T15:11:04.922Z,8.76
2017-02-05T15:11:45.426Z,8.76
2017-02-05T15:12:25.956Z,8.68
2017-02-05T15:13:06.450Z,8.7
2017-02-05T15:13:46.985Z,8.63
2017-02-05T15:14:27.487Z,8.71
2017-02-05T15:15:08.003Z,8.56
2017-02-05T15:15:48.526Z,8.66
2017-02-05T15:16:29.018Z,8.58
2017-02-05T15:17:09.530Z,8.58
2017-02-05T15:17:50.034Z,8.53
2017-02-05T15:18:30.574Z,8.5
2017-02-05T15:19:11.081Z,8.55
2017-02-05T15:19:51.580Z,8.47
2017-02-05T15:20:32.096Z,8.47
2017-02-05T15:21:12.620Z,8.41
2017-02-05T15:21:53.112Z,8.5
2017-02-05T15:22:33.628Z,8.47
2017-02-05T15:23:14.127Z,8.47
2017-02-05T15:23:54.664Z,8.48
2017-02-05T15:24:35.179Z,8.41
2017-02-05T15:25:15.691Z,8.43
2017-02-05T15:25:56.204Z,8.43
2017-02-05T15:26:36.720Z,8.45
2017-02-05T15:27:17.241Z,8.34
2017-02-05T15:27:57.726Z,8.47
2017-02-05T15:28:38.253Z,8.37
2017-02-05T15:29:18.752Z,8.4
2017-02-05T15:29:59.242Z,8.38
2017-02-05T15:30:39.758Z,8.38
2017-02-05T15:31:20.276Z,8.38
2017-02-05T15:32:00.773Z,8.38
2017-02-05T15:32:41.290Z,8.4
2017-02-05T15:33:21.796Z,8.28
2017-02-05T15:34:02.302Z,8.26
2017-02-05T15:34:42.801Z,8.3
2017-02-05T15:35:23.320Z,8.34
2017-02-05T15:36:03.826Z,8.26
2017-02-05T15:36:44.351Z,8.33
2017-02-05T15:37:24.864Z,8.36
2017-02-05T15:38:05.366Z,8.33
2017-02-05T15:38:45.891Z,8.26
2017-02-05T15:39:26.412Z,8.28
2017-02-05T15:40:06.942Z,8.3
2017-02-05T15:40:47.455Z,8.18
2017-02-05T15:41:27.961Z,8.3
2017-02-05T15:42:08.472Z,8.25
2017-02-05T15:42:48.985Z,8.2
2017-02-05T15:43:29.496Z,8.23
2017-02-05T15:44:10.017Z,8.25
2017-02-05T15:44:50.514Z,8.2
2017-02-05T15:45:31.017Z,8.25
2017-02-05T15:46:11.513Z,8.2
2017-02-05T15:46:52.152Z,8.16
2017-02-05T15:47:32.644Z,8.1
2017-02-05T15:48:13.163Z,8.12
2017-02-05T15:48:53.670Z,8.11
2017-02-05T15:49:34.180Z,8.11
2017-02-05T15:50:14.719Z,8.11
2017-02-05T15:50:55.251Z,8.15
2017-02-05T15:51:35.755Z,8.1
2017-02-05T15:52:16.283Z,8.08
2017-02-05T15:52:56.776Z,8.08
2017-02-05T15:53:37.293Z,8.11
2017-02-05T15:54:17.796Z,8.08
2017-02-05T15:54:58.284Z,8.07
2017-02-05T15:55:38.822Z,8.16
2017-02-05T15:56:19.314Z,8.08
2017-02-05T15:56:59.835Z,8.11
2017-02-05T15:57:40.329Z,8.1
2017-02-05T15:58:20.849Z,8.01
2017-02-05T15:59:01.370Z,8.07
2017-02-05T15:59:41.890Z,8.01
2017-02-05T16:00:22.393Z,8.04
2017-02-05T16:01:02.943Z,8.04
2017-02-05T16:01:43.442Z,8.05
2017-02-05T16:02:23.970Z,7.95
2017-02-05T16:03:04.470Z,8.02
2017-02-05T16:03:44.988Z,8.1
2017-02-05T16:04:25.500Z,7.92
2017-02-05T16:05:06.014Z,7.93
2017-02-05T16:05:46.534Z,7.97
2017-02-05T16:06:27.049Z,7.93
2017-02-05T16:07:07.591Z,7.95
2017-02-05T16:07:48.098Z,7.9
2017-02-05T16:08:28.596Z,7.97
2017-02-05T16:09:09.103Z,7.95
2017-02-05T16:09:49.596Z,7.93
2017-02-05T16:10:30.119Z,7.92
2017-02-05T16:11:10.636Z,7.97
2017-02-05T16:11:51.148Z,7.97
2017-02-05T16:12:31.659Z,7.89
2017-02-05T16:13:12.196Z,7.92
2017-02-05T16:13:52.692Z,7.95
2017-02-05T16:14:33.217Z,7.95
2017-02-05T16:15:13.721Z,7.98
2017-02-05T16:15:54.237Z,7.92
2017-02-05T16:16:34.753Z,7.98
2017-02-05T16:17:15.273Z,7.95
2017-02-05T16:17:55.780Z,7.92
2017-02-05T16:18:36.276Z,7.8
2017-02-05T16:19:16.782Z,7.85
2017-02-05T16:19:57.305Z,7.8
2017-02-05T16:20:37.826Z,7.83
2017-02-05T16:21:18.343Z,7.83
2017-02-05T16:21:58.856Z,7.82
2017-02-05T16:22:39.371Z,7.79
2017-02-05T16:23:19.868Z,7.79
2017-02-05T16:24:00.378Z,7.74
2017-02-05T16:24:40.923Z,7.77
2017-02-05T16:25:21.411Z,7.64
2017-02-05T16:26:01.926Z,7.77
2017-02-05T16:26:42.435Z,7.69
2017-02-05T16:27:22.954Z,7.68
2017-02-05T16:28:03.466Z,7.69
2017-02-05T16:28:43.983Z,7.64
2017-02-05T16:29:24.505Z,7.64
2017-02-05T16:30:05.017Z,7.68
2017-02-05T16:30:45.545Z,7.68
2017-02-05T16:31:26.043Z,7.67
2017-02-05T16:32:06.556Z,7.67
2017-02-05T16:32:47.069Z,7.67
2017-02-05T16:33:27.587Z,7.61
2017-02-05T16:34:08.121Z,7.6
2017-02-05T16:34:48.626Z,7.68
2017-02-05T16:35:29.145Z,7.67
2017-02-05T16:36:09.652Z,7.53
2017-02-05T16:36:50.172Z,7.53
2017-02-05T16:37:30.672Z,7.6
2017-02-05T16:38:11.179Z,7.52
2017-02-05T16:38:51.683Z,7.57
2017-02-05T16:39:32.181Z,7.61
2017-02-05T16:40:12.696Z,7.53
2017-02-05T16:40:53.215Z,7.49
2017-02-05T16:41:33.741Z,7.5
2017-02-05T16:42:14.324Z,7.49
2017-02-05T16:42:54.791Z,7.45
2017-02-05T16:43:35.299Z,7.52
2017-02-05T16:44:15.788Z,7.5
2017-02-05T16:44:56.335Z,7.52
2017-02-05T16:45:36.852Z,7.5
2017-02-05T16:46:17.375Z,7.5
2017-02-05T16:46:57.899Z,7.45
2017-02-05T16:47:38.420Z,7.39
2017-02-05T16:48:18.941Z,7.46
2017-02-05T16:48:59.468Z,7.46
2017-02-05T16:49:39.966Z,7.42
2017-02-05T16:50:20.493Z,7.45
2017-02-05T16:51:01.005Z,7.45
2017-02-05T16:51:41.500Z,7.31
2017-02-05T16:52:21.989Z,7.34
2017-02-05T16:53:02.503Z,7.3
2017-02-05T16:53:43.018Z,7.4
2017-02-05T16:54:23.535Z,7.31
2017-02-05T16:55:04.046Z,7.39
2017-02-05T16:55:44.550Z,7.34
2017-02-05T16:56:25.064Z,7.27
2017-02-05T16:57:05.564Z,7.35
2017-02-05T16:57:46.067Z,7.3
2017-02-05T16:58:26.572Z,7.32
2017-02-05T16:59:07.072Z,7.35
2017-02-05T16:59:47.584Z,7.3
2017-02-05T17:00:28.088Z,7.28
2017-02-05T17:01:08.604Z,7.25
2017-02-05T17:01:49.178Z,7.27
2017-02-05T17:02:29.650Z,7.3
2017-02-05T17:03:10.189Z,7.34
2017-02-05T17:03:50.739Z,7.3
2017-02-05T17:04:31.245Z,7.32
2017-02-05T17:05:11.762Z,7.27
2017-02-05T17:05:52.868Z,7.3
2017-02-05T17:06:33.385Z,7.32
2017-02-05T17:07:13.888Z,7.34
2017-02-05T17:07:54.754Z,7.3
2017-02-05T17:08:35.437Z,7.32
2017-02-05T17:09:16.120Z,7.31