createdAt,value
2019-04-14T00:00:29.353Z,24.80
2019-04-14T00:10:31.196Z,31.87
2019-04-14T00:20:32.081Z,26.37
2019-04-14T00:30:35.825Z,28.00
2019-04-14T00:40:38.992Z,29.03
2019-04-14T00:50:40.879Z,30.17
2019-04-14T01:00:43.026Z,31.83
2019-04-14T01:10:43.838Z,31.17
2019-04-14T01:20:44.963Z,28.73
2019-04-14T01:30:45.932Z,32.00
2019-04-14T01:40:46.795Z,31.90
2019-04-14T01:50:47.486Z,34.23
2019-04-14T02:00:49.284Z,35.00
2019-04-14T02:10:50.162Z,32.57
2019-04-14T02:21:19.459Z,36.83
2019-04-14T02:31:56.985Z,35.37
2019-04-14T02:42:12.372Z,36.00
2019-04-14T02:51:58.299Z,36.77
2019-04-14T03:02:20.870Z,35.17
2019-04-14T03:22:25.886Z,35.77
2019-04-14T03:32:23.090Z,37.03
2019-04-14T03:42:21.491Z,37.73
2019-04-14T03:52:26.951Z,38.00
2019-04-14T04:01:54.467Z,36.83
2019-04-14T04:11:56.325Z,43.93
2019-04-14T04:21:58.203Z,36.33
2019-04-14T04:31:59.032Z,35.23
2019-04-14T04:42:00.566Z,36.87
2019-04-14T04:52:04.100Z,35.27
2019-04-14T05:02:06.997Z,34.23
2019-04-14T05:12:09.037Z,34.47
2019-04-14T05:22:11.311Z,33.67
2019-04-14T05:32:15.205Z,30.63
2019-04-14T05:42:20.988Z,31.97
2019-04-14T05:52:20.573Z,27.93
2019-04-14T06:02:22.287Z,26.50
2019-04-14T06:12:25.028Z,24.03
2019-04-14T06:22:26.773Z,23.63
2019-04-14T06:32:27.576Z,22.50
2019-04-14T06:42:29.637Z,20.67
2019-04-14T06:52:30.563Z,18.67
2019-04-14T07:02:33.288Z,21.50
2019-04-14T07:12:34.070Z,18.80
2019-04-14T07:22:35.900Z,19.27
2019-04-14T07:32:37.876Z,17.10
2019-04-14T07:42:48.848Z,17.63
2019-04-14T07:52:49.651Z,17.70
2019-04-14T08:02:52.459Z,17.37
2019-04-14T08:12:53.185Z,16.77
2019-04-14T08:22:57.638Z,16.30
2019-04-14T08:32:57.905Z,15.90
2019-04-14T08:42:59.668Z,15.17
2019-04-14T08:53:00.349Z,16.20
2019-04-14T09:03:02.240Z,16.67
2019-04-14T09:13:03.050Z,17.43
2019-04-14T09:23:04.010Z,16.53
2019-04-14T09:33:04.774Z,15.13
2019-04-14T09:43:05.702Z,14.87
2019-04-14T09:53:06.442Z,14.77
2019-04-14T10:03:07.822Z,13.07
2019-04-14T10:13:09.800Z,14.10
2019-04-14T10:23:10.661Z,14.30
2019-04-14T10:33:11.386Z,14.63
2019-04-14T10:43:12.131Z,14.23
2019-04-14T10:53:12.961Z,13.57
2019-04-14T11:03:13.995Z,13.20
2019-04-14T11:13:21.189Z,13.07
2019-04-14T11:23:22.125Z,12.00
2019-04-14T11:33:23.032Z,13.37
2019-04-14T11:43:23.934Z,12.70
2019-04-14T11:53:24.706Z,13.23
2019-04-14T12:03:25.603Z,13.10
2019-04-14T12:13:26.298Z,13.07
2019-04-14T12:23:27.230Z,11.77
2019-04-14T12:33:34.718Z,10.90
2019-04-14T12:43:42.345Z,12.70
2019-04-14T12:53:44.009Z,12.90
2019-04-14T13:03:45.816Z,11.53
2019-04-14T13:13:46.500Z,12.30
2019-04-14T13:23:47.314Z,12.60
2019-04-14T13:33:48.152Z,11.73
2019-04-14T13:43:48.906Z,11.67
2019-04-14T13:53:50.779Z,11.67
2019-04-14T14:03:54.613Z,11.63
2019-04-14T14:13:57.390Z,11.43
2019-04-14T14:23:58.054Z,10.87
2019-04-14T14:33:58.923Z,10.83
2019-04-14T14:44:01.745Z,11.50
2019-04-14T14:54:03.559Z,9.93
2019-04-14T15:04:05.233Z,9.57
2019-04-14T15:14:05.940Z,8.03
2019-04-14T15:24:06.727Z,9.23
2019-04-14T15:34:10.647Z,11.83
2019-04-14T15:44:11.116Z,9.33
2019-04-14T15:54:12.970Z,9.53
2019-04-14T16:04:15.823Z,10.30
2019-04-14T16:14:16.665Z,10.30
2019-04-14T16:24:17.468Z,10.70
2019-04-14T16:34:18.163Z,9.97
2019-04-14T16:44:20.067Z,11.57
2019-04-14T16:54:20.967Z,12.03
2019-04-14T17:04:21.846Z,12.70
2019-04-14T17:14:22.503Z,12.73
2019-04-14T17:24:24.351Z,13.27
2019-04-14T17:34:25.268Z,13.37
2019-04-14T17:44:26.156Z,14.83
2019-04-14T17:54:29.701Z,15.60
2019-04-14T18:04:29.853Z,13.60
2019-04-14T18:14:31.679Z,11.60
2019-04-14T18:24:42.133Z,12.03
2019-04-14T18:34:36.113Z,14.40
2019-04-14T18:44:46.168Z,12.13
2019-04-14T18:54:54.421Z,11.23
2019-04-14T19:04:49.921Z,12.47
2019-04-14T19:14:51.780Z,12.03
2019-04-14T19:24:52.665Z,13.07
2019-04-14T19:34:53.582Z,11.97
2019-04-14T19:44:55.353Z,10.50
2019-04-14T19:55:03.343Z,8.90
2019-04-14T20:05:05.477Z,7.50
2019-04-14T20:15:12.369Z,7.27
2019-04-14T20:25:15.377Z,6.53
2019-04-14T20:35:16.274Z,5.87
2019-04-14T20:45:18.087Z,6.50
2019-04-14T20:55:18.867Z,5.90
2019-04-14T21:05:21.693Z,6.60
2019-04-14T21:15:22.442Z,6.63
2019-04-14T21:25:23.195Z,5.87
2019-04-14T21:35:24.001Z,6.33
2019-04-14T21:45:26.241Z,6.97
2019-04-14T21:55:28.551Z,6.27
2019-04-14T22:05:34.344Z,6.40
2019-04-14T22:15:35.101Z,6.53
2019-04-14T22:25:40.880Z,6.23
2019-04-14T22:35:48.332Z,6.13
2019-04-14T22:45:49.140Z,7.43
2019-04-14T22:55:49.860Z,6.80
2019-04-14T23:05:51.792Z,6.50
2019-04-14T23:15:53.650Z,7.57
2019-04-14T23:25:54.841Z,7.13
2019-04-14T23:35:55.600Z,8.90
2019-04-14T23:45:56.264Z,8.43
2019-04-14T23:55:57.003Z,9.13
