createdAt,value
2023-04-16T00:01:56.187Z,6.88
2023-04-16T00:04:25.378Z,6.97
2023-04-16T00:06:52.937Z,6.40
2023-04-16T00:09:20.359Z,7.82
2023-04-16T00:11:47.783Z,6.97
2023-04-16T00:14:15.115Z,7.45
2023-04-16T00:16:42.548Z,6.82
2023-04-16T00:19:10.216Z,7.70
2023-04-16T00:21:39.210Z,7.05
2023-04-16T00:26:33.858Z,6.13
2023-04-16T00:29:01.929Z,6.40
2023-04-16T00:31:31.215Z,5.93
2023-04-16T00:33:59.614Z,6.20
2023-04-16T00:36:27.943Z,5.90
2023-04-16T00:38:56.828Z,6.32
2023-04-16T00:43:51.917Z,5.35
2023-04-16T00:46:20.394Z,5.88
2023-04-16T00:48:48.885Z,5.85
2023-04-16T00:51:17.001Z,6.30
2023-04-16T00:53:45.997Z,6.47
2023-04-16T00:56:15.092Z,5.45
2023-04-16T01:01:09.817Z,6.00
2023-04-16T01:03:39.628Z,5.97
2023-04-16T01:06:07.579Z,6.60
2023-04-16T01:08:35.540Z,5.57
2023-04-16T01:11:03.461Z,7.85
2023-04-16T01:13:33.609Z,6.53
2023-04-16T01:16:01.553Z,5.47
2023-04-16T01:18:29.020Z,5.78
2023-04-16T01:20:57.880Z,6.40
2023-04-16T01:25:53.849Z,6.40
2023-04-16T01:28:21.466Z,5.90
2023-04-16T01:30:48.950Z,5.63
2023-04-16T01:33:32.968Z,5.72
2023-04-16T01:36:01.731Z,5.85
2023-04-16T01:40:57.798Z,6.28
2023-04-16T01:43:25.523Z,5.70
2023-04-16T01:45:59.482Z,6.47
2023-04-16T01:48:26.934Z,6.55
2023-04-16T01:50:54.463Z,7.00
2023-04-16T01:53:23.543Z,6.50
2023-04-16T01:55:51.020Z,7.30
2023-04-16T01:58:18.374Z,8.10
2023-04-16T02:00:45.966Z,7.97
2023-04-16T02:03:13.489Z,6.88
2023-04-16T02:05:41.357Z,8.35
2023-04-16T02:08:08.864Z,7.40
2023-04-16T02:10:37.816Z,7.18
2023-04-16T02:13:05.690Z,6.60
2023-04-16T02:15:33.308Z,7.70
2023-04-16T02:18:00.988Z,6.78
2023-04-16T02:20:29.089Z,6.88
2023-04-16T02:23:00.530Z,7.38
2023-04-16T02:25:28.994Z,7.82
2023-04-16T02:27:59.536Z,7.80
2023-04-16T02:30:34.889Z,7.78
2023-04-16T02:33:05.551Z,7.20
2023-04-16T02:35:33.811Z,7.10
2023-04-16T02:38:01.941Z,7.32
2023-04-16T02:40:29.856Z,7.68
2023-04-16T02:42:59.072Z,6.63
2023-04-16T02:45:26.478Z,6.30
2023-04-16T02:47:54.144Z,6.57
2023-04-16T02:50:21.607Z,6.03
2023-04-16T02:52:49.121Z,6.43
2023-04-16T02:55:16.842Z,6.70
2023-04-16T02:57:44.192Z,6.18
2023-04-16T03:00:13.635Z,7.03
2023-04-16T03:02:43.048Z,6.07
2023-04-16T03:05:12.317Z,5.93
2023-04-16T03:07:40.713Z,5.75
2023-04-16T03:10:09.639Z,6.70
2023-04-16T03:12:37.157Z,6.75
2023-04-16T03:15:08.318Z,6.10
2023-04-16T03:17:37.147Z,5.90
2023-04-16T03:22:32.519Z,5.50
2023-04-16T03:25:00.320Z,5.70
2023-04-16T03:27:27.709Z,5.65
2023-04-16T03:29:55.351Z,6.13
2023-04-16T03:32:22.790Z,6.57
2023-04-16T03:34:51.550Z,6.15
2023-04-16T03:37:18.911Z,6.43
2023-04-16T03:39:46.362Z,6.68
2023-04-16T03:42:13.778Z,6.50
2023-04-16T03:44:42.147Z,6.85
2023-04-16T03:47:09.999Z,6.63
2023-04-16T03:49:37.498Z,5.55
2023-04-16T03:52:06.377Z,6.82
2023-04-16T03:54:33.904Z,7.57
2023-04-16T03:57:15.918Z,6.65
2023-04-16T03:59:43.401Z,6.93
2023-04-16T04:02:10.874Z,6.63
2023-04-16T04:04:38.412Z,6.78
2023-04-16T04:07:07.151Z,6.50
2023-04-16T04:09:34.578Z,6.70
2023-04-16T04:12:04.035Z,6.53
2023-04-16T04:14:33.093Z,5.72
2023-04-16T04:17:00.710Z,5.70
2023-04-16T04:19:28.098Z,6.53
2023-04-16T04:21:55.706Z,7.20
2023-04-16T04:24:24.585Z,6.55
2023-04-16T04:29:19.274Z,5.57
2023-04-16T04:31:47.182Z,6.10
2023-04-16T04:34:14.603Z,6.93
2023-04-16T04:36:42.073Z,6.78
2023-04-16T04:39:09.822Z,6.57
2023-04-16T04:41:38.823Z,7.07
2023-04-16T04:44:06.456Z,6.82
2023-04-16T04:46:33.930Z,6.25
2023-04-16T04:49:01.318Z,6.68
2023-04-16T04:51:28.844Z,6.53
2023-04-16T04:53:56.206Z,6.10
2023-04-16T04:56:23.645Z,6.68
2023-04-16T04:58:52.376Z,6.57
2023-04-16T05:01:20.893Z,6.80
2023-04-16T05:03:48.383Z,7.20
2023-04-16T05:06:16.573Z,6.60
2023-04-16T05:08:44.034Z,6.88
2023-04-16T05:11:11.355Z,6.85
2023-04-16T05:13:38.789Z,6.38
2023-04-16T05:16:08.010Z,6.13
2023-04-16T05:18:35.653Z,5.60
2023-04-16T05:21:03.799Z,6.05
2023-04-16T05:23:31.219Z,6.05
2023-04-16T05:25:58.731Z,5.30
2023-04-16T05:28:26.163Z,5.78
2023-04-16T05:30:53.682Z,5.43
2023-04-16T05:33:22.552Z,6.63
2023-04-16T05:38:17.332Z,5.05
2023-04-16T05:40:44.793Z,5.72
2023-04-16T05:43:12.248Z,5.30
2023-04-16T05:45:41.295Z,5.53
2023-04-16T05:48:09.310Z,5.03
2023-04-16T05:50:38.095Z,5.00
2023-04-16T05:55:33.685Z,5.53
2023-04-16T05:58:01.195Z,5.30
2023-04-16T06:00:28.750Z,5.90
2023-04-16T06:02:56.480Z,6.70
2023-04-16T06:05:24.254Z,5.53
2023-04-16T06:07:53.043Z,5.95
2023-04-16T06:12:47.742Z,7.05
2023-04-16T06:15:15.381Z,5.95
2023-04-16T06:17:43.832Z,6.10
2023-04-16T06:20:12.644Z,7.00
2023-04-16T06:25:09.654Z,6.65
2023-04-16T06:27:37.201Z,6.93
2023-04-16T06:30:06.309Z,7.20
2023-04-16T06:32:33.770Z,7.57
2023-04-16T06:35:01.192Z,6.63
2023-04-16T06:37:28.630Z,6.68
2023-04-16T06:39:56.092Z,6.32
2023-04-16T06:42:24.834Z,7.28
2023-04-16T06:44:52.247Z,7.00
2023-04-16T06:47:19.660Z,6.65
2023-04-16T06:49:47.089Z,6.47
2023-04-16T06:52:14.516Z,6.82
2023-04-16T06:54:41.996Z,6.22
2023-04-16T06:57:09.409Z,7.55
2023-04-16T06:59:38.172Z,6.82
2023-04-16T07:02:05.778Z,7.10
2023-04-16T07:04:34.294Z,6.75
2023-04-16T07:07:02.744Z,5.95
2023-04-16T07:09:30.201Z,6.25
2023-04-16T07:11:57.692Z,7.18
2023-04-16T07:14:25.310Z,6.97
2023-04-16T07:16:54.206Z,6.57
2023-04-16T07:19:21.738Z,7.18
2023-04-16T07:21:49.166Z,7.15
2023-04-16T07:24:17.147Z,7.50
2023-04-16T07:26:44.577Z,7.72
2023-04-16T07:29:12.241Z,8.55
2023-04-16T07:31:39.941Z,9.05
2023-04-16T07:34:08.656Z,8.30
2023-04-16T07:36:36.246Z,8.57
2023-04-16T07:39:04.481Z,10.38
2023-04-16T07:41:32.172Z,8.75
2023-04-16T07:43:59.845Z,9.55
2023-04-16T07:46:30.653Z,10.23
2023-04-16T07:49:08.799Z,10.05
2023-04-16T07:51:36.408Z,9.55
2023-04-16T07:54:03.877Z,10.45
2023-04-16T07:56:31.441Z,10.88
2023-04-16T07:59:07.901Z,11.32
2023-04-16T08:01:42.450Z,11.20
2023-04-16T08:04:11.348Z,11.02
2023-04-16T08:06:38.872Z,10.60
2023-04-16T08:09:06.386Z,12.43
2023-04-16T08:11:34.177Z,12.05
2023-04-16T08:14:01.901Z,12.43
2023-04-16T08:16:29.309Z,11.95
2023-04-16T08:18:56.682Z,11.93
2023-04-16T08:21:26.075Z,12.98
2023-04-16T08:23:53.721Z,12.80
2023-04-16T08:26:21.197Z,11.25
2023-04-16T08:28:48.657Z,13.48
2023-04-16T08:31:16.178Z,12.43
2023-04-16T08:33:43.626Z,13.35
2023-04-16T08:36:11.151Z,12.07
2023-04-16T08:38:39.913Z,12.73
2023-04-16T08:43:39.396Z,10.23
2023-04-16T08:46:07.876Z,11.10
2023-04-16T08:48:36.743Z,11.55
2023-04-16T08:51:09.322Z,10.88
2023-04-16T08:53:48.806Z,12.43
2023-04-16T08:56:20.065Z,11.80
2023-04-16T08:58:49.952Z,11.15
2023-04-16T09:01:18.588Z,10.88
2023-04-16T09:03:48.236Z,10.30
2023-04-16T09:06:17.001Z,11.50
2023-04-16T09:08:48.627Z,11.73
2023-04-16T09:11:17.915Z,11.10
2023-04-16T09:13:46.282Z,11.52
2023-04-16T09:16:14.234Z,11.90
2023-04-16T09:18:41.885Z,11.68
2023-04-16T09:21:13.380Z,12.30
2023-04-16T09:23:41.909Z,12.25
2023-04-16T09:26:10.721Z,12.32
2023-04-16T09:31:14.624Z,11.15
2023-04-16T09:33:42.907Z,13.18
2023-04-16T09:36:10.758Z,12.57
2023-04-16T09:38:48.701Z,11.80
2023-04-16T09:41:17.768Z,12.27
2023-04-16T09:43:54.767Z,14.50
2023-04-16T09:46:22.700Z,12.43
2023-04-16T09:48:50.167Z,11.00
2023-04-16T09:51:17.682Z,11.77
2023-04-16T09:53:45.082Z,10.13
2023-04-16T09:56:12.999Z,9.98
2023-04-16T09:58:42.225Z,11.07
2023-04-16T10:01:11.431Z,9.82
2023-04-16T10:03:40.533Z,9.07
2023-04-16T10:06:13.248Z,10.75
2023-04-16T10:08:43.685Z,9.77
2023-04-16T10:11:11.376Z,10.25
2023-04-16T10:13:38.768Z,8.65
2023-04-16T10:16:08.527Z,9.80
2023-04-16T10:18:36.634Z,11.00
2023-04-16T10:21:04.643Z,9.68
2023-04-16T10:23:32.627Z,10.50
2023-04-16T10:26:01.528Z,9.73
2023-04-16T10:28:29.498Z,9.95
2023-04-16T10:30:58.274Z,9.13
2023-04-16T10:33:29.287Z,10.98
2023-04-16T10:36:09.010Z,10.63
2023-04-16T10:38:39.231Z,10.50
2023-04-16T10:41:07.877Z,10.65
2023-04-16T10:43:41.214Z,10.18
2023-04-16T10:46:19.958Z,10.73
2023-04-16T10:48:50.784Z,10.13
2023-04-16T10:51:27.786Z,10.57
2023-04-16T10:53:56.579Z,11.05
2023-04-16T10:58:54.235Z,10.65
2023-04-16T11:01:30.403Z,10.48
2023-04-16T11:04:01.922Z,11.20
2023-04-16T11:06:29.829Z,9.27
2023-04-16T11:08:57.385Z,11.02
2023-04-16T11:11:25.479Z,10.23
2023-04-16T11:13:56.855Z,10.02
2023-04-16T11:16:25.282Z,9.65
2023-04-16T11:18:53.956Z,11.52
2023-04-16T11:21:25.214Z,9.38
2023-04-16T11:23:53.628Z,9.60
2023-04-16T11:26:26.026Z,12.00
2023-04-16T11:28:54.890Z,11.07
2023-04-16T11:31:23.463Z,11.25
2023-04-16T11:36:18.722Z,11.60
2023-04-16T11:38:47.600Z,11.77
2023-04-16T11:41:19.823Z,10.48
2023-04-16T11:43:47.256Z,13.68
2023-04-16T11:46:24.500Z,10.73
2023-04-16T11:48:56.163Z,11.00
2023-04-16T11:51:24.071Z,10.15
2023-04-16T11:53:54.167Z,11.73
2023-04-16T11:56:26.128Z,12.73
2023-04-16T11:59:08.248Z,12.10
2023-04-16T12:01:37.752Z,9.27
2023-04-16T12:04:06.034Z,10.73
2023-04-16T12:06:33.791Z,9.90
2023-04-16T12:09:22.802Z,9.38
2023-04-16T12:11:50.193Z,8.90
2023-04-16T12:14:17.663Z,9.85
2023-04-16T12:16:45.413Z,8.50
2023-04-16T12:19:13.581Z,11.30
2023-04-16T12:21:43.349Z,11.15
2023-04-16T12:24:13.906Z,11.85
2023-04-16T12:26:43.469Z,13.70
2023-04-16T12:29:15.694Z,13.15
2023-04-16T12:31:43.297Z,11.93
2023-04-16T12:34:10.750Z,11.43
2023-04-16T12:36:38.508Z,10.73
2023-04-16T12:39:06.009Z,10.77
2023-04-16T12:41:37.230Z,11.27
2023-04-16T12:44:07.329Z,10.40
2023-04-16T12:46:36.874Z,9.05
2023-04-16T12:49:04.293Z,8.13
2023-04-16T12:51:32.214Z,7.80
2023-04-16T12:54:00.315Z,9.52
2023-04-16T12:56:27.890Z,8.02
2023-04-16T12:58:56.911Z,9.07
2023-04-16T13:01:24.721Z,8.43
2023-04-16T13:03:52.384Z,8.70
2023-04-16T13:06:20.767Z,8.82
2023-04-16T13:08:48.238Z,11.15
2023-04-16T13:11:15.821Z,9.63
2023-04-16T13:13:43.242Z,8.73
2023-04-16T13:16:12.647Z,8.80
2023-04-16T13:18:40.918Z,7.35
2023-04-16T13:21:08.517Z,8.70
2023-04-16T13:23:36.214Z,8.10
2023-04-16T13:26:03.658Z,6.00
2023-04-16T13:28:31.416Z,6.32
2023-04-16T13:30:59.570Z,7.70
2023-04-16T13:33:28.421Z,5.60
2023-04-16T13:35:55.926Z,6.03
2023-04-16T13:38:23.357Z,6.03
2023-04-16T13:40:50.999Z,6.88
2023-04-16T13:43:18.967Z,6.75
2023-04-16T13:45:46.498Z,6.43
2023-04-16T13:48:14.074Z,5.57
2023-04-16T13:50:42.868Z,6.97
2023-04-16T13:55:37.544Z,6.82
2023-04-16T13:58:07.025Z,7.72
2023-04-16T14:00:34.645Z,7.18
2023-04-16T14:03:02.477Z,6.20
2023-04-16T14:05:30.012Z,8.95
2023-04-16T14:07:58.762Z,7.47
2023-04-16T14:12:53.513Z,6.43
2023-04-16T14:15:20.937Z,7.18
2023-04-16T14:17:48.399Z,8.20
2023-04-16T14:20:15.917Z,8.52
2023-04-16T14:22:44.232Z,6.72
2023-04-16T14:25:13.128Z,6.63
2023-04-16T14:27:41.440Z,7.07
2023-04-16T14:30:09.680Z,5.95
2023-04-16T14:32:37.214Z,6.55
2023-04-16T14:35:05.657Z,6.22
2023-04-16T14:37:35.693Z,6.53
2023-04-16T14:40:08.642Z,5.60
2023-04-16T14:42:37.822Z,7.10
2023-04-16T14:45:06.753Z,6.45
2023-04-16T14:47:34.369Z,6.72
2023-04-16T14:50:02.660Z,8.60
2023-04-16T14:52:31.370Z,8.63
2023-04-16T14:57:26.667Z,10.60
2023-04-16T14:59:58.504Z,14.10
2023-04-16T15:04:54.348Z,7.82
2023-04-16T15:07:22.050Z,12.85
2023-04-16T15:09:51.528Z,17.25
2023-04-16T15:12:22.738Z,14.25
2023-04-16T15:14:50.292Z,11.77
2023-04-16T15:17:19.382Z,9.45
2023-04-16T15:19:48.817Z,12.23
2023-04-16T15:22:16.818Z,15.63
2023-04-16T15:24:51.168Z,8.80
2023-04-16T15:27:19.373Z,12.50
2023-04-16T15:29:49.278Z,11.30
2023-04-16T15:32:16.801Z,20.05
2023-04-16T15:34:46.541Z,16.58
2023-04-16T15:37:14.180Z,12.70
2023-04-16T15:39:41.653Z,14.20
2023-04-16T15:42:09.282Z,18.63
2023-04-16T15:44:36.779Z,17.52
2023-04-16T15:47:06.194Z,12.18
2023-04-16T15:49:33.578Z,28.50
2023-04-16T15:52:02.528Z,21.45
2023-04-16T15:54:30.819Z,24.63
2023-04-16T15:56:58.894Z,13.40
2023-04-16T15:59:26.843Z,20.00
2023-04-16T16:01:54.443Z,13.30
2023-04-16T16:04:23.015Z,22.23
2023-04-16T16:09:25.836Z,9.10
2023-04-16T16:11:54.224Z,13.32
2023-04-16T16:14:22.355Z,16.88
2023-04-16T16:16:50.026Z,13.30
2023-04-16T16:19:20.354Z,15.55
2023-04-16T16:21:47.767Z,14.77
2023-04-16T16:24:15.491Z,11.40
2023-04-16T16:26:44.387Z,16.23
2023-04-16T16:29:11.964Z,16.40
2023-04-16T16:31:39.517Z,13.80
2023-04-16T16:34:06.961Z,15.25
2023-04-16T16:36:36.808Z,15.68
2023-04-16T16:39:04.716Z,15.68
2023-04-16T16:41:32.329Z,14.57
2023-04-16T16:44:01.039Z,14.80
2023-04-16T16:48:55.658Z,13.13
2023-04-16T16:51:23.003Z,11.75
2023-04-16T16:53:50.518Z,12.50
2023-04-16T16:56:18.332Z,11.15
2023-04-16T16:58:46.224Z,13.75
2023-04-16T17:01:15.068Z,12.98
2023-04-16T17:03:42.651Z,13.32
2023-04-16T17:06:10.179Z,11.90
2023-04-16T17:08:37.806Z,12.95
2023-04-16T17:11:05.454Z,12.27
2023-04-16T17:13:32.938Z,16.65
2023-04-16T17:16:01.004Z,13.02
2023-04-16T17:18:29.798Z,10.65
2023-04-16T17:23:24.557Z,11.57
2023-04-16T17:25:51.952Z,16.10
2023-04-16T17:28:20.207Z,10.75
2023-04-16T17:30:51.807Z,15.52
2023-04-16T17:33:19.527Z,15.35
2023-04-16T17:35:48.314Z,12.38
2023-04-16T17:40:42.992Z,10.23
2023-04-16T17:43:10.597Z,11.13
2023-04-16T17:45:38.059Z,11.52
2023-04-16T17:48:06.312Z,12.68
2023-04-16T17:50:33.905Z,11.98
2023-04-16T17:53:03.716Z,12.07
2023-04-16T17:55:31.681Z,11.20
2023-04-16T17:58:00.393Z,13.15
2023-04-16T18:00:27.804Z,12.68
2023-04-16T18:02:56.668Z,12.23
2023-04-16T18:05:24.674Z,12.15
2023-04-16T18:07:52.117Z,12.00
2023-04-16T18:10:21.226Z,13.25
2023-04-16T18:12:48.691Z,12.07
2023-04-16T18:15:16.636Z,13.35
2023-04-16T18:17:44.058Z,12.35
2023-04-16T18:20:12.560Z,14.23
2023-04-16T18:22:40.053Z,12.55
2023-04-16T18:25:07.924Z,13.40
2023-04-16T18:27:36.781Z,12.63
2023-04-16T18:30:05.295Z,12.57
2023-04-16T18:32:33.480Z,13.68
2023-04-16T18:35:01.621Z,13.50
2023-04-16T18:37:29.383Z,13.85
2023-04-16T18:39:58.017Z,14.73
2023-04-16T18:42:28.250Z,15.30
2023-04-16T18:44:57.294Z,16.30
2023-04-16T18:47:25.047Z,13.38
2023-04-16T18:49:52.622Z,14.20
2023-04-16T18:52:20.022Z,14.50
2023-04-16T18:54:47.443Z,14.52
2023-04-16T18:57:14.849Z,18.08
2023-04-16T18:59:42.250Z,14.95
2023-04-16T19:02:11.237Z,14.60
2023-04-16T19:04:38.711Z,13.80
2023-04-16T19:07:06.197Z,14.45
2023-04-16T19:09:33.623Z,13.80
2023-04-16T19:12:01.800Z,12.80
2023-04-16T19:14:29.321Z,12.02
2023-04-16T19:16:56.781Z,11.80
2023-04-16T19:19:25.729Z,13.10
2023-04-16T19:21:53.305Z,12.27
2023-04-16T19:24:20.950Z,11.18
2023-04-16T19:26:48.633Z,12.18
2023-04-16T19:29:17.863Z,11.02
2023-04-16T19:31:47.217Z,11.52
2023-04-16T19:34:15.426Z,11.77
2023-04-16T19:36:45.262Z,11.30
2023-04-16T19:39:13.010Z,12.95
2023-04-16T19:41:40.699Z,11.40
2023-04-16T19:44:08.714Z,14.60
2023-04-16T19:46:36.640Z,13.38
2023-04-16T19:49:04.264Z,11.20
2023-04-16T19:51:31.886Z,11.40
2023-04-16T19:54:01.583Z,12.48
2023-04-16T19:56:29.181Z,13.50
2023-04-16T19:58:56.753Z,13.13
2023-04-16T20:01:24.885Z,14.45
2023-04-16T20:03:53.146Z,13.60
2023-04-16T20:06:20.668Z,13.73
2023-04-16T20:08:48.179Z,12.45
2023-04-16T20:11:17.615Z,12.23
2023-04-16T20:13:46.295Z,12.38
2023-04-16T20:18:46.070Z,10.98
2023-04-16T20:21:13.801Z,10.05
2023-04-16T20:23:41.204Z,10.00
2023-04-16T20:26:08.880Z,11.35
2023-04-16T20:28:37.614Z,10.45
2023-04-16T20:31:05.087Z,11.00
2023-04-16T20:33:32.563Z,11.55
2023-04-16T20:35:59.936Z,10.82
2023-04-16T20:38:32.277Z,10.93
2023-04-16T20:41:23.067Z,11.60
2023-04-16T20:43:52.735Z,12.00
2023-04-16T20:46:24.289Z,10.68
2023-04-16T20:48:52.043Z,10.98
2023-04-16T20:51:19.483Z,11.43
2023-04-16T20:53:47.017Z,10.05
2023-04-16T20:56:14.988Z,10.77
2023-04-16T20:58:43.719Z,10.50
2023-04-16T21:01:12.574Z,9.02
2023-04-16T21:03:40.810Z,9.00
2023-04-16T21:06:08.608Z,10.48
2023-04-16T21:08:36.160Z,9.32
2023-04-16T21:11:03.718Z,9.40
2023-04-16T21:13:31.271Z,9.40
2023-04-16T21:15:58.770Z,9.38
2023-04-16T21:18:27.471Z,10.73
2023-04-16T21:23:22.992Z,9.57
2023-04-16T21:25:50.396Z,9.57
2023-04-16T21:28:17.922Z,9.82
2023-04-16T21:30:45.298Z,9.90
2023-04-16T21:33:12.974Z,9.63
2023-04-16T21:35:41.737Z,10.07
2023-04-16T21:38:09.114Z,9.13
2023-04-16T21:40:36.494Z,9.40
2023-04-16T21:43:03.888Z,10.45
2023-04-16T21:45:31.347Z,10.23
2023-04-16T21:47:58.747Z,10.32
2023-04-16T21:50:26.185Z,9.50
2023-04-16T21:52:54.944Z,9.80
2023-04-16T21:55:22.848Z,10.40
2023-04-16T21:57:50.486Z,8.98
2023-04-16T22:00:18.344Z,9.70
2023-04-16T22:02:45.904Z,9.48
2023-04-16T22:05:13.494Z,8.20
2023-04-16T22:07:41.341Z,8.57
2023-04-16T22:10:11.382Z,8.30
2023-04-16T22:12:40.366Z,7.85
2023-04-16T22:15:09.126Z,8.48
2023-04-16T22:17:36.730Z,8.05
2023-04-16T22:20:09.242Z,7.30
2023-04-16T22:22:36.925Z,7.90
2023-04-16T22:25:05.148Z,7.22
2023-04-16T22:27:34.067Z,6.43
2023-04-16T22:30:01.810Z,6.80
2023-04-16T22:32:30.262Z,6.10
2023-04-16T22:34:57.786Z,6.03
2023-04-16T22:37:25.393Z,6.25
2023-04-16T22:39:52.780Z,7.20
2023-04-16T22:42:21.518Z,6.78
2023-04-16T22:47:17.925Z,6.15
2023-04-16T22:49:45.332Z,5.47
2023-04-16T22:52:12.654Z,5.78
2023-04-16T22:54:40.057Z,6.03
2023-04-16T22:57:07.513Z,6.10
2023-04-16T22:59:34.844Z,6.22
2023-04-16T23:02:03.569Z,5.68
2023-04-16T23:06:58.228Z,5.95
2023-04-16T23:09:25.584Z,5.90
2023-04-16T23:11:53.130Z,6.95
2023-04-16T23:14:21.293Z,6.82
2023-04-16T23:16:48.636Z,6.45
2023-04-16T23:19:17.476Z,7.47
2023-04-16T23:21:45.003Z,7.13
2023-04-16T23:24:12.413Z,6.75
2023-04-16T23:26:39.772Z,6.82
2023-04-16T23:29:07.093Z,7.38
2023-04-16T23:31:34.512Z,6.85
2023-04-16T23:34:02.027Z,6.78
2023-04-16T23:36:31.075Z,7.35
2023-04-16T23:38:58.451Z,7.35
2023-04-16T23:41:25.826Z,7.40
2023-04-16T23:43:53.290Z,6.72
2023-04-16T23:46:20.923Z,6.85
2023-04-16T23:48:48.371Z,7.22
2023-04-16T23:51:15.808Z,7.18
2023-04-16T23:53:44.559Z,6.63
2023-04-16T23:58:39.255Z,7.13
