createdAt,value
2019-02-17T00:01:36.276Z,12.20
2019-02-17T00:04:02.298Z,13.20
2019-02-17T00:06:28.319Z,13.17
2019-02-17T00:08:54.320Z,11.73
2019-02-17T00:11:20.536Z,13.63
2019-02-17T00:13:46.789Z,12.80
2019-02-17T00:16:12.798Z,13.93
2019-02-17T00:18:38.849Z,14.47
2019-02-17T00:21:04.874Z,13.37
2019-02-17T00:23:30.886Z,15.93
2019-02-17T00:25:57.134Z,15.50
2019-02-17T00:28:23.375Z,14.27
2019-02-17T00:30:49.393Z,13.80
2019-02-17T00:33:15.499Z,12.70
2019-02-17T00:35:41.519Z,12.53
2019-02-17T00:38:07.543Z,13.20
2019-02-17T00:40:33.564Z,12.93
2019-02-17T00:42:59.558Z,13.03
2019-02-17T00:45:25.573Z,12.57
2019-02-17T00:47:51.575Z,13.67
2019-02-17T00:50:17.590Z,13.33
2019-02-17T00:52:43.606Z,15.90
2019-02-17T00:55:09.635Z,16.17
2019-02-17T00:57:35.654Z,20.63
2019-02-17T01:00:04.280Z,17.40
2019-02-17T01:02:30.522Z,15.63
2019-02-17T01:04:56.551Z,13.80
2019-02-17T01:07:22.562Z,15.67
2019-02-17T01:09:48.585Z,14.50
2019-02-17T01:12:14.599Z,14.07
2019-02-17T01:14:40.610Z,15.93
2019-02-17T01:17:06.856Z,14.83
2019-02-17T01:19:32.849Z,14.43
2019-02-17T01:21:59.104Z,13.27
2019-02-17T01:24:25.115Z,14.40
2019-02-17T01:26:51.129Z,13.80
2019-02-17T01:29:20.313Z,13.80
2019-02-17T01:31:45.293Z,13.57
2019-02-17T01:34:11.313Z,13.37
2019-02-17T01:36:37.557Z,11.73
2019-02-17T01:39:05.492Z,13.30
2019-02-17T01:41:31.497Z,12.03
2019-02-17T01:43:57.514Z,12.70
2019-02-17T01:46:23.522Z,13.90
2019-02-17T01:48:49.535Z,12.87
2019-02-17T01:51:15.536Z,12.77
2019-02-17T01:53:41.794Z,12.67
2019-02-17T01:56:07.794Z,13.70
2019-02-17T01:58:34.048Z,12.57
2019-02-17T02:01:00.050Z,11.73
2019-02-17T02:03:26.066Z,12.50
2019-02-17T02:05:52.081Z,12.43
2019-02-17T02:08:18.334Z,12.27
2019-02-17T02:10:44.345Z,13.13
2019-02-17T02:13:10.366Z,12.23
2019-02-17T02:15:36.378Z,11.63
2019-02-17T02:18:02.491Z,12.13
2019-02-17T02:20:28.729Z,13.50
2019-02-17T02:22:54.734Z,11.57
2019-02-17T02:25:20.988Z,12.23
2019-02-17T02:27:47.225Z,12.67
2019-02-17T02:30:13.281Z,12.47
2019-02-17T02:32:39.358Z,12.33
2019-02-17T02:35:05.580Z,11.80
2019-02-17T02:37:31.810Z,11.30
2019-02-17T02:39:57.843Z,12.00
2019-02-17T02:42:23.846Z,12.77
2019-02-17T02:44:49.852Z,12.77
2019-02-17T02:47:15.849Z,11.53
2019-02-17T02:49:41.866Z,12.63
2019-02-17T02:52:07.875Z,13.07
2019-02-17T02:54:33.873Z,12.67
2019-02-17T02:56:59.871Z,12.80
2019-02-17T02:59:25.905Z,12.67
2019-02-17T03:01:51.910Z,12.67
2019-02-17T03:04:17.928Z,13.10
2019-02-17T03:06:48.716Z,12.80
2019-02-17T03:09:14.719Z,13.47
2019-02-17T03:11:40.740Z,12.40
2019-02-17T03:14:06.749Z,12.50
2019-02-17T03:16:32.997Z,12.67
2019-02-17T03:18:59.008Z,12.77
2019-02-17T03:21:25.028Z,11.33
2019-02-17T03:23:51.047Z,12.77
2019-02-17T03:26:17.295Z,12.47
2019-02-17T03:28:43.304Z,12.60
2019-02-17T03:31:09.314Z,13.43
2019-02-17T03:33:35.322Z,11.83
2019-02-17T03:36:01.330Z,12.60
2019-02-17T03:38:27.331Z,12.97
2019-02-17T03:40:53.359Z,13.07
2019-02-17T03:43:19.378Z,12.80
2019-02-17T03:45:45.397Z,12.47
2019-02-17T03:48:11.407Z,12.20
2019-02-17T03:50:37.408Z,13.00
2019-02-17T03:53:03.427Z,12.70
2019-02-17T03:55:29.438Z,12.47
2019-02-17T03:57:55.454Z,12.43
2019-02-17T04:00:21.465Z,12.23
2019-02-17T04:02:47.484Z,11.27
2019-02-17T04:05:13.731Z,11.67
2019-02-17T04:07:39.749Z,11.50
2019-02-17T04:10:05.944Z,12.17
2019-02-17T04:12:31.950Z,11.67
2019-02-17T04:14:57.954Z,11.17
2019-02-17T04:17:24.206Z,11.73
2019-02-17T04:19:50.209Z,13.33
2019-02-17T04:22:16.224Z,13.03
2019-02-17T04:24:42.240Z,12.37
2019-02-17T04:27:08.246Z,12.27
2019-02-17T04:29:34.493Z,11.80
2019-02-17T04:32:00.511Z,12.93
2019-02-17T04:34:26.557Z,12.27
2019-02-17T04:36:52.551Z,11.63
2019-02-17T04:39:18.795Z,11.70
2019-02-17T04:41:44.818Z,11.87
2019-02-17T04:44:11.046Z,11.87
2019-02-17T04:46:37.062Z,11.60
2019-02-17T04:49:03.081Z,11.27
2019-02-17T04:51:29.089Z,11.13
2019-02-17T04:53:55.336Z,12.27
2019-02-17T04:56:21.577Z,12.43
2019-02-17T04:58:47.828Z,11.87
2019-02-17T05:01:14.070Z,11.27
2019-02-17T05:03:40.071Z,11.60
2019-02-17T05:06:06.082Z,11.90
2019-02-17T05:08:32.080Z,12.37
2019-02-17T05:10:58.106Z,11.73
2019-02-17T05:13:24.095Z,12.60
2019-02-17T05:15:50.117Z,11.43
2019-02-17T05:18:16.357Z,12.53
2019-02-17T05:20:42.380Z,12.57
2019-02-17T05:23:08.383Z,11.73
2019-02-17T05:25:34.407Z,12.17
2019-02-17T05:28:00.642Z,10.87
2019-02-17T05:30:26.916Z,12.63
2019-02-17T05:32:52.925Z,11.67
2019-02-17T05:35:19.259Z,13.33
2019-02-17T05:37:45.353Z,12.60
2019-02-17T05:40:11.401Z,12.07
2019-02-17T05:42:37.405Z,11.90
2019-02-17T05:45:04.509Z,12.93
2019-02-17T05:47:30.754Z,12.37
2019-02-17T05:49:57.000Z,12.37
2019-02-17T05:52:23.006Z,13.27
2019-02-17T05:54:50.517Z,12.30
2019-02-17T05:57:16.621Z,12.27
2019-02-17T05:59:42.629Z,14.63
2019-02-17T06:02:08.644Z,15.07
2019-02-17T06:04:34.653Z,15.60
2019-02-17T06:07:00.666Z,13.13
2019-02-17T06:09:26.680Z,14.37
2019-02-17T06:11:52.706Z,14.90
2019-02-17T06:14:18.710Z,15.27
2019-02-17T06:16:44.737Z,14.90
2019-02-17T06:19:10.767Z,14.87
2019-02-17T06:21:36.781Z,15.83
2019-02-17T06:24:02.814Z,14.73
2019-02-17T06:26:28.919Z,15.50
2019-02-17T06:28:54.928Z,15.73
2019-02-17T06:31:21.169Z,14.43
2019-02-17T06:33:47.185Z,13.73
2019-02-17T06:36:13.176Z,14.30
2019-02-17T06:38:39.207Z,13.10
2019-02-17T06:41:05.444Z,14.70
2019-02-17T06:43:31.467Z,15.80
2019-02-17T06:45:57.491Z,15.87
2019-02-17T06:48:23.489Z,15.07
2019-02-17T06:50:49.714Z,14.57
2019-02-17T06:53:15.943Z,15.77
2019-02-17T06:55:52.899Z,15.33
2019-02-17T06:58:19.132Z,14.63
2019-02-17T07:00:45.556Z,14.73
2019-02-17T07:03:11.553Z,16.07
2019-02-17T07:05:51.427Z,14.63
2019-02-17T07:08:17.680Z,14.57
2019-02-17T07:10:43.810Z,14.03
2019-02-17T07:13:09.801Z,15.20
2019-02-17T07:15:35.802Z,13.93
2019-02-17T07:18:02.127Z,14.23
2019-02-17T07:20:28.169Z,12.73
2019-02-17T07:22:54.419Z,13.00
2019-02-17T07:25:29.697Z,13.80
2019-02-17T07:27:48.556Z,13.50
2019-02-17T07:30:14.565Z,13.50
2019-02-17T07:32:40.827Z,14.30
2019-02-17T07:35:07.158Z,13.80
2019-02-17T07:37:34.013Z,13.87
2019-02-17T07:40:00.120Z,13.87
2019-02-17T07:42:26.324Z,13.40
2019-02-17T07:44:52.321Z,13.50
2019-02-17T07:47:18.571Z,13.23
2019-02-17T07:49:44.813Z,13.13
2019-02-17T07:52:11.033Z,13.53
2019-02-17T07:54:37.063Z,13.63
2019-02-17T07:57:03.053Z,12.83
2019-02-17T07:59:29.072Z,13.83
2019-02-17T08:01:55.090Z,13.70
2019-02-17T08:04:21.128Z,14.20
2019-02-17T08:06:47.114Z,14.13
2019-02-17T08:09:13.131Z,14.37
2019-02-17T08:11:39.140Z,14.77
2019-02-17T08:14:05.169Z,12.97
2019-02-17T08:16:31.411Z,14.17
2019-02-17T08:18:57.427Z,14.33
2019-02-17T08:21:23.420Z,13.57
2019-02-17T08:23:49.440Z,13.97
2019-02-17T08:26:15.453Z,14.60
2019-02-17T08:28:42.644Z,13.83
2019-02-17T08:31:08.999Z,13.93
2019-02-17T08:33:35.253Z,13.97
2019-02-17T08:36:01.269Z,14.67
2019-02-17T08:38:27.290Z,14.40
2019-02-17T08:40:53.305Z,14.17
2019-02-17T08:43:19.358Z,14.77
2019-02-17T08:45:45.389Z,14.13
2019-02-17T08:48:11.394Z,15.53
2019-02-17T08:50:37.417Z,15.37
2019-02-17T08:53:03.409Z,16.70
2019-02-17T08:55:29.454Z,15.40
2019-02-17T08:57:55.469Z,15.73
2019-02-17T09:00:21.472Z,14.10
2019-02-17T09:02:47.481Z,16.07
2019-02-17T09:05:13.486Z,16.13
2019-02-17T09:07:39.496Z,15.37
2019-02-17T09:10:10.531Z,16.03
2019-02-17T09:12:36.556Z,14.83
2019-02-17T09:15:05.365Z,16.67
2019-02-17T09:17:31.440Z,16.00
2019-02-17T09:19:57.691Z,15.90
2019-02-17T09:22:23.754Z,16.10
2019-02-17T09:24:49.757Z,17.60
2019-02-17T09:27:15.752Z,16.07
2019-02-17T09:29:41.790Z,16.33
2019-02-17T09:32:16.078Z,16.87
2019-02-17T09:34:35.736Z,16.30
2019-02-17T09:37:01.798Z,17.70
2019-02-17T09:39:28.053Z,16.70
2019-02-17T09:41:54.142Z,16.37
2019-02-17T09:44:20.278Z,15.17
2019-02-17T09:46:46.551Z,17.07
2019-02-17T09:49:12.649Z,16.67
2019-02-17T09:51:38.656Z,16.77
2019-02-17T09:54:04.913Z,16.10
2019-02-17T09:56:30.917Z,15.73
2019-02-17T09:58:57.160Z,15.53
2019-02-17T10:01:23.170Z,15.40
2019-02-17T10:03:49.435Z,15.97
2019-02-17T10:06:15.758Z,16.77
2019-02-17T10:08:41.999Z,16.37
2019-02-17T10:11:08.236Z,15.47
2019-02-17T10:13:34.229Z,14.53
2019-02-17T10:16:00.245Z,15.10
2019-02-17T10:18:26.286Z,16.30
2019-02-17T10:20:52.408Z,15.57
2019-02-17T10:23:18.416Z,16.20
2019-02-17T10:25:44.506Z,15.90
2019-02-17T10:28:10.534Z,15.60
2019-02-17T10:30:36.774Z,16.57
2019-02-17T10:33:02.797Z,16.27
2019-02-17T10:35:28.784Z,16.43
2019-02-17T10:37:54.830Z,16.07
2019-02-17T10:40:20.825Z,16.57
2019-02-17T10:42:46.828Z,16.03
2019-02-17T10:45:13.233Z,16.53
2019-02-17T10:47:39.250Z,17.60
2019-02-17T10:50:08.187Z,16.03
2019-02-17T10:52:34.239Z,16.13
2019-02-17T10:55:00.478Z,16.33
2019-02-17T10:57:26.505Z,16.03
2019-02-17T10:59:52.809Z,15.17
2019-02-17T11:02:18.813Z,16.60
2019-02-17T11:04:44.809Z,14.20
2019-02-17T11:07:10.816Z,15.20
2019-02-17T11:09:37.067Z,15.13
2019-02-17T11:12:03.173Z,15.67
2019-02-17T11:14:29.199Z,15.30
2019-02-17T11:16:55.480Z,15.50
2019-02-17T11:19:21.583Z,15.70
2019-02-17T11:21:47.604Z,16.03
2019-02-17T11:24:13.627Z,15.53
2019-02-17T11:26:39.850Z,15.77
2019-02-17T11:29:05.899Z,15.27
2019-02-17T11:31:31.890Z,15.67
2019-02-17T11:33:57.905Z,15.97
2019-02-17T11:36:23.912Z,15.47
2019-02-17T11:38:49.945Z,16.77
2019-02-17T11:41:16.034Z,16.17
2019-02-17T11:43:42.042Z,16.07
2019-02-17T11:46:08.086Z,16.17
2019-02-17T11:48:34.108Z,15.13
2019-02-17T11:51:00.341Z,16.07
2019-02-17T11:53:26.339Z,16.70
2019-02-17T11:55:52.380Z,16.03
2019-02-17T11:58:18.379Z,18.20
2019-02-17T12:00:44.385Z,15.27
2019-02-17T12:03:10.384Z,16.73
2019-02-17T12:05:36.636Z,16.90
2019-02-17T12:08:02.638Z,16.53
2019-02-17T12:10:28.655Z,16.63
2019-02-17T12:12:54.684Z,16.30
2019-02-17T12:15:20.923Z,15.97
2019-02-17T12:17:46.917Z,16.43
2019-02-17T12:20:38.444Z,16.83
2019-02-17T12:23:06.347Z,16.90
2019-02-17T12:25:36.886Z,18.17
2019-02-17T12:28:10.305Z,16.30
2019-02-17T12:30:37.438Z,17.23
2019-02-17T12:33:03.440Z,17.40
2019-02-17T12:35:29.442Z,17.27
2019-02-17T12:37:55.462Z,17.40
2019-02-17T12:40:21.464Z,18.17
2019-02-17T12:42:47.493Z,17.40
2019-02-17T12:45:16.249Z,18.37
2019-02-17T12:47:41.463Z,17.03
2019-02-17T12:50:09.470Z,17.27
2019-02-17T12:52:35.492Z,18.23
2019-02-17T12:55:01.738Z,17.80
2019-02-17T12:57:27.749Z,18.17
2019-02-17T12:59:53.753Z,17.43
2019-02-17T13:02:19.760Z,18.00
2019-02-17T13:04:45.991Z,17.03
2019-02-17T13:07:12.229Z,16.60
2019-02-17T13:09:38.241Z,16.80
2019-02-17T13:12:04.286Z,15.60
2019-02-17T13:14:30.520Z,17.17
2019-02-17T13:16:56.537Z,16.67
2019-02-17T13:19:22.542Z,15.57
2019-02-17T13:21:48.784Z,16.93
2019-02-17T13:24:15.022Z,17.47
2019-02-17T13:26:41.026Z,16.70
2019-02-17T13:29:07.358Z,16.40
2019-02-17T13:31:33.621Z,16.07
2019-02-17T13:33:59.622Z,15.57
2019-02-17T13:36:25.647Z,16.33
2019-02-17T13:38:51.871Z,16.50
2019-02-17T13:41:18.101Z,15.23
2019-02-17T13:43:44.143Z,16.33
2019-02-17T13:46:10.140Z,14.37
2019-02-17T13:48:36.157Z,15.83
2019-02-17T13:51:02.174Z,15.37
2019-02-17T13:53:28.420Z,16.77
2019-02-17T13:55:54.446Z,16.77
2019-02-17T13:58:20.473Z,16.73
2019-02-17T14:00:46.496Z,15.93
2019-02-17T14:03:12.543Z,17.27
2019-02-17T14:05:38.781Z,16.17
2019-02-17T14:08:04.805Z,16.50
2019-02-17T14:10:30.816Z,16.43
2019-02-17T14:12:56.825Z,15.50
2019-02-17T14:15:22.845Z,16.27
2019-02-17T14:17:48.856Z,16.17
2019-02-17T14:20:14.868Z,15.77
2019-02-17T14:22:41.115Z,15.53
2019-02-17T14:25:10.878Z,16.83
2019-02-17T14:27:36.686Z,16.80
2019-02-17T14:30:14.558Z,17.30
2019-02-17T14:32:40.694Z,16.90
2019-02-17T14:35:07.214Z,17.90
2019-02-17T14:37:33.214Z,16.20
2019-02-17T14:39:59.467Z,17.00
2019-02-17T14:42:25.484Z,17.07
2019-02-17T14:44:51.548Z,16.73
2019-02-17T14:47:17.549Z,17.27
2019-02-17T14:49:43.574Z,15.50
2019-02-17T14:52:09.572Z,16.63
2019-02-17T14:54:35.611Z,16.40
2019-02-17T14:57:01.614Z,16.87
2019-02-17T14:59:27.944Z,16.53
2019-02-17T15:01:54.274Z,17.07
2019-02-17T15:04:20.332Z,16.90
2019-02-17T15:06:46.422Z,16.90
2019-02-17T15:09:12.644Z,17.13
2019-02-17T15:11:38.652Z,16.73
2019-02-17T15:14:04.682Z,16.17
2019-02-17T15:16:30.921Z,16.77
2019-02-17T15:18:56.933Z,16.00
2019-02-17T15:21:22.982Z,16.17
2019-02-17T15:23:48.991Z,16.03
2019-02-17T15:26:15.002Z,17.03
2019-02-17T15:28:50.347Z,16.40
2019-02-17T15:31:09.394Z,16.27
2019-02-17T15:33:35.451Z,15.20
2019-02-17T15:36:01.673Z,15.27
2019-02-17T15:38:27.694Z,14.63
2019-02-17T15:40:53.689Z,16.17
2019-02-17T15:43:19.713Z,15.47
2019-02-17T15:45:45.728Z,15.30
2019-02-17T15:48:11.724Z,14.60
2019-02-17T15:50:37.752Z,15.03
2019-02-17T15:53:03.851Z,15.57
2019-02-17T15:55:30.125Z,15.10
2019-02-17T15:57:56.141Z,14.50
2019-02-17T16:00:22.206Z,15.33
2019-02-17T16:02:48.211Z,14.47
2019-02-17T16:05:14.231Z,15.77
2019-02-17T16:07:40.244Z,14.57
2019-02-17T16:10:13.398Z,14.70
2019-02-17T16:12:39.694Z,15.40
2019-02-17T16:15:21.354Z,14.37
2019-02-17T16:17:47.595Z,15.10
2019-02-17T16:20:13.612Z,15.27
2019-02-17T16:22:39.863Z,14.93
2019-02-17T16:25:07.457Z,14.90
2019-02-17T16:27:33.536Z,14.50
2019-02-17T16:29:59.563Z,15.23
2019-02-17T16:32:25.587Z,14.63
2019-02-17T16:34:51.616Z,15.87
2019-02-17T16:37:17.617Z,15.20
2019-02-17T16:39:43.642Z,14.03
2019-02-17T16:42:09.645Z,20.53
2019-02-17T16:44:35.918Z,15.17
2019-02-17T16:47:01.923Z,16.90
2019-02-17T16:49:27.941Z,16.67
2019-02-17T16:51:53.951Z,16.17
2019-02-17T16:54:20.177Z,20.40
2019-02-17T16:56:46.202Z,15.40
2019-02-17T16:59:12.246Z,12.93
2019-02-17T17:01:38.257Z,15.53
2019-02-17T17:04:04.273Z,27.10
2019-02-17T17:06:30.624Z,20.53
2019-02-17T17:08:56.640Z,13.53
2019-02-17T17:11:22.641Z,11.17
2019-02-17T17:13:48.656Z,11.20
2019-02-17T17:16:14.667Z,10.40
2019-02-17T17:18:40.673Z,9.90
2019-02-17T17:21:06.788Z,10.03
2019-02-17T17:23:32.805Z,10.40
2019-02-17T17:25:58.809Z,11.50
2019-02-17T17:28:25.915Z,11.40
2019-02-17T17:30:52.047Z,10.73
2019-02-17T17:33:18.058Z,10.00
2019-02-17T17:35:44.113Z,14.17
2019-02-17T17:38:10.123Z,10.20
2019-02-17T17:40:36.525Z,11.63
2019-02-17T17:43:02.533Z,10.90
2019-02-17T17:45:28.528Z,9.20
2019-02-17T17:47:54.774Z,9.40
2019-02-17T17:50:21.084Z,9.53
2019-02-17T17:52:47.096Z,9.33
2019-02-17T17:55:13.274Z,8.73
2019-02-17T17:57:39.262Z,8.87
2019-02-17T18:00:15.732Z,10.93
2019-02-17T18:02:41.708Z,10.97
2019-02-17T18:05:09.526Z,10.03
2019-02-17T18:07:35.873Z,9.90
2019-02-17T18:10:02.073Z,10.20
2019-02-17T18:12:28.094Z,9.43
2019-02-17T18:14:54.521Z,9.13
2019-02-17T18:17:20.529Z,9.33
2019-02-17T18:19:46.569Z,10.40
2019-02-17T18:22:13.007Z,9.30
2019-02-17T18:24:39.217Z,9.33
2019-02-17T18:27:05.208Z,9.43
2019-02-17T18:29:31.882Z,10.73
2019-02-17T18:31:57.877Z,11.00
2019-02-17T18:34:24.118Z,11.17
2019-02-17T18:36:50.141Z,10.80
2019-02-17T18:39:16.141Z,11.57
2019-02-17T18:41:42.140Z,14.93
2019-02-17T18:44:09.107Z,11.33
2019-02-17T18:46:35.337Z,13.77
2019-02-17T18:49:01.353Z,13.90
2019-02-17T18:51:28.575Z,11.70
2019-02-17T18:53:54.583Z,10.63
2019-02-17T18:56:20.584Z,9.47
2019-02-17T18:58:47.045Z,10.07
2019-02-17T19:01:13.049Z,10.03
2019-02-17T19:03:39.052Z,9.57
2019-02-17T19:06:05.412Z,10.17
2019-02-17T19:08:31.655Z,10.10
2019-02-17T19:10:57.644Z,9.17
2019-02-17T19:13:25.490Z,9.07
2019-02-17T19:15:53.708Z,9.27
2019-02-17T19:18:19.607Z,9.53
2019-02-17T19:20:45.637Z,9.23
2019-02-17T19:23:11.650Z,10.93
2019-02-17T19:25:37.653Z,9.20
2019-02-17T19:28:03.884Z,10.03
2019-02-17T19:30:29.981Z,11.20
2019-02-17T19:32:56.220Z,9.37
2019-02-17T19:35:22.217Z,9.43
2019-02-17T19:37:48.255Z,11.17
2019-02-17T19:40:14.274Z,10.07
2019-02-17T19:42:40.283Z,9.67
2019-02-17T19:45:11.481Z,10.87
2019-02-17T19:47:37.502Z,10.73
2019-02-17T19:50:06.702Z,10.10
2019-02-17T19:52:32.762Z,9.73
2019-02-17T19:54:58.767Z,9.77
2019-02-17T19:57:25.026Z,9.53
2019-02-17T19:59:51.037Z,9.40
2019-02-17T20:02:18.927Z,10.43
2019-02-17T20:04:44.945Z,10.03
2019-02-17T20:07:11.045Z,8.47
2019-02-17T20:09:37.074Z,10.20
2019-02-17T20:12:03.077Z,9.57
2019-02-17T20:14:29.101Z,10.10
2019-02-17T20:16:55.117Z,9.80
2019-02-17T20:19:21.364Z,10.23
2019-02-17T20:21:47.371Z,11.07
2019-02-17T20:24:13.626Z,8.83
2019-02-17T20:26:39.857Z,8.47
2019-02-17T20:29:05.880Z,8.63
2019-02-17T20:31:31.877Z,9.30
2019-02-17T20:33:57.892Z,9.37
2019-02-17T20:36:23.892Z,9.43
2019-02-17T20:38:50.147Z,9.17
2019-02-17T20:41:16.181Z,8.13
2019-02-17T20:43:42.182Z,8.00
2019-02-17T20:46:08.210Z,7.83
2019-02-17T20:48:34.205Z,8.30
2019-02-17T20:51:00.226Z,8.27
2019-02-17T20:53:26.457Z,8.73
2019-02-17T20:55:52.475Z,8.50
2019-02-17T20:58:18.484Z,8.07
2019-02-17T21:00:44.499Z,7.77
2019-02-17T21:03:10.500Z,8.50
2019-02-17T21:05:36.528Z,8.80
2019-02-17T21:08:02.546Z,9.07
2019-02-17T21:10:28.665Z,9.80
2019-02-17T21:12:54.787Z,8.37
2019-02-17T21:15:20.900Z,10.07
2019-02-17T21:17:46.897Z,9.30
2019-02-17T21:20:13.012Z,9.43
2019-02-17T21:22:39.359Z,8.70
2019-02-17T21:25:10.059Z,9.20
2019-02-17T21:27:36.069Z,9.50
2019-02-17T21:30:07.885Z,9.07
2019-02-17T21:32:33.908Z,7.97
2019-02-17T21:34:59.962Z,9.73
2019-02-17T21:37:26.206Z,7.77
2019-02-17T21:39:52.348Z,8.77
2019-02-17T21:42:18.365Z,9.00
2019-02-17T21:44:44.383Z,9.30
2019-02-17T21:47:10.389Z,7.17
2019-02-17T21:49:36.643Z,8.27
2019-02-17T21:52:02.738Z,8.23
2019-02-17T21:54:28.976Z,8.57
2019-02-17T21:56:54.980Z,9.20
2019-02-17T21:59:21.162Z,8.97
2019-02-17T22:01:47.142Z,7.87
2019-02-17T22:04:13.405Z,8.57
2019-02-17T22:06:39.967Z,9.73
2019-02-17T22:09:06.177Z,9.30
2019-02-17T22:11:32.178Z,8.23
2019-02-17T22:13:58.190Z,8.60
2019-02-17T22:16:24.192Z,8.73
2019-02-17T22:18:50.231Z,9.23
2019-02-17T22:21:16.235Z,9.03
2019-02-17T22:23:42.489Z,9.53
2019-02-17T22:26:08.482Z,9.33
2019-02-17T22:28:34.510Z,8.97
2019-02-17T22:31:00.517Z,8.67
2019-02-17T22:33:26.770Z,8.47
2019-02-17T22:35:53.005Z,8.83
2019-02-17T22:38:19.017Z,9.20
2019-02-17T22:40:45.039Z,8.67
2019-02-17T22:43:11.504Z,8.50
2019-02-17T22:45:37.552Z,8.33
2019-02-17T22:48:03.802Z,7.67
2019-02-17T22:50:30.087Z,8.73
2019-02-17T22:52:56.315Z,9.20
2019-02-17T22:55:22.675Z,8.67
2019-02-17T22:57:48.937Z,8.63
2019-02-17T23:00:34.256Z,9.10
2019-02-17T23:03:00.497Z,8.67
2019-02-17T23:05:26.814Z,10.73
2019-02-17T23:07:53.126Z,9.57
2019-02-17T23:10:19.131Z,14.00
2019-02-17T23:12:45.141Z,15.97
2019-02-17T23:15:11.170Z,13.03
2019-02-17T23:17:37.195Z,15.30
2019-02-17T23:20:04.493Z,11.87
2019-02-17T23:22:30.515Z,15.07
2019-02-17T23:24:56.527Z,14.60
2019-02-17T23:27:22.754Z,14.00
2019-02-17T23:29:48.780Z,10.30
2019-02-17T23:32:14.794Z,11.30
2019-02-17T23:34:41.036Z,12.50
2019-02-17T23:37:07.053Z,10.60
2019-02-17T23:39:33.062Z,11.57
2019-02-17T23:41:59.931Z,12.20
2019-02-17T23:44:26.168Z,11.37
2019-02-17T23:46:52.171Z,19.23
2019-02-17T23:49:18.181Z,14.83
2019-02-17T23:51:44.180Z,12.50
2019-02-17T23:54:10.213Z,10.53
2019-02-17T23:56:36.208Z,10.30
2019-02-17T23:59:02.468Z,11.60
