createdAt,value
2016-11-19T00:00:43.342Z,0
2016-11-19T00:01:43.331Z,0
2016-11-19T00:02:43.309Z,0
2016-11-19T00:03:43.321Z,0
2016-11-19T00:04:43.277Z,0
2016-11-19T00:05:43.290Z,0
2016-11-19T00:06:43.265Z,0
2016-11-19T00:07:43.239Z,0
2016-11-19T00:08:43.245Z,0
2016-11-19T00:09:43.243Z,0
2016-11-19T00:10:43.211Z,0
2016-11-19T00:11:43.188Z,0
2016-11-19T00:12:43.160Z,0
2016-11-19T00:13:43.203Z,0
2016-11-19T00:14:43.123Z,0
2016-11-19T00:15:43.119Z,0
2016-11-19T00:16:43.094Z,0
2016-11-19T00:17:43.067Z,0
2016-11-19T00:18:43.061Z,0
2016-11-19T00:19:43.035Z,0
2016-11-19T00:20:43.018Z,0
2016-11-19T00:21:42.984Z,0
2016-11-19T00:22:42.991Z,0
2016-11-19T00:23:42.965Z,0
2016-11-19T00:24:42.954Z,0
2016-11-19T00:25:42.926Z,0
2016-11-19T00:26:42.946Z,0
2016-11-19T00:27:42.902Z,0
2016-11-19T00:29:40.638Z,0
2016-11-19T00:29:49.259Z,0
2016-11-19T00:30:49.208Z,0
2016-11-19T00:31:49.189Z,0
2016-11-19T00:32:49.175Z,0
2016-11-19T00:33:49.155Z,0
2016-11-19T00:34:49.175Z,0
2016-11-19T00:35:49.121Z,0
2016-11-19T00:36:49.104Z,0
2016-11-19T00:37:49.088Z,0
2016-11-19T00:38:49.068Z,0
2016-11-19T00:39:49.055Z,0
2016-11-19T00:40:49.037Z,0
2016-11-19T00:41:49.015Z,0
2016-11-19T00:42:49.004Z,0
2016-11-19T00:43:48.983Z,0
2016-11-19T00:44:48.972Z,0
2016-11-19T00:45:48.957Z,0
2016-11-19T00:46:48.930Z,0
2016-11-19T00:47:48.947Z,0
2016-11-19T00:48:48.913Z,0
2016-11-19T00:49:48.933Z,0
2016-11-19T00:50:48.913Z,0
2016-11-19T00:51:48.887Z,0
2016-11-19T00:52:48.878Z,0
2016-11-19T00:53:48.840Z,0
2016-11-19T00:54:48.830Z,0
2016-11-19T00:55:48.789Z,0
2016-11-19T00:56:48.810Z,0
2016-11-19T00:57:48.764Z,0
2016-11-19T00:58:48.792Z,0
2016-11-19T00:59:48.743Z,0
2016-11-19T01:00:48.723Z,0
2016-11-19T01:01:48.715Z,0
2016-11-19T01:02:48.674Z,0
2016-11-19T01:03:48.665Z,0
2016-11-19T01:04:48.645Z,0
2016-11-19T01:05:48.638Z,0
2016-11-19T01:06:48.626Z,0
2016-11-19T01:07:48.609Z,0
2016-11-19T01:08:48.570Z,0
2016-11-19T01:09:48.573Z,0
2016-11-19T01:10:48.545Z,0
2016-11-19T01:11:48.542Z,0
2016-11-19T01:12:48.506Z,0
2016-11-19T01:13:48.509Z,0
2016-11-19T01:14:48.484Z,0
2016-11-19T01:15:48.470Z,0
2016-11-19T01:16:48.454Z,0
2016-11-19T01:17:48.417Z,0
2016-11-19T01:18:48.417Z,0
2016-11-19T01:19:48.417Z,0
2016-11-19T01:20:48.393Z,0
2016-11-19T01:21:48.374Z,0
2016-11-19T01:22:48.346Z,0
2016-11-19T01:23:48.350Z,0
2016-11-19T01:24:48.316Z,0
2016-11-19T01:25:48.301Z,0
2016-11-19T01:26:48.277Z,0
2016-11-19T01:27:48.276Z,0
2016-11-19T01:28:48.250Z,0
2016-11-19T01:29:48.240Z,0
2016-11-19T01:30:48.208Z,0
2016-11-19T01:31:48.211Z,0
2016-11-19T01:32:48.185Z,0
2016-11-19T01:33:48.169Z,0
2016-11-19T01:34:48.140Z,0
2016-11-19T01:35:48.116Z,0
2016-11-19T01:36:48.097Z,0
2016-11-19T01:37:48.080Z,0
2016-11-19T01:38:48.084Z,0
2016-11-19T01:39:48.030Z,0
2016-11-19T01:40:48.071Z,0
2016-11-19T01:41:48.031Z,0
2016-11-19T01:42:48.012Z,0
2016-11-19T01:43:48.005Z,0
2016-11-19T01:44:47.989Z,0
2016-11-19T01:45:47.960Z,0
2016-11-19T01:46:47.959Z,0
2016-11-19T01:47:47.917Z,0
2016-11-19T01:48:47.893Z,0
2016-11-19T01:49:47.876Z,0
2016-11-19T01:50:47.879Z,0
2016-11-19T01:51:47.861Z,0
2016-11-19T01:52:47.850Z,0
2016-11-19T01:53:47.829Z,0
2016-11-19T01:54:47.794Z,0
2016-11-19T01:55:47.776Z,0
2016-11-19T01:56:47.783Z,0
2016-11-19T01:57:47.758Z,0
2016-11-19T01:58:47.733Z,0
2016-11-19T01:59:47.714Z,0
2016-11-19T02:00:47.723Z,0
2016-11-19T02:01:47.676Z,0
2016-11-19T02:02:47.676Z,0
2016-11-19T02:03:47.675Z,0
2016-11-19T02:04:47.658Z,0
2016-11-19T02:05:47.625Z,0
2016-11-19T02:06:47.595Z,0
2016-11-19T02:07:47.596Z,0
2016-11-19T02:08:47.554Z,0
2016-11-19T02:09:47.547Z,0
2016-11-19T02:10:47.532Z,0
2016-11-19T02:11:47.505Z,0
2016-11-19T02:12:47.534Z,0
2016-11-19T02:13:47.480Z,0
2016-11-19T02:14:47.473Z,0
2016-11-19T02:15:47.462Z,0
2016-11-19T02:16:47.767Z,0
2016-11-19T02:17:47.400Z,0
2016-11-19T02:18:47.436Z,0
2016-11-19T02:19:47.392Z,0
2016-11-19T02:20:47.413Z,0
2016-11-19T02:21:47.351Z,0
2016-11-19T02:22:47.333Z,0
2016-11-19T02:23:47.329Z,0
2016-11-19T02:24:47.296Z,0
2016-11-19T02:25:47.287Z,0
2016-11-19T02:26:47.247Z,0
2016-11-19T02:27:47.260Z,0
2016-11-19T02:28:47.246Z,0
2016-11-19T02:29:47.214Z,0
2016-11-19T02:30:47.207Z,0
2016-11-19T02:31:47.171Z,0
2016-11-19T02:32:47.175Z,0
2016-11-19T02:33:47.165Z,0
2016-11-19T02:34:47.126Z,0
2016-11-19T02:35:47.115Z,0
2016-11-19T02:36:47.096Z,0
2016-11-19T02:37:47.085Z,0
2016-11-19T02:38:47.064Z,0
2016-11-19T02:39:47.051Z,0
2016-11-19T02:40:47.013Z,0
2016-11-19T02:41:47.028Z,0
2016-11-19T02:42:46.988Z,0
2016-11-19T02:43:47.006Z,0
2016-11-19T02:44:46.982Z,0
2016-11-19T02:45:46.936Z,0
2016-11-19T02:46:46.954Z,0
2016-11-19T02:47:46.962Z,0
2016-11-19T02:48:46.886Z,0
2016-11-19T02:49:46.889Z,0
2016-11-19T02:50:46.870Z,0
2016-11-19T02:51:46.864Z,0
2016-11-19T02:52:46.836Z,0
2016-11-19T02:53:46.804Z,0
2016-11-19T02:54:46.784Z,0
2016-11-19T02:55:46.759Z,0
2016-11-19T02:56:46.771Z,0
2016-11-19T02:57:46.722Z,0
2016-11-19T02:58:46.713Z,0
2016-11-19T02:59:46.719Z,0
2016-11-19T03:00:46.667Z,0
2016-11-19T03:01:46.655Z,0
2016-11-19T03:02:46.660Z,0
2016-11-19T03:03:46.655Z,0
2016-11-19T03:04:46.623Z,0
2016-11-19T03:05:46.614Z,0
2016-11-19T03:06:46.597Z,0
2016-11-19T03:07:46.549Z,0
2016-11-19T03:08:46.558Z,0
2016-11-19T03:09:46.538Z,0
2016-11-19T03:10:46.520Z,0
2016-11-19T03:11:46.504Z,0
2016-11-19T03:12:46.496Z,0
2016-11-19T03:13:46.450Z,0
2016-11-19T03:14:46.470Z,0
2016-11-19T03:15:46.460Z,0
2016-11-19T03:16:46.414Z,0
2016-11-19T03:17:46.395Z,0
2016-11-19T03:18:46.398Z,0
2016-11-19T03:19:46.356Z,0
2016-11-19T03:20:46.374Z,0
2016-11-19T03:21:46.349Z,0
2016-11-19T03:22:46.341Z,0
2016-11-19T03:23:46.317Z,0
2016-11-19T03:24:46.292Z,0
2016-11-19T03:25:46.265Z,0
2016-11-19T03:26:46.259Z,0
2016-11-19T03:27:46.232Z,0
2016-11-19T03:28:46.211Z,0
2016-11-19T03:29:46.205Z,0
2016-11-19T03:30:46.202Z,0
2016-11-19T03:31:46.166Z,0
2016-11-19T03:32:46.154Z,0
2016-11-19T03:33:46.136Z,0
2016-11-19T03:34:46.117Z,0
2016-11-19T03:35:46.110Z,0
2016-11-19T03:36:46.067Z,0
2016-11-19T03:37:46.058Z,0
2016-11-19T03:38:46.044Z,0
2016-11-19T03:39:46.023Z,0
2016-11-19T03:40:46.019Z,0
2016-11-19T03:41:45.967Z,0
2016-11-19T03:42:45.968Z,0
2016-11-19T03:43:45.936Z,0
2016-11-19T03:44:45.941Z,0
2016-11-19T03:45:45.923Z,0
2016-11-19T03:46:45.915Z,0
2016-11-19T03:47:45.889Z,0
2016-11-19T03:48:45.870Z,0
2016-11-19T03:49:45.860Z,0
2016-11-19T03:50:45.850Z,0
2016-11-19T03:51:45.814Z,0
2016-11-19T03:52:45.799Z,0
2016-11-19T03:53:45.796Z,0
2016-11-19T03:54:45.742Z,0
2016-11-19T03:55:45.752Z,0
2016-11-19T03:56:45.736Z,0
2016-11-19T03:57:45.695Z,0
2016-11-19T03:58:45.705Z,0
2016-11-19T03:59:45.677Z,0
2016-11-19T04:00:45.680Z,0
2016-11-19T04:01:45.614Z,0
2016-11-19T04:02:45.616Z,0
2016-11-19T04:03:45.621Z,0
2016-11-19T04:04:45.608Z,0
2016-11-19T04:05:45.559Z,0
2016-11-19T04:06:45.538Z,0
2016-11-19T04:07:45.556Z,0
2016-11-19T04:08:45.504Z,0
2016-11-19T04:09:45.485Z,0
2016-11-19T04:10:45.525Z,0
2016-11-19T04:11:45.466Z,0
2016-11-19T04:12:45.437Z,0
2016-11-19T04:13:45.438Z,0
2016-11-19T04:14:45.396Z,0
2016-11-19T04:15:45.374Z,0
2016-11-19T04:16:45.375Z,0
2016-11-19T04:17:45.353Z,0
2016-11-19T04:18:45.321Z,0
2016-11-19T04:19:45.323Z,0
2016-11-19T04:20:45.315Z,0
2016-11-19T04:21:45.285Z,0
2016-11-19T04:22:45.279Z,0
2016-11-19T04:23:45.243Z,0
2016-11-19T04:24:45.211Z,0
2016-11-19T04:25:45.193Z,0
2016-11-19T04:26:45.206Z,0
2016-11-19T04:27:45.174Z,0
2016-11-19T04:28:45.151Z,0
2016-11-19T04:29:45.151Z,0
2016-11-19T04:30:45.133Z,0
2016-11-19T04:31:45.117Z,0
2016-11-19T04:32:45.086Z,0
2016-11-19T04:33:45.078Z,0
2016-11-19T04:34:45.044Z,0
2016-11-19T04:35:45.043Z,0
2016-11-19T04:36:45.045Z,0
2016-11-19T04:37:45.041Z,0
2016-11-19T04:38:45.014Z,0
2016-11-19T04:39:44.958Z,0
2016-11-19T04:40:44.962Z,0
2016-11-19T04:41:44.922Z,0
2016-11-19T04:42:44.903Z,0
2016-11-19T04:43:44.900Z,0
2016-11-19T04:44:44.874Z,0
2016-11-19T04:45:44.850Z,0
2016-11-19T04:46:44.851Z,0
2016-11-19T04:47:44.815Z,0
2016-11-19T04:48:44.829Z,0
2016-11-19T04:49:44.787Z,0
2016-11-19T04:50:44.755Z,0
2016-11-19T04:51:44.767Z,0
2016-11-19T04:52:44.748Z,0
2016-11-19T04:53:44.719Z,0
2016-11-19T04:54:44.704Z,0
2016-11-19T04:55:44.697Z,0
2016-11-19T04:56:44.678Z,0
2016-11-19T04:57:44.648Z,0
2016-11-19T04:58:44.645Z,0
2016-11-19T04:59:44.609Z,0
2016-11-19T05:00:44.610Z,0
2016-11-19T05:01:44.572Z,0
2016-11-19T05:02:44.547Z,0
2016-11-19T05:03:44.558Z,0
2016-11-19T05:04:44.523Z,0
2016-11-19T05:05:44.534Z,0
2016-11-19T05:06:44.481Z,0
2016-11-19T05:07:44.486Z,0
2016-11-19T05:08:44.484Z,0
2016-11-19T05:09:44.467Z,0
2016-11-19T05:10:44.443Z,0
2016-11-19T05:11:44.395Z,0
2016-11-19T05:12:44.367Z,0
2016-11-19T05:13:44.351Z,0
2016-11-19T05:14:44.354Z,0
2016-11-19T05:15:44.352Z,0
2016-11-19T05:16:44.343Z,0
2016-11-19T05:17:44.308Z,0
2016-11-19T05:18:44.283Z,0
2016-11-19T05:19:44.290Z,0
2016-11-19T05:20:44.254Z,0
2016-11-19T05:21:44.242Z,0
2016-11-19T05:22:44.524Z,0
2016-11-19T05:23:44.217Z,0
2016-11-19T05:24:44.167Z,0
2016-11-19T05:25:44.178Z,0
2016-11-19T05:26:44.167Z,0
2016-11-19T05:27:44.148Z,0
2016-11-19T05:28:44.101Z,0
2016-11-19T05:29:44.320Z,0
2016-11-19T05:30:44.101Z,0
2016-11-19T05:31:44.051Z,0
2016-11-19T05:32:44.049Z,0
2016-11-19T05:33:44.006Z,0
2016-11-19T05:34:43.997Z,0
2016-11-19T05:35:43.998Z,0
2016-11-19T05:36:43.962Z,0
2016-11-19T05:37:43.955Z,0
2016-11-19T05:38:43.926Z,0
2016-11-19T05:39:43.894Z,0
2016-11-19T05:40:43.903Z,0
2016-11-19T05:41:43.911Z,0
2016-11-19T05:42:43.864Z,0
2016-11-19T05:43:43.835Z,0
2016-11-19T05:44:43.834Z,0
2016-11-19T05:45:43.801Z,0
2016-11-19T05:46:43.806Z,0
2016-11-19T05:47:43.789Z,0
2016-11-19T05:48:43.754Z,0
2016-11-19T05:49:43.738Z,0
2016-11-19T05:50:43.754Z,0
2016-11-19T05:51:43.705Z,0
2016-11-19T05:52:43.707Z,0
2016-11-19T05:53:43.671Z,0
2016-11-19T05:54:43.658Z,0
2016-11-19T05:55:43.630Z,0
2016-11-19T05:56:43.631Z,0
2016-11-19T05:57:43.610Z,0
2016-11-19T05:58:43.567Z,4
2016-11-19T05:59:43.572Z,4
2016-11-19T06:00:43.568Z,4
2016-11-19T06:01:43.530Z,4
2016-11-19T06:02:43.536Z,4
2016-11-19T06:03:43.497Z,8
2016-11-19T06:04:43.479Z,4
2016-11-19T06:05:43.442Z,8
2016-11-19T06:06:43.449Z,8
2016-11-19T06:07:43.437Z,8
2016-11-19T06:08:43.394Z,12
2016-11-19T06:09:43.378Z,16
2016-11-19T06:10:43.360Z,20
2016-11-19T06:11:43.329Z,20
2016-11-19T06:12:43.331Z,24
2016-11-19T06:13:43.308Z,28
2016-11-19T06:14:43.315Z,32
2016-11-19T06:15:43.293Z,44
2016-11-19T06:16:43.269Z,44
2016-11-19T06:17:43.232Z,48
2016-11-19T06:18:43.237Z,60
2016-11-19T06:19:43.204Z,64
2016-11-19T06:20:43.192Z,64
2016-11-19T06:21:43.170Z,72
2016-11-19T06:22:43.161Z,80
2016-11-19T06:23:43.144Z,88
2016-11-19T06:24:43.115Z,88
2016-11-19T06:25:43.090Z,92
2016-11-19T06:26:43.080Z,100
2016-11-19T06:27:43.392Z,112
2016-11-19T06:28:43.065Z,124
2016-11-19T06:29:43.035Z,128
2016-11-19T06:30:42.984Z,136
2016-11-19T06:31:42.981Z,148
2016-11-19T06:32:43.298Z,156
2016-11-19T06:33:42.955Z,168
2016-11-19T06:34:42.954Z,188
2016-11-19T06:35:42.905Z,216
2016-11-19T06:36:42.892Z,236
2016-11-19T06:37:42.868Z,264
2016-11-19T06:38:42.883Z,292
2016-11-19T06:39:43.135Z,324
2016-11-19T06:40:42.840Z,368
2016-11-19T06:41:42.794Z,388
2016-11-19T06:42:42.815Z,432
2016-11-19T06:43:42.794Z,476
2016-11-19T06:44:42.761Z,516
2016-11-19T06:45:42.744Z,544
2016-11-19T06:46:42.721Z,572
2016-11-19T06:47:42.692Z,608
2016-11-19T06:48:42.682Z,628
2016-11-19T06:49:42.680Z,660
2016-11-19T06:50:42.638Z,688
2016-11-19T06:51:42.650Z,728
2016-11-19T06:52:42.591Z,792
2016-11-19T06:53:42.607Z,836
2016-11-19T06:54:42.564Z,892
2016-11-19T06:55:42.572Z,888
2016-11-19T06:56:42.555Z,892
2016-11-19T06:57:42.528Z,936
2016-11-19T06:58:42.532Z,976
2016-11-19T06:59:42.500Z,992
2016-11-19T07:00:42.481Z,1032
2016-11-19T07:01:42.423Z,1076
2016-11-19T07:02:42.419Z,1116
2016-11-19T07:03:42.728Z,1164
2016-11-19T07:04:42.398Z,1208
2016-11-19T07:05:42.369Z,1240
2016-11-19T07:06:42.342Z,1312
2016-11-19T07:07:42.317Z,1388
2016-11-19T07:08:42.343Z,1440
2016-11-19T07:09:42.298Z,1540
2016-11-19T07:10:42.278Z,1604
2016-11-19T07:11:42.282Z,1676
2016-11-19T07:12:42.268Z,1772
2016-11-19T07:13:42.273Z,1804
2016-11-19T07:14:42.209Z,1876
2016-11-19T07:15:42.187Z,1960
2016-11-19T07:16:42.213Z,2120
2016-11-19T07:17:42.141Z,2160
2016-11-19T07:18:42.152Z,2272
2016-11-19T07:19:42.132Z,2336
2016-11-19T07:20:42.122Z,2416
2016-11-19T07:21:42.105Z,2412
2016-11-19T07:22:42.144Z,2408
2016-11-19T07:23:42.078Z,2500
2016-11-19T07:24:42.059Z,2576
2016-11-19T07:25:42.002Z,2652
2016-11-19T07:26:42.019Z,2740
2016-11-19T07:27:41.993Z,2952
2016-11-19T07:28:41.970Z,3076
2016-11-19T07:29:41.928Z,3228
2016-11-19T07:30:41.926Z,3304
2016-11-19T07:31:41.937Z,3320
2016-11-19T07:32:41.902Z,3528
2016-11-19T07:33:41.884Z,3572
2016-11-19T07:34:41.852Z,3620
2016-11-19T07:35:41.852Z,3576
2016-11-19T07:36:41.845Z,3520
2016-11-19T07:37:41.819Z,3328
2016-11-19T07:38:41.811Z,3372
2016-11-19T07:39:41.766Z,3360
2016-11-19T07:40:42.063Z,3448
2016-11-19T07:41:41.754Z,3728
2016-11-19T07:42:41.734Z,3796
2016-11-19T07:43:41.723Z,3796
2016-11-19T07:44:41.721Z,3736
2016-11-19T07:45:41.681Z,3656
2016-11-19T07:46:41.686Z,3712
2016-11-19T07:47:41.621Z,3680
2016-11-19T07:48:41.628Z,3700
2016-11-19T07:49:41.637Z,3668
2016-11-19T07:50:41.588Z,3792
2016-11-19T07:51:41.593Z,4056
2016-11-19T07:52:41.586Z,3872
2016-11-19T07:53:41.561Z,3736
2016-11-19T07:54:41.528Z,4040
2016-11-19T07:55:41.508Z,4216
2016-11-19T07:56:41.498Z,4140
2016-11-19T07:57:41.470Z,4192
2016-11-19T07:58:41.443Z,4392
2016-11-19T07:59:41.461Z,4276
2016-11-19T08:00:41.433Z,4340
2016-11-19T08:01:41.395Z,4412
2016-11-19T08:02:41.401Z,4548
2016-11-19T08:03:41.379Z,4376
2016-11-19T08:04:41.379Z,4224
2016-11-19T08:05:41.347Z,4332
2016-11-19T08:06:41.340Z,4920
2016-11-19T08:07:41.311Z,5040
2016-11-19T08:08:41.303Z,5252
2016-11-19T08:09:41.323Z,5392
2016-11-19T08:10:41.261Z,5724
2016-11-19T08:11:41.257Z,5840
2016-11-19T08:12:41.232Z,5644
2016-11-19T08:13:41.231Z,5404
2016-11-19T08:14:41.217Z,5564
2016-11-19T08:15:41.489Z,5696
2016-11-19T08:16:41.179Z,5804
2016-11-19T08:17:41.156Z,5740
2016-11-19T08:18:41.156Z,5852
2016-11-19T08:19:41.127Z,6168
2016-11-19T08:20:41.101Z,6256
2016-11-19T08:21:41.081Z,6320
2016-11-19T08:22:41.056Z,6432
2016-11-19T08:23:41.045Z,6648
2016-11-19T08:24:41.047Z,6860
2016-11-19T08:25:41.017Z,6956
2016-11-19T08:26:41.006Z,6580
2016-11-19T08:27:40.974Z,6436
2016-11-19T08:28:40.981Z,6548
2016-11-19T08:29:40.969Z,7240
2016-11-19T08:30:40.940Z,7892
2016-11-19T08:31:40.928Z,8220
2016-11-19T08:32:40.912Z,8116
2016-11-19T08:33:40.940Z,7824
2016-11-19T08:34:40.886Z,7584
2016-11-19T08:35:40.871Z,7740
2016-11-19T08:36:40.885Z,7684
2016-11-19T08:37:40.859Z,7168
2016-11-19T08:38:40.844Z,7000
2016-11-19T08:39:40.817Z,6636
2016-11-19T08:40:40.769Z,6232
2016-11-19T08:41:40.775Z,6396
2016-11-19T08:42:40.752Z,6776
2016-11-19T08:43:40.749Z,6708
2016-11-19T08:44:40.747Z,6776
2016-11-19T08:45:40.702Z,6792
2016-11-19T08:46:40.695Z,6664
2016-11-19T08:47:40.697Z,6772
2016-11-19T08:48:40.684Z,7128
2016-11-19T08:49:40.640Z,7256
2016-11-19T08:50:40.639Z,7000
2016-11-19T08:51:40.627Z,7048
2016-11-19T08:52:40.595Z,7108
2016-11-19T08:53:40.583Z,7176
2016-11-19T08:54:40.558Z,7772
2016-11-19T08:55:40.551Z,8000
2016-11-19T08:56:40.583Z,7760
2016-11-19T08:57:40.528Z,7756
2016-11-19T08:58:40.495Z,8124
2016-11-19T08:59:40.501Z,8412
2016-11-19T09:00:40.477Z,8844
2016-11-19T09:01:40.460Z,9208
2016-11-19T09:02:40.447Z,9168
2016-11-19T09:03:40.440Z,8692
2016-11-19T09:04:40.398Z,8596
2016-11-19T09:05:40.390Z,8724
2016-11-19T09:06:40.379Z,9100
2016-11-19T09:07:40.339Z,9604
2016-11-19T09:08:40.355Z,9928
2016-11-19T09:09:40.330Z,9708
2016-11-19T09:10:40.305Z,9320
2016-11-19T09:11:40.281Z,8872
2016-11-19T09:12:40.280Z,8932
2016-11-19T09:13:40.270Z,9072
2016-11-19T09:14:40.273Z,9328
2016-11-19T09:15:40.239Z,9488
2016-11-19T09:16:40.230Z,10072
2016-11-19T09:17:40.197Z,10740
2016-11-19T09:18:40.209Z,10744
2016-11-19T09:19:40.172Z,10512
2016-11-19T09:20:40.155Z,10396
2016-11-19T09:21:40.157Z,11032
2016-11-19T09:22:40.135Z,11132
2016-11-19T09:23:40.106Z,11204
2016-11-19T09:24:40.103Z,10488
2016-11-19T09:25:40.093Z,10368
2016-11-19T09:26:40.087Z,11580
2016-11-19T09:27:40.063Z,12040
2016-11-19T09:28:40.034Z,11648
2016-11-19T09:29:40.025Z,12548
2016-11-19T09:30:40.010Z,11348
2016-11-19T09:31:39.998Z,11436
2016-11-19T09:32:39.980Z,10848
2016-11-19T09:33:39.965Z,11800
2016-11-19T09:34:39.969Z,12340
2016-11-19T09:35:39.948Z,15096
2016-11-19T09:36:39.917Z,16020
2016-11-19T09:37:39.911Z,16624
2016-11-19T09:38:39.882Z,17440
2016-11-19T09:39:39.861Z,24672
2016-11-19T09:40:39.853Z,22592
2016-11-19T09:41:39.856Z,24192
2016-11-19T09:42:39.803Z,24160
2016-11-19T09:43:39.806Z,21728
2016-11-19T09:44:39.809Z,22304
2016-11-19T09:45:39.805Z,20000
2016-11-19T09:46:39.777Z,19776
2016-11-19T09:47:39.750Z,20416
2016-11-19T09:48:39.747Z,21184
2016-11-19T09:49:39.732Z,21504
2016-11-19T09:50:39.683Z,23520
2016-11-19T09:51:39.677Z,18304
2016-11-19T09:52:39.662Z,16736
2016-11-19T09:53:39.665Z,15640
2016-11-19T09:54:39.667Z,15148
2016-11-19T09:55:39.608Z,13380
2016-11-19T09:56:39.605Z,12120
2016-11-19T09:57:39.593Z,11900
2016-11-19T09:58:39.621Z,11260
2016-11-19T09:59:39.551Z,10188
2016-11-19T10:00:39.543Z,10072
2016-11-19T10:01:39.525Z,10824
2016-11-19T10:02:39.505Z,11216
2016-11-19T10:03:39.500Z,11516
2016-11-19T10:04:39.501Z,10864
2016-11-19T10:05:39.489Z,10136
2016-11-19T10:06:39.468Z,9988
2016-11-19T10:07:39.422Z,10080
2016-11-19T10:08:39.403Z,10500
2016-11-19T10:09:39.393Z,10744
2016-11-19T10:10:39.401Z,10548
2016-11-19T10:11:39.371Z,10916
2016-11-19T10:12:39.344Z,11720
2016-11-19T10:13:39.319Z,12192
2016-11-19T10:14:39.307Z,11780
2016-11-19T10:15:39.323Z,11352
2016-11-19T10:16:39.292Z,10780
2016-11-19T10:17:39.278Z,10728
2016-11-19T10:18:39.260Z,11012
2016-11-19T10:19:39.231Z,10984
2016-11-19T10:20:39.250Z,11212
2016-11-19T10:21:39.205Z,11376
2016-11-19T10:22:39.174Z,11028
2016-11-19T10:23:39.181Z,10876
2016-11-19T10:24:39.129Z,10852
2016-11-19T10:25:39.440Z,10884
2016-11-19T10:26:39.128Z,10884
2016-11-19T10:27:39.134Z,10580
2016-11-19T10:28:39.095Z,10180
2016-11-19T10:29:39.073Z,10124
2016-11-19T10:30:39.064Z,10132
2016-11-19T10:31:39.053Z,9736
2016-11-19T10:32:39.049Z,9336
2016-11-19T10:33:39.016Z,8928
2016-11-19T10:34:39.293Z,8924
2016-11-19T10:35:38.978Z,8892
2016-11-19T10:36:38.975Z,8560
2016-11-19T10:37:38.950Z,8420
2016-11-19T10:38:38.929Z,8308
2016-11-19T10:39:38.907Z,8376
2016-11-19T10:40:38.874Z,8436
2016-11-19T10:41:38.870Z,8660
2016-11-19T10:42:38.861Z,8756
2016-11-19T10:43:38.854Z,8204
2016-11-19T10:44:38.834Z,8012
2016-11-19T10:45:38.817Z,8388
2016-11-19T10:46:38.800Z,9004
2016-11-19T10:47:38.778Z,9392
2016-11-19T10:48:38.737Z,9228
2016-11-19T10:49:38.736Z,8716
2016-11-19T10:50:38.714Z,8860
2016-11-19T10:51:38.701Z,9456
2016-11-19T10:52:38.664Z,10648
2016-11-19T10:53:38.670Z,11572
2016-11-19T10:54:38.666Z,12308
2016-11-19T10:55:38.606Z,11860
2016-11-19T10:56:38.589Z,10624
2016-11-19T10:57:38.591Z,10036
2016-11-19T10:58:38.574Z,10680
2016-11-19T10:59:38.568Z,11708
2016-11-19T11:00:38.533Z,12196
2016-11-19T11:01:38.523Z,11836
2016-11-19T11:02:38.512Z,10688
2016-11-19T11:03:38.485Z,9640
2016-11-19T11:04:38.458Z,8764
2016-11-19T11:05:38.453Z,8540
2016-11-19T11:06:38.455Z,8892
2016-11-19T11:07:38.441Z,9536
2016-11-19T11:08:38.415Z,9972
2016-11-19T11:09:38.407Z,9728
2016-11-19T11:10:38.402Z,8728
2016-11-19T11:11:38.662Z,7924
2016-11-19T11:12:38.329Z,7772
2016-11-19T11:13:38.323Z,7612
2016-11-19T11:14:38.304Z,7416
2016-11-19T11:15:38.280Z,7308
2016-11-19T11:16:38.289Z,6820
2016-11-19T11:17:38.261Z,6744
2016-11-19T11:18:38.237Z,7604
2016-11-19T11:19:38.219Z,9444
2016-11-19T11:20:38.169Z,11008
2016-11-19T11:21:38.172Z,11388
2016-11-19T11:22:38.156Z,11628
2016-11-19T11:23:38.152Z,12544
2016-11-19T11:24:38.123Z,11988
2016-11-19T11:25:38.097Z,11308
2016-11-19T11:26:38.075Z,11212
2016-11-19T11:27:38.054Z,11928
2016-11-19T11:28:38.040Z,11584
2016-11-19T11:29:38.032Z,12188
2016-11-19T11:30:38.001Z,11988
2016-11-19T11:31:37.998Z,12376
2016-11-19T11:32:38.017Z,11732
2016-11-19T11:33:37.974Z,10940
2016-11-19T11:34:37.989Z,10820
2016-11-19T11:35:37.937Z,10856
2016-11-19T11:36:37.923Z,10816
2016-11-19T11:37:37.870Z,11636
2016-11-19T11:38:37.878Z,11332
2016-11-19T11:39:37.844Z,10948
2016-11-19T11:40:37.889Z,11500
2016-11-19T11:41:37.841Z,10848
2016-11-19T11:42:37.812Z,10300
2016-11-19T11:43:37.783Z,9840
2016-11-19T11:44:37.764Z,10216
2016-11-19T11:45:37.745Z,10420
2016-11-19T11:46:37.756Z,10080
2016-11-19T11:47:37.724Z,10148
2016-11-19T11:48:37.686Z,10036
2016-11-19T11:49:37.696Z,10844
2016-11-19T11:50:37.645Z,10912
2016-11-19T11:51:37.619Z,11272
2016-11-19T11:52:37.896Z,10132
2016-11-19T11:53:37.584Z,9244
2016-11-19T11:54:37.572Z,9156
2016-11-19T11:55:37.620Z,8500
2016-11-19T11:56:37.519Z,8692
2016-11-19T11:57:37.498Z,10416
2016-11-19T11:58:37.482Z,11032
2016-11-19T11:59:37.456Z,10004
2016-11-19T12:00:37.445Z,8792
2016-11-19T12:01:37.430Z,7072
2016-11-19T12:02:37.404Z,6736
2016-11-19T12:03:37.373Z,6988
2016-11-19T12:04:37.376Z,7052
2016-11-19T12:05:37.404Z,7028
2016-11-19T12:06:37.325Z,7152
2016-11-19T12:07:37.309Z,7136
2016-11-19T12:08:37.289Z,6996
2016-11-19T12:09:37.278Z,6604
2016-11-19T12:10:37.239Z,6212
2016-11-19T12:11:37.208Z,5712
2016-11-19T12:12:37.209Z,5952
2016-11-19T12:13:37.172Z,6400
2016-11-19T12:14:37.130Z,6488
2016-11-19T12:15:37.128Z,7164
2016-11-19T12:16:37.126Z,7540
2016-11-19T12:17:37.082Z,7468
2016-11-19T12:18:37.048Z,7104
2016-11-19T12:19:37.035Z,6672
2016-11-19T12:20:37.024Z,6532
2016-11-19T12:21:36.970Z,6760
2016-11-19T12:22:36.971Z,6896
2016-11-19T12:23:36.938Z,6952
2016-11-19T12:24:36.949Z,6812
2016-11-19T12:25:36.896Z,6732
2016-11-19T12:26:36.859Z,6476
2016-11-19T12:27:36.838Z,5840
2016-11-19T12:28:36.848Z,5080
2016-11-19T12:29:36.814Z,4564
2016-11-19T12:30:36.794Z,4476
2016-11-19T12:31:36.759Z,4532
2016-11-19T12:32:36.755Z,5184
2016-11-19T12:33:36.730Z,5356
2016-11-19T12:34:36.696Z,5528
2016-11-19T12:35:36.649Z,5720
2016-11-19T12:36:36.631Z,6144
2016-11-19T12:37:36.624Z,6296
2016-11-19T12:38:36.584Z,6228
2016-11-19T12:39:36.567Z,6572
2016-11-19T12:40:36.538Z,7504
2016-11-19T12:41:36.537Z,7928
2016-11-19T12:42:36.510Z,7920
2016-11-19T12:43:36.488Z,7524
2016-11-19T12:44:36.464Z,7788
2016-11-19T12:45:36.423Z,8040
2016-11-19T12:46:36.417Z,7740
2016-11-19T12:47:36.428Z,7428
2016-11-19T12:48:36.671Z,7932
2016-11-19T12:49:36.360Z,7668
2016-11-19T12:50:36.347Z,7340
2016-11-19T12:51:36.289Z,6540
2016-11-19T12:52:36.291Z,6116
2016-11-19T12:53:36.253Z,6188
2016-11-19T12:54:36.213Z,6776
2016-11-19T12:55:36.211Z,6840
2016-11-19T12:56:36.170Z,6960
2016-11-19T12:57:36.189Z,7784
2016-11-19T12:58:36.153Z,8164
2016-11-19T12:59:36.109Z,7456
2016-11-19T13:00:36.083Z,6088
2016-11-19T13:01:36.064Z,5052
2016-11-19T13:02:36.062Z,5520
2016-11-19T13:03:36.030Z,7208
2016-11-19T13:04:36.013Z,8352
2016-11-19T13:05:35.984Z,8928
2016-11-19T13:06:35.953Z,9144
2016-11-19T13:07:35.942Z,9004
2016-11-19T13:08:35.902Z,7952
2016-11-19T13:09:35.914Z,7220
2016-11-19T13:10:35.866Z,6212
2016-11-19T13:11:35.831Z,7304
2016-11-19T13:12:35.814Z,7276
2016-11-19T13:13:35.817Z,6820
2016-11-19T13:14:35.780Z,6452
2016-11-19T13:15:35.753Z,6788
2016-11-19T13:16:35.738Z,7428
2016-11-19T13:17:35.678Z,6956
2016-11-19T13:18:35.697Z,6832
2016-11-19T13:19:35.627Z,6540
2016-11-19T13:20:35.637Z,6864
2016-11-19T13:21:35.619Z,7040
2016-11-19T13:22:35.570Z,8052
2016-11-19T13:23:35.568Z,7764
2016-11-19T13:24:35.531Z,6436
2016-11-19T13:25:35.501Z,5928
2016-11-19T13:26:35.488Z,5216
2016-11-19T13:27:35.506Z,5412
2016-11-19T13:28:35.444Z,6256
2016-11-19T13:29:35.429Z,7300
2016-11-19T13:30:35.373Z,6372
2016-11-19T13:31:35.362Z,5280
2016-11-19T13:32:35.348Z,4028
2016-11-19T13:33:35.321Z,4252
2016-11-19T13:34:35.306Z,4136
2016-11-19T13:35:35.251Z,3628
2016-11-19T13:36:35.243Z,3728
2016-11-19T13:37:35.227Z,4356
2016-11-19T13:38:35.196Z,4684
2016-11-19T13:39:35.174Z,4308
2016-11-19T13:40:35.177Z,4468
2016-11-19T13:41:35.197Z,5428
2016-11-19T13:42:35.124Z,6156
2016-11-19T13:43:35.090Z,6284
2016-11-19T13:44:35.102Z,5824
2016-11-19T13:45:35.040Z,5588
2016-11-19T13:46:35.013Z,4908
2016-11-19T13:47:35.001Z,5084
2016-11-19T13:48:34.978Z,5496
2016-11-19T13:49:34.941Z,6028
2016-11-19T13:50:34.934Z,6492
2016-11-19T13:51:34.909Z,5604
2016-11-19T13:52:34.856Z,4424
2016-11-19T13:53:34.854Z,4088