createdAt,value
2022-12-11T00:02:08.120Z,112.68
2022-12-11T00:04:34.897Z,114.50
2022-12-11T00:07:01.566Z,103.82
2022-12-11T00:09:28.163Z,104.32
2022-12-11T00:11:54.831Z,115.97
2022-12-11T00:14:21.581Z,106.85
2022-12-11T00:16:49.514Z,102.38
2022-12-11T00:19:16.720Z,96.70
2022-12-11T00:21:43.375Z,106.80
2022-12-11T00:24:10.147Z,103.88
2022-12-11T00:26:37.092Z,107.55
2022-12-11T00:29:08.079Z,112.95
2022-12-11T00:31:34.903Z,108.53
2022-12-11T00:34:02.669Z,100.57
2022-12-11T00:36:29.279Z,124.13
2022-12-11T00:38:55.943Z,106.38
2022-12-11T00:41:22.856Z,94.97
2022-12-11T00:43:50.096Z,95.78
2022-12-11T00:46:17.001Z,92.60
2022-12-11T00:48:43.725Z,91.50
2022-12-11T00:51:10.832Z,98.68
2022-12-11T00:53:38.713Z,85.35
2022-12-11T00:56:17.695Z,97.80
2022-12-11T00:58:45.488Z,95.90
2022-12-11T01:01:22.150Z,93.82
2022-12-11T01:03:49.638Z,104.50
2022-12-11T01:06:22.766Z,105.55
2022-12-11T01:09:09.551Z,92.38
2022-12-11T01:11:36.571Z,87.72
2022-12-11T01:14:03.814Z,86.93
2022-12-11T01:16:30.449Z,87.90
2022-12-11T01:18:57.642Z,84.68
2022-12-11T01:21:24.550Z,80.40
2022-12-11T01:23:51.482Z,82.30
2022-12-11T01:26:18.763Z,83.65
2022-12-11T01:28:45.700Z,91.40
2022-12-11T01:31:14.877Z,81.05
2022-12-11T01:33:41.706Z,78.63
2022-12-11T01:36:18.006Z,90.20
2022-12-11T01:38:46.493Z,73.80
2022-12-11T01:41:13.636Z,85.95
2022-12-11T01:44:01.772Z,86.60
2022-12-11T01:46:30.096Z,90.50
2022-12-11T01:48:58.272Z,83.93
2022-12-11T01:51:25.935Z,75.75
2022-12-11T01:54:00.508Z,79.72
2022-12-11T01:56:30.547Z,87.55
2022-12-11T01:59:02.711Z,82.85
2022-12-11T02:01:55.446Z,73.28
2022-12-11T02:04:23.432Z,84.70
2022-12-11T02:06:55.859Z,76.45
2022-12-11T02:09:32.702Z,75.88
2022-12-11T02:12:06.664Z,78.88
2022-12-11T02:14:44.050Z,79.00
2022-12-11T02:17:23.449Z,67.43
2022-12-11T02:20:09.819Z,78.50
2022-12-11T02:22:53.391Z,79.82
2022-12-11T02:25:30.366Z,75.82
2022-12-11T02:28:28.249Z,68.63
2022-12-11T02:31:00.246Z,69.50
2022-12-11T02:33:38.893Z,74.13
2022-12-11T02:36:07.865Z,68.95
2022-12-11T02:38:39.275Z,67.07
2022-12-11T02:41:08.176Z,61.38
2022-12-11T02:43:36.685Z,73.10
2022-12-11T02:46:06.033Z,64.78
2022-12-11T02:48:34.770Z,67.57
2022-12-11T02:51:03.083Z,66.05
2022-12-11T02:53:32.246Z,62.00
2022-12-11T02:56:10.170Z,59.35
2022-12-11T02:58:43.006Z,67.65
2022-12-11T03:01:10.344Z,61.13
2022-12-11T03:03:37.383Z,61.28
2022-12-11T03:06:04.235Z,57.92
2022-12-11T03:08:31.883Z,56.90
2022-12-11T03:10:58.519Z,56.58
2022-12-11T03:13:25.340Z,55.97
2022-12-11T03:16:06.931Z,59.75
2022-12-11T03:18:36.810Z,57.55
2022-12-11T03:21:09.301Z,60.38
2022-12-11T03:23:46.679Z,58.78
2022-12-11T03:26:16.426Z,56.95
2022-12-11T03:28:55.705Z,61.55
2022-12-11T03:31:52.672Z,54.55
2022-12-11T03:34:35.043Z,62.28
2022-12-11T03:37:05.097Z,63.03
2022-12-11T03:39:36.769Z,53.55
2022-12-11T03:44:33.483Z,63.97
2022-12-11T03:47:03.162Z,59.55
2022-12-11T03:49:35.383Z,56.20
2022-12-11T03:52:03.945Z,63.63
2022-12-11T03:54:31.295Z,66.25
2022-12-11T03:57:00.272Z,67.80
2022-12-11T03:59:26.897Z,72.28
2022-12-11T04:01:53.509Z,74.13
2022-12-11T04:04:20.685Z,71.97
2022-12-11T04:06:58.882Z,62.70
2022-12-11T04:09:25.538Z,71.78
2022-12-11T04:11:52.136Z,66.60
2022-12-11T04:14:38.963Z,66.85
2022-12-11T04:17:06.114Z,69.20
2022-12-11T04:19:51.626Z,66.68
2022-12-11T04:22:37.288Z,65.10
2022-12-11T04:25:06.812Z,66.72
2022-12-11T04:27:51.505Z,72.28
2022-12-11T04:30:25.284Z,71.72
2022-12-11T04:32:55.005Z,65.30
2022-12-11T04:35:22.607Z,71.97
2022-12-11T04:37:49.752Z,68.63
2022-12-11T04:40:18.717Z,65.32
2022-12-11T04:42:45.707Z,69.68
2022-12-11T04:45:12.830Z,70.93
2022-12-11T04:47:40.760Z,70.05
2022-12-11T04:50:09.658Z,76.25
2022-12-11T04:52:36.258Z,63.72
2022-12-11T04:55:05.299Z,66.75
2022-12-11T04:57:31.892Z,66.63
2022-12-11T04:59:59.786Z,62.03
2022-12-11T05:02:26.887Z,67.82
2022-12-11T05:04:53.657Z,68.82
2022-12-11T05:07:20.308Z,71.38
2022-12-11T05:09:46.925Z,64.60
2022-12-11T05:12:13.515Z,67.40
2022-12-11T05:14:40.111Z,63.47
2022-12-11T05:17:07.024Z,66.57
2022-12-11T05:19:33.813Z,56.15
2022-12-11T05:22:00.455Z,68.50
2022-12-11T05:24:27.102Z,64.70
2022-12-11T05:26:53.693Z,58.67
2022-12-11T05:29:20.379Z,58.55
2022-12-11T05:31:47.003Z,61.78
2022-12-11T05:34:17.888Z,55.13
2022-12-11T05:36:44.455Z,54.83
2022-12-11T05:39:12.028Z,56.88
2022-12-11T05:41:38.648Z,50.97
2022-12-11T05:44:05.646Z,49.70
2022-12-11T05:46:32.499Z,52.08
2022-12-11T05:49:01.182Z,53.20
2022-12-11T05:51:28.935Z,47.15
2022-12-11T05:53:56.677Z,46.40
2022-12-11T05:56:26.381Z,45.75
2022-12-11T05:58:53.819Z,51.00
2022-12-11T06:01:21.969Z,48.90
2022-12-11T06:03:49.002Z,52.70
2022-12-11T06:06:15.932Z,50.70
2022-12-11T06:08:42.836Z,51.65
2022-12-11T06:11:09.551Z,43.67
2022-12-11T06:13:36.782Z,45.83
2022-12-11T06:16:05.267Z,48.13
2022-12-11T06:18:35.037Z,48.13
2022-12-11T06:21:01.782Z,47.15
2022-12-11T06:23:28.578Z,45.38
2022-12-11T06:25:55.280Z,44.30
2022-12-11T06:28:21.849Z,40.95
2022-12-11T06:30:48.442Z,46.17
2022-12-11T06:33:15.085Z,45.78
2022-12-11T06:35:42.536Z,41.92
2022-12-11T06:38:10.489Z,40.88
2022-12-11T06:40:37.166Z,42.60
2022-12-11T06:43:03.820Z,41.30
2022-12-11T06:45:30.798Z,43.03
2022-12-11T06:47:58.397Z,48.45
2022-12-11T06:50:25.155Z,45.97
2022-12-11T06:52:51.745Z,42.08
2022-12-11T06:55:18.490Z,46.47
2022-12-11T06:57:45.079Z,40.97
2022-12-11T07:00:12.234Z,40.60
2022-12-11T07:02:38.857Z,41.63
2022-12-11T07:05:06.261Z,43.58
2022-12-11T07:07:33.213Z,36.50
2022-12-11T07:10:06.009Z,41.65
2022-12-11T07:12:34.836Z,40.28
2022-12-11T07:15:01.470Z,42.75
2022-12-11T07:17:29.593Z,40.40
2022-12-11T07:19:56.753Z,37.67
2022-12-11T07:22:23.472Z,60.50
2022-12-11T07:24:50.097Z,40.47
2022-12-11T07:27:16.817Z,39.25
2022-12-11T07:29:43.406Z,42.25
2022-12-11T07:32:10.534Z,36.97
2022-12-11T07:34:37.454Z,36.75
2022-12-11T07:37:04.076Z,35.63
2022-12-11T07:39:30.729Z,35.30
2022-12-11T07:41:57.359Z,36.03
2022-12-11T07:44:23.956Z,40.10
2022-12-11T07:46:50.595Z,31.23
2022-12-11T07:49:17.220Z,31.38
2022-12-11T07:51:43.871Z,33.67
2022-12-11T07:54:16.557Z,30.15
2022-12-11T07:56:47.408Z,29.13
2022-12-11T07:59:16.809Z,33.47
2022-12-11T08:01:44.107Z,27.65
2022-12-11T08:04:15.376Z,31.35
2022-12-11T08:06:42.767Z,33.45
2022-12-11T08:09:14.807Z,32.53
2022-12-11T08:11:49.331Z,32.33
2022-12-11T08:14:16.054Z,32.90
2022-12-11T08:16:44.034Z,29.92
2022-12-11T08:19:14.705Z,33.67
2022-12-11T08:21:41.730Z,31.33
2022-12-11T08:24:09.114Z,29.38
2022-12-11T08:26:35.942Z,31.25
2022-12-11T08:29:02.752Z,28.73
2022-12-11T08:31:29.916Z,31.08
2022-12-11T08:33:57.028Z,30.42
2022-12-11T08:36:24.251Z,27.38
2022-12-11T08:38:52.036Z,28.83
2022-12-11T08:41:32.000Z,23.60
2022-12-11T08:44:01.927Z,27.25
2022-12-11T08:49:22.896Z,32.03
2022-12-11T08:51:49.598Z,28.90
2022-12-11T08:54:25.329Z,33.63
2022-12-11T09:01:26.513Z,28.80
2022-12-11T09:03:55.140Z,28.13
2022-12-11T09:06:24.391Z,33.20
2022-12-11T09:08:53.526Z,30.60
2022-12-11T09:11:27.398Z,29.73
2022-12-11T09:13:54.953Z,28.67
2022-12-11T09:16:24.268Z,31.40
2022-12-11T09:18:52.580Z,29.65
2022-12-11T09:21:21.525Z,32.90
2022-12-11T09:23:48.998Z,31.02
2022-12-11T09:26:18.405Z,32.05
2022-12-11T09:28:53.210Z,30.73
2022-12-11T09:31:25.307Z,37.03
2022-12-11T09:33:55.496Z,35.80
2022-12-11T09:36:22.954Z,62.90
2022-12-11T09:38:49.727Z,33.33
2022-12-11T09:41:22.263Z,84.25
2022-12-11T09:43:57.802Z,46.67
2022-12-11T09:46:28.510Z,42.00
2022-12-11T09:48:57.523Z,29.13
2022-12-11T09:51:53.831Z,33.22
2022-12-11T09:54:20.498Z,25.55
2022-12-11T09:56:59.191Z,26.75
2022-12-11T09:59:32.466Z,27.00
2022-12-11T10:02:25.739Z,27.23
2022-12-11T10:05:19.708Z,30.15
2022-12-11T10:08:12.489Z,30.80
2022-12-11T10:10:49.785Z,25.10
2022-12-11T10:13:51.966Z,27.60
2022-12-11T10:16:24.202Z,28.55
2022-12-11T10:18:51.242Z,27.60
2022-12-11T10:21:19.033Z,29.05
2022-12-11T10:23:59.614Z,23.27
2022-12-11T10:26:29.266Z,27.38
2022-12-11T10:29:00.514Z,28.77
2022-12-11T10:31:55.538Z,26.85
2022-12-11T10:34:35.886Z,27.10
2022-12-11T10:37:02.918Z,27.73
2022-12-11T10:39:29.622Z,27.30
2022-12-11T10:41:57.217Z,33.90
2022-12-11T10:44:30.812Z,29.05
2022-12-11T10:47:11.803Z,25.73
2022-12-11T10:49:42.567Z,25.45
2022-12-11T10:52:35.589Z,24.43
2022-12-11T10:55:22.591Z,22.60
2022-12-11T10:58:05.234Z,18.80
2022-12-11T11:00:41.704Z,22.45
2022-12-11T11:03:25.530Z,20.70
2022-12-11T11:06:17.247Z,20.45
2022-12-11T11:08:47.467Z,21.02
2022-12-11T11:11:34.484Z,17.88
2022-12-11T11:14:18.606Z,18.20
2022-12-11T11:16:50.555Z,21.63
2022-12-11T11:19:36.038Z,19.27
2022-12-11T11:22:08.491Z,23.55
2022-12-11T11:24:41.616Z,19.83
2022-12-11T11:27:24.279Z,23.40
2022-12-11T11:30:08.174Z,22.05
2022-12-11T11:32:38.920Z,21.85
2022-12-11T11:35:11.812Z,20.07
2022-12-11T11:37:44.300Z,23.27
2022-12-11T11:40:18.555Z,22.80
2022-12-11T11:42:57.140Z,24.25
2022-12-11T11:45:46.742Z,23.52
2022-12-11T11:48:30.856Z,25.55
2022-12-11T11:50:58.417Z,21.90
2022-12-11T11:53:37.285Z,29.17
2022-12-11T11:56:23.581Z,29.90
2022-12-11T11:59:29.802Z,29.15
2022-12-11T12:01:57.301Z,29.35
2022-12-11T12:04:26.697Z,26.67
2022-12-11T12:06:56.194Z,24.73
2022-12-11T12:09:41.727Z,24.83
2022-12-11T12:12:27.442Z,29.20
2022-12-11T12:15:39.178Z,26.33
2022-12-11T12:18:33.619Z,25.25
2022-12-11T12:21:06.087Z,24.02
2022-12-11T12:23:49.548Z,25.63
2022-12-11T12:26:36.639Z,26.75
2022-12-11T12:29:30.367Z,24.45
2022-12-11T12:32:16.062Z,25.75
2022-12-11T12:34:51.778Z,23.10
2022-12-11T12:37:59.965Z,19.90
2022-12-11T12:40:32.547Z,22.45
2022-12-11T12:43:35.546Z,24.13
2022-12-11T12:46:24.963Z,19.70
2022-12-11T12:48:54.417Z,20.77
2022-12-11T12:51:21.829Z,20.75
2022-12-11T12:53:55.305Z,22.27
2022-12-11T12:56:23.599Z,19.70
2022-12-11T12:58:50.474Z,20.90
2022-12-11T13:01:22.587Z,24.98
2022-12-11T13:04:02.175Z,19.65
2022-12-11T13:06:43.963Z,17.98
2022-12-11T13:11:49.953Z,18.58
2022-12-11T13:14:16.537Z,19.47
2022-12-11T13:16:48.909Z,17.38
2022-12-11T13:19:27.353Z,17.60
2022-12-11T13:22:12.851Z,16.17
2022-12-11T13:24:49.500Z,17.17
2022-12-11T13:27:41.655Z,20.42
2022-12-11T13:30:23.085Z,20.98
2022-12-11T13:33:02.664Z,42.38
2022-12-11T13:35:30.612Z,22.55
2022-12-11T13:38:04.221Z,25.35
2022-12-11T13:40:41.667Z,21.25
2022-12-11T13:43:23.438Z,19.50
2022-12-11T13:48:25.558Z,18.45
2022-12-11T13:50:53.868Z,18.77
2022-12-11T13:53:21.544Z,19.83
2022-12-11T13:56:00.534Z,18.40
2022-12-11T13:58:28.764Z,19.15
2022-12-11T14:01:05.634Z,19.08
2022-12-11T14:03:33.703Z,20.58
2022-12-11T14:06:01.909Z,17.85
2022-12-11T14:08:35.389Z,20.30
2022-12-11T14:11:02.553Z,20.55
2022-12-11T14:13:37.580Z,17.48
2022-12-11T14:16:06.033Z,19.65
2022-12-11T14:18:35.240Z,19.30
2022-12-11T14:21:05.201Z,17.33
2022-12-11T14:23:37.177Z,18.65
2022-12-11T14:26:15.072Z,19.90
2022-12-11T14:28:42.544Z,22.08
2022-12-11T14:31:13.833Z,20.42
2022-12-11T14:33:48.546Z,20.42
2022-12-11T14:36:17.521Z,23.27
2022-12-11T14:38:57.569Z,18.98
2022-12-11T14:41:34.297Z,17.60
2022-12-11T14:44:04.402Z,16.55
2022-12-11T14:46:47.638Z,19.13
2022-12-11T14:49:32.238Z,20.17
2022-12-11T14:52:00.958Z,19.85
2022-12-11T14:54:37.777Z,19.80
2022-12-11T14:57:06.669Z,18.95
2022-12-11T14:59:43.992Z,18.38
2022-12-11T15:02:26.159Z,19.92
2022-12-11T15:05:18.134Z,22.45
2022-12-11T15:10:54.498Z,19.90
2022-12-11T15:13:24.442Z,22.55
2022-12-11T15:15:52.974Z,20.90
2022-12-11T15:18:25.468Z,21.63
2022-12-11T15:20:54.985Z,23.05
2022-12-11T15:23:22.133Z,23.27
2022-12-11T15:25:54.618Z,22.55
2022-12-11T15:28:34.089Z,24.88
2022-12-11T15:31:07.156Z,25.63
2022-12-11T15:33:44.539Z,24.30
2022-12-11T15:36:35.369Z,23.55
2022-12-11T15:39:03.911Z,22.38
2022-12-11T15:41:33.267Z,27.95
2022-12-11T15:44:02.971Z,23.20
2022-12-11T15:46:34.991Z,25.05
2022-12-11T15:49:01.754Z,24.42
2022-12-11T15:51:29.038Z,27.67
2022-12-11T15:53:55.665Z,22.50
2022-12-11T15:56:22.478Z,24.63
2022-12-11T15:58:49.494Z,26.52
2022-12-11T16:01:16.192Z,21.63
2022-12-11T16:03:42.855Z,21.50
2022-12-11T16:06:12.371Z,24.00
2022-12-11T16:08:39.087Z,21.40
2022-12-11T16:11:05.828Z,23.88
2022-12-11T16:13:32.467Z,21.77
2022-12-11T16:15:59.179Z,22.80
2022-12-11T16:18:26.426Z,24.60
2022-12-11T16:20:53.777Z,24.27
2022-12-11T16:23:20.755Z,22.55
2022-12-11T16:25:48.096Z,27.55
2022-12-11T16:28:16.804Z,23.40
2022-12-11T16:30:44.255Z,26.50
2022-12-11T16:33:13.227Z,25.63
2022-12-11T16:35:41.431Z,22.98
2022-12-11T16:38:08.284Z,24.77
2022-12-11T16:40:34.955Z,24.92
2022-12-11T16:43:02.667Z,21.63
2022-12-11T16:45:29.405Z,27.65
2022-12-11T16:47:56.148Z,27.02
2022-12-11T16:50:23.932Z,29.15
2022-12-11T16:52:50.632Z,26.70
2022-12-11T16:55:20.980Z,26.95
2022-12-11T16:57:47.809Z,25.52
2022-12-11T17:00:15.345Z,23.85
2022-12-11T17:02:43.053Z,24.50
2022-12-11T17:05:10.364Z,24.70
2022-12-11T17:07:37.448Z,29.45
2022-12-11T17:10:04.863Z,29.05
2022-12-11T17:12:31.668Z,27.23
2022-12-11T17:14:58.390Z,25.60
2022-12-11T17:17:25.287Z,24.40
2022-12-11T17:19:52.123Z,27.52
2022-12-11T17:22:19.176Z,28.58
2022-12-11T17:24:45.829Z,23.48
2022-12-11T17:27:12.491Z,25.13
2022-12-11T17:29:39.734Z,28.13
2022-12-11T17:32:06.917Z,31.25
2022-12-11T17:34:38.178Z,29.95
2022-12-11T17:37:06.181Z,32.13
2022-12-11T17:39:33.130Z,31.77
2022-12-11T17:42:00.254Z,30.48
2022-12-11T17:44:30.185Z,29.65
2022-12-11T17:46:58.244Z,25.83
2022-12-11T17:49:25.525Z,32.50
2022-12-11T17:51:55.342Z,26.55
2022-12-11T17:54:23.985Z,32.85
2022-12-11T17:56:51.268Z,30.73
2022-12-11T17:59:18.413Z,32.33
2022-12-11T18:01:45.442Z,32.55
2022-12-11T18:04:12.482Z,28.88
2022-12-11T18:06:39.499Z,32.83
2022-12-11T18:09:06.613Z,31.60
2022-12-11T18:11:34.225Z,35.35
2022-12-11T18:14:01.005Z,34.55
2022-12-11T18:16:33.919Z,35.13
2022-12-11T18:19:00.985Z,32.50
2022-12-11T18:21:31.720Z,31.65
2022-12-11T18:23:58.714Z,36.13
2022-12-11T18:26:25.416Z,34.97
2022-12-11T18:28:52.843Z,31.45
2022-12-11T18:31:21.486Z,36.70
2022-12-11T18:33:48.467Z,32.00
2022-12-11T18:36:16.798Z,30.52
2022-12-11T18:38:43.745Z,35.60
2022-12-11T18:41:12.221Z,37.72
2022-12-11T18:43:40.745Z,33.75
2022-12-11T18:46:09.709Z,29.40
2022-12-11T18:48:36.720Z,31.55
2022-12-11T18:51:08.049Z,28.10
2022-12-11T18:53:36.073Z,29.50
2022-12-11T18:56:07.943Z,28.10
2022-12-11T18:58:34.803Z,28.90
2022-12-11T19:01:31.941Z,30.20
2022-12-11T19:04:05.369Z,26.83
2022-12-11T19:06:35.373Z,26.85
2022-12-11T19:09:04.173Z,27.25
2022-12-11T19:11:32.335Z,27.02
2022-12-11T19:13:59.458Z,25.88
2022-12-11T19:16:33.566Z,29.20
2022-12-11T19:19:02.781Z,27.42
2022-12-11T19:21:30.278Z,29.58
2022-12-11T19:23:57.044Z,27.35
2022-12-11T19:26:24.166Z,33.40
2022-12-11T19:28:52.585Z,31.50
2022-12-11T19:31:22.730Z,29.63
2022-12-11T19:33:49.848Z,30.50
2022-12-11T19:36:18.896Z,31.92
2022-12-11T19:38:46.216Z,29.98
2022-12-11T19:41:23.523Z,32.60
2022-12-11T19:43:50.900Z,33.20
2022-12-11T19:46:18.427Z,31.45
2022-12-11T19:48:45.427Z,34.28
2022-12-11T19:51:15.939Z,31.65
2022-12-11T19:53:43.820Z,30.42
2022-12-11T19:56:11.155Z,37.30
2022-12-11T19:58:38.767Z,33.40
2022-12-11T20:01:07.145Z,31.02
2022-12-11T20:03:35.238Z,34.53
2022-12-11T20:06:07.323Z,41.15
2022-12-11T20:08:44.937Z,38.55
2022-12-11T20:11:17.967Z,35.30
2022-12-11T20:13:46.253Z,32.58
2022-12-11T20:16:14.337Z,31.73
2022-12-11T20:18:41.664Z,34.33
2022-12-11T20:21:11.581Z,30.42
2022-12-11T20:23:38.615Z,35.80
2022-12-11T20:26:13.299Z,31.20
2022-12-11T20:28:40.272Z,32.25
2022-12-11T20:31:19.532Z,32.97
2022-12-11T20:33:48.710Z,33.35
2022-12-11T20:36:16.928Z,31.60
2022-12-11T20:38:44.091Z,34.53
2022-12-11T20:41:13.519Z,36.55
2022-12-11T20:43:40.661Z,37.90
2022-12-11T20:46:09.672Z,35.17
2022-12-11T20:48:38.933Z,37.03
2022-12-11T20:51:08.761Z,34.38
2022-12-11T20:53:36.953Z,29.60
2022-12-11T20:56:13.045Z,33.70
2022-12-11T20:58:40.436Z,36.38
2022-12-11T21:01:12.602Z,37.65
2022-12-11T21:03:42.098Z,35.13
2022-12-11T21:06:17.451Z,36.63
2022-12-11T21:08:44.174Z,34.80
2022-12-11T21:11:10.944Z,35.90
2022-12-11T21:13:37.888Z,33.28
2022-12-11T21:16:06.567Z,36.03
2022-12-11T21:18:33.957Z,34.65
2022-12-11T21:21:00.941Z,36.58
2022-12-11T21:23:27.655Z,34.63
2022-12-11T21:25:54.602Z,31.35
2022-12-11T21:28:21.400Z,29.75
2022-12-11T21:30:48.242Z,32.38
2022-12-11T21:33:15.311Z,36.55
2022-12-11T21:35:42.221Z,38.92
2022-12-11T21:38:09.832Z,34.65
2022-12-11T21:40:36.486Z,33.10
2022-12-11T21:43:03.364Z,40.70
2022-12-11T21:48:16.836Z,48.22
2022-12-11T21:50:43.546Z,69.80
2022-12-11T21:53:10.211Z,48.80
2022-12-11T21:55:41.017Z,34.65
2022-12-11T21:58:07.912Z,34.73
2022-12-11T22:00:37.213Z,41.58
2022-12-11T22:03:04.120Z,36.80
2022-12-11T22:05:31.120Z,33.15
2022-12-11T22:07:58.236Z,35.67
2022-12-11T22:10:25.028Z,33.47
2022-12-11T22:12:51.700Z,38.05
2022-12-11T22:15:18.390Z,37.40
2022-12-11T22:17:45.135Z,34.08
2022-12-11T22:20:11.993Z,31.13
2022-12-11T22:22:38.887Z,31.63
2022-12-11T22:25:07.830Z,32.50
2022-12-11T22:27:35.509Z,37.70
2022-12-11T22:30:02.377Z,36.58
2022-12-11T22:32:29.019Z,36.50
2022-12-11T22:34:57.639Z,38.83
2022-12-11T22:37:25.126Z,41.05
2022-12-11T22:39:52.059Z,35.75
2022-12-11T22:42:18.942Z,38.47
2022-12-11T22:44:45.579Z,35.05
2022-12-11T22:47:12.443Z,38.47
2022-12-11T22:49:39.074Z,40.25
2022-12-11T22:52:05.974Z,39.92
2022-12-11T22:54:32.648Z,38.42
2022-12-11T22:56:59.373Z,37.80
2022-12-11T22:59:26.170Z,38.72
2022-12-11T23:01:52.861Z,39.55
2022-12-11T23:04:19.532Z,38.60
2022-12-11T23:06:46.312Z,38.05
2022-12-11T23:09:13.060Z,39.22
2022-12-11T23:11:40.071Z,41.63
2022-12-11T23:14:10.827Z,41.60
2022-12-11T23:16:37.831Z,40.27
2022-12-11T23:19:04.626Z,45.00
2022-12-11T23:21:31.827Z,39.63
2022-12-11T23:23:59.318Z,42.05
2022-12-11T23:26:27.328Z,37.95
2022-12-11T23:28:55.022Z,39.80
2022-12-11T23:31:22.187Z,43.80
2022-12-11T23:33:49.351Z,41.75
2022-12-11T23:36:16.387Z,41.83
2022-12-11T23:38:43.397Z,44.10
2022-12-11T23:41:13.066Z,43.83
2022-12-11T23:43:40.100Z,38.95
2022-12-11T23:46:16.472Z,38.70
2022-12-11T23:48:43.178Z,45.92
2022-12-11T23:51:13.132Z,45.97
2022-12-11T23:53:39.875Z,42.03
2022-12-11T23:56:09.638Z,42.63
2022-12-11T23:58:37.839Z,46.78
