createdAt,value
2023-04-26T00:00:44.556Z,100.00
2023-04-26T00:03:11.515Z,100.00
2023-04-26T00:05:38.323Z,100.00
2023-04-26T00:08:06.409Z,100.00
2023-04-26T00:10:32.995Z,100.00
2023-04-26T00:12:59.799Z,100.00
2023-04-26T00:15:26.463Z,100.00
2023-04-26T00:17:53.034Z,100.00
2023-04-26T00:20:19.675Z,100.00
2023-04-26T00:22:46.235Z,100.00
2023-04-26T00:25:14.195Z,100.00
2023-04-26T00:27:40.791Z,100.00
2023-04-26T00:30:08.658Z,100.00
2023-04-26T00:32:35.333Z,100.00
2023-04-26T00:35:03.684Z,100.00
2023-04-26T00:37:30.298Z,100.00
2023-04-26T00:39:56.811Z,100.00
2023-04-26T00:42:26.842Z,100.00
2023-04-26T00:44:53.437Z,100.00
2023-04-26T00:47:20.007Z,100.00
2023-04-26T00:49:46.538Z,100.00
2023-04-26T00:52:13.586Z,100.00
2023-04-26T00:54:40.439Z,100.00
2023-04-26T00:57:07.770Z,100.00
2023-04-26T00:59:36.090Z,100.00
2023-04-26T01:02:03.047Z,100.00
2023-04-26T01:04:30.028Z,100.00
2023-04-26T01:06:56.937Z,100.00
2023-04-26T01:09:23.525Z,100.00
2023-04-26T01:11:51.935Z,100.00
2023-04-26T01:14:18.681Z,100.00
2023-04-26T01:16:47.055Z,100.00
2023-04-26T01:19:13.843Z,100.00
2023-04-26T01:21:40.811Z,100.00
2023-04-26T01:24:09.789Z,100.00
2023-04-26T01:26:38.004Z,100.00
2023-04-26T01:29:13.633Z,100.00
2023-04-26T01:31:40.266Z,100.00
2023-04-26T01:34:06.880Z,100.00
2023-04-26T01:36:33.436Z,100.00
2023-04-26T01:39:00.152Z,100.00
2023-04-26T01:41:28.099Z,100.00
2023-04-26T01:43:54.707Z,100.00
2023-04-26T01:46:21.381Z,100.00
2023-04-26T01:48:48.099Z,100.00
2023-04-26T01:51:14.695Z,100.00
2023-04-26T01:53:41.294Z,100.00
2023-04-26T01:56:08.299Z,100.00
2023-04-26T01:58:36.245Z,100.00
2023-04-26T02:01:06.645Z,100.00
2023-04-26T02:03:33.641Z,100.00
2023-04-26T02:06:00.336Z,100.00
2023-04-26T02:08:28.958Z,100.00
2023-04-26T02:10:55.884Z,100.00
2023-04-26T02:13:22.596Z,100.00
2023-04-26T02:15:50.930Z,100.00
2023-04-26T02:18:18.526Z,100.00
2023-04-26T02:20:45.044Z,100.00
2023-04-26T02:23:12.261Z,100.00
2023-04-26T02:25:39.056Z,100.00
2023-04-26T02:28:06.455Z,100.00
2023-04-26T02:30:33.110Z,100.00
2023-04-26T02:33:01.688Z,100.00
2023-04-26T02:35:29.500Z,100.00
2023-04-26T02:37:56.120Z,100.00
2023-04-26T02:40:23.039Z,100.00
2023-04-26T02:42:49.666Z,100.00
2023-04-26T02:45:16.413Z,100.00
2023-04-26T02:47:43.073Z,100.00
2023-04-26T02:50:11.625Z,100.00
2023-04-26T02:52:38.432Z,100.00
2023-04-26T02:55:06.444Z,100.00
2023-04-26T02:57:33.517Z,100.00
2023-04-26T03:00:00.256Z,100.00
2023-04-26T03:02:27.393Z,100.00
2023-04-26T03:04:54.263Z,100.00
2023-04-26T03:07:22.940Z,100.00
2023-04-26T03:09:49.585Z,100.00
2023-04-26T03:12:17.028Z,100.00
2023-04-26T03:14:44.478Z,100.00
2023-04-26T03:17:11.135Z,100.00
2023-04-26T03:19:37.831Z,100.00
2023-04-26T03:22:05.080Z,100.00
2023-04-26T03:24:33.894Z,100.00
2023-04-26T03:27:00.456Z,100.00
2023-04-26T03:29:27.122Z,100.00
2023-04-26T03:31:53.801Z,100.00
2023-04-26T03:34:20.461Z,100.00
2023-04-26T03:36:47.290Z,100.00
2023-04-26T03:39:13.906Z,100.00
2023-04-26T03:41:41.889Z,100.00
2023-04-26T03:44:11.014Z,100.00
2023-04-26T03:46:39.994Z,100.00
2023-04-26T03:49:06.634Z,100.00
2023-04-26T03:51:33.438Z,100.00
2023-04-26T03:54:00.028Z,100.00
2023-04-26T03:56:26.744Z,100.00
2023-04-26T03:58:55.050Z,100.00
2023-04-26T04:01:21.660Z,100.00
2023-04-26T04:03:48.431Z,100.00
2023-04-26T04:06:15.993Z,100.00
2023-04-26T04:08:43.100Z,100.00
2023-04-26T04:11:09.978Z,100.00
2023-04-26T04:13:38.071Z,100.00
2023-04-26T04:16:06.468Z,100.00
2023-04-26T04:18:33.227Z,100.00
2023-04-26T04:20:59.819Z,100.00
2023-04-26T04:23:26.452Z,100.00
2023-04-26T04:25:53.018Z,100.00
2023-04-26T04:28:19.868Z,100.00
2023-04-26T04:30:46.527Z,100.00
2023-04-26T04:33:15.197Z,100.00
2023-04-26T04:35:41.860Z,100.00
2023-04-26T04:38:08.583Z,100.00
2023-04-26T04:40:35.166Z,100.00
2023-04-26T04:43:02.199Z,100.00
2023-04-26T04:45:29.986Z,100.00
2023-04-26T04:47:58.323Z,100.00
2023-04-26T04:50:27.800Z,100.00
2023-04-26T04:52:55.553Z,100.00
2023-04-26T04:55:22.316Z,100.00
2023-04-26T04:57:48.850Z,100.00
2023-04-26T05:00:16.669Z,100.00
2023-04-26T05:02:47.920Z,100.00
2023-04-26T05:05:15.781Z,100.00
2023-04-26T05:07:44.240Z,100.00
2023-04-26T05:10:12.316Z,100.00
2023-04-26T05:12:38.885Z,100.00
2023-04-26T05:15:07.785Z,100.00
2023-04-26T05:17:34.522Z,100.00
2023-04-26T05:20:10.672Z,100.00
2023-04-26T05:22:37.695Z,100.00
2023-04-26T05:25:08.766Z,100.00
2023-04-26T05:27:35.818Z,100.00
2023-04-26T05:30:13.787Z,100.00
2023-04-26T05:33:04.185Z,100.00
2023-04-26T05:35:36.536Z,100.00
2023-04-26T05:38:03.385Z,100.00
2023-04-26T05:40:31.359Z,100.00
2023-04-26T05:42:58.287Z,100.00
2023-04-26T05:45:26.350Z,100.00
2023-04-26T05:47:52.934Z,100.00
2023-04-26T05:50:19.701Z,100.00
2023-04-26T05:52:46.294Z,100.00
2023-04-26T05:55:13.074Z,100.00
2023-04-26T05:57:41.076Z,100.00
2023-04-26T06:00:08.716Z,100.00
2023-04-26T06:02:40.504Z,100.00
2023-04-26T06:05:12.830Z,100.00
2023-04-26T06:07:39.569Z,100.00
2023-04-26T06:10:06.841Z,100.00
2023-04-26T06:12:33.941Z,100.00
2023-04-26T06:15:02.463Z,100.00
2023-04-26T06:17:30.627Z,100.00
2023-04-26T06:19:57.266Z,100.00
2023-04-26T06:22:23.979Z,100.00
2023-04-26T06:24:50.513Z,100.00
2023-04-26T06:27:17.133Z,100.00
2023-04-26T06:29:47.343Z,100.00
2023-04-26T06:32:16.502Z,100.00
2023-04-26T06:34:43.212Z,100.00
2023-04-26T06:37:10.268Z,100.00
2023-04-26T06:39:39.582Z,100.00
2023-04-26T06:42:06.262Z,100.00
2023-04-26T06:44:53.174Z,100.00
2023-04-26T06:47:21.193Z,100.00
2023-04-26T06:49:47.821Z,100.00
2023-04-26T06:52:14.466Z,100.00
2023-04-26T06:54:53.713Z,100.00
2023-04-26T06:57:23.459Z,100.00
2023-04-26T06:59:50.010Z,100.00
2023-04-26T07:02:16.829Z,100.00
2023-04-26T07:04:45.175Z,100.00
2023-04-26T07:07:13.640Z,100.00
2023-04-26T07:09:40.497Z,100.00
2023-04-26T07:12:07.302Z,100.00
2023-04-26T07:14:33.856Z,100.00
2023-04-26T07:17:00.506Z,100.00
2023-04-26T07:19:27.166Z,100.00
2023-04-26T07:21:55.069Z,100.00
2023-04-26T07:24:21.667Z,100.00
2023-04-26T07:26:48.807Z,100.00
2023-04-26T07:29:15.800Z,100.00
2023-04-26T07:31:42.876Z,100.00
2023-04-26T07:34:09.420Z,100.00
2023-04-26T07:36:36.008Z,100.00
2023-04-26T07:39:04.169Z,100.00
2023-04-26T07:41:30.885Z,100.00
2023-04-26T07:43:57.661Z,100.00
2023-04-26T07:46:24.424Z,100.00
2023-04-26T07:48:51.106Z,100.00
2023-04-26T07:51:17.690Z,100.00
2023-04-26T07:53:44.234Z,100.00
2023-04-26T07:56:12.238Z,100.00
2023-04-26T07:58:39.439Z,100.00
2023-04-26T08:01:06.341Z,100.00
2023-04-26T08:03:33.296Z,100.00
2023-04-26T08:06:00.238Z,100.00
2023-04-26T08:08:27.221Z,100.00
2023-04-26T08:10:53.794Z,100.00
2023-04-26T08:13:21.792Z,100.00
2023-04-26T08:15:48.512Z,100.00
2023-04-26T08:18:15.348Z,100.00
2023-04-26T08:20:41.973Z,100.00
2023-04-26T08:23:08.524Z,100.00
2023-04-26T08:25:36.260Z,100.00
2023-04-26T08:28:02.820Z,100.00
2023-04-26T08:30:30.681Z,100.00
2023-04-26T08:32:57.372Z,100.00
2023-04-26T08:35:23.937Z,100.00
2023-04-26T08:37:51.677Z,100.00
2023-04-26T08:40:23.400Z,100.00
2023-04-26T08:42:50.551Z,96.78
2023-04-26T08:45:17.402Z,81.72
2023-04-26T08:47:48.344Z,99.17
2023-04-26T08:50:16.329Z,97.74
2023-04-26T08:52:43.373Z,100.00
2023-04-26T08:55:10.502Z,100.00
2023-04-26T08:57:37.731Z,100.00
2023-04-26T09:00:05.938Z,100.00
2023-04-26T09:02:32.746Z,99.35
2023-04-26T09:05:00.920Z,94.28
2023-04-26T09:07:32.290Z,100.00
2023-04-26T09:09:59.731Z,88.82
2023-04-26T09:12:26.329Z,74.86
2023-04-26T09:14:52.906Z,69.80
2023-04-26T09:17:27.335Z,74.89
2023-04-26T09:19:54.576Z,73.65
2023-04-26T09:22:33.725Z,94.58
2023-04-26T09:25:01.631Z,96.51
2023-04-26T09:27:36.439Z,100.00
2023-04-26T09:30:06.452Z,100.00
2023-04-26T09:33:00.875Z,100.00
2023-04-26T09:35:29.856Z,100.00
2023-04-26T09:38:04.265Z,100.00
2023-04-26T09:40:37.241Z,100.00
2023-04-26T09:43:05.261Z,100.00
2023-04-26T09:45:33.503Z,84.62
2023-04-26T09:48:18.034Z,61.07
2023-04-26T09:50:45.609Z,46.98
2023-04-26T09:53:25.023Z,48.56
2023-04-26T09:55:51.696Z,43.59
2023-04-26T09:58:18.236Z,41.19
2023-04-26T10:00:46.490Z,42.19
2023-04-26T10:03:13.805Z,45.53
2023-04-26T10:05:40.780Z,51.07
2023-04-26T10:08:07.828Z,57.16
2023-04-26T10:10:36.950Z,63.23
2023-04-26T10:13:05.462Z,56.46
2023-04-26T10:15:32.118Z,66.20
2023-04-26T10:17:58.778Z,73.15
2023-04-26T10:20:29.068Z,70.00
2023-04-26T10:22:58.625Z,62.63
2023-04-26T10:25:36.470Z,66.77
2023-04-26T10:28:03.359Z,67.50
2023-04-26T10:30:29.997Z,64.64
2023-04-26T10:33:11.776Z,77.85
2023-04-26T10:36:05.615Z,80.10
2023-04-26T10:38:32.888Z,81.62
2023-04-26T10:41:29.553Z,81.15
2023-04-26T10:43:56.529Z,80.96
2023-04-26T10:46:41.139Z,89.92
2023-04-26T10:49:19.547Z,78.98
2023-04-26T10:52:11.311Z,78.11
2023-04-26T10:54:55.016Z,72.43
2023-04-26T10:57:24.448Z,80.88
2023-04-26T11:00:32.076Z,74.13
2023-04-26T11:03:04.212Z,60.13
2023-04-26T11:05:52.021Z,56.57
2023-04-26T11:08:20.207Z,51.74
2023-04-26T11:10:51.731Z,53.33
2023-04-26T11:13:19.838Z,66.01
2023-04-26T11:15:46.907Z,54.44
2023-04-26T11:18:13.708Z,53.25
2023-04-26T11:20:40.351Z,49.62
2023-04-26T11:23:08.093Z,53.80
2023-04-26T11:25:34.749Z,47.80
2023-04-26T11:28:02.919Z,48.28
2023-04-26T11:30:31.438Z,48.21
2023-04-26T11:32:58.778Z,48.15
2023-04-26T11:35:26.006Z,43.20
2023-04-26T11:37:52.610Z,44.06
2023-04-26T11:40:19.496Z,44.47
2023-04-26T11:42:46.115Z,40.26
2023-04-26T11:45:15.640Z,38.26
2023-04-26T11:47:44.166Z,44.13
2023-04-26T11:50:11.513Z,41.03
2023-04-26T11:52:38.658Z,39.39
2023-04-26T11:55:07.260Z,39.79
2023-04-26T11:57:34.891Z,40.85
2023-04-26T12:00:12.761Z,41.74
2023-04-26T12:02:39.505Z,39.98
2023-04-26T12:05:09.049Z,40.48
2023-04-26T12:07:35.885Z,42.95
2023-04-26T12:10:14.459Z,43.48
2023-04-26T12:12:44.465Z,40.45
2023-04-26T12:15:12.639Z,40.50
2023-04-26T12:17:40.719Z,41.71
2023-04-26T12:20:13.016Z,38.18
2023-04-26T12:22:39.606Z,37.84
2023-04-26T12:25:07.438Z,36.30
2023-04-26T12:27:34.038Z,34.13
2023-04-26T12:30:00.605Z,33.85
2023-04-26T12:32:27.913Z,32.92
2023-04-26T12:34:54.490Z,36.86
2023-04-26T12:37:22.669Z,37.60
2023-04-26T12:39:49.273Z,38.96
2023-04-26T12:42:15.872Z,37.76
2023-04-26T12:44:42.424Z,36.19
2023-04-26T12:47:09.174Z,33.33
2023-04-26T12:49:35.752Z,32.19
2023-04-26T12:52:02.343Z,32.31
2023-04-26T12:54:30.253Z,30.98
2023-04-26T12:56:56.920Z,30.34
2023-04-26T12:59:23.534Z,27.73
2023-04-26T13:01:50.193Z,30.11
2023-04-26T13:04:17.069Z,31.73
2023-04-26T13:06:43.804Z,34.27
2023-04-26T13:09:10.816Z,30.52
2023-04-26T13:11:38.711Z,30.79
2023-04-26T13:14:05.626Z,32.99
2023-04-26T13:16:32.723Z,32.81
2023-04-26T13:18:59.407Z,33.89
2023-04-26T13:21:25.990Z,35.11
2023-04-26T13:23:52.592Z,36.07
2023-04-26T13:26:19.311Z,35.25
2023-04-26T13:28:47.240Z,38.81
2023-04-26T13:31:14.155Z,39.10
2023-04-26T13:33:40.759Z,37.58
2023-04-26T13:36:07.694Z,42.26
2023-04-26T13:38:34.322Z,42.75
2023-04-26T13:41:00.890Z,46.83
2023-04-26T13:43:27.488Z,48.35
2023-04-26T13:45:55.501Z,44.39
2023-04-26T13:48:22.066Z,51.04
2023-04-26T13:50:48.612Z,51.42
2023-04-26T13:53:15.182Z,56.59
2023-04-26T13:55:41.745Z,51.45
2023-04-26T13:58:08.507Z,48.87
2023-04-26T14:00:35.124Z,61.16
2023-04-26T14:03:03.204Z,52.73
2023-04-26T14:05:29.961Z,55.24
2023-04-26T14:07:56.586Z,55.00
2023-04-26T14:10:23.263Z,48.81
2023-04-26T14:12:50.008Z,51.18
2023-04-26T14:15:16.649Z,46.58
2023-04-26T14:17:43.272Z,48.72
2023-04-26T14:20:11.995Z,45.04
2023-04-26T14:22:38.636Z,41.75
2023-04-26T14:25:06.048Z,41.54
2023-04-26T14:27:32.766Z,40.22
2023-04-26T14:29:59.356Z,36.50
2023-04-26T14:32:26.003Z,38.52
2023-04-26T14:34:52.698Z,38.44
2023-04-26T14:37:20.620Z,40.48
2023-04-26T14:39:47.286Z,43.40
2023-04-26T14:42:13.842Z,45.60
2023-04-26T14:44:40.821Z,47.69
2023-04-26T14:47:07.367Z,47.48
2023-04-26T14:49:34.002Z,47.49
2023-04-26T14:52:00.580Z,44.49
2023-04-26T14:54:28.488Z,42.95
2023-04-26T14:56:55.087Z,40.54
2023-04-26T14:59:21.674Z,37.80
2023-04-26T15:01:48.262Z,37.71
2023-04-26T15:04:15.000Z,36.54
2023-04-26T15:06:41.738Z,37.85
2023-04-26T15:09:08.412Z,38.71
2023-04-26T15:11:36.560Z,40.14
2023-04-26T15:14:03.090Z,37.04
2023-04-26T15:16:30.083Z,39.34
2023-04-26T15:18:56.767Z,41.90
2023-04-26T15:21:23.351Z,41.98
2023-04-26T15:23:50.282Z,42.51
2023-04-26T15:26:16.833Z,45.18
2023-04-26T15:28:44.961Z,48.37
2023-04-26T15:31:11.650Z,51.67
2023-04-26T15:33:38.361Z,52.08
2023-04-26T15:36:05.563Z,54.56
2023-04-26T15:38:34.020Z,57.77
2023-04-26T15:41:00.645Z,57.53
2023-04-26T15:43:27.305Z,56.29
2023-04-26T15:45:55.400Z,58.49
2023-04-26T15:48:22.075Z,55.88
2023-04-26T15:50:48.696Z,52.80
2023-04-26T15:53:15.325Z,54.10
2023-04-26T15:55:41.886Z,56.26
2023-04-26T15:58:08.423Z,51.48
2023-04-26T16:00:35.276Z,49.26
2023-04-26T16:03:03.365Z,52.15
2023-04-26T16:05:30.213Z,56.66
2023-04-26T16:07:56.923Z,51.88
2023-04-26T16:10:23.519Z,54.71
2023-04-26T16:12:50.195Z,64.28
2023-04-26T16:15:17.084Z,67.81
2023-04-26T16:17:43.782Z,64.05
2023-04-26T16:20:12.095Z,67.94
2023-04-26T16:22:38.710Z,68.77
2023-04-26T16:25:06.056Z,68.84
2023-04-26T16:27:32.719Z,66.74
2023-04-26T16:29:59.654Z,65.98
2023-04-26T16:32:26.512Z,62.31
2023-04-26T16:34:53.204Z,61.64
2023-04-26T16:37:21.104Z,56.76
2023-04-26T16:39:47.700Z,66.77
2023-04-26T16:42:14.281Z,70.26
2023-04-26T16:44:40.867Z,78.85
2023-04-26T16:47:07.506Z,69.79
2023-04-26T16:49:34.098Z,77.55
2023-04-26T16:52:00.615Z,77.51
2023-04-26T16:54:28.726Z,87.16
2023-04-26T16:56:55.300Z,83.96
2023-04-26T16:59:21.935Z,76.59
2023-04-26T17:01:48.630Z,86.31
2023-04-26T17:04:15.400Z,84.93
2023-04-26T17:06:42.159Z,88.48
2023-04-26T17:09:08.865Z,89.70
2023-04-26T17:11:36.854Z,93.94
2023-04-26T17:14:03.520Z,90.38
2023-04-26T17:16:30.208Z,94.60
2023-04-26T17:18:56.873Z,88.92
2023-04-26T17:21:23.456Z,94.15
2023-04-26T17:23:50.073Z,92.68
2023-04-26T17:26:16.705Z,95.39
2023-04-26T17:28:44.650Z,94.02
2023-04-26T17:31:11.378Z,97.67
2023-04-26T17:33:37.971Z,98.05
2023-04-26T17:36:11.204Z,98.07
2023-04-26T17:38:37.737Z,94.62
2023-04-26T17:41:04.455Z,97.82
2023-04-26T17:43:30.999Z,99.96
2023-04-26T17:45:58.995Z,100.00
2023-04-26T17:48:25.534Z,100.00
2023-04-26T17:50:52.143Z,99.44
2023-04-26T17:53:19.221Z,100.00
2023-04-26T17:55:46.011Z,100.00
2023-04-26T17:58:12.595Z,100.00
2023-04-26T18:00:39.140Z,100.00
2023-04-26T18:03:07.274Z,100.00
2023-04-26T18:05:33.953Z,100.00
2023-04-26T18:08:00.531Z,100.00
2023-04-26T18:10:27.136Z,100.00
2023-04-26T18:12:53.695Z,100.00
2023-04-26T18:15:20.673Z,100.00
2023-04-26T18:17:47.358Z,100.00
2023-04-26T18:20:15.410Z,100.00
2023-04-26T18:22:42.112Z,100.00
2023-04-26T18:25:09.006Z,100.00
2023-04-26T18:27:35.642Z,100.00
2023-04-26T18:30:02.321Z,100.00
2023-04-26T18:32:29.007Z,100.00
2023-04-26T18:34:55.665Z,100.00
2023-04-26T18:37:23.575Z,100.00
2023-04-26T18:39:50.161Z,100.00
2023-04-26T18:42:16.785Z,100.00
2023-04-26T18:44:43.385Z,100.00
2023-04-26T18:47:09.960Z,100.00
2023-04-26T18:49:36.849Z,100.00
2023-04-26T18:52:03.694Z,100.00
2023-04-26T18:54:31.695Z,100.00
2023-04-26T18:56:58.290Z,100.00
2023-04-26T18:59:25.132Z,100.00
2023-04-26T19:01:51.787Z,100.00
2023-04-26T19:04:18.585Z,100.00
2023-04-26T19:06:45.373Z,100.00
2023-04-26T19:09:12.073Z,100.00
2023-04-26T19:11:40.003Z,100.00
2023-04-26T19:14:06.662Z,100.00
2023-04-26T19:16:33.271Z,100.00
2023-04-26T19:18:59.913Z,100.00
2023-04-26T19:21:26.523Z,100.00
2023-04-26T19:23:53.105Z,100.00
2023-04-26T19:26:19.641Z,100.00
2023-04-26T19:28:47.562Z,100.00
2023-04-26T19:31:14.257Z,100.00
2023-04-26T19:33:40.861Z,100.00
2023-04-26T19:36:08.958Z,100.00
2023-04-26T19:38:35.547Z,100.00
2023-04-26T19:41:02.143Z,100.00
2023-04-26T19:43:28.884Z,100.00
2023-04-26T19:45:56.863Z,100.00
2023-04-26T19:48:23.478Z,100.00
2023-04-26T19:50:50.102Z,100.00
2023-04-26T19:53:16.702Z,100.00
2023-04-26T19:55:43.336Z,100.00
2023-04-26T19:58:10.149Z,100.00
2023-04-26T20:00:36.840Z,100.00
2023-04-26T20:03:05.004Z,100.00
2023-04-26T20:05:31.957Z,100.00
2023-04-26T20:07:58.541Z,100.00
2023-04-26T20:10:25.183Z,100.00
2023-04-26T20:12:51.975Z,100.00
2023-04-26T20:15:18.574Z,100.00
2023-04-26T20:17:45.277Z,100.00
2023-04-26T20:20:13.637Z,100.00
2023-04-26T20:22:40.780Z,100.00
2023-04-26T20:25:08.080Z,100.00
2023-04-26T20:27:34.872Z,100.00
2023-04-26T20:30:01.845Z,100.00
2023-04-26T20:32:28.476Z,100.00
2023-04-26T20:34:55.154Z,100.00
2023-04-26T20:37:23.194Z,100.00
2023-04-26T20:39:49.840Z,100.00
2023-04-26T20:42:16.506Z,100.00
2023-04-26T20:44:43.303Z,100.00
2023-04-26T20:47:09.953Z,100.00
2023-04-26T20:49:36.618Z,100.00
2023-04-26T20:52:03.542Z,100.00
2023-04-26T20:54:31.730Z,100.00
2023-04-26T20:56:58.536Z,100.00
2023-04-26T20:59:25.367Z,100.00
2023-04-26T21:01:52.989Z,100.00
2023-04-26T21:04:19.912Z,100.00
2023-04-26T21:06:46.735Z,100.00
2023-04-26T21:09:13.336Z,100.00
2023-04-26T21:11:41.276Z,100.00
2023-04-26T21:14:07.879Z,100.00
2023-04-26T21:16:34.534Z,100.00
2023-04-26T21:19:01.122Z,100.00
2023-04-26T21:21:28.369Z,100.00
2023-04-26T21:23:55.151Z,100.00
2023-04-26T21:26:21.898Z,100.00
2023-04-26T21:28:50.043Z,100.00
2023-04-26T21:31:16.771Z,100.00
2023-04-26T21:33:43.437Z,100.00
2023-04-26T21:36:10.132Z,100.00
2023-04-26T21:38:36.760Z,100.00
2023-04-26T21:41:03.382Z,100.00
2023-04-26T21:43:29.968Z,100.00
2023-04-26T21:45:58.468Z,100.00
2023-04-26T21:48:25.660Z,100.00
2023-04-26T21:50:52.258Z,100.00
2023-04-26T21:53:18.905Z,100.00
2023-04-26T21:55:50.432Z,100.00
2023-04-26T21:58:17.094Z,100.00
2023-04-26T22:00:43.757Z,100.00
2023-04-26T22:03:12.010Z,100.00
2023-04-26T22:05:39.089Z,100.00
2023-04-26T22:08:06.726Z,100.00
2023-04-26T22:10:33.913Z,100.00
2023-04-26T22:13:00.506Z,100.00
2023-04-26T22:15:27.166Z,100.00
2023-04-26T22:17:53.779Z,100.00
2023-04-26T22:20:21.808Z,100.00
2023-04-26T22:22:48.364Z,100.00
2023-04-26T22:25:15.170Z,100.00
2023-04-26T22:27:41.744Z,100.00
2023-04-26T22:30:22.994Z,100.00
2023-04-26T22:32:51.440Z,100.00
2023-04-26T22:35:18.389Z,100.00
2023-04-26T22:37:46.335Z,100.00
2023-04-26T22:40:14.118Z,100.00
2023-04-26T22:42:40.878Z,100.00
2023-04-26T22:45:08.633Z,100.00
2023-04-26T22:47:35.203Z,100.00
2023-04-26T22:50:01.856Z,100.00
2023-04-26T22:52:31.952Z,100.00
2023-04-26T22:55:00.270Z,100.00
2023-04-26T22:57:26.983Z,100.00
2023-04-26T22:59:53.613Z,100.00
2023-04-26T23:02:20.204Z,100.00
2023-04-26T23:04:46.971Z,100.00
2023-04-26T23:07:13.587Z,100.00
2023-04-26T23:09:40.312Z,100.00
2023-04-26T23:12:08.354Z,100.00
2023-04-26T23:14:34.880Z,100.00
2023-04-26T23:17:01.493Z,100.00
2023-04-26T23:19:28.365Z,100.00
2023-04-26T23:21:54.992Z,100.00
2023-04-26T23:24:21.732Z,100.00
2023-04-26T23:26:48.337Z,100.00
2023-04-26T23:29:16.329Z,100.00
2023-04-26T23:31:43.046Z,100.00
2023-04-26T23:34:09.736Z,100.00
2023-04-26T23:36:36.407Z,100.00
2023-04-26T23:39:03.086Z,100.00
2023-04-26T23:41:29.717Z,100.00
2023-04-26T23:43:56.319Z,100.00
2023-04-26T23:46:24.313Z,100.00
2023-04-26T23:48:51.096Z,100.00
2023-04-26T23:51:17.694Z,100.00
2023-04-26T23:53:44.270Z,100.00
2023-04-26T23:56:10.866Z,100.00
2023-04-26T23:58:37.432Z,100.00
