createdAt,value
2023-03-26T00:00:34.173Z,13.00
2023-03-26T00:01:36.829Z,13.00
2023-03-26T00:02:39.934Z,13.00
2023-03-26T00:03:45.183Z,13.00
2023-03-26T00:04:47.321Z,13.00
2023-03-26T00:05:49.681Z,13.00
2023-03-26T00:06:52.128Z,13.10
2023-03-26T00:07:54.123Z,13.00
2023-03-26T00:08:58.041Z,13.10
2023-03-26T00:10:01.217Z,13.20
2023-03-26T00:11:04.797Z,13.20
2023-03-26T00:12:06.876Z,13.20
2023-03-26T00:13:10.070Z,13.20
2023-03-26T00:14:14.098Z,13.20
2023-03-26T00:15:16.432Z,13.30
2023-03-26T00:16:19.982Z,13.40
2023-03-26T00:17:22.240Z,13.40
2023-03-26T00:18:30.184Z,13.40
2023-03-26T00:19:32.443Z,13.40
2023-03-26T00:20:34.367Z,13.40
2023-03-26T00:21:36.478Z,13.40
2023-03-26T00:22:39.226Z,13.50
2023-03-26T00:23:41.578Z,13.50
2023-03-26T00:24:46.036Z,13.50
2023-03-26T00:25:50.985Z,13.50
2023-03-26T00:26:54.103Z,13.50
2023-03-26T00:27:56.252Z,13.40
2023-03-26T00:29:00.354Z,13.50
2023-03-26T00:30:05.072Z,13.40
2023-03-26T00:31:09.167Z,13.50
2023-03-26T00:32:11.344Z,13.50
2023-03-26T00:33:17.304Z,13.50
2023-03-26T00:34:19.381Z,13.50
2023-03-26T00:35:22.488Z,13.50
2023-03-26T00:36:26.795Z,13.50
2023-03-26T00:37:29.175Z,13.50
2023-03-26T00:38:31.368Z,13.50
2023-03-26T00:39:35.681Z,13.50
2023-03-26T00:40:37.700Z,13.40
2023-03-26T00:41:43.270Z,13.40
2023-03-26T00:42:45.715Z,13.40
2023-03-26T00:43:48.531Z,13.40
2023-03-26T00:44:54.987Z,13.40
2023-03-26T00:45:57.315Z,13.40
2023-03-26T00:46:59.662Z,13.40
2023-03-26T00:48:02.750Z,13.40
2023-03-26T00:49:05.609Z,13.40
2023-03-26T00:50:15.437Z,13.40
2023-03-26T00:51:19.245Z,13.40
2023-03-26T00:52:21.546Z,13.40
2023-03-26T00:53:24.035Z,13.40
2023-03-26T00:54:27.169Z,13.40
2023-03-26T00:55:29.176Z,13.40
2023-03-26T00:56:31.532Z,13.40
2023-03-26T00:57:35.732Z,13.40
2023-03-26T00:58:39.226Z,13.50
2023-03-26T00:59:41.359Z,13.50
2023-03-26T01:00:48.560Z,13.50
2023-03-26T01:01:51.356Z,13.50
2023-03-26T01:02:55.909Z,13.50
2023-03-26T01:04:19.074Z,13.50
2023-03-26T01:05:35.950Z,13.50
2023-03-26T01:06:42.249Z,13.60
2023-03-26T01:07:44.840Z,13.50
2023-03-26T01:08:52.958Z,13.50
2023-03-26T01:10:00.366Z,13.50
2023-03-26T01:11:17.095Z,13.60
2023-03-26T01:12:22.903Z,13.60
2023-03-26T01:13:25.385Z,13.60
2023-03-26T01:14:29.128Z,13.60
2023-03-26T01:15:31.471Z,13.60
2023-03-26T01:16:46.040Z,13.60
2023-03-26T01:17:52.058Z,13.60
2023-03-26T01:18:54.914Z,13.60
2023-03-26T01:20:13.343Z,13.50
2023-03-26T01:21:30.290Z,13.50
2023-03-26T01:22:36.861Z,13.60
2023-03-26T01:23:44.502Z,13.50
2023-03-26T01:24:53.290Z,13.50
2023-03-26T01:26:13.750Z,13.50
2023-03-26T01:27:45.463Z,13.30
2023-03-26T01:28:48.669Z,13.30
2023-03-26T01:30:07.045Z,13.20
2023-03-26T01:31:29.808Z,13.20
2023-03-26T01:33:14.144Z,13.10
2023-03-26T01:34:51.236Z,13.10
2023-03-26T01:36:17.305Z,13.10
2023-03-26T01:37:40.702Z,13.10
2023-03-26T01:38:55.535Z,13.00
2023-03-26T01:40:06.209Z,12.90
2023-03-26T01:41:13.377Z,12.90
2023-03-26T01:42:26.401Z,12.80
2023-03-26T01:43:40.209Z,12.80
2023-03-26T01:44:53.673Z,12.80
2023-03-26T01:45:58.072Z,12.80
2023-03-26T01:47:01.349Z,12.80
2023-03-26T01:48:04.066Z,12.70
2023-03-26T01:49:12.929Z,12.70
2023-03-26T01:50:15.404Z,12.70
2023-03-26T01:51:30.206Z,12.70
2023-03-26T01:52:32.429Z,12.70
2023-03-26T01:53:43.989Z,12.70
2023-03-26T01:54:46.789Z,12.70
2023-03-26T01:56:02.399Z,12.70
2023-03-26T01:57:35.392Z,12.70
2023-03-26T01:58:52.046Z,12.70
2023-03-26T02:00:18.269Z,12.60
2023-03-26T02:01:33.066Z,12.60
2023-03-26T02:02:40.652Z,12.60
2023-03-26T02:03:50.793Z,12.50
2023-03-26T02:05:26.155Z,12.50
2023-03-26T02:06:58.666Z,12.50
2023-03-26T02:08:11.896Z,12.50
2023-03-26T02:09:22.522Z,12.50
2023-03-26T02:10:37.448Z,12.50
2023-03-26T02:11:41.320Z,12.50
2023-03-26T02:12:44.554Z,12.50
2023-03-26T02:13:47.241Z,12.50
2023-03-26T02:14:49.646Z,12.50
2023-03-26T02:15:58.556Z,12.50
2023-03-26T02:17:00.909Z,12.60
2023-03-26T02:18:04.093Z,12.60
2023-03-26T02:19:10.087Z,12.60
2023-03-26T02:20:14.369Z,12.70
2023-03-26T02:21:20.360Z,12.70
2023-03-26T02:22:23.049Z,12.70
2023-03-26T02:23:29.639Z,12.70
2023-03-26T02:24:31.683Z,12.80
2023-03-26T02:25:35.335Z,12.80
2023-03-26T02:26:37.868Z,12.80
2023-03-26T02:27:46.685Z,12.90
2023-03-26T02:28:48.859Z,12.90
2023-03-26T02:29:51.172Z,12.90
2023-03-26T02:30:57.788Z,13.00
2023-03-26T02:32:02.337Z,13.00
2023-03-26T02:33:04.821Z,13.10
2023-03-26T02:34:15.039Z,13.10
2023-03-26T02:35:24.758Z,13.10
2023-03-26T02:36:32.589Z,13.20
2023-03-26T02:37:38.317Z,13.20
2023-03-26T02:41:12.955Z,13.20
2023-03-26T02:42:32.187Z,13.30
2023-03-26T02:43:34.330Z,13.20
2023-03-26T02:44:40.198Z,13.30
2023-03-26T02:45:54.543Z,13.20
2023-03-26T02:47:25.143Z,13.20
2023-03-26T02:48:27.219Z,13.20
2023-03-26T02:49:37.291Z,13.20
2023-03-26T02:50:39.404Z,13.10
2023-03-26T02:51:57.167Z,13.10
2023-03-26T02:53:01.942Z,13.10
2023-03-26T02:54:09.898Z,13.00
2023-03-26T02:55:52.739Z,13.00
2023-03-26T02:56:56.573Z,13.00
2023-03-26T02:58:12.611Z,12.90
2023-03-26T02:59:15.417Z,12.90
2023-03-26T03:00:22.758Z,12.90
2023-03-26T03:01:24.945Z,12.80
2023-03-26T03:02:29.622Z,12.80
2023-03-26T03:03:39.167Z,12.80
2023-03-26T03:04:44.103Z,12.80
2023-03-26T03:05:46.248Z,12.80
2023-03-26T03:06:57.584Z,12.80
2023-03-26T03:08:00.565Z,12.80
2023-03-26T03:09:06.238Z,12.80
2023-03-26T03:10:13.918Z,12.80
2023-03-26T03:11:41.329Z,12.80
2023-03-26T03:12:43.541Z,12.80
2023-03-26T03:13:46.417Z,12.80
2023-03-26T03:14:52.507Z,12.80
2023-03-26T03:15:55.045Z,12.80
2023-03-26T03:16:57.912Z,12.80
2023-03-26T03:18:00.462Z,12.80
2023-03-26T03:19:06.380Z,12.70
2023-03-26T03:20:13.600Z,12.70
2023-03-26T03:21:15.862Z,12.70
2023-03-26T03:22:18.031Z,12.60
2023-03-26T03:23:22.258Z,12.60
2023-03-26T03:24:27.083Z,12.50
2023-03-26T03:25:29.157Z,12.50
2023-03-26T03:26:31.238Z,12.40
2023-03-26T03:27:39.440Z,12.30
2023-03-26T03:28:46.362Z,12.30
2023-03-26T03:29:53.752Z,12.20
2023-03-26T03:31:26.608Z,12.20
2023-03-26T03:32:33.252Z,12.20
2023-03-26T03:33:39.181Z,12.20
2023-03-26T03:34:42.545Z,12.10
2023-03-26T03:35:46.048Z,12.10
2023-03-26T03:36:48.661Z,12.10
2023-03-26T03:38:03.630Z,12.10
2023-03-26T03:39:15.532Z,12.00
2023-03-26T03:40:19.774Z,12.00
2023-03-26T03:41:21.972Z,12.00
2023-03-26T03:42:23.998Z,12.00
2023-03-26T03:43:29.031Z,12.00
2023-03-26T03:44:46.578Z,11.90
2023-03-26T03:46:08.638Z,12.00
2023-03-26T03:47:28.890Z,12.00
2023-03-26T03:48:31.026Z,12.10
2023-03-26T03:49:33.544Z,12.10
2023-03-26T03:50:35.910Z,12.20
2023-03-26T03:51:57.239Z,12.20
2023-03-26T03:53:08.508Z,12.20
2023-03-26T03:54:10.714Z,12.20
2023-03-26T03:55:38.380Z,12.30
2023-03-26T03:56:40.785Z,12.30
2023-03-26T03:57:52.735Z,12.30
2023-03-26T03:58:58.345Z,12.30
2023-03-26T04:00:09.092Z,12.30
2023-03-26T04:01:26.137Z,12.30
2023-03-26T04:02:43.154Z,12.30
2023-03-26T04:03:46.496Z,12.30
2023-03-26T04:04:50.478Z,12.30
2023-03-26T04:05:56.286Z,12.30
2023-03-26T04:07:01.187Z,12.30
2023-03-26T04:08:12.813Z,12.30
2023-03-26T04:09:23.876Z,12.30
2023-03-26T04:10:32.106Z,12.30
2023-03-26T04:11:52.631Z,12.30
2023-03-26T04:13:30.357Z,12.30
2023-03-26T04:15:01.554Z,12.30
2023-03-26T04:16:04.507Z,12.30
2023-03-26T04:17:06.749Z,12.30
2023-03-26T04:18:11.933Z,12.30
2023-03-26T04:19:17.630Z,12.30
2023-03-26T04:20:19.671Z,12.30
2023-03-26T04:21:25.112Z,12.40
2023-03-26T04:22:34.638Z,12.30
2023-03-26T04:23:39.283Z,12.30
2023-03-26T04:24:54.498Z,12.30
2023-03-26T04:26:21.586Z,12.40
2023-03-26T04:27:58.530Z,12.40
2023-03-26T04:29:24.009Z,12.40
2023-03-26T04:30:27.438Z,12.40
2023-03-26T04:31:39.614Z,12.50
2023-03-26T04:32:42.929Z,12.50
2023-03-26T04:33:47.210Z,12.50
2023-03-26T04:34:52.593Z,12.50
2023-03-26T04:36:03.075Z,12.50
2023-03-26T04:37:09.401Z,12.50
2023-03-26T04:38:19.613Z,12.60
2023-03-26T04:39:34.092Z,12.50
2023-03-26T04:40:54.783Z,12.60
2023-03-26T04:42:14.359Z,12.60
2023-03-26T04:43:31.347Z,12.60
2023-03-26T04:44:47.445Z,12.60
2023-03-26T04:45:49.486Z,12.50
2023-03-26T04:46:55.317Z,12.50
2023-03-26T04:48:14.799Z,12.50
2023-03-26T04:49:17.645Z,12.50
2023-03-26T04:50:20.238Z,12.50
2023-03-26T04:51:27.992Z,12.50
2023-03-26T04:52:32.886Z,12.30
2023-03-26T04:53:57.872Z,12.30
2023-03-26T04:55:35.551Z,12.20
2023-03-26T04:56:54.400Z,12.00
2023-03-26T04:58:00.197Z,12.00
2023-03-26T04:59:26.453Z,12.00
2023-03-26T05:00:30.357Z,11.90
2023-03-26T05:01:37.872Z,11.90
2023-03-26T05:02:42.314Z,11.90
2023-03-26T05:03:45.848Z,11.90
2023-03-26T05:04:50.296Z,11.90
2023-03-26T05:05:53.509Z,11.90
2023-03-26T05:06:58.372Z,12.00
2023-03-26T05:08:09.129Z,12.00
2023-03-26T05:09:11.280Z,12.00
2023-03-26T05:10:36.034Z,12.00
2023-03-26T05:11:40.435Z,11.90
2023-03-26T05:12:43.197Z,11.80
2023-03-26T05:13:49.619Z,11.80
2023-03-26T05:14:52.344Z,11.80
2023-03-26T05:16:10.904Z,11.80
2023-03-26T05:17:30.947Z,11.80
2023-03-26T05:18:33.610Z,11.80
2023-03-26T05:19:38.375Z,11.80
2023-03-26T05:20:40.625Z,11.70
2023-03-26T05:21:44.384Z,11.70
2023-03-26T05:22:48.137Z,11.70
2023-03-26T05:23:56.542Z,11.70
2023-03-26T05:24:58.883Z,11.60
2023-03-26T05:26:01.732Z,11.60
2023-03-26T05:27:03.958Z,11.60
2023-03-26T05:28:10.734Z,11.70
2023-03-26T05:29:34.959Z,11.70
2023-03-26T05:30:37.098Z,11.70
2023-03-26T05:31:39.553Z,11.80
2023-03-26T05:32:41.831Z,11.80
2023-03-26T05:33:44.722Z,11.90
2023-03-26T05:34:48.386Z,11.90
2023-03-26T05:36:04.758Z,12.00
2023-03-26T05:37:09.291Z,12.00
2023-03-26T05:38:37.187Z,12.10
2023-03-26T05:39:41.433Z,12.10
2023-03-26T05:41:12.910Z,12.10
2023-03-26T05:42:17.522Z,12.10
2023-03-26T05:43:55.064Z,12.10
2023-03-26T05:45:01.442Z,12.10
2023-03-26T05:46:05.832Z,12.10
2023-03-26T05:47:08.161Z,12.20
2023-03-26T05:48:10.470Z,12.20
2023-03-26T05:49:12.495Z,12.20
2023-03-26T05:50:14.630Z,12.20
2023-03-26T05:51:18.307Z,12.30
2023-03-26T05:52:32.427Z,12.40
2023-03-26T05:53:52.897Z,12.40
2023-03-26T05:55:27.861Z,12.40
2023-03-26T05:56:47.938Z,12.40
2023-03-26T05:58:08.589Z,12.50
2023-03-26T05:59:28.976Z,12.60
2023-03-26T06:01:06.189Z,12.70
2023-03-26T06:02:29.659Z,12.80
2023-03-26T06:03:51.873Z,12.90
2023-03-26T06:04:56.921Z,12.90
2023-03-26T06:06:27.175Z,12.90
2023-03-26T06:07:34.086Z,13.00
2023-03-26T06:09:02.362Z,13.10
2023-03-26T06:10:06.038Z,13.10
2023-03-26T06:11:08.202Z,13.10
2023-03-26T06:12:13.502Z,13.00
2023-03-26T06:13:17.010Z,13.10
2023-03-26T06:14:20.941Z,13.10
2023-03-26T06:15:49.352Z,13.10
2023-03-26T06:16:59.528Z,13.10
2023-03-26T06:18:01.768Z,13.10
2023-03-26T06:19:26.621Z,13.10
2023-03-26T06:20:36.117Z,13.20
2023-03-26T06:21:44.423Z,13.20
2023-03-26T06:22:53.254Z,13.30
2023-03-26T06:23:57.556Z,13.30
2023-03-26T06:25:14.836Z,13.30
2023-03-26T06:26:28.365Z,13.40
2023-03-26T06:27:44.835Z,13.40
2023-03-26T06:30:07.649Z,13.40
2023-03-26T06:31:19.322Z,13.50
2023-03-26T06:32:29.938Z,13.60
2023-03-26T06:33:45.060Z,13.50
2023-03-26T06:34:48.672Z,13.60
2023-03-26T06:35:50.865Z,13.60
2023-03-26T06:36:53.136Z,13.60
2023-03-26T06:37:57.560Z,13.60
2023-03-26T06:39:00.037Z,13.60
2023-03-26T06:40:10.261Z,13.70
2023-03-26T06:41:27.524Z,13.80
2023-03-26T06:43:08.668Z,13.80
2023-03-26T06:44:31.272Z,13.90
2023-03-26T06:45:53.506Z,14.00
2023-03-26T06:47:31.128Z,14.00
2023-03-26T06:48:33.219Z,14.10
2023-03-26T06:49:54.041Z,14.10
2023-03-26T06:51:11.247Z,14.20
2023-03-26T06:52:32.140Z,14.30
2023-03-26T06:54:03.257Z,14.30
2023-03-26T06:55:20.901Z,14.40
2023-03-26T06:56:41.137Z,14.50
2023-03-26T06:58:06.566Z,14.70
2023-03-26T06:59:40.552Z,14.80
2023-03-26T07:01:01.173Z,14.80
2023-03-26T07:02:23.573Z,14.90
2023-03-26T07:03:44.372Z,14.90
2023-03-26T07:05:05.760Z,14.80
2023-03-26T07:06:26.505Z,14.80
2023-03-26T07:07:47.681Z,14.90
2023-03-26T07:09:08.034Z,14.90
2023-03-26T07:10:29.012Z,15.00
2023-03-26T07:11:51.369Z,15.10
2023-03-26T07:13:12.149Z,15.10
2023-03-26T07:14:19.845Z,15.20
2023-03-26T07:15:48.839Z,15.10
2023-03-26T07:17:26.620Z,15.20
2023-03-26T07:18:35.356Z,15.30
2023-03-26T07:19:39.285Z,15.30
2023-03-26T07:20:42.525Z,15.30
2023-03-26T07:21:46.744Z,15.30
2023-03-26T07:23:13.827Z,15.50
2023-03-26T07:24:36.629Z,15.70
2023-03-26T07:25:58.045Z,15.70
2023-03-26T07:27:33.394Z,15.90
2023-03-26T07:29:03.762Z,15.90
2023-03-26T07:30:56.432Z,15.90
2023-03-26T07:32:25.716Z,16.10
2023-03-26T07:34:18.326Z,16.40
2023-03-26T07:36:00.816Z,16.70
2023-03-26T07:37:48.008Z,16.90
2023-03-26T07:39:31.386Z,16.80
2023-03-26T07:41:06.985Z,17.00
2023-03-26T07:43:04.740Z,17.20
2023-03-26T07:44:48.021Z,17.40
2023-03-26T07:45:57.857Z,17.80
2023-03-26T07:47:26.760Z,17.90
2023-03-26T07:48:51.420Z,18.10
2023-03-26T07:50:19.159Z,18.20
2023-03-26T07:51:44.687Z,18.20
2023-03-26T07:53:09.938Z,18.20
2023-03-26T07:54:35.064Z,18.20
2023-03-26T07:56:16.055Z,18.40
2023-03-26T07:58:21.700Z,18.50
2023-03-26T07:59:53.042Z,18.60
2023-03-26T08:01:43.533Z,18.90
2023-03-26T08:03:09.485Z,19.20
2023-03-26T08:05:04.752Z,19.20
2023-03-26T08:06:34.755Z,19.40
2023-03-26T08:07:53.348Z,19.50
2023-03-26T08:09:20.671Z,19.60
2023-03-26T08:11:19.150Z,19.70
2023-03-26T08:12:45.482Z,19.60
2023-03-26T08:13:53.457Z,19.70
2023-03-26T08:15:13.486Z,20.00
2023-03-26T08:16:49.001Z,20.10
2023-03-26T08:18:04.134Z,20.00
2023-03-26T08:19:27.084Z,20.10
2023-03-26T08:20:38.223Z,20.10
2023-03-26T08:22:12.821Z,20.10
2023-03-26T08:23:50.316Z,20.30
2023-03-26T08:25:21.203Z,20.30
2023-03-26T08:26:32.425Z,20.40
2023-03-26T08:28:00.699Z,20.60
2023-03-26T08:29:26.767Z,20.70
2023-03-26T08:30:29.420Z,20.90
2023-03-26T08:31:39.168Z,21.00
2023-03-26T08:32:41.546Z,21.00
2023-03-26T08:33:43.818Z,21.10
2023-03-26T08:34:46.367Z,21.00
2023-03-26T08:35:49.420Z,21.10
2023-03-26T08:36:52.201Z,21.10
2023-03-26T08:37:55.036Z,21.40
2023-03-26T08:38:59.928Z,21.30
2023-03-26T08:40:03.631Z,21.30
2023-03-26T08:41:11.950Z,21.10
2023-03-26T08:42:20.418Z,20.90
2023-03-26T08:43:47.641Z,20.80
2023-03-26T08:45:04.668Z,20.80
2023-03-26T08:46:24.572Z,20.50
2023-03-26T08:48:02.083Z,20.80
2023-03-26T08:49:17.096Z,21.00
2023-03-26T08:50:36.386Z,21.00
2023-03-26T08:51:43.914Z,21.00
2023-03-26T08:53:35.689Z,21.10
2023-03-26T08:54:55.130Z,21.20
2023-03-26T08:56:06.324Z,21.00
2023-03-26T08:57:42.208Z,20.50
2023-03-26T08:59:03.174Z,20.50
2023-03-26T09:00:46.673Z,20.20
2023-03-26T09:01:51.795Z,19.70
2023-03-26T09:02:56.571Z,19.30
2023-03-26T09:04:38.336Z,18.90
2023-03-26T09:06:07.320Z,19.50
2023-03-26T09:07:28.226Z,20.20
2023-03-26T09:08:53.698Z,20.00
2023-03-26T09:10:09.454Z,19.90
2023-03-26T09:11:46.253Z,20.20
2023-03-26T09:12:50.937Z,20.90
2023-03-26T09:14:01.894Z,21.40
2023-03-26T09:15:22.641Z,21.70
2023-03-26T09:16:46.023Z,22.00
2023-03-26T09:18:36.246Z,21.70
2023-03-26T09:20:19.755Z,21.40
2023-03-26T09:21:40.557Z,21.70
2023-03-26T09:23:38.062Z,22.00
2023-03-26T09:24:51.930Z,21.50
2023-03-26T09:26:07.727Z,21.20
2023-03-26T09:27:30.047Z,21.80
2023-03-26T09:29:10.460Z,21.90
2023-03-26T09:30:47.124Z,21.70
2023-03-26T09:32:09.981Z,21.90
2023-03-26T09:33:12.170Z,21.90
2023-03-26T09:34:14.151Z,21.60
2023-03-26T09:35:50.264Z,21.60
2023-03-26T09:36:52.437Z,21.40
2023-03-26T09:38:11.341Z,21.20
2023-03-26T09:39:17.858Z,20.90
2023-03-26T09:40:22.737Z,20.60
2023-03-26T09:41:37.373Z,20.80
2023-03-26T09:42:52.384Z,21.00
2023-03-26T09:44:32.152Z,20.80
2023-03-26T09:46:21.877Z,20.70
2023-03-26T09:47:47.689Z,20.40
2023-03-26T09:49:06.243Z,20.40
2023-03-26T09:50:21.601Z,20.70
2023-03-26T09:51:45.339Z,20.90
2023-03-26T09:52:59.412Z,21.00
2023-03-26T09:54:24.354Z,21.20
2023-03-26T09:55:38.658Z,21.60
2023-03-26T09:56:58.790Z,21.80
2023-03-26T09:58:37.592Z,22.00
2023-03-26T09:59:57.925Z,21.90
2023-03-26T10:01:14.729Z,21.90
2023-03-26T10:02:46.106Z,22.10
2023-03-26T10:04:27.444Z,21.80
2023-03-26T10:05:44.513Z,21.60
2023-03-26T10:06:55.032Z,21.40
2023-03-26T10:08:09.587Z,21.30
2023-03-26T10:09:29.456Z,21.30
2023-03-26T10:10:48.520Z,21.20
2023-03-26T10:12:12.250Z,21.70
2023-03-26T10:13:26.693Z,21.90
2023-03-26T10:15:16.252Z,22.20
2023-03-26T10:16:50.719Z,22.50
2023-03-26T10:18:28.108Z,22.80
2023-03-26T10:19:43.397Z,23.20
2023-03-26T10:21:03.711Z,23.10
2023-03-26T10:22:20.629Z,23.10
2023-03-26T10:23:34.415Z,23.30
2023-03-26T10:24:44.780Z,23.70
2023-03-26T10:26:11.228Z,23.70
2023-03-26T10:27:51.602Z,23.90
2023-03-26T10:29:15.987Z,24.20
2023-03-26T10:30:23.072Z,24.00
2023-03-26T10:31:51.550Z,23.90
2023-03-26T10:33:28.277Z,24.00
2023-03-26T10:34:45.777Z,24.30
2023-03-26T10:36:01.234Z,24.40
2023-03-26T10:37:21.924Z,24.40
2023-03-26T10:38:36.315Z,24.50
2023-03-26T10:40:06.052Z,24.60
2023-03-26T10:41:31.304Z,24.80
2023-03-26T10:43:04.199Z,24.90
2023-03-26T10:44:27.408Z,25.00
2023-03-26T10:45:48.305Z,25.00
2023-03-26T10:47:01.128Z,25.30
2023-03-26T10:48:36.760Z,25.20
2023-03-26T10:49:59.470Z,25.30
2023-03-26T10:51:04.255Z,25.20
2023-03-26T10:52:21.537Z,25.20
2023-03-26T10:53:45.685Z,25.00
2023-03-26T10:54:56.856Z,24.90
2023-03-26T10:56:07.890Z,24.70
2023-03-26T10:57:27.674Z,24.80
2023-03-26T10:58:48.831Z,24.70
2023-03-26T10:59:56.065Z,24.70
2023-03-26T11:01:04.784Z,24.80
2023-03-26T11:02:29.441Z,25.00
2023-03-26T11:03:52.252Z,25.20
2023-03-26T11:05:22.590Z,25.20
2023-03-26T11:06:25.550Z,25.40
2023-03-26T11:07:39.043Z,25.00
2023-03-26T11:08:51.823Z,25.00
2023-03-26T11:10:08.031Z,24.60
2023-03-26T11:11:34.524Z,24.50
2023-03-26T11:13:05.043Z,24.80
2023-03-26T11:14:34.822Z,24.80
2023-03-26T11:16:00.606Z,24.50
2023-03-26T11:17:05.640Z,24.00
2023-03-26T11:18:38.315Z,23.70
2023-03-26T11:19:43.471Z,23.10
2023-03-26T11:20:55.368Z,22.70
2023-03-26T11:22:38.658Z,23.20
2023-03-26T11:24:12.615Z,23.70
2023-03-26T11:25:14.620Z,24.10
2023-03-26T11:26:41.197Z,24.40
2023-03-26T11:28:16.164Z,24.30
2023-03-26T11:29:32.744Z,24.30
2023-03-26T11:30:44.992Z,24.40
2023-03-26T11:31:59.562Z,23.80
2023-03-26T11:33:05.857Z,24.00
2023-03-26T11:34:16.689Z,24.00
2023-03-26T11:35:39.469Z,24.30
2023-03-26T11:36:51.166Z,24.40
2023-03-26T11:37:59.178Z,24.20
2023-03-26T11:39:06.826Z,24.10
2023-03-26T11:40:32.799Z,24.00
2023-03-26T11:41:34.904Z,23.80
2023-03-26T11:42:43.815Z,23.90
2023-03-26T11:43:50.484Z,24.00
2023-03-26T11:45:08.305Z,24.20
2023-03-26T11:46:14.690Z,24.20
2023-03-26T11:47:21.793Z,24.20
2023-03-26T11:48:46.392Z,24.30
2023-03-26T11:49:52.858Z,24.70
2023-03-26T11:51:23.926Z,24.60
2023-03-26T11:52:27.054Z,24.60
2023-03-26T11:53:34.589Z,24.70
2023-03-26T11:54:37.892Z,24.80
2023-03-26T11:55:44.878Z,24.70
2023-03-26T11:57:05.668Z,24.60
2023-03-26T11:58:35.163Z,24.40
2023-03-26T11:59:58.159Z,24.40
2023-03-26T12:01:05.100Z,24.40
2023-03-26T12:02:10.129Z,24.70
2023-03-26T12:03:16.205Z,24.80
2023-03-26T12:04:25.801Z,24.70
2023-03-26T12:05:36.705Z,24.80
2023-03-26T12:06:50.380Z,24.90
2023-03-26T12:07:55.931Z,25.00
2023-03-26T12:08:58.095Z,25.00
2023-03-26T12:10:17.739Z,25.00
2023-03-26T12:11:28.235Z,24.70
2023-03-26T12:12:49.271Z,25.10
2023-03-26T12:13:55.632Z,25.10
2023-03-26T12:14:58.772Z,25.30
2023-03-26T12:16:14.175Z,25.20
2023-03-26T12:17:31.408Z,24.80
2023-03-26T12:18:34.418Z,24.80
2023-03-26T12:19:42.640Z,24.60
2023-03-26T12:20:45.054Z,24.70
2023-03-26T12:21:49.672Z,24.20
2023-03-26T12:23:00.120Z,24.20
2023-03-26T12:24:29.590Z,24.30
2023-03-26T12:25:39.240Z,24.20
2023-03-26T12:26:45.003Z,23.90
2023-03-26T12:27:57.408Z,23.90
2023-03-26T12:29:14.922Z,24.00
2023-03-26T12:30:21.924Z,24.00
2023-03-26T12:31:26.647Z,23.90
2023-03-26T12:32:43.354Z,24.00
2023-03-26T12:34:12.942Z,24.00
2023-03-26T12:35:30.207Z,24.20
2023-03-26T12:36:35.942Z,24.30
2023-03-26T12:37:44.631Z,24.30
2023-03-26T12:39:16.929Z,24.40
2023-03-26T12:40:26.348Z,24.40
2023-03-26T12:44:44.292Z,24.60
2023-03-26T12:44:49.408Z,24.40
2023-03-26T12:44:53.354Z,24.30
2023-03-26T12:47:54.398Z,24.40
2023-03-26T12:48:00.710Z,24.20
2023-03-26T12:48:54.938Z,24.10
2023-03-26T12:49:58.093Z,24.00
2023-03-26T12:51:03.058Z,23.90
2023-03-26T12:52:33.379Z,23.80
2023-03-26T12:53:41.215Z,24.00
2023-03-26T12:55:12.189Z,24.30
2023-03-26T12:56:23.753Z,24.30
2023-03-26T12:57:32.272Z,24.10
2023-03-26T12:58:58.266Z,23.90
2023-03-26T13:00:32.332Z,23.90
2023-03-26T13:01:46.310Z,23.90
2023-03-26T13:03:01.127Z,23.80
2023-03-26T13:04:26.036Z,23.90
2023-03-26T13:05:50.843Z,24.00
2023-03-26T13:07:01.952Z,23.90
2023-03-26T13:08:35.516Z,23.90
2023-03-26T13:09:44.411Z,23.80
2023-03-26T13:10:55.574Z,23.60
2023-03-26T13:12:07.092Z,23.60
2023-03-26T13:13:36.504Z,23.60
2023-03-26T13:14:42.784Z,23.60
2023-03-26T13:16:31.129Z,23.60
2023-03-26T13:18:04.039Z,23.50
2023-03-26T13:19:24.102Z,23.70
2023-03-26T13:20:40.188Z,23.70
2023-03-26T13:21:57.373Z,23.70
2023-03-26T13:23:11.409Z,23.70
2023-03-26T13:24:30.321Z,23.80
2023-03-26T13:25:36.982Z,23.70
2023-03-26T13:26:53.877Z,23.40
2023-03-26T13:28:03.026Z,23.60
2023-03-26T13:29:05.106Z,23.70
2023-03-26T13:30:25.699Z,23.40
2023-03-26T13:32:05.263Z,23.60
2023-03-26T13:33:21.910Z,23.80
2023-03-26T13:34:50.092Z,23.90
2023-03-26T13:36:14.360Z,24.10
2023-03-26T13:37:32.348Z,24.20
2023-03-26T13:38:42.681Z,23.90
2023-03-26T13:40:26.261Z,23.70
2023-03-26T13:41:45.340Z,23.60
2023-03-26T13:43:05.567Z,23.30
2023-03-26T13:44:33.923Z,23.30
2023-03-26T13:45:58.457Z,23.40
2023-03-26T13:47:13.918Z,23.60
2023-03-26T13:48:27.167Z,23.50
2023-03-26T13:49:46.799Z,23.60
2023-03-26T13:51:05.245Z,23.70
2023-03-26T13:52:14.373Z,23.70
2023-03-26T13:53:25.442Z,23.60
2023-03-26T13:54:51.645Z,23.40
2023-03-26T13:55:59.303Z,23.60
2023-03-26T13:57:01.436Z,23.60
2023-03-26T13:58:14.906Z,23.30
2023-03-26T13:59:21.106Z,23.00
2023-03-26T14:00:32.747Z,23.00
2023-03-26T14:01:51.138Z,23.00
2023-03-26T14:03:03.202Z,23.10
2023-03-26T14:04:32.254Z,23.10
2023-03-26T14:05:41.602Z,23.20
2023-03-26T14:06:57.474Z,23.00
2023-03-26T14:08:23.453Z,23.10
2023-03-26T14:09:33.379Z,23.20
2023-03-26T14:10:43.140Z,22.80
2023-03-26T14:12:02.703Z,22.80
2023-03-26T14:13:20.280Z,22.50
2023-03-26T14:14:48.487Z,22.20
2023-03-26T14:15:59.351Z,21.90
2023-03-26T14:17:21.658Z,21.60
2023-03-26T14:18:43.356Z,21.70
2023-03-26T14:20:22.593Z,21.80
2023-03-26T14:21:58.472Z,21.70
2023-03-26T14:23:34.343Z,21.90
2023-03-26T14:25:20.552Z,21.80
2023-03-26T14:26:40.828Z,21.40
2023-03-26T14:27:52.155Z,21.40
2023-03-26T14:29:12.955Z,21.40
2023-03-26T14:30:48.321Z,21.40
2023-03-26T14:32:09.282Z,21.30
2023-03-26T14:33:53.265Z,21.40
2023-03-26T14:35:20.347Z,21.20
2023-03-26T14:36:56.038Z,21.10
2023-03-26T14:38:24.976Z,20.80
2023-03-26T14:40:01.661Z,20.60
2023-03-26T14:41:47.882Z,20.50
2023-03-26T14:43:17.239Z,20.30
2023-03-26T14:44:31.088Z,20.20
2023-03-26T14:46:09.616Z,20.00
2023-03-26T14:47:35.135Z,19.90
2023-03-26T14:48:37.363Z,19.70
2023-03-26T14:50:08.376Z,19.60
2023-03-26T14:51:29.341Z,19.50
2023-03-26T14:52:31.350Z,19.50
2023-03-26T14:53:40.307Z,19.30
2023-03-26T14:54:45.726Z,19.30
2023-03-26T14:55:56.713Z,19.30
2023-03-26T14:57:18.461Z,19.30
2023-03-26T14:58:45.115Z,19.50
2023-03-26T15:00:05.677Z,19.60
2023-03-26T15:01:48.236Z,19.70
2023-03-26T15:03:11.080Z,19.70
2023-03-26T15:04:47.345Z,19.70
2023-03-26T15:06:15.405Z,19.70
2023-03-26T15:07:51.574Z,19.60
2023-03-26T15:09:06.775Z,19.30
2023-03-26T15:10:23.314Z,19.10
2023-03-26T15:11:44.856Z,18.90
2023-03-26T15:12:49.965Z,18.80
2023-03-26T15:14:11.497Z,18.70
2023-03-26T15:15:45.895Z,18.70
2023-03-26T15:17:02.687Z,18.50
2023-03-26T15:18:20.080Z,18.40
2023-03-26T15:20:11.527Z,18.30
2023-03-26T15:21:25.538Z,18.20
2023-03-26T15:22:27.500Z,18.00
2023-03-26T15:24:05.038Z,18.00
2023-03-26T15:25:31.243Z,17.90
2023-03-26T15:26:49.737Z,17.90
2023-03-26T15:28:29.474Z,17.80
2023-03-26T15:30:01.842Z,17.80
2023-03-26T15:31:22.153Z,17.80
2023-03-26T15:32:45.372Z,17.70
2023-03-26T15:33:53.314Z,17.70
2023-03-26T15:35:29.946Z,17.70
2023-03-26T15:36:54.646Z,17.60
2023-03-26T15:38:34.567Z,17.60
2023-03-26T15:40:13.919Z,17.70
2023-03-26T15:41:41.022Z,17.60
2023-03-26T15:42:57.939Z,17.70
2023-03-26T15:45:10.910Z,17.70
2023-03-26T15:46:52.855Z,17.70
2023-03-26T15:48:13.077Z,17.80
2023-03-26T15:49:52.423Z,17.70
2023-03-26T15:51:07.842Z,17.70
2023-03-26T15:52:22.135Z,17.70
2023-03-26T15:53:51.688Z,17.60
2023-03-26T15:55:26.454Z,17.70
2023-03-26T15:56:32.978Z,17.70
2023-03-26T15:57:51.150Z,17.80
2023-03-26T15:59:24.116Z,17.80
2023-03-26T16:00:29.230Z,17.90
2023-03-26T16:01:37.493Z,17.90
2023-03-26T16:02:59.713Z,17.90
2023-03-26T16:04:20.550Z,17.90
2023-03-26T16:06:02.222Z,18.00
2023-03-26T16:07:26.489Z,18.00
2023-03-26T16:08:38.692Z,17.90
2023-03-26T16:10:00.120Z,17.90
2023-03-26T16:11:08.221Z,17.80
2023-03-26T16:12:12.853Z,17.70
2023-03-26T16:13:27.259Z,17.70
2023-03-26T16:14:35.987Z,17.70
2023-03-26T16:15:38.476Z,17.60
2023-03-26T16:17:00.752Z,17.60
2023-03-26T16:18:12.351Z,17.50
2023-03-26T16:19:20.861Z,17.60