createdAt,value
2019-03-28T00:00:31.924Z,11.70
2019-03-28T00:05:34.372Z,11.90
2019-03-28T00:10:36.918Z,11.80
2019-03-28T00:15:39.319Z,11.83
2019-03-28T00:20:41.792Z,11.43
2019-03-28T00:25:44.257Z,11.67
2019-03-28T00:30:46.728Z,10.33
2019-03-28T00:35:49.209Z,11.37
2019-03-28T00:40:51.680Z,11.73
2019-03-28T00:45:54.131Z,11.20
2019-03-28T00:50:56.606Z,10.87
2019-03-28T00:55:59.075Z,10.60
2019-03-28T01:01:01.541Z,12.03
2019-03-28T01:06:04.003Z,11.57
2019-03-28T01:11:06.474Z,11.67
2019-03-28T01:16:08.938Z,12.50
2019-03-28T01:21:11.404Z,11.57
2019-03-28T01:26:13.867Z,15.43
2019-03-28T01:31:16.331Z,13.57
2019-03-28T01:36:18.802Z,12.13
2019-03-28T01:41:21.248Z,11.10
2019-03-28T01:46:23.748Z,10.10
2019-03-28T01:51:26.208Z,10.67
2019-03-28T01:56:28.665Z,9.83
2019-03-28T02:01:31.153Z,10.23
2019-03-28T02:06:34.187Z,10.33
2019-03-28T02:11:36.091Z,10.13
2019-03-28T02:16:38.553Z,10.53
2019-03-28T02:21:41.014Z,10.30
2019-03-28T02:26:43.476Z,10.77
2019-03-28T02:31:45.921Z,10.43
2019-03-28T02:36:48.401Z,11.10
2019-03-28T02:41:50.895Z,11.43
2019-03-28T02:46:53.364Z,11.30
2019-03-28T02:51:55.882Z,10.17
2019-03-28T02:56:58.313Z,10.73
2019-03-28T03:02:00.807Z,10.37
2019-03-28T03:07:03.269Z,10.37
2019-03-28T03:12:05.731Z,11.10
2019-03-28T03:17:08.254Z,10.87
2019-03-28T03:22:10.747Z,10.57
2019-03-28T03:27:13.232Z,10.83
2019-03-28T03:32:15.708Z,10.07
2019-03-28T03:37:18.164Z,10.80
2019-03-28T03:42:20.642Z,9.67
2019-03-28T03:47:23.112Z,10.60
2019-03-28T03:52:25.578Z,11.50
2019-03-28T03:57:28.050Z,11.13
2019-03-28T04:02:30.509Z,10.57
2019-03-28T04:07:32.988Z,10.30
2019-03-28T04:12:35.449Z,10.57
2019-03-28T04:17:37.932Z,10.20
2019-03-28T04:22:40.400Z,10.30
2019-03-28T04:27:42.864Z,10.10
2019-03-28T04:32:45.340Z,10.13
2019-03-28T04:37:47.801Z,9.77
2019-03-28T04:42:50.267Z,10.73
2019-03-28T04:47:52.755Z,11.03
2019-03-28T04:52:55.230Z,11.00
2019-03-28T04:57:57.691Z,11.03
2019-03-28T05:03:00.168Z,11.37
2019-03-28T05:08:02.643Z,11.90
2019-03-28T05:13:05.104Z,12.10
2019-03-28T05:18:07.565Z,11.50
2019-03-28T05:23:10.095Z,11.47
2019-03-28T05:28:12.566Z,10.80
2019-03-28T05:33:15.032Z,10.80
2019-03-28T05:38:17.513Z,10.33
2019-03-28T05:43:19.996Z,10.63
2019-03-28T05:48:22.485Z,10.50
2019-03-28T05:53:24.960Z,10.53
2019-03-28T05:58:27.431Z,11.20
2019-03-28T06:03:29.914Z,11.17
2019-03-28T06:08:32.390Z,10.93
2019-03-28T06:13:34.858Z,10.17
2019-03-28T06:18:37.320Z,10.33
2019-03-28T06:23:39.786Z,10.90
2019-03-28T06:28:42.250Z,11.73
2019-03-28T06:33:44.723Z,12.17
2019-03-28T06:38:47.194Z,13.13
2019-03-28T06:43:49.659Z,12.80
2019-03-28T06:48:52.134Z,12.37
2019-03-28T06:53:57.071Z,13.50
2019-03-28T06:58:57.076Z,13.43
2019-03-28T07:03:59.534Z,16.23
2019-03-28T07:09:02.010Z,16.40
2019-03-28T07:14:04.536Z,16.40
2019-03-28T07:19:07.001Z,19.80
2019-03-28T07:24:09.514Z,19.10
2019-03-28T07:29:11.985Z,17.70
2019-03-28T07:34:14.478Z,18.33
2019-03-28T07:39:19.115Z,20.23
2019-03-28T07:44:19.442Z,18.70
2019-03-28T07:49:21.911Z,17.40
2019-03-28T07:54:24.386Z,17.77
2019-03-28T07:59:26.876Z,16.97
2019-03-28T08:04:29.383Z,15.93
2019-03-28T08:09:36.790Z,15.90
2019-03-28T08:14:34.327Z,15.70
2019-03-28T08:19:37.617Z,14.97
2019-03-28T08:24:39.289Z,14.63
2019-03-28T08:29:41.772Z,13.83
2019-03-28T08:34:44.764Z,13.90
2019-03-28T08:39:46.725Z,14.50
2019-03-28T08:44:49.212Z,13.87
2019-03-28T08:49:51.741Z,13.87
2019-03-28T08:54:54.229Z,12.57
2019-03-28T08:59:56.718Z,12.73
2019-03-28T09:04:59.190Z,12.57
2019-03-28T09:10:01.665Z,13.43
2019-03-28T09:15:07.178Z,13.30
2019-03-28T09:20:09.655Z,12.37
2019-03-28T09:25:12.485Z,12.07
2019-03-28T09:30:14.585Z,11.40
2019-03-28T09:35:17.058Z,10.75
2019-03-28T09:40:19.529Z,10.98
2019-03-28T09:45:22.011Z,11.07
2019-03-28T09:50:24.486Z,10.40
2019-03-28T09:55:26.973Z,10.30
2019-03-28T10:00:32.571Z,10.00
2019-03-28T10:05:31.953Z,10.15
2019-03-28T10:10:34.446Z,9.60
2019-03-28T10:15:37.291Z,8.98
2019-03-28T10:20:39.602Z,9.77
2019-03-28T10:25:42.077Z,10.00
2019-03-28T10:30:44.966Z,10.63
2019-03-28T10:35:47.230Z,9.55
2019-03-28T10:40:49.702Z,8.50
2019-03-28T10:45:52.174Z,10.07
2019-03-28T10:50:54.651Z,10.27
2019-03-28T10:55:57.128Z,10.38
2019-03-28T11:00:59.612Z,9.50
2019-03-28T11:06:02.090Z,10.32
2019-03-28T11:11:04.552Z,10.85
2019-03-28T11:16:07.029Z,11.52
2019-03-28T11:21:09.528Z,10.57
2019-03-28T11:26:11.991Z,10.03
2019-03-28T11:31:14.468Z,10.03
2019-03-28T11:36:16.928Z,11.27
2019-03-28T11:41:19.390Z,11.87
2019-03-28T11:46:21.873Z,11.60
2019-03-28T11:51:24.321Z,11.30
2019-03-28T11:56:26.812Z,10.43
2019-03-28T12:01:29.301Z,10.13
2019-03-28T12:06:31.755Z,9.50
2019-03-28T12:11:34.221Z,10.00
2019-03-28T12:16:36.698Z,9.90
2019-03-28T12:21:39.162Z,9.87
2019-03-28T12:26:41.658Z,9.97
2019-03-28T12:31:44.124Z,10.57
2019-03-28T12:36:46.592Z,9.63
2019-03-28T12:41:49.071Z,9.70
2019-03-28T12:46:51.543Z,10.10
2019-03-28T12:51:54.043Z,10.10
2019-03-28T12:56:58.166Z,10.43
2019-03-28T13:01:58.973Z,10.00
2019-03-28T13:07:01.461Z,10.93
2019-03-28T13:12:03.936Z,11.33
2019-03-28T13:17:06.398Z,11.47
2019-03-28T13:22:08.877Z,11.60
2019-03-28T13:27:11.425Z,11.00
2019-03-28T13:32:13.791Z,9.67
2019-03-28T13:37:16.277Z,10.07
2019-03-28T13:42:18.737Z,9.47
2019-03-28T13:47:21.238Z,9.67
2019-03-28T13:52:23.689Z,9.07
2019-03-28T13:57:26.143Z,8.10
2019-03-28T14:02:28.617Z,8.37
2019-03-28T14:07:31.080Z,8.30
2019-03-28T14:12:33.515Z,7.40
2019-03-28T14:17:35.969Z,7.73
2019-03-28T14:22:38.413Z,7.17
2019-03-28T14:27:40.858Z,7.23
2019-03-28T14:32:53.097Z,6.70
2019-03-28T14:37:45.894Z,6.47
2019-03-28T14:42:48.357Z,6.00
2019-03-28T14:47:50.806Z,6.07
2019-03-28T14:52:53.270Z,5.70
2019-03-28T14:57:55.747Z,3.77
2019-03-28T15:02:58.198Z,3.97
2019-03-28T15:08:00.651Z,4.30
2019-03-28T15:13:03.101Z,4.50
2019-03-28T15:18:05.548Z,3.70
2019-03-28T15:23:08.024Z,3.07
2019-03-28T15:28:10.503Z,2.63
2019-03-28T15:33:12.932Z,2.30
2019-03-28T15:38:15.377Z,2.33
2019-03-28T15:43:17.859Z,2.30
2019-03-28T15:48:20.374Z,2.00
2019-03-28T15:53:23.185Z,1.90
2019-03-28T15:58:25.244Z,2.07
2019-03-28T16:03:27.701Z,2.10
2019-03-28T16:08:30.162Z,2.47
2019-03-28T16:13:32.633Z,2.80
2019-03-28T16:18:35.097Z,2.60
2019-03-28T16:23:37.613Z,2.50
2019-03-28T16:28:40.732Z,2.37
2019-03-28T16:33:42.521Z,2.57
2019-03-28T16:38:45.725Z,2.63
2019-03-28T16:43:47.418Z,3.73
2019-03-28T16:48:49.879Z,2.93
2019-03-28T16:53:52.339Z,2.90
2019-03-28T16:58:55.521Z,2.87
2019-03-28T17:03:57.255Z,2.47
2019-03-28T17:08:59.698Z,2.20
2019-03-28T17:14:02.162Z,2.10
2019-03-28T17:19:04.648Z,11.17
2019-03-28T17:24:07.077Z,2.67
2019-03-28T17:29:09.557Z,2.40
2019-03-28T17:34:12.025Z,2.07
2019-03-28T17:39:14.481Z,2.20
2019-03-28T17:44:16.957Z,2.30
2019-03-28T17:49:19.407Z,2.30
2019-03-28T17:54:21.898Z,1.97
2019-03-28T17:59:24.353Z,2.03
2019-03-28T18:04:26.839Z,2.50
2019-03-28T18:09:29.298Z,2.47
2019-03-28T18:14:31.781Z,2.70
2019-03-28T18:19:34.234Z,2.50
2019-03-28T18:24:36.703Z,2.70
2019-03-28T18:29:39.168Z,9.93
2019-03-28T18:34:41.621Z,5.03
2019-03-28T18:39:44.104Z,3.43
2019-03-28T18:44:46.560Z,3.37
2019-03-28T18:49:49.015Z,3.33
2019-03-28T18:54:51.466Z,2.90
2019-03-28T18:59:53.912Z,3.37
2019-03-28T19:04:56.623Z,5.80
2019-03-28T19:09:58.899Z,5.67
2019-03-28T19:15:01.387Z,4.20
2019-03-28T19:20:06.555Z,3.90
2019-03-28T19:25:09.343Z,4.00
2019-03-28T19:30:12.474Z,3.50
2019-03-28T19:35:14.018Z,3.97
2019-03-28T19:40:16.503Z,4.17
2019-03-28T19:45:35.866Z,4.60
2019-03-28T19:50:36.454Z,4.67
2019-03-28T19:55:40.069Z,4.80
2019-03-28T20:00:41.393Z,4.80
2019-03-28T20:05:47.895Z,4.30
2019-03-28T20:10:46.345Z,4.50
2019-03-28T20:15:48.799Z,3.83
2019-03-28T20:20:51.280Z,4.03
2019-03-28T20:25:53.745Z,4.80
2019-03-28T20:30:56.350Z,5.40
2019-03-28T20:36:12.005Z,6.10
2019-03-28T20:41:01.144Z,6.43
2019-03-28T20:46:03.630Z,7.10
2019-03-28T20:51:06.176Z,7.63
2019-03-28T20:56:08.576Z,8.70
2019-03-28T21:01:14.066Z,8.53
2019-03-28T21:06:19.382Z,10.83
2019-03-28T21:11:19.001Z,10.80
2019-03-28T21:16:21.466Z,10.50
2019-03-28T21:21:24.382Z,10.50
2019-03-28T21:26:26.595Z,9.80
2019-03-28T21:31:29.047Z,9.63
2019-03-28T21:36:32.279Z,9.33
2019-03-28T21:41:33.969Z,8.90
2019-03-28T21:46:36.423Z,8.73
2019-03-28T21:51:38.856Z,8.40
2019-03-28T21:56:41.641Z,8.37
2019-03-28T22:01:43.786Z,8.47
2019-03-28T22:06:46.306Z,7.43
2019-03-28T22:11:48.709Z,8.60
2019-03-28T22:16:51.193Z,9.20
2019-03-28T22:21:53.663Z,8.83
2019-03-28T22:26:56.176Z,8.63
2019-03-28T22:31:58.653Z,9.10
2019-03-28T22:37:03.656Z,8.70
2019-03-28T22:42:03.567Z,8.37
2019-03-28T22:47:06.167Z,6.40
2019-03-28T22:52:08.486Z,6.27
2019-03-28T22:57:11.019Z,7.60
2019-03-28T23:02:13.473Z,7.67
2019-03-28T23:07:15.958Z,7.93
2019-03-28T23:12:18.394Z,8.20
2019-03-28T23:17:21.048Z,7.77
2019-03-28T23:22:23.292Z,8.00
2019-03-28T23:27:26.931Z,7.00
2019-03-28T23:32:28.184Z,7.10
2019-03-28T23:37:30.646Z,7.90
2019-03-28T23:42:33.100Z,7.20
2019-03-28T23:47:35.562Z,7.27
2019-03-28T23:52:38.015Z,7.70
2019-03-28T23:57:40.469Z,7.23
