createdAt,value
2023-01-30T00:01:18.524Z,6.30
2023-01-30T00:03:47.092Z,6.60
2023-01-30T00:06:15.630Z,7.20
2023-01-30T00:08:43.741Z,7.70
2023-01-30T00:11:16.426Z,8.00
2023-01-30T00:13:45.981Z,7.80
2023-01-30T00:16:14.081Z,6.90
2023-01-30T00:18:49.887Z,7.30
2023-01-30T00:21:18.088Z,7.10
2023-01-30T00:23:54.074Z,7.60
2023-01-30T00:26:22.426Z,7.20
2023-01-30T00:28:51.307Z,7.80
2023-01-30T00:31:23.907Z,7.50
2023-01-30T00:33:51.955Z,6.60
2023-01-30T00:36:20.222Z,6.20
2023-01-30T00:38:48.219Z,6.10
2023-01-30T00:41:17.536Z,5.30
2023-01-30T00:44:04.132Z,5.20
2023-01-30T00:46:52.103Z,5.70
2023-01-30T00:49:20.743Z,5.60
2023-01-30T00:51:50.131Z,5.60
2023-01-30T00:54:18.268Z,5.80
2023-01-30T00:56:46.219Z,6.40
2023-01-30T00:59:14.151Z,6.10
2023-01-30T01:01:42.664Z,7.20
2023-01-30T01:04:10.845Z,6.00
2023-01-30T01:06:44.212Z,5.80
2023-01-30T01:09:12.118Z,7.00
2023-01-30T01:11:41.770Z,5.90
2023-01-30T01:14:09.842Z,5.50
2023-01-30T01:16:38.137Z,5.70
2023-01-30T01:19:06.115Z,6.00
2023-01-30T01:21:35.704Z,5.90
2023-01-30T01:24:06.475Z,5.60
2023-01-30T01:26:35.435Z,5.90
2023-01-30T01:29:04.142Z,5.40
2023-01-30T01:31:33.033Z,5.60
2023-01-30T01:34:01.302Z,5.70
2023-01-30T01:36:52.205Z,5.90
2023-01-30T01:39:17.477Z,5.40
2023-01-30T01:41:45.730Z,5.10
2023-01-30T01:44:14.086Z,6.20
2023-01-30T01:46:51.222Z,5.50
2023-01-30T01:49:21.365Z,5.90
2023-01-30T01:52:13.546Z,6.00
2023-01-30T01:55:09.457Z,6.00
2023-01-30T01:57:51.489Z,4.90
2023-01-30T02:00:20.267Z,4.60
2023-01-30T02:02:57.854Z,4.50
2023-01-30T02:05:29.297Z,5.10
2023-01-30T02:11:18.576Z,4.60
2023-01-30T02:13:47.260Z,4.20
2023-01-30T02:16:15.092Z,5.10
2023-01-30T02:18:43.593Z,4.90
2023-01-30T02:21:39.775Z,5.00
2023-01-30T02:24:10.940Z,4.70
2023-01-30T02:27:03.962Z,4.50
2023-01-30T02:29:48.713Z,4.70
2023-01-30T02:32:16.827Z,4.80
2023-01-30T02:34:55.515Z,4.90
2023-01-30T02:37:47.493Z,4.50
2023-01-30T02:40:30.920Z,5.10
2023-01-30T02:43:39.551Z,5.40
2023-01-30T02:46:12.182Z,5.70
2023-01-30T02:49:02.524Z,6.30
2023-01-30T02:51:32.939Z,5.70
2023-01-30T02:54:01.023Z,5.30
2023-01-30T02:56:29.407Z,5.40
2023-01-30T02:58:59.995Z,5.10
2023-01-30T03:01:41.660Z,5.00
2023-01-30T03:04:35.759Z,4.90
2023-01-30T03:07:25.478Z,5.60
2023-01-30T03:10:29.770Z,5.00
2023-01-30T03:13:12.935Z,6.20
2023-01-30T03:16:00.202Z,5.90
2023-01-30T03:18:28.922Z,5.20
2023-01-30T03:20:57.094Z,6.00
2023-01-30T03:23:25.286Z,5.40
2023-01-30T03:25:53.551Z,5.60
2023-01-30T03:28:22.274Z,6.00
2023-01-30T03:30:51.165Z,5.70
2023-01-30T03:33:19.444Z,6.30
2023-01-30T03:35:50.516Z,6.50
2023-01-30T03:38:19.651Z,5.80
2023-01-30T03:40:47.606Z,5.80
2023-01-30T03:43:16.630Z,6.30
2023-01-30T03:45:47.393Z,5.50
2023-01-30T03:48:15.444Z,5.90
2023-01-30T03:50:43.861Z,6.10
2023-01-30T03:53:15.025Z,5.80
2023-01-30T03:55:46.896Z,5.90
2023-01-30T03:58:15.019Z,6.00
2023-01-30T04:00:43.030Z,6.40
2023-01-30T04:03:11.019Z,7.60
2023-01-30T04:05:39.586Z,8.10
2023-01-30T04:08:10.432Z,7.20
2023-01-30T04:10:38.452Z,7.60
2023-01-30T04:13:07.035Z,7.90
2023-01-30T04:15:35.493Z,8.30
2023-01-30T04:18:33.746Z,9.80
2023-01-30T04:21:09.971Z,8.50
2023-01-30T04:23:39.420Z,8.00
2023-01-30T04:26:08.615Z,8.00
2023-01-30T04:28:38.315Z,8.70
2023-01-30T04:31:06.535Z,8.90
2023-01-30T04:34:03.960Z,9.10
2023-01-30T04:36:32.546Z,9.50
2023-01-30T04:39:00.439Z,10.00
2023-01-30T04:41:28.928Z,10.10
2023-01-30T04:43:59.089Z,9.20
2023-01-30T04:46:35.611Z,9.80
2023-01-30T04:49:04.775Z,10.40
2023-01-30T04:51:33.456Z,11.40
2023-01-30T04:54:01.597Z,10.70
2023-01-30T04:56:30.741Z,11.90
2023-01-30T04:58:58.723Z,11.40
2023-01-30T05:01:34.063Z,10.00
2023-01-30T05:04:02.315Z,11.50
2023-01-30T05:06:30.695Z,11.00
2023-01-30T05:08:59.409Z,10.70
2023-01-30T05:11:28.370Z,9.90
2023-01-30T05:13:56.581Z,10.80
2023-01-30T05:16:25.885Z,11.20
2023-01-30T05:18:54.004Z,11.70
2023-01-30T05:21:26.352Z,11.40
2023-01-30T05:23:55.795Z,10.80
2023-01-30T05:26:24.199Z,11.20
2023-01-30T05:28:57.152Z,11.70
2023-01-30T05:31:25.593Z,10.20
2023-01-30T05:33:54.717Z,10.90
2023-01-30T05:36:23.750Z,10.60
2023-01-30T05:38:51.983Z,10.90
2023-01-30T05:41:20.395Z,10.70
2023-01-30T05:43:51.662Z,11.60
2023-01-30T05:46:20.571Z,11.30
2023-01-30T05:48:48.781Z,12.50
2023-01-30T05:51:21.818Z,11.00
2023-01-30T05:53:52.775Z,12.80
2023-01-30T05:56:21.181Z,13.10
2023-01-30T05:58:57.925Z,13.40
2023-01-30T06:01:26.380Z,12.50
2023-01-30T06:03:54.713Z,11.60
2023-01-30T06:06:22.823Z,11.20
2023-01-30T06:08:55.569Z,12.60
2023-01-30T06:11:24.157Z,9.70
2023-01-30T06:13:52.361Z,10.40
2023-01-30T06:16:20.583Z,11.40
2023-01-30T06:18:48.704Z,11.50
2023-01-30T06:21:16.829Z,10.60
2023-01-30T06:23:45.071Z,10.30
2023-01-30T06:26:13.224Z,10.30
2023-01-30T06:28:41.207Z,11.00
2023-01-30T06:31:11.733Z,11.60
2023-01-30T06:33:39.767Z,11.70
2023-01-30T06:36:08.309Z,10.60
2023-01-30T06:38:37.340Z,9.60
2023-01-30T06:41:05.611Z,11.00
2023-01-30T06:43:33.662Z,12.40
2023-01-30T06:46:01.809Z,11.90
2023-01-30T06:48:30.851Z,11.20
2023-01-30T06:50:58.773Z,11.00
2023-01-30T06:53:30.650Z,13.50
2023-01-30T06:56:01.877Z,17.40
2023-01-30T06:58:30.019Z,13.00
2023-01-30T07:01:02.551Z,10.80
2023-01-30T07:03:30.902Z,12.50
2023-01-30T07:05:59.285Z,13.00
2023-01-30T07:08:27.156Z,12.10
2023-01-30T07:10:55.046Z,10.30
2023-01-30T07:13:23.674Z,14.70
2023-01-30T07:15:51.845Z,15.40
2023-01-30T07:18:22.025Z,10.80
2023-01-30T07:20:50.909Z,11.70
2023-01-30T07:23:18.948Z,12.90
2023-01-30T07:25:47.478Z,12.70
2023-01-30T07:28:15.708Z,11.20
2023-01-30T07:30:44.205Z,10.80
2023-01-30T07:33:12.266Z,11.90
2023-01-30T07:35:40.157Z,11.60
2023-01-30T07:38:08.305Z,11.70
2023-01-30T07:40:36.867Z,10.90
2023-01-30T07:43:07.297Z,10.30
2023-01-30T07:45:38.193Z,11.70
2023-01-30T07:48:06.975Z,13.70
2023-01-30T07:50:36.230Z,14.00
2023-01-30T07:53:05.542Z,11.00
2023-01-30T07:55:34.153Z,13.20
2023-01-30T07:58:02.854Z,12.20
2023-01-30T08:00:31.192Z,12.20
2023-01-30T08:03:02.473Z,12.30
2023-01-30T08:05:30.706Z,13.10
2023-01-30T08:08:00.868Z,13.20
2023-01-30T08:10:33.232Z,13.20
2023-01-30T08:13:01.870Z,14.00
2023-01-30T08:15:31.910Z,13.00
2023-01-30T08:19:52.307Z,12.50
2023-01-30T08:22:23.789Z,13.20
2023-01-30T08:24:51.894Z,13.20
2023-01-30T08:27:20.023Z,13.50
2023-01-30T08:29:50.225Z,12.90
2023-01-30T08:32:18.192Z,11.80
2023-01-30T08:34:46.710Z,12.80
2023-01-30T08:37:15.132Z,12.70
2023-01-30T08:39:43.888Z,12.30
2023-01-30T08:42:13.183Z,12.50
2023-01-30T08:44:41.773Z,11.80
2023-01-30T08:47:09.824Z,10.40
2023-01-30T08:49:37.893Z,11.50
2023-01-30T08:52:06.066Z,12.00
2023-01-30T08:54:34.878Z,12.10
2023-01-30T08:57:03.009Z,11.00
2023-01-30T08:59:31.134Z,12.00
2023-01-30T09:01:59.324Z,11.50
2023-01-30T09:04:29.807Z,7.10
2023-01-30T09:06:58.135Z,8.00
2023-01-30T09:09:26.765Z,6.50
2023-01-30T09:11:54.766Z,6.60
2023-01-30T09:14:23.803Z,7.50
2023-01-30T09:16:58.081Z,7.30
2023-01-30T09:19:26.681Z,9.70
2023-01-30T09:21:55.747Z,9.70
2023-01-30T09:24:27.913Z,9.30
2023-01-30T09:27:03.012Z,8.90
2023-01-30T09:29:31.168Z,8.50
2023-01-30T09:31:59.324Z,8.20
2023-01-30T09:34:28.864Z,8.20
2023-01-30T09:37:00.483Z,8.70
2023-01-30T09:39:28.879Z,8.70
2023-01-30T09:42:15.653Z,10.60
2023-01-30T09:45:12.983Z,9.40
2023-01-30T09:47:58.051Z,8.90
2023-01-30T09:51:05.736Z,11.00
2023-01-30T09:53:39.839Z,11.20
2023-01-30T09:56:07.782Z,11.40
2023-01-30T09:58:46.213Z,11.80
2023-01-30T10:01:37.947Z,11.00
2023-01-30T10:04:23.470Z,10.90
2023-01-30T10:06:59.652Z,11.40
2023-01-30T10:09:52.852Z,12.50
2023-01-30T10:13:03.697Z,10.80
2023-01-30T10:15:46.327Z,10.80
2023-01-30T10:18:20.258Z,9.50
2023-01-30T10:20:52.952Z,11.70
2023-01-30T10:23:41.363Z,9.50
2023-01-30T10:26:12.820Z,10.30
2023-01-30T10:28:55.585Z,11.00
2023-01-30T10:31:30.849Z,10.00
2023-01-30T10:34:26.560Z,9.40
2023-01-30T10:37:00.477Z,10.80
2023-01-30T10:39:54.860Z,12.10
2023-01-30T10:42:45.537Z,11.60
2023-01-30T10:45:16.355Z,10.10
2023-01-30T10:47:49.546Z,9.50
2023-01-30T10:53:00.508Z,10.30
2023-01-30T10:55:38.144Z,11.60
2023-01-30T10:58:16.668Z,10.50
2023-01-30T11:00:52.639Z,10.40
2023-01-30T11:03:30.783Z,11.90
2023-01-30T11:06:06.016Z,10.90
2023-01-30T11:08:35.431Z,10.30
2023-01-30T11:11:24.069Z,11.20
2023-01-30T11:14:09.456Z,10.70
2023-01-30T11:16:43.807Z,12.70
2023-01-30T11:19:21.880Z,12.20
2023-01-30T11:21:52.070Z,12.50
2023-01-30T11:24:29.090Z,13.00
2023-01-30T11:27:12.704Z,10.90
2023-01-30T11:29:40.702Z,10.20
2023-01-30T11:32:13.116Z,9.30
2023-01-30T11:34:42.414Z,10.40
2023-01-30T11:37:15.843Z,11.20
2023-01-30T11:39:49.365Z,11.70
2023-01-30T11:42:17.566Z,10.60
2023-01-30T11:44:47.012Z,10.40
2023-01-30T11:47:21.789Z,11.30
2023-01-30T11:50:06.689Z,10.70
2023-01-30T11:52:41.284Z,12.40
2023-01-30T11:55:15.175Z,11.50
2023-01-30T11:57:44.867Z,12.80
2023-01-30T12:00:19.813Z,12.70
2023-01-30T12:02:48.389Z,10.50
2023-01-30T12:05:32.065Z,12.30
2023-01-30T12:08:22.420Z,12.70
2023-01-30T12:10:58.616Z,11.30
2023-01-30T12:13:43.382Z,12.50
2023-01-30T12:19:07.096Z,10.00
2023-01-30T12:21:46.659Z,11.30
2023-01-30T12:24:33.360Z,11.70
2023-01-30T12:27:04.964Z,13.10
2023-01-30T12:29:38.206Z,14.40
2023-01-30T12:34:34.984Z,12.50
2023-01-30T12:37:27.479Z,12.50
2023-01-30T12:39:56.189Z,12.70
2023-01-30T12:42:49.276Z,15.00
2023-01-30T12:45:24.482Z,16.20
2023-01-30T12:48:23.683Z,15.60
2023-01-30T12:51:21.207Z,15.50
2023-01-30T12:54:21.313Z,15.10
2023-01-30T12:57:01.013Z,14.60
2023-01-30T12:59:49.119Z,12.80
2023-01-30T13:02:32.112Z,11.50
2023-01-30T13:05:24.997Z,11.20
2023-01-30T13:08:14.924Z,12.00
2023-01-30T13:10:48.858Z,10.60
2023-01-30T13:13:43.136Z,10.80
2023-01-30T13:16:24.131Z,13.70
2023-01-30T13:18:56.262Z,13.50
2023-01-30T13:21:52.217Z,11.50
2023-01-30T13:24:53.674Z,9.30
2023-01-30T13:27:22.214Z,12.20
2023-01-30T13:29:53.800Z,11.00
2023-01-30T13:32:42.612Z,12.30
2023-01-30T13:35:29.234Z,12.90
2023-01-30T13:37:57.239Z,14.60
2023-01-30T13:40:27.839Z,14.20
2023-01-30T13:42:59.827Z,14.60
2023-01-30T13:45:32.672Z,13.90
2023-01-30T13:48:29.819Z,14.80
2023-01-30T13:51:26.129Z,12.70
2023-01-30T13:54:07.200Z,10.70
2023-01-30T13:56:44.458Z,12.70
2023-01-30T13:59:37.474Z,11.30
2023-01-30T14:02:08.411Z,13.30
2023-01-30T14:04:40.600Z,10.80
2023-01-30T14:07:14.777Z,12.70
2023-01-30T14:10:04.993Z,13.00
2023-01-30T14:12:44.661Z,12.60
2023-01-30T14:15:16.407Z,11.90
2023-01-30T14:18:05.513Z,11.80
2023-01-30T14:20:41.030Z,13.20
2023-01-30T14:23:24.305Z,13.70
2023-01-30T14:28:23.148Z,11.40
2023-01-30T14:30:52.970Z,12.80
2023-01-30T14:33:22.048Z,14.60
2023-01-30T14:36:02.732Z,13.90
2023-01-30T14:38:38.566Z,12.10
2023-01-30T14:41:13.904Z,12.70
2023-01-30T14:43:42.132Z,13.30
2023-01-30T14:46:40.095Z,12.10
2023-01-30T14:49:34.797Z,11.60
2023-01-30T14:54:42.305Z,12.90
2023-01-30T14:57:23.277Z,11.90
2023-01-30T15:00:14.977Z,14.30
2023-01-30T15:02:51.724Z,12.30
2023-01-30T15:05:25.290Z,10.90
2023-01-30T15:08:02.631Z,10.50
2023-01-30T15:10:58.143Z,10.70
2023-01-30T15:13:49.209Z,10.80
2023-01-30T15:16:36.169Z,10.40
2023-01-30T15:19:32.979Z,10.30
2023-01-30T15:22:11.207Z,10.70
2023-01-30T15:25:32.757Z,9.90
2023-01-30T15:28:16.151Z,10.40
2023-01-30T15:30:57.248Z,12.40
2023-01-30T15:33:31.457Z,10.10
2023-01-30T15:36:00.364Z,10.80
2023-01-30T15:38:32.315Z,10.60
2023-01-30T15:41:02.036Z,10.90
2023-01-30T15:44:07.667Z,10.10
2023-01-30T15:46:43.090Z,9.80
2023-01-30T15:49:38.441Z,12.00
2023-01-30T15:52:07.146Z,10.50
2023-01-30T15:54:35.364Z,11.00
2023-01-30T15:57:03.314Z,10.70
2023-01-30T15:59:36.029Z,10.40
2023-01-30T16:02:07.035Z,10.80
2023-01-30T16:04:35.020Z,10.70
2023-01-30T16:07:17.469Z,10.40
2023-01-30T16:10:06.412Z,11.20
2023-01-30T16:12:40.901Z,10.70
2023-01-30T16:17:55.533Z,10.40
2023-01-30T16:20:24.042Z,11.00
2023-01-30T16:22:52.219Z,11.10
2023-01-30T16:25:23.141Z,11.00
2023-01-30T16:27:55.025Z,10.40
2023-01-30T16:30:26.139Z,9.80
2023-01-30T16:32:55.226Z,10.30
2023-01-30T16:35:26.889Z,10.20
2023-01-30T16:37:59.181Z,9.60
2023-01-30T16:40:33.172Z,9.30
2023-01-30T16:43:02.482Z,9.60
2023-01-30T16:45:35.171Z,10.00
2023-01-30T16:48:19.711Z,9.10
2023-01-30T16:51:00.934Z,9.10
2023-01-30T16:53:30.598Z,9.40
2023-01-30T16:56:09.975Z,10.00
2023-01-30T16:58:38.211Z,9.60
2023-01-30T17:01:08.011Z,9.40
2023-01-30T17:03:43.483Z,10.10
2023-01-30T17:06:20.626Z,9.70
2023-01-30T17:08:54.358Z,8.20
2023-01-30T17:11:35.883Z,8.20
2023-01-30T17:14:26.261Z,9.80
2023-01-30T17:17:06.581Z,9.20
2023-01-30T17:19:35.890Z,9.40
2023-01-30T17:22:08.788Z,8.40
2023-01-30T17:24:36.806Z,8.90
2023-01-30T17:27:04.902Z,9.30
2023-01-30T17:29:49.118Z,9.50
2023-01-30T17:32:17.142Z,9.10
2023-01-30T17:34:45.352Z,9.30
2023-01-30T17:37:18.180Z,7.60
2023-01-30T17:39:46.367Z,8.20
2023-01-30T17:42:15.361Z,7.70
2023-01-30T17:44:43.526Z,7.90
2023-01-30T17:47:11.761Z,8.70
2023-01-30T17:49:39.852Z,8.50
2023-01-30T17:52:08.430Z,8.60
2023-01-30T17:54:36.669Z,8.20
2023-01-30T17:57:06.019Z,6.80
2023-01-30T17:59:34.541Z,8.30
2023-01-30T18:02:02.686Z,7.60
2023-01-30T18:04:30.676Z,7.10
2023-01-30T18:07:04.562Z,7.10
2023-01-30T18:12:00.864Z,7.00
2023-01-30T18:14:29.012Z,7.00
2023-01-30T18:17:00.525Z,6.60
2023-01-30T18:19:29.735Z,8.00
2023-01-30T18:21:58.514Z,7.60
2023-01-30T18:24:26.490Z,9.20
2023-01-30T18:26:54.510Z,7.20
2023-01-30T18:29:22.584Z,7.70
2023-01-30T18:31:52.850Z,12.00
2023-01-30T18:34:21.352Z,11.20
2023-01-30T18:36:49.295Z,7.90
2023-01-30T18:39:18.261Z,7.30
2023-01-30T18:41:46.245Z,10.70
2023-01-30T18:44:14.792Z,8.20
2023-01-30T18:46:42.783Z,7.90
2023-01-30T18:49:10.715Z,7.80
2023-01-30T18:51:40.330Z,7.50
2023-01-30T18:54:08.681Z,10.00
2023-01-30T18:56:36.881Z,8.30
2023-01-30T18:59:06.053Z,8.60
2023-01-30T19:01:38.925Z,9.00
2023-01-30T19:04:09.802Z,9.20
2023-01-30T19:06:40.319Z,9.70
2023-01-30T19:09:08.466Z,8.00
2023-01-30T19:11:57.947Z,9.70
2023-01-30T19:14:25.970Z,9.10
2023-01-30T19:16:54.901Z,9.10
2023-01-30T19:19:23.542Z,9.80
2023-01-30T19:21:57.023Z,9.00
2023-01-30T19:24:25.288Z,9.60
2023-01-30T19:26:53.311Z,10.30
2023-01-30T19:29:23.641Z,9.20
2023-01-30T19:31:51.841Z,9.10
2023-01-30T19:34:21.330Z,9.60
2023-01-30T19:36:49.271Z,11.60
2023-01-30T19:39:17.316Z,11.20
2023-01-30T19:41:45.294Z,10.50
2023-01-30T19:44:13.576Z,11.80
2023-01-30T19:46:44.054Z,11.80
2023-01-30T19:49:12.624Z,11.00
2023-01-30T19:51:41.895Z,11.20
2023-01-30T19:54:10.756Z,11.10
2023-01-30T19:56:41.087Z,11.90
2023-01-30T19:59:10.298Z,10.80
2023-01-30T20:01:40.193Z,11.10
2023-01-30T20:04:08.170Z,12.30
2023-01-30T20:06:36.430Z,12.40
2023-01-30T20:09:07.122Z,12.60
2023-01-30T20:11:36.070Z,13.30
2023-01-30T20:14:06.711Z,13.40
2023-01-30T20:16:35.879Z,12.20
2023-01-30T20:19:07.911Z,12.50
2023-01-30T20:21:36.178Z,12.80
2023-01-30T20:24:04.646Z,12.70
2023-01-30T20:26:35.473Z,12.00
2023-01-30T20:29:04.017Z,12.60
2023-01-30T20:31:34.840Z,19.60
2023-01-30T20:34:04.282Z,20.10
2023-01-30T20:38:15.524Z,13.00
2023-01-30T20:40:43.708Z,17.40
2023-01-30T20:43:11.691Z,15.90
2023-01-30T20:45:40.032Z,15.80
2023-01-30T20:48:08.145Z,13.50
2023-01-30T20:50:36.369Z,14.30
2023-01-30T20:53:04.385Z,17.00
2023-01-30T20:55:34.960Z,14.00
2023-01-30T20:58:03.410Z,13.10
2023-01-30T21:00:32.217Z,13.10
2023-01-30T21:03:00.282Z,14.80
2023-01-30T21:05:28.361Z,14.80
2023-01-30T21:07:56.314Z,13.60
2023-01-30T21:10:24.296Z,14.10
2023-01-30T21:13:11.892Z,14.10
2023-01-30T21:15:40.512Z,14.40
2023-01-30T21:18:08.431Z,14.10
2023-01-30T21:20:39.332Z,15.30
2023-01-30T21:23:07.577Z,12.50
2023-01-30T21:25:36.207Z,14.40
2023-01-30T21:28:04.573Z,14.20
2023-01-30T21:30:35.802Z,14.60
2023-01-30T21:33:04.312Z,14.50
2023-01-30T21:35:32.701Z,15.30
2023-01-30T21:38:19.772Z,14.50
2023-01-30T21:41:12.985Z,15.40
2023-01-30T21:43:41.133Z,15.00
2023-01-30T21:46:09.211Z,14.90
2023-01-30T21:48:37.780Z,14.30
2023-01-30T21:51:11.194Z,16.00
2023-01-30T21:53:39.374Z,15.40
2023-01-30T21:56:07.748Z,15.00
2023-01-30T21:58:36.380Z,15.20
2023-01-30T22:01:05.997Z,16.10
2023-01-30T22:03:34.990Z,16.70
2023-01-30T22:06:04.048Z,16.50
2023-01-30T22:08:32.413Z,15.00
2023-01-30T22:11:10.411Z,16.80
2023-01-30T22:13:39.870Z,16.20
2023-01-30T22:16:16.559Z,16.30
2023-01-30T22:18:47.725Z,15.00
2023-01-30T22:21:17.463Z,18.60
2023-01-30T22:23:46.925Z,22.10
2023-01-30T22:26:17.329Z,18.60
2023-01-30T22:28:45.560Z,17.70
2023-01-30T22:31:18.155Z,16.60
2023-01-30T22:36:16.178Z,18.00
2023-01-30T22:38:45.824Z,16.40
2023-01-30T22:41:15.921Z,15.50
2023-01-30T22:44:03.320Z,17.80
2023-01-30T22:46:33.170Z,16.90
2023-01-30T22:49:02.042Z,16.40
2023-01-30T22:51:34.888Z,19.30
2023-01-30T22:54:05.534Z,17.40
2023-01-30T22:56:39.861Z,17.30
2023-01-30T22:59:08.148Z,18.00
2023-01-30T23:01:45.035Z,18.80
2023-01-30T23:04:18.578Z,16.60
2023-01-30T23:06:47.432Z,16.90
2023-01-30T23:09:17.943Z,17.90
2023-01-30T23:12:07.408Z,18.40
2023-01-30T23:14:36.905Z,17.10
2023-01-30T23:17:25.531Z,16.60
2023-01-30T23:19:54.634Z,16.80
2023-01-30T23:22:23.239Z,17.40
2023-01-30T23:24:52.053Z,16.00
2023-01-30T23:27:21.081Z,16.20
2023-01-30T23:29:49.168Z,16.30
2023-01-30T23:32:20.121Z,17.10
2023-01-30T23:34:48.548Z,16.80
2023-01-30T23:37:16.629Z,17.10
2023-01-30T23:39:45.339Z,16.20
2023-01-30T23:42:13.752Z,17.70
2023-01-30T23:44:42.886Z,17.20
2023-01-30T23:47:11.677Z,15.90
2023-01-30T23:49:39.952Z,17.80
2023-01-30T23:52:10.236Z,18.30
2023-01-30T23:54:42.597Z,17.10
2023-01-30T23:57:10.556Z,16.50
2023-01-30T23:59:38.924Z,17.30
