createdAt,value
2022-10-24T00:00:14.834Z,0.50
2022-10-24T00:05:14.692Z,0.50
2022-10-24T00:10:14.651Z,0.50
2022-10-24T00:15:14.565Z,0.50
2022-10-24T00:20:14.522Z,0.50
2022-10-24T00:25:14.451Z,0.50
2022-10-24T00:30:14.373Z,0.50
2022-10-24T00:35:14.341Z,0.50
2022-10-24T00:40:14.265Z,0.50
2022-10-24T00:45:14.177Z,0.50
2022-10-24T00:50:14.144Z,1.00
2022-10-24T00:55:14.075Z,1.00
2022-10-24T01:00:13.998Z,1.50
2022-10-24T01:05:13.941Z,1.50
2022-10-24T01:10:13.890Z,1.50
2022-10-24T01:15:13.798Z,1.50
2022-10-24T01:20:13.758Z,2.00
2022-10-24T01:25:13.690Z,2.00
2022-10-24T01:30:13.650Z,2.00
2022-10-24T01:35:13.601Z,2.00
2022-10-24T01:40:13.516Z,2.00
2022-10-24T01:45:13.442Z,2.00
2022-10-24T01:50:13.396Z,2.00
2022-10-24T01:55:13.313Z,2.00
2022-10-24T02:00:13.273Z,2.00
2022-10-24T02:05:13.195Z,2.00
2022-10-24T02:10:13.137Z,2.00
2022-10-24T02:15:13.066Z,2.00
2022-10-24T02:20:13.014Z,2.00
2022-10-24T02:25:12.946Z,0.00
2022-10-24T02:30:12.888Z,0.00
2022-10-24T02:35:12.820Z,0.00
2022-10-24T02:40:12.757Z,0.00
2022-10-24T02:45:12.688Z,0.00
2022-10-24T02:50:12.639Z,0.00
2022-10-24T02:55:12.563Z,0.00
2022-10-24T03:00:12.511Z,0.00
2022-10-24T03:05:12.441Z,0.00
2022-10-24T03:10:12.382Z,0.50
2022-10-24T03:15:12.323Z,0.50
2022-10-24T03:20:12.260Z,0.50
2022-10-24T03:25:12.186Z,0.50
2022-10-24T03:30:12.128Z,0.50
2022-10-24T03:35:14.169Z,0.50
2022-10-24T03:40:12.017Z,0.50
2022-10-24T03:45:11.936Z,0.50
2022-10-24T03:50:11.884Z,0.50
2022-10-24T03:55:11.816Z,0.50
2022-10-24T04:00:11.756Z,0.50
2022-10-24T04:05:11.696Z,0.50
2022-10-24T04:10:11.638Z,0.50
2022-10-24T04:15:11.560Z,0.00
2022-10-24T04:20:11.518Z,0.00
2022-10-24T04:25:11.448Z,0.00
2022-10-24T04:30:16.354Z,0.00
2022-10-24T04:35:12.323Z,0.00
2022-10-24T04:40:11.265Z,0.00
2022-10-24T04:45:11.194Z,0.00
2022-10-24T04:50:11.133Z,0.00
2022-10-24T04:55:11.072Z,0.00
2022-10-24T05:00:11.006Z,0.00
2022-10-24T05:05:10.944Z,0.00
2022-10-24T05:10:10.886Z,0.00
2022-10-24T05:15:10.825Z,0.00
2022-10-24T05:20:10.787Z,0.00
2022-10-24T05:25:10.687Z,0.00
2022-10-24T05:30:10.642Z,0.00
2022-10-24T05:35:10.594Z,0.00
2022-10-24T05:40:10.519Z,0.00
2022-10-24T05:45:10.464Z,0.00
2022-10-24T05:50:10.420Z,0.00
2022-10-24T05:55:11.858Z,0.00
2022-10-24T06:00:10.280Z,0.00
2022-10-24T06:05:10.234Z,0.00
2022-10-24T06:10:10.163Z,0.50
2022-10-24T06:15:10.103Z,1.00
2022-10-24T06:20:10.042Z,1.00
2022-10-24T06:25:09.966Z,1.00
2022-10-24T06:30:09.915Z,1.00
2022-10-24T06:35:09.826Z,1.50
2022-10-24T06:40:09.797Z,1.50
2022-10-24T06:45:09.717Z,1.50
2022-10-24T06:50:09.663Z,2.00
2022-10-24T06:55:09.598Z,2.00
2022-10-24T07:00:09.530Z,2.00
2022-10-24T07:05:09.470Z,2.00
2022-10-24T07:10:09.409Z,2.00
2022-10-24T07:15:09.370Z,2.00
2022-10-24T07:20:09.281Z,2.00
2022-10-24T07:25:09.217Z,2.00
2022-10-24T07:30:09.193Z,2.00
2022-10-24T07:35:09.117Z,2.00
2022-10-24T07:40:09.038Z,2.00
2022-10-24T07:45:08.965Z,2.00
2022-10-24T07:50:08.907Z,2.00
2022-10-24T07:55:08.839Z,0.00
2022-10-24T08:00:08.777Z,0.00
2022-10-24T08:05:08.708Z,0.00
2022-10-24T08:10:08.646Z,0.00
2022-10-24T08:15:08.577Z,0.00
2022-10-24T08:20:08.509Z,0.00
2022-10-24T08:25:08.449Z,0.00
2022-10-24T08:30:08.383Z,0.00
2022-10-24T08:35:08.320Z,0.00
2022-10-24T08:40:08.270Z,0.00
2022-10-24T08:45:08.189Z,0.00
2022-10-24T08:50:08.131Z,0.00
2022-10-24T08:55:09.126Z,0.50
2022-10-24T09:00:08.009Z,0.50
2022-10-24T09:05:07.965Z,0.50
2022-10-24T09:10:07.884Z,0.50
2022-10-24T09:15:07.813Z,0.50
2022-10-24T09:20:07.750Z,0.50
2022-10-24T09:25:07.689Z,0.50
2022-10-24T09:30:07.647Z,0.50
2022-10-24T09:35:07.558Z,0.50
2022-10-24T09:40:07.511Z,0.50
2022-10-24T09:45:07.409Z,0.50
2022-10-24T09:50:07.360Z,0.50
2022-10-24T09:55:07.302Z,0.50
2022-10-24T10:00:07.245Z,0.00
2022-10-24T10:05:07.180Z,0.00
2022-10-24T10:10:07.112Z,0.00
2022-10-24T10:15:07.044Z,0.00
2022-10-24T10:20:07.013Z,0.00
2022-10-24T10:25:06.929Z,0.00
2022-10-24T10:30:06.877Z,0.00
2022-10-24T10:35:06.800Z,0.00
2022-10-24T10:40:06.860Z,0.00
2022-10-24T10:45:06.668Z,0.00
2022-10-24T10:50:06.632Z,0.00
2022-10-24T10:55:06.626Z,0.00
2022-10-24T11:00:06.502Z,0.50
2022-10-24T11:05:06.411Z,1.00
2022-10-24T11:10:06.372Z,1.00
2022-10-24T11:15:06.342Z,1.00
2022-10-24T11:20:06.233Z,1.50
2022-10-24T11:25:06.170Z,1.50
2022-10-24T11:30:06.113Z,1.50
2022-10-24T11:35:06.073Z,2.00
2022-10-24T11:40:05.985Z,2.50
2022-10-24T11:45:05.923Z,2.50
2022-10-24T11:50:05.859Z,3.00
2022-10-24T11:55:05.777Z,3.50
2022-10-24T12:00:05.739Z,4.00
2022-10-24T12:05:05.658Z,5.00
2022-10-24T12:10:05.607Z,5.00
2022-10-24T12:15:05.561Z,5.00
2022-10-24T12:20:05.469Z,5.00
2022-10-24T12:25:05.400Z,5.50
2022-10-24T12:30:05.341Z,5.50
2022-10-24T12:35:29.504Z,5.50
2022-10-24T12:40:06.221Z,5.50
2022-10-24T12:45:05.168Z,5.50
2022-10-24T12:50:05.084Z,5.50
2022-10-24T12:55:05.018Z,5.50
2022-10-24T13:00:04.965Z,5.50
2022-10-24T13:05:04.875Z,5.50
2022-10-24T13:10:04.855Z,5.50
2022-10-24T13:15:04.801Z,5.50
2022-10-24T13:20:04.687Z,5.50
2022-10-24T13:25:04.660Z,5.50
2022-10-24T13:30:04.570Z,0.00
2022-10-24T13:35:04.526Z,0.00
2022-10-24T13:40:04.475Z,0.00
2022-10-24T13:45:04.360Z,0.00
2022-10-24T13:50:04.312Z,0.00
2022-10-24T13:55:04.283Z,0.00
2022-10-24T14:00:04.241Z,0.00
2022-10-24T14:05:04.102Z,0.00
2022-10-24T14:10:04.034Z,0.00
2022-10-24T14:15:03.967Z,0.00
2022-10-24T14:20:03.983Z,0.00
2022-10-24T14:25:03.839Z,0.00
2022-10-24T14:30:03.805Z,0.00
2022-10-24T14:35:03.737Z,0.00
2022-10-24T14:40:03.670Z,0.00
2022-10-24T14:45:03.576Z,0.00
2022-10-24T14:50:03.553Z,0.00
2022-10-24T14:55:03.449Z,0.00
2022-10-24T15:00:03.504Z,0.00
2022-10-24T15:05:03.330Z,0.00
2022-10-24T15:10:03.319Z,0.00
2022-10-24T15:15:03.211Z,0.00
2022-10-24T15:20:03.200Z,0.00
2022-10-24T15:25:03.060Z,0.00
2022-10-24T15:30:03.006Z,0.00
2022-10-24T15:35:02.934Z,0.00
2022-10-24T15:40:02.867Z,0.00
2022-10-24T15:45:02.795Z,0.00
2022-10-24T15:50:02.738Z,0.00
2022-10-24T15:55:02.657Z,0.00
2022-10-24T16:00:02.611Z,0.00
2022-10-24T16:05:02.538Z,0.00
2022-10-24T16:10:02.467Z,0.00
2022-10-24T16:15:02.398Z,0.00
2022-10-24T16:20:02.339Z,0.00
2022-10-24T16:25:02.259Z,0.00
2022-10-24T16:30:02.204Z,0.00
2022-10-24T16:35:02.131Z,0.00
2022-10-24T16:40:02.086Z,0.00
2022-10-24T16:45:02.002Z,0.00
2022-10-24T16:50:01.944Z,0.00
2022-10-24T16:55:01.912Z,0.00
2022-10-24T17:00:01.834Z,0.00
2022-10-24T17:05:01.755Z,0.00
2022-10-24T17:10:01.693Z,0.00
2022-10-24T17:15:01.616Z,0.00
2022-10-24T17:20:01.584Z,0.00
2022-10-24T17:25:01.508Z,0.00
2022-10-24T17:30:01.408Z,0.00
2022-10-24T17:35:01.380Z,0.00
2022-10-24T17:40:01.302Z,0.00
2022-10-24T17:45:01.227Z,0.00
2022-10-24T17:50:01.169Z,0.00
2022-10-24T17:55:01.141Z,0.00
2022-10-24T18:00:01.070Z,0.00
2022-10-24T18:05:00.991Z,0.00
2022-10-24T18:10:00.985Z,0.00
2022-10-24T18:15:00.858Z,0.00
2022-10-24T18:20:00.803Z,0.00
2022-10-24T18:25:00.743Z,0.00
2022-10-24T18:30:00.644Z,0.00
2022-10-24T18:35:00.576Z,0.00
2022-10-24T18:40:00.550Z,0.00
2022-10-24T18:45:00.505Z,0.00
2022-10-24T18:50:00.386Z,0.00
2022-10-24T18:55:00.310Z,0.00
2022-10-24T19:00:00.268Z,0.00
2022-10-24T19:05:00.187Z,0.00
2022-10-24T19:10:00.119Z,0.00
2022-10-24T19:15:00.051Z,0.00
2022-10-24T19:19:59.989Z,0.00
2022-10-24T19:24:59.930Z,0.00
2022-10-24T19:29:59.871Z,0.00
2022-10-24T19:34:59.802Z,0.00
2022-10-24T19:39:59.756Z,0.00
2022-10-24T19:44:59.663Z,0.00
2022-10-24T19:49:59.614Z,0.00
2022-10-24T19:54:59.556Z,0.00
2022-10-24T19:59:59.514Z,0.00
2022-10-24T20:04:59.436Z,0.00
2022-10-24T20:09:59.388Z,0.00
2022-10-24T20:14:59.296Z,0.00
2022-10-24T20:19:59.266Z,0.00
2022-10-24T20:24:59.181Z,0.00
2022-10-24T20:29:59.136Z,0.00
2022-10-24T20:34:59.059Z,0.00
2022-10-24T20:39:59.004Z,0.00
2022-10-24T20:44:58.939Z,0.00
2022-10-24T20:49:58.870Z,0.00
2022-10-24T20:54:58.863Z,0.00
2022-10-24T20:59:58.751Z,0.00
2022-10-24T21:04:58.692Z,0.00
2022-10-24T21:09:58.605Z,0.00
2022-10-24T21:14:58.562Z,0.00
2022-10-24T21:19:58.500Z,0.00
2022-10-24T21:24:58.528Z,0.00
2022-10-24T21:29:58.366Z,0.00
2022-10-24T21:34:58.304Z,0.00
2022-10-24T21:39:58.234Z,0.00
2022-10-24T21:44:58.175Z,0.00
2022-10-24T21:49:58.111Z,0.00
2022-10-24T21:54:58.057Z,0.00
2022-10-24T21:59:58.917Z,0.00
2022-10-24T22:04:57.927Z,0.00
2022-10-24T22:09:57.849Z,0.00
2022-10-24T22:14:57.786Z,0.00
2022-10-24T22:19:57.720Z,0.00
2022-10-24T22:24:57.689Z,0.00
2022-10-24T22:29:57.615Z,0.00
2022-10-24T22:34:58.471Z,0.00
2022-10-24T22:39:57.459Z,0.00
2022-10-24T22:44:57.425Z,0.00
2022-10-24T22:49:57.323Z,0.00
2022-10-24T22:54:57.270Z,0.00
2022-10-24T22:59:57.202Z,0.00
2022-10-24T23:04:57.174Z,0.00
2022-10-24T23:09:57.074Z,0.00
2022-10-24T23:14:57.026Z,0.00
2022-10-24T23:19:56.974Z,0.00
2022-10-24T23:24:56.887Z,0.00
2022-10-24T23:29:56.809Z,0.00
2022-10-24T23:34:56.767Z,0.00
2022-10-24T23:39:56.707Z,0.00
2022-10-24T23:44:56.628Z,0.00
2022-10-24T23:49:56.551Z,0.00
2022-10-24T23:54:56.491Z,0.00
2022-10-24T23:59:56.426Z,0.00
