createdAt,value
2022-10-09T00:12:55.813Z,10.3
2022-10-09T00:28:05.177Z,10.2
2022-10-09T00:43:15.268Z,10.2
2022-10-09T00:58:24.705Z,10.1
2022-10-09T01:13:37.845Z,10.1
2022-10-09T01:28:47.566Z,9.9
2022-10-09T01:43:57.602Z,9.8
2022-10-09T01:59:07.168Z,9.7
2022-10-09T02:14:24.396Z,9.5
2022-10-09T02:29:33.754Z,9.3
2022-10-09T02:44:42.752Z,9.2
2022-10-09T02:59:51.963Z,9
2022-10-09T03:15:01.490Z,8.9
2022-10-09T03:30:10.849Z,8.9
2022-10-09T03:45:19.873Z,8.8
2022-10-09T04:00:29.456Z,8.6
2022-10-09T04:15:38.768Z,8.5
2022-10-09T04:30:48.375Z,8.4
2022-10-09T04:45:58.339Z,8.3
2022-10-09T05:01:08.573Z,8.2
2022-10-09T05:16:18.223Z,8
2022-10-09T05:31:27.778Z,7.9
2022-10-09T05:46:37.920Z,7.9
2022-10-09T06:01:47.422Z,7.9
2022-10-09T06:16:57.859Z,7.9
2022-10-09T06:32:06.912Z,8
2022-10-09T06:47:16.910Z,8.1
2022-10-09T07:02:26.544Z,8.3
2022-10-09T07:17:37.029Z,8.6
2022-10-09T07:32:46.968Z,8.8
2022-10-09T07:47:58.374Z,9.1
2022-10-09T08:03:08.181Z,9.4
2022-10-09T08:18:19.093Z,9.7
2022-10-09T08:33:28.744Z,9.9
2022-10-09T08:48:38.819Z,10.1
2022-10-09T09:03:48.398Z,10.4
2022-10-09T09:18:58.586Z,10.7
2022-10-09T09:34:08.152Z,11
2022-10-09T09:49:18.114Z,11.4
2022-10-09T10:04:28.157Z,11.8
2022-10-09T10:19:38.566Z,12.2
2022-10-09T10:34:48.414Z,12.6
2022-10-09T10:49:58.460Z,12.9
2022-10-09T11:05:08.194Z,13.2
2022-10-09T11:20:18.033Z,13.6
2022-10-09T11:35:27.681Z,14.1
2022-10-09T11:50:38.439Z,15.2
2022-10-09T12:05:50.423Z,17.8
2022-10-09T12:20:59.265Z,18.4
2022-10-09T12:36:08.136Z,18.4
2022-10-09T12:51:17.586Z,18.1
2022-10-09T13:06:27.229Z,17.9
2022-10-09T13:21:36.871Z,18.1
2022-10-09T13:36:47.718Z,20.8
2022-10-09T13:51:55.550Z,19.5
2022-10-09T14:07:04.308Z,17.7
2022-10-09T14:22:14.220Z,17
2022-10-09T14:37:40.308Z,16.6
2022-10-09T14:52:52.469Z,16.4
2022-10-09T15:08:02.127Z,16.1
2022-10-09T15:23:14.008Z,15.9
2022-10-09T15:38:23.277Z,15.6
2022-10-09T15:53:32.757Z,15.3
2022-10-09T16:08:42.897Z,15
2022-10-09T16:23:57.529Z,14.8
2022-10-09T16:39:09.080Z,14.4
2022-10-09T16:54:18.437Z,14.1
2022-10-09T17:09:27.887Z,13.8
2022-10-09T17:24:36.742Z,13.5
2022-10-09T17:39:49.822Z,13.2
2022-10-09T17:55:01.707Z,13
2022-10-09T18:10:14.050Z,12.8
2022-10-09T18:25:23.047Z,12.6
2022-10-09T18:40:32.820Z,12.4
2022-10-09T18:55:42.430Z,12.3
2022-10-09T19:10:52.479Z,12.4
2022-10-09T19:26:01.736Z,12.4
2022-10-09T19:41:11.087Z,12.2
2022-10-09T19:56:19.995Z,12.1
2022-10-09T20:11:30.040Z,12
2022-10-09T20:26:42.910Z,11.9
2022-10-09T20:41:52.863Z,11.8
2022-10-09T20:57:02.671Z,11.7
2022-10-09T21:12:14.756Z,11.6
2022-10-09T21:27:24.503Z,11.5
2022-10-09T21:42:33.950Z,11.4
2022-10-09T21:57:45.193Z,11.3
2022-10-09T22:12:54.771Z,11.2
2022-10-09T22:28:04.564Z,11
2022-10-09T22:43:14.631Z,11
2022-10-09T22:58:23.880Z,10.9
2022-10-09T23:13:33.887Z,10.7
2022-10-09T23:28:43.783Z,10.6
2022-10-09T23:43:53.699Z,10.6
2022-10-09T23:59:03.267Z,10.6
