createdAt,value
2023-05-21T00:00:00.309Z,249.90
2023-05-21T00:01:00.313Z,245.88
2023-05-21T00:02:00.357Z,243.75
2023-05-21T00:03:00.448Z,241.63
2023-05-21T00:04:00.465Z,244.47
2023-05-21T00:05:00.398Z,245.93
2023-05-21T00:06:00.521Z,246.45
2023-05-21T00:07:00.443Z,247.38
2023-05-21T00:08:00.470Z,249.21
2023-05-21T00:09:00.468Z,249.71
2023-05-21T00:10:00.516Z,246.01
2023-05-21T00:11:00.558Z,243.26
2023-05-21T00:12:00.597Z,242.53
2023-05-21T00:13:00.579Z,245.40
2023-05-21T00:14:00.580Z,243.55
2023-05-21T00:15:00.628Z,243.05
2023-05-21T00:16:00.691Z,238.68
2023-05-21T00:17:00.664Z,235.95
2023-05-21T00:18:00.756Z,239.49
2023-05-21T00:19:00.789Z,240.80
2023-05-21T00:20:00.749Z,247.43
2023-05-21T00:21:00.781Z,248.69
2023-05-21T00:22:00.809Z,250.55
2023-05-21T00:23:00.818Z,248.78
2023-05-21T00:24:00.802Z,243.16
2023-05-21T00:25:00.862Z,242.43
2023-05-21T00:26:00.876Z,241.31
2023-05-21T00:27:00.912Z,240.20
2023-05-21T00:28:00.957Z,241.81
2023-05-21T00:29:00.966Z,240.39
2023-05-21T00:30:00.981Z,243.49
2023-05-21T00:31:01.028Z,241.10
2023-05-21T00:32:01.065Z,243.40
2023-05-21T00:33:01.101Z,243.00
2023-05-21T00:34:01.099Z,245.67
2023-05-21T00:35:01.157Z,248.54
2023-05-21T00:36:01.143Z,244.49
2023-05-21T00:37:01.138Z,249.04
2023-05-21T00:38:01.184Z,245.30
2023-05-21T00:39:01.201Z,248.80
2023-05-21T00:40:01.332Z,247.82
2023-05-21T00:41:01.235Z,248.78
2023-05-21T00:42:01.285Z,248.44
2023-05-21T00:43:01.294Z,245.87
2023-05-21T00:44:01.320Z,249.40
2023-05-21T00:45:01.385Z,247.70
2023-05-21T00:46:01.421Z,246.65
2023-05-21T00:47:01.456Z,244.81
2023-05-21T00:48:01.494Z,243.49
2023-05-21T00:49:01.487Z,244.21
2023-05-21T00:50:01.492Z,245.98
2023-05-21T00:51:01.515Z,247.98
2023-05-21T00:52:01.617Z,242.05
2023-05-21T00:53:01.557Z,242.87
2023-05-21T00:54:01.621Z,247.82
2023-05-21T00:55:01.613Z,246.09
2023-05-21T00:56:01.633Z,248.87
2023-05-21T00:57:01.657Z,249.29
2023-05-21T00:58:01.677Z,250.00
2023-05-21T00:59:01.734Z,247.71
2023-05-21T01:00:01.762Z,250.61
2023-05-21T01:01:01.818Z,249.93
2023-05-21T01:02:01.854Z,249.49
2023-05-21T01:03:01.933Z,249.17
2023-05-21T01:04:01.855Z,246.38
2023-05-21T01:05:01.929Z,247.83
2023-05-21T01:06:01.941Z,241.51
2023-05-21T01:07:02.007Z,235.23
2023-05-21T01:08:01.997Z,236.92
2023-05-21T01:09:03.832Z,234.76
2023-05-21T01:10:02.010Z,235.46
2023-05-21T01:11:02.030Z,235.07
2023-05-21T01:12:01.987Z,236.83
2023-05-21T01:13:02.009Z,244.91
2023-05-21T01:14:02.019Z,250.00
2023-05-21T01:15:02.009Z,248.82
2023-05-21T01:16:01.985Z,239.18
2023-05-21T01:17:02.092Z,231.81
2023-05-21T01:18:02.033Z,233.10
2023-05-21T01:19:02.080Z,236.94
2023-05-21T01:20:01.940Z,240.04
2023-05-21T01:21:01.928Z,243.83
2023-05-21T01:22:01.952Z,246.34
2023-05-21T01:23:01.943Z,247.89
2023-05-21T01:24:01.912Z,250.00
2023-05-21T01:25:01.935Z,249.09
2023-05-21T01:26:01.924Z,249.64
2023-05-21T01:27:01.901Z,246.95
2023-05-21T01:28:01.925Z,244.95
2023-05-21T01:29:01.912Z,243.15
2023-05-21T01:30:01.907Z,243.72
2023-05-21T01:31:01.892Z,242.76
2023-05-21T01:32:01.873Z,245.03
2023-05-21T01:33:02.022Z,246.17
2023-05-21T01:34:02.000Z,249.31
2023-05-21T01:35:01.860Z,247.10
2023-05-21T01:36:01.845Z,247.19
2023-05-21T01:37:01.853Z,249.38
2023-05-21T01:38:01.843Z,247.99
2023-05-21T01:39:01.843Z,249.36
2023-05-21T01:40:01.854Z,249.70
2023-05-21T01:41:01.803Z,248.82
2023-05-21T01:42:01.827Z,250.00
2023-05-21T01:43:01.810Z,249.35
2023-05-21T01:44:01.804Z,246.02
2023-05-21T01:45:01.889Z,245.29
2023-05-21T01:46:01.813Z,242.61
2023-05-21T01:47:01.778Z,242.63
2023-05-21T01:48:01.871Z,241.80
2023-05-21T01:49:01.873Z,241.09
2023-05-21T01:50:01.779Z,240.87
2023-05-21T01:51:01.746Z,242.74
2023-05-21T01:52:01.731Z,243.45
2023-05-21T01:53:01.745Z,244.58
2023-05-21T01:54:01.724Z,246.33
2023-05-21T01:55:01.763Z,246.43
2023-05-21T01:56:01.715Z,246.94
2023-05-21T01:57:01.721Z,246.20
2023-05-21T01:58:02.465Z,248.36
2023-05-21T01:59:01.702Z,246.60
2023-05-21T02:00:01.719Z,246.19
2023-05-21T02:01:01.684Z,246.01
2023-05-21T02:02:01.743Z,243.41
2023-05-21T02:03:01.715Z,244.42
2023-05-21T02:04:01.910Z,245.66
2023-05-21T02:05:01.666Z,246.52
2023-05-21T02:06:01.661Z,247.42
2023-05-21T02:07:01.631Z,247.60
2023-05-21T02:08:01.669Z,245.63
2023-05-21T02:09:01.661Z,247.38
2023-05-21T02:10:01.666Z,248.67
2023-05-21T02:11:01.623Z,248.53
2023-05-21T02:12:01.641Z,250.00
2023-05-21T02:13:01.640Z,246.79
2023-05-21T02:14:01.685Z,247.33
2023-05-21T02:15:01.734Z,248.77
2023-05-21T02:16:01.853Z,246.53
2023-05-21T02:17:01.787Z,246.38
2023-05-21T02:18:01.874Z,246.44
2023-05-21T02:19:01.872Z,247.79
2023-05-21T02:20:01.884Z,249.03
2023-05-21T02:21:01.869Z,249.47
2023-05-21T02:22:01.912Z,249.80
2023-05-21T02:23:01.957Z,249.27
2023-05-21T02:24:01.970Z,249.95
2023-05-21T02:25:02.034Z,248.61
2023-05-21T02:26:02.023Z,249.51
2023-05-21T02:27:02.079Z,248.41
2023-05-21T02:28:02.086Z,249.38
2023-05-21T02:29:02.160Z,246.25
2023-05-21T02:30:02.176Z,244.76
2023-05-21T02:31:02.156Z,242.68
2023-05-21T02:32:02.228Z,241.34
2023-05-21T02:33:02.318Z,240.56
2023-05-21T02:34:02.311Z,242.63
2023-05-21T02:35:02.323Z,241.72
2023-05-21T02:36:02.344Z,241.14
2023-05-21T02:37:02.376Z,242.15
2023-05-21T02:38:02.387Z,241.67
2023-05-21T02:39:02.452Z,243.26
2023-05-21T02:40:02.453Z,242.72
2023-05-21T02:41:02.523Z,244.91
2023-05-21T02:42:02.531Z,245.29
2023-05-21T02:43:02.568Z,245.39
2023-05-21T02:44:02.583Z,244.31
2023-05-21T02:45:02.646Z,245.02
2023-05-21T02:46:02.701Z,241.75
2023-05-21T02:47:02.696Z,242.68
2023-05-21T02:48:02.771Z,242.58
2023-05-21T02:49:02.767Z,245.37
2023-05-21T02:50:02.804Z,243.35
2023-05-21T02:51:02.837Z,248.93
2023-05-21T02:52:02.865Z,246.33
2023-05-21T02:53:02.885Z,243.99
2023-05-21T02:54:02.907Z,241.34
2023-05-21T02:55:02.966Z,241.52
2023-05-21T02:56:02.998Z,241.79
2023-05-21T02:57:03.058Z,243.88
2023-05-21T02:58:03.082Z,243.51
2023-05-21T02:59:03.106Z,241.89
2023-05-21T03:00:03.195Z,241.36
2023-05-21T03:01:03.238Z,241.29
2023-05-21T03:02:03.249Z,241.71
2023-05-21T03:03:03.370Z,241.03
2023-05-21T03:04:03.339Z,239.83
2023-05-21T03:05:03.348Z,242.85
2023-05-21T03:06:03.428Z,241.35
2023-05-21T03:07:03.482Z,244.28
2023-05-21T03:08:03.499Z,248.00
2023-05-21T03:09:03.524Z,245.21
2023-05-21T03:10:03.589Z,244.46
2023-05-21T03:11:03.639Z,248.68
2023-05-21T03:12:03.663Z,249.09
2023-05-21T03:13:03.734Z,249.04
2023-05-21T03:14:03.746Z,248.08
2023-05-21T03:15:03.784Z,248.96
2023-05-21T03:16:03.803Z,247.04
2023-05-21T03:17:03.895Z,247.61
2023-05-21T03:18:03.965Z,247.82
2023-05-21T03:19:04.013Z,248.90
2023-05-21T03:20:03.957Z,247.91
2023-05-21T03:21:04.030Z,245.65
2023-05-21T03:22:04.132Z,248.45
2023-05-21T03:23:04.082Z,246.83
2023-05-21T03:24:04.116Z,244.71
2023-05-21T03:25:04.147Z,248.56
2023-05-21T03:26:04.170Z,249.48
2023-05-21T03:27:04.220Z,245.87
2023-05-21T03:28:04.236Z,245.87
2023-05-21T03:29:04.312Z,248.11
2023-05-21T03:30:06.028Z,246.25
2023-05-21T03:31:04.342Z,249.98
2023-05-21T03:32:04.377Z,249.17
2023-05-21T03:33:04.477Z,249.38
2023-05-21T03:34:04.453Z,250.00
2023-05-21T03:35:04.469Z,249.75
2023-05-21T03:36:04.507Z,249.21
2023-05-21T03:37:04.529Z,245.86
2023-05-21T03:38:04.560Z,245.72
2023-05-21T03:39:04.606Z,247.43
2023-05-21T03:40:04.638Z,248.12
2023-05-21T03:41:04.726Z,248.39
2023-05-21T03:42:04.726Z,246.96
2023-05-21T03:43:04.728Z,247.31
2023-05-21T03:44:04.791Z,247.20
2023-05-21T03:45:04.779Z,247.37
2023-05-21T03:46:04.845Z,245.63
2023-05-21T03:47:04.856Z,243.84
2023-05-21T03:48:04.928Z,243.10
2023-05-21T03:49:04.907Z,244.75
2023-05-21T03:50:04.960Z,244.97
2023-05-21T03:51:04.987Z,248.99
2023-05-21T03:52:05.031Z,248.70
2023-05-21T03:53:05.009Z,245.09
2023-05-21T03:54:05.082Z,247.73
2023-05-21T03:55:05.101Z,247.91
2023-05-21T03:56:05.100Z,249.72
2023-05-21T03:57:05.109Z,247.69
2023-05-21T03:58:05.175Z,248.02
2023-05-21T03:59:05.185Z,249.63
2023-05-21T04:00:05.214Z,247.87
2023-05-21T04:01:05.257Z,248.46
2023-05-21T04:02:05.307Z,246.53
2023-05-21T04:03:05.370Z,243.14
2023-05-21T04:04:05.415Z,246.18
2023-05-21T04:05:05.381Z,245.53
2023-05-21T04:06:05.436Z,244.39
2023-05-21T04:07:05.502Z,242.74
2023-05-21T04:08:05.496Z,241.44
2023-05-21T04:09:05.545Z,244.19
2023-05-21T04:10:05.571Z,246.94
2023-05-21T04:11:05.619Z,242.56
2023-05-21T04:12:05.665Z,244.49
2023-05-21T04:13:05.728Z,244.35
2023-05-21T04:14:05.730Z,241.12
2023-05-21T04:15:05.833Z,243.23
2023-05-21T04:16:05.877Z,238.57
2023-05-21T04:17:05.909Z,242.88
2023-05-21T04:18:05.950Z,239.87
2023-05-21T04:19:06.046Z,242.52
2023-05-21T04:20:06.035Z,243.97
2023-05-21T04:21:06.087Z,239.79
2023-05-21T04:22:06.110Z,242.20
2023-05-21T04:23:06.137Z,245.89
2023-05-21T04:24:06.204Z,238.41
2023-05-21T04:25:06.239Z,237.37
2023-05-21T04:26:06.256Z,244.71
2023-05-21T04:27:06.291Z,245.32
2023-05-21T04:28:06.336Z,242.60
2023-05-21T04:29:06.413Z,243.97
2023-05-21T04:30:06.444Z,242.39
2023-05-21T04:31:06.620Z,246.56
2023-05-21T04:32:06.530Z,247.75
2023-05-21T04:33:06.693Z,248.62
2023-05-21T04:34:06.631Z,249.43
2023-05-21T04:35:06.639Z,248.98
2023-05-21T04:36:06.656Z,248.71
2023-05-21T04:37:06.722Z,247.69
2023-05-21T04:38:06.770Z,248.15
2023-05-21T04:39:06.789Z,248.28
2023-05-21T04:40:06.865Z,249.43
2023-05-21T04:41:06.885Z,247.85
2023-05-21T04:42:06.945Z,248.03
2023-05-21T04:43:07.047Z,249.36
2023-05-21T04:44:06.992Z,247.97
2023-05-21T04:45:07.045Z,250.00
2023-05-21T04:46:07.079Z,249.29
2023-05-21T04:47:07.216Z,249.42
2023-05-21T04:48:07.168Z,246.73
2023-05-21T04:49:07.182Z,249.18
2023-05-21T04:50:07.238Z,249.37
2023-05-21T04:51:07.277Z,249.04
2023-05-21T04:52:07.309Z,246.79
2023-05-21T04:53:07.332Z,248.34
2023-05-21T04:54:07.381Z,247.46
2023-05-21T04:55:07.409Z,247.14
2023-05-21T04:56:07.445Z,248.32
2023-05-21T04:57:07.505Z,249.44
2023-05-21T04:58:07.496Z,248.01
2023-05-21T04:59:07.590Z,247.47
2023-05-21T05:00:07.598Z,246.05
2023-05-21T05:01:07.637Z,247.76
2023-05-21T05:02:07.661Z,246.25
2023-05-21T05:03:07.762Z,247.96
2023-05-21T05:04:07.735Z,247.73
2023-05-21T05:05:07.779Z,248.43
2023-05-21T05:06:07.838Z,246.66
2023-05-21T05:07:07.807Z,246.47
2023-05-21T05:08:07.853Z,247.89
2023-05-21T05:09:07.867Z,247.13
2023-05-21T05:10:07.894Z,246.09
2023-05-21T05:11:07.959Z,246.70
2023-05-21T05:12:07.999Z,245.56
2023-05-21T05:13:08.022Z,245.86
2023-05-21T05:14:08.080Z,246.95
2023-05-21T05:15:08.189Z,249.93
2023-05-21T05:16:08.176Z,247.87
2023-05-21T05:17:08.180Z,245.58
2023-05-21T05:18:08.307Z,248.88
2023-05-21T05:19:08.252Z,247.78
2023-05-21T05:20:08.302Z,246.82
2023-05-21T05:21:08.323Z,246.59
2023-05-21T05:22:08.371Z,248.49
2023-05-21T05:23:08.384Z,248.07
2023-05-21T05:24:08.431Z,247.93
2023-05-21T05:25:08.491Z,249.02
2023-05-21T05:26:08.527Z,249.63
2023-05-21T05:27:08.568Z,248.15
2023-05-21T05:28:08.612Z,250.00
2023-05-21T05:29:08.639Z,249.12
2023-05-21T05:30:08.683Z,247.72
2023-05-21T05:31:08.784Z,248.12
2023-05-21T05:32:08.759Z,247.96
2023-05-21T05:33:08.816Z,247.30
2023-05-21T05:34:08.832Z,248.46
2023-05-21T05:35:08.893Z,248.12
2023-05-21T05:36:08.949Z,248.07
2023-05-21T05:37:08.970Z,246.33
2023-05-21T05:38:09.076Z,248.12
2023-05-21T05:39:09.058Z,244.98
2023-05-21T05:40:09.099Z,246.50
2023-05-21T05:41:09.117Z,248.73
2023-05-21T05:42:09.127Z,248.82
2023-05-21T05:43:09.159Z,247.91
2023-05-21T05:44:10.917Z,248.65
2023-05-21T05:45:09.240Z,245.71
2023-05-21T05:46:09.324Z,246.06
2023-05-21T05:47:09.279Z,245.27
2023-05-21T05:48:09.364Z,244.24
2023-05-21T05:49:09.355Z,244.40
2023-05-21T05:50:09.374Z,246.49
2023-05-21T05:51:09.404Z,244.33
2023-05-21T05:52:09.454Z,245.00
2023-05-21T05:53:09.451Z,243.13
2023-05-21T05:54:09.471Z,240.25
2023-05-21T05:55:09.528Z,240.47
2023-05-21T05:56:09.560Z,238.60
2023-05-21T05:57:09.569Z,238.42
2023-05-21T05:58:09.595Z,242.15
2023-05-21T05:59:09.604Z,242.76
2023-05-21T06:00:09.631Z,245.53
2023-05-21T06:01:09.654Z,247.66
2023-05-21T06:02:09.748Z,245.38
2023-05-21T06:03:09.849Z,241.45
2023-05-21T06:04:09.753Z,239.31
2023-05-21T06:05:09.791Z,237.74
2023-05-21T06:06:09.863Z,242.71
2023-05-21T06:07:09.816Z,240.40
2023-05-21T06:08:09.808Z,243.97
2023-05-21T06:09:09.859Z,240.91
2023-05-21T06:10:09.841Z,241.37
2023-05-21T06:11:09.853Z,238.57
2023-05-21T06:12:14.581Z,239.07
2023-05-21T06:13:10.868Z,239.07
2023-05-21T06:14:09.850Z,237.83
2023-05-21T06:15:09.832Z,235.48
2023-05-21T06:16:09.877Z,237.56
2023-05-21T06:17:09.817Z,240.39
2023-05-21T06:18:09.845Z,238.40
2023-05-21T06:19:09.896Z,240.27
2023-05-21T06:20:09.818Z,237.34
2023-05-21T06:21:09.780Z,233.21
2023-05-21T06:22:09.781Z,229.84
2023-05-21T06:23:09.774Z,231.32
2023-05-21T06:24:09.769Z,230.03
2023-05-21T06:25:09.748Z,229.01
2023-05-21T06:26:09.775Z,231.24
2023-05-21T06:27:09.754Z,232.48
2023-05-21T06:28:09.742Z,230.57
2023-05-21T06:29:09.743Z,228.14
2023-05-21T06:30:09.736Z,231.64
2023-05-21T06:31:09.698Z,230.11
2023-05-21T06:32:09.702Z,229.55
2023-05-21T06:33:09.753Z,230.11
2023-05-21T06:34:09.725Z,228.25
2023-05-21T06:35:09.702Z,229.25
2023-05-21T06:36:09.712Z,228.34
2023-05-21T06:37:09.698Z,227.61
2023-05-21T06:38:09.682Z,227.89
2023-05-21T06:39:09.697Z,227.29
2023-05-21T06:40:09.659Z,226.02
2023-05-21T06:41:09.667Z,224.00
2023-05-21T06:42:09.712Z,225.11
2023-05-21T06:43:09.692Z,226.23
2023-05-21T06:44:39.036Z,25.00
2023-05-21T06:45:39.277Z,25.00
2023-05-21T06:46:39.032Z,25.00
2023-05-21T06:47:39.091Z,25.00
2023-05-21T06:48:39.069Z,25.00
2023-05-21T06:49:39.052Z,25.72
2023-05-21T06:50:39.584Z,27.85
2023-05-21T06:51:39.055Z,38.55
2023-05-21T06:52:39.038Z,27.04
2023-05-21T06:53:39.079Z,25.59
2023-05-21T06:54:39.072Z,25.02
2023-05-21T06:55:39.212Z,41.19
2023-05-21T06:56:39.073Z,36.83
2023-05-21T06:57:39.094Z,33.10
2023-05-21T06:58:39.085Z,31.66
2023-05-21T06:59:39.134Z,25.00
2023-05-21T07:00:39.089Z,31.06
2023-05-21T07:01:39.156Z,33.20
2023-05-21T07:02:39.160Z,32.15
2023-05-21T07:03:39.132Z,36.36
2023-05-21T07:04:39.144Z,40.76
2023-05-21T07:05:39.469Z,32.86
2023-05-21T07:06:39.113Z,25.67
2023-05-21T07:07:39.109Z,34.44
2023-05-21T07:08:39.122Z,33.46
2023-05-21T07:09:39.100Z,39.27
2023-05-21T07:10:39.118Z,46.92
2023-05-21T07:11:39.138Z,48.09
2023-05-21T07:12:39.150Z,59.97
2023-05-21T07:13:39.160Z,62.88
2023-05-21T07:14:39.224Z,60.53
2023-05-21T07:15:39.408Z,52.88
2023-05-21T07:16:39.363Z,49.53
2023-05-21T07:17:39.370Z,48.62
2023-05-21T07:18:39.326Z,51.28
2023-05-21T07:19:39.362Z,49.01
2023-05-21T07:20:39.408Z,49.06
2023-05-21T07:21:39.474Z,45.55
2023-05-21T07:22:39.570Z,45.85
2023-05-21T07:23:39.592Z,41.83
2023-05-21T07:24:39.658Z,47.05
2023-05-21T07:25:39.702Z,45.44
2023-05-21T07:26:39.756Z,53.79
2023-05-21T07:27:39.763Z,53.92
2023-05-21T07:28:39.804Z,35.88
2023-05-21T07:29:39.808Z,37.01
2023-05-21T07:30:39.817Z,28.29
2023-05-21T07:31:39.909Z,34.96
2023-05-21T07:32:39.943Z,38.64
2023-05-21T07:33:39.928Z,42.90
2023-05-21T07:34:39.985Z,54.42
2023-05-21T07:35:40.027Z,39.50
2023-05-21T07:36:40.086Z,29.21
2023-05-21T07:37:40.218Z,25.00
2023-05-21T07:38:41.089Z,26.94
2023-05-21T07:39:40.275Z,39.58
2023-05-21T07:40:40.330Z,67.55
2023-05-21T07:41:40.381Z,58.16
2023-05-21T07:42:40.408Z,62.28
2023-05-21T07:43:40.468Z,56.56
2023-05-21T07:44:40.556Z,57.85
2023-05-21T07:45:40.600Z,63.37
2023-05-21T07:46:40.692Z,56.76
2023-05-21T07:47:40.741Z,37.32
2023-05-21T07:48:40.725Z,26.66
2023-05-21T07:49:40.816Z,27.78
2023-05-21T07:50:40.868Z,51.42
2023-05-21T07:51:40.951Z,80.27
2023-05-21T07:52:40.981Z,97.49
2023-05-21T07:53:41.021Z,102.42
2023-05-21T07:54:41.096Z,109.03
2023-05-21T07:55:41.140Z,90.51
2023-05-21T07:56:41.209Z,88.98
2023-05-21T07:57:41.223Z,103.08
2023-05-21T07:58:41.271Z,114.39
2023-05-21T07:59:41.317Z,100.00
2023-05-21T08:00:41.362Z,82.06
2023-05-21T08:01:41.433Z,96.42
2023-05-21T08:02:41.574Z,111.75
2023-05-21T08:03:41.623Z,106.47
2023-05-21T08:04:41.620Z,92.45
2023-05-21T08:05:41.559Z,87.64
2023-05-21T08:06:41.590Z,101.52
2023-05-21T08:07:41.632Z,106.51
2023-05-21T08:08:41.651Z,102.35
2023-05-21T08:09:41.702Z,102.38
2023-05-21T08:10:41.740Z,113.91
2023-05-21T08:11:41.773Z,114.77
2023-05-21T08:12:41.752Z,116.18
2023-05-21T08:13:41.825Z,113.48
2023-05-21T08:14:41.824Z,120.54
2023-05-21T08:15:41.836Z,109.79
2023-05-21T08:16:41.960Z,109.02
2023-05-21T08:17:42.008Z,96.72
2023-05-21T08:18:41.934Z,97.40
2023-05-21T08:19:41.916Z,86.82
2023-05-21T08:20:41.939Z,72.50
2023-05-21T08:21:41.946Z,82.26
2023-05-21T08:22:41.976Z,82.26
2023-05-21T08:23:41.959Z,93.95
2023-05-21T08:24:41.957Z,91.21
2023-05-21T08:25:42.035Z,89.44
2023-05-21T08:26:42.101Z,85.75
2023-05-21T08:27:42.146Z,88.29
2023-05-21T08:28:42.109Z,90.25
2023-05-21T08:29:42.115Z,90.51
2023-05-21T08:30:42.141Z,83.27
2023-05-21T08:31:42.231Z,79.89
2023-05-21T08:32:42.209Z,82.73
2023-05-21T08:33:42.229Z,82.47
2023-05-21T08:34:42.279Z,85.95
2023-05-21T08:35:42.375Z,90.81
2023-05-21T08:36:42.307Z,90.96
2023-05-21T08:37:42.311Z,95.80
2023-05-21T08:38:42.407Z,96.48
2023-05-21T08:39:42.436Z,97.58
2023-05-21T08:40:42.479Z,95.29
2023-05-21T08:41:42.567Z,88.01
2023-05-21T08:42:42.609Z,94.57
2023-05-21T08:43:42.657Z,91.78
2023-05-21T08:44:42.754Z,82.77
2023-05-21T08:45:42.833Z,84.31
2023-05-21T08:46:42.864Z,78.91
2023-05-21T08:47:42.982Z,70.40
2023-05-21T08:48:43.019Z,64.08
2023-05-21T08:49:43.044Z,52.98
2023-05-21T08:50:43.125Z,61.92
2023-05-21T08:51:43.160Z,56.83
2023-05-21T08:52:43.229Z,58.79
2023-05-21T08:53:43.292Z,68.61
2023-05-21T08:54:43.365Z,71.30
2023-05-21T08:55:43.422Z,80.53
2023-05-21T08:56:43.461Z,86.88
2023-05-21T08:57:43.543Z,83.96
2023-05-21T08:58:43.577Z,49.22
2023-05-21T08:59:43.603Z,56.47
2023-05-21T09:00:43.674Z,59.41
2023-05-21T09:01:43.761Z,55.14
2023-05-21T09:02:43.833Z,51.69
2023-05-21T09:03:43.872Z,59.88
2023-05-21T09:04:43.897Z,59.65
2023-05-21T09:05:43.917Z,51.01
2023-05-21T09:06:43.962Z,55.22
2023-05-21T09:07:43.994Z,62.55
2023-05-21T09:08:44.047Z,64.54
2023-05-21T09:09:44.051Z,71.37
2023-05-21T09:10:44.083Z,32.76
2023-05-21T09:11:44.132Z,36.77
2023-05-21T09:12:44.180Z,41.51
2023-05-21T09:13:44.190Z,30.11
2023-05-21T09:14:44.269Z,28.54
2023-05-21T09:15:44.267Z,33.24
2023-05-21T09:16:44.376Z,42.97
2023-05-21T09:17:44.357Z,50.12
2023-05-21T09:18:44.415Z,49.18
2023-05-21T09:19:44.375Z,46.93
2023-05-21T09:20:44.440Z,39.90
2023-05-21T09:21:44.435Z,25.00
2023-05-21T09:22:44.518Z,25.74
2023-05-21T09:23:44.588Z,28.58
2023-05-21T09:24:44.549Z,38.02
2023-05-21T09:25:44.553Z,15.32
2023-05-21T09:26:44.582Z,31.81
2023-05-21T09:27:44.603Z,33.65
2023-05-21T09:28:44.633Z,40.82
2023-05-21T09:29:44.658Z,20.57
2023-05-21T09:30:44.721Z,15.31
2023-05-21T09:31:44.818Z,17.96
2023-05-21T09:32:44.793Z,7.71
2023-05-21T09:33:44.707Z,25.38
2023-05-21T09:34:44.750Z,34.08
2023-05-21T09:35:44.757Z,25.60
2023-05-21T09:36:44.798Z,23.62
2023-05-21T09:37:44.791Z,23.78
2023-05-21T09:38:44.850Z,31.60
2023-05-21T09:39:44.836Z,26.61
2023-05-21T09:40:44.857Z,25.00
2023-05-21T09:41:44.860Z,28.17
2023-05-21T09:42:44.862Z,26.31
2023-05-21T09:43:44.882Z,10.12
2023-05-21T09:44:44.977Z,6.65
2023-05-21T09:45:44.894Z,0.00
2023-05-21T09:46:45.052Z,14.52
2023-05-21T09:47:44.957Z,12.54
2023-05-21T09:48:44.942Z,25.00
2023-05-21T09:49:44.918Z,26.47
2023-05-21T09:50:44.932Z,22.43
2023-05-21T09:51:44.971Z,26.41
2023-05-21T09:52:45.267Z,27.68
2023-05-21T09:53:44.970Z,31.27
2023-05-21T09:54:44.960Z,46.85
2023-05-21T09:55:44.965Z,10.70
2023-05-21T09:56:44.963Z,22.77
2023-05-21T09:57:44.995Z,40.63
2023-05-21T09:58:44.988Z,25.00
2023-05-21T09:59:45.020Z,9.55
2023-05-21T10:00:45.022Z,25.00
2023-05-21T10:01:45.017Z,41.45
2023-05-21T10:02:45.038Z,54.09
2023-05-21T10:03:45.037Z,68.76
2023-05-21T10:04:45.022Z,58.23
2023-05-21T10:05:45.010Z,35.19
2023-05-21T10:06:45.005Z,41.85
2023-05-21T10:07:45.038Z,39.73
2023-05-21T10:08:45.021Z,58.75
2023-05-21T10:09:45.054Z,58.67
2023-05-21T10:10:45.064Z,25.44
2023-05-21T10:11:45.090Z,30.73
2023-05-21T10:12:45.051Z,35.03
2023-05-21T10:13:45.073Z,53.72
2023-05-21T10:14:45.066Z,56.30
2023-05-21T10:15:45.146Z,38.58
2023-05-21T10:16:45.195Z,62.17
2023-05-21T10:17:45.199Z,89.89
2023-05-21T10:18:45.141Z,97.33
2023-05-21T10:19:45.100Z,74.85
2023-05-21T10:20:45.108Z,56.47
2023-05-21T10:21:45.129Z,58.98
2023-05-21T10:22:45.144Z,62.71
2023-05-21T10:23:45.165Z,62.88
2023-05-21T10:24:45.199Z,55.27
2023-05-21T10:25:45.180Z,79.42
2023-05-21T10:26:45.191Z,73.88
2023-05-21T10:27:45.218Z,55.27
2023-05-21T10:28:45.201Z,27.07
2023-05-21T10:29:45.225Z,26.23
2023-05-21T10:30:45.202Z,22.53
2023-05-21T10:31:45.238Z,43.36
2023-05-21T10:32:45.452Z,27.80
2023-05-21T10:33:45.265Z,41.58
2023-05-21T10:34:45.236Z,54.60
2023-05-21T10:35:45.266Z,54.40
2023-05-21T10:36:45.259Z,62.36
2023-05-21T10:37:45.289Z,50.23
2023-05-21T10:38:45.274Z,35.09
2023-05-21T10:39:45.286Z,27.21
2023-05-21T10:40:45.277Z,25.00
2023-05-21T10:41:45.304Z,24.77
2023-05-21T10:42:45.289Z,25.00
2023-05-21T10:43:45.289Z,39.27
2023-05-21T10:44:45.309Z,40.02
2023-05-21T10:45:45.350Z,43.35
2023-05-21T10:46:45.333Z,46.25
2023-05-21T10:47:45.357Z,40.24
2023-05-21T10:48:45.354Z,58.57
2023-05-21T10:49:45.364Z,59.44
2023-05-21T10:50:45.325Z,58.18
2023-05-21T10:51:45.334Z,66.20
2023-05-21T10:52:45.335Z,62.33
2023-05-21T10:53:45.353Z,69.16
2023-05-21T10:54:45.364Z,58.29
2023-05-21T10:55:45.401Z,63.75
2023-05-21T10:56:45.426Z,66.44
2023-05-21T10:57:45.417Z,64.97
2023-05-21T10:58:45.403Z,66.92
2023-05-21T10:59:45.438Z,50.55
2023-05-21T11:00:45.531Z,47.20
2023-05-21T11:01:45.483Z,54.92
2023-05-21T11:02:45.526Z,52.78
2023-05-21T11:03:45.491Z,71.40
2023-05-21T11:04:45.498Z,79.37
2023-05-21T11:05:45.477Z,88.39
2023-05-21T11:06:45.515Z,96.50
2023-05-21T11:07:45.516Z,107.01
2023-05-21T11:08:45.533Z,119.60
2023-05-21T11:09:45.492Z,118.87
2023-05-21T11:10:45.548Z,110.91
2023-05-21T11:11:45.548Z,116.54
2023-05-21T11:12:45.552Z,91.71
2023-05-21T11:13:45.564Z,86.62
2023-05-21T11:14:45.544Z,76.34
2023-05-21T11:15:45.551Z,67.26
2023-05-21T11:16:45.585Z,60.67
2023-05-21T11:17:45.649Z,40.79
2023-05-21T11:18:45.594Z,24.99
2023-05-21T11:19:45.606Z,32.17
2023-05-21T11:20:45.584Z,27.75
2023-05-21T11:21:45.601Z,30.18
2023-05-21T11:22:45.584Z,49.28
2023-05-21T11:23:45.606Z,25.16
2023-05-21T11:24:45.618Z,27.95
2023-05-21T11:25:45.605Z,27.43
2023-05-21T11:26:45.625Z,25.00
2023-05-21T11:27:45.623Z,38.62
2023-05-21T11:28:45.639Z,33.71
2023-05-21T11:29:45.630Z,30.48
2023-05-21T11:30:45.817Z,48.97
2023-05-21T11:31:45.727Z,49.52
2023-05-21T11:32:45.642Z,26.57
2023-05-21T11:33:45.634Z,24.79
2023-05-21T11:34:45.622Z,36.18
2023-05-21T11:35:45.650Z,17.65
2023-05-21T11:36:45.652Z,24.26
2023-05-21T11:37:45.728Z,48.54
2023-05-21T11:38:45.657Z,50.40
2023-05-21T11:39:45.710Z,51.43
2023-05-21T11:40:45.663Z,52.21
2023-05-21T11:41:45.666Z,48.58
2023-05-21T11:42:45.685Z,48.99
2023-05-21T11:43:45.660Z,52.86
2023-05-21T11:44:45.686Z,49.71
2023-05-21T11:45:45.726Z,67.19
2023-05-21T11:46:45.729Z,71.81
2023-05-21T11:47:45.760Z,82.45
2023-05-21T11:48:45.721Z,92.45
2023-05-21T11:49:45.785Z,87.20
2023-05-21T11:50:45.741Z,88.08
2023-05-21T11:51:45.773Z,94.67
2023-05-21T11:52:45.805Z,97.19
2023-05-21T11:53:45.901Z,96.51
2023-05-21T11:54:45.842Z,102.75
2023-05-21T11:55:45.845Z,111.51
2023-05-21T11:56:45.855Z,110.94
2023-05-21T11:57:45.887Z,77.34
2023-05-21T11:58:45.893Z,80.16
2023-05-21T11:59:45.902Z,95.02
2023-05-21T12:00:45.939Z,77.82
2023-05-21T12:01:45.987Z,74.86
2023-05-21T12:02:46.036Z,74.14
2023-05-21T12:03:46.084Z,73.08
2023-05-21T12:04:45.986Z,72.40
2023-05-21T12:05:46.007Z,71.13
2023-05-21T12:06:46.056Z,63.86
2023-05-21T12:07:46.068Z,66.83
2023-05-21T12:08:46.077Z,77.15
2023-05-21T12:09:46.110Z,83.94
2023-05-21T12:10:46.283Z,98.60
2023-05-21T12:11:46.167Z,115.60
2023-05-21T12:12:54.827Z,115.08
2023-05-21T12:13:47.177Z,115.15
2023-05-21T12:14:46.144Z,90.35
2023-05-21T12:15:46.117Z,74.08
2023-05-21T12:16:46.126Z,92.85
2023-05-21T12:17:46.169Z,108.91
2023-05-21T12:18:46.151Z,131.06
2023-05-21T12:19:46.128Z,126.43
2023-05-21T12:20:46.081Z,129.73
2023-05-21T12:21:46.098Z,107.89
2023-05-21T12:22:46.088Z,88.18
2023-05-21T12:23:46.056Z,125.03
2023-05-21T12:24:46.073Z,155.25
2023-05-21T12:25:46.031Z,145.33
2023-05-21T12:26:46.056Z,140.33
2023-05-21T12:27:46.023Z,138.62
2023-05-21T12:28:46.020Z,146.26
2023-05-21T12:29:46.056Z,154.91
2023-05-21T12:30:46.030Z,149.67
2023-05-21T12:31:46.067Z,153.41
2023-05-21T12:32:46.087Z,161.56
2023-05-21T12:33:46.063Z,166.05
2023-05-21T12:34:46.126Z,179.59
2023-05-21T12:35:46.095Z,193.30
2023-05-21T12:36:46.122Z,199.40
2023-05-21T12:37:46.153Z,218.01
2023-05-21T12:38:46.159Z,229.73