createdAt,value
2022-12-19T00:01:45.530Z,27.67
2022-12-19T00:04:15.549Z,25.35
2022-12-19T00:06:43.549Z,27.13
2022-12-19T00:09:12.495Z,26.42
2022-12-19T00:11:40.062Z,28.10
2022-12-19T00:14:08.831Z,29.08
2022-12-19T00:16:35.752Z,24.27
2022-12-19T00:19:03.188Z,23.92
2022-12-19T00:21:34.759Z,29.00
2022-12-19T00:24:03.785Z,27.35
2022-12-19T00:26:37.128Z,28.48
2022-12-19T00:29:12.574Z,27.98
2022-12-19T00:31:41.049Z,27.13
2022-12-19T00:34:09.092Z,30.10
2022-12-19T00:36:35.980Z,28.48
2022-12-19T00:39:06.272Z,29.63
2022-12-19T00:41:37.168Z,29.25
2022-12-19T00:44:11.208Z,31.25
2022-12-19T00:46:38.405Z,28.00
2022-12-19T00:49:06.072Z,27.60
2022-12-19T00:51:36.269Z,29.45
2022-12-19T00:54:04.203Z,29.20
2022-12-19T00:56:37.716Z,28.02
2022-12-19T00:59:07.363Z,28.73
2022-12-19T01:01:37.238Z,29.15
2022-12-19T01:06:58.000Z,28.10
2022-12-19T01:09:33.533Z,27.15
2022-12-19T01:12:20.465Z,26.80
2022-12-19T01:14:54.591Z,25.38
2022-12-19T01:17:25.240Z,26.10
2022-12-19T01:19:54.153Z,25.15
2022-12-19T01:22:22.753Z,24.23
2022-12-19T01:24:49.616Z,23.55
2022-12-19T01:27:16.549Z,25.08
2022-12-19T01:29:51.933Z,26.83
2022-12-19T01:32:20.654Z,28.17
2022-12-19T01:34:47.641Z,27.17
2022-12-19T01:37:14.501Z,22.35
2022-12-19T01:39:41.352Z,28.05
2022-12-19T01:42:22.955Z,29.77
2022-12-19T01:45:11.206Z,28.00
2022-12-19T01:47:48.359Z,26.15
2022-12-19T01:50:26.071Z,27.30
2022-12-19T01:52:54.091Z,26.58
2022-12-19T01:55:21.418Z,26.50
2022-12-19T01:57:50.817Z,28.42
2022-12-19T02:00:17.792Z,29.27
2022-12-19T02:02:50.231Z,26.40
2022-12-19T02:05:17.257Z,29.23
2022-12-19T02:07:45.138Z,27.65
2022-12-19T02:10:12.182Z,29.73
2022-12-19T02:12:43.227Z,27.95
2022-12-19T02:15:14.321Z,31.20
2022-12-19T02:18:06.232Z,27.55
2022-12-19T02:21:00.920Z,25.50
2022-12-19T02:24:01.046Z,27.65
2022-12-19T02:26:44.655Z,27.75
2022-12-19T02:29:20.760Z,28.73
2022-12-19T02:32:03.683Z,29.55
2022-12-19T02:34:59.876Z,27.20
2022-12-19T02:37:49.648Z,28.95
2022-12-19T02:40:21.733Z,27.80
2022-12-19T02:42:54.608Z,27.40
2022-12-19T02:48:03.298Z,27.00
2022-12-19T02:50:51.094Z,24.80
2022-12-19T02:53:22.410Z,27.20
2022-12-19T02:56:13.394Z,26.88
2022-12-19T02:59:02.779Z,27.65
2022-12-19T03:01:40.084Z,27.05
2022-12-19T03:04:16.412Z,26.35
2022-12-19T03:06:57.302Z,27.27
2022-12-19T03:09:46.158Z,25.63
2022-12-19T03:12:47.848Z,22.60
2022-12-19T03:15:16.610Z,23.77
2022-12-19T03:17:44.208Z,26.55
2022-12-19T03:20:23.951Z,25.77
2022-12-19T03:22:51.186Z,24.50
2022-12-19T03:25:20.855Z,23.88
2022-12-19T03:27:50.035Z,25.60
2022-12-19T03:30:17.076Z,24.38
2022-12-19T03:32:46.725Z,26.10
2022-12-19T03:35:27.547Z,26.70
2022-12-19T03:37:57.844Z,23.70
2022-12-19T03:40:26.196Z,21.08
2022-12-19T03:43:12.664Z,23.17
2022-12-19T03:45:46.030Z,21.95
2022-12-19T03:48:22.014Z,23.80
2022-12-19T03:51:09.349Z,22.27
2022-12-19T03:54:01.227Z,21.38
2022-12-19T03:56:38.510Z,22.98
2022-12-19T03:59:10.024Z,24.70
2022-12-19T04:01:38.699Z,22.55
2022-12-19T04:04:06.710Z,22.60
2022-12-19T04:06:35.346Z,22.08
2022-12-19T04:09:03.191Z,20.35
2022-12-19T04:11:39.504Z,17.88
2022-12-19T04:14:14.441Z,19.25
2022-12-19T04:16:50.465Z,19.40
2022-12-19T04:19:56.515Z,16.50
2022-12-19T04:22:29.463Z,20.15
2022-12-19T04:24:59.285Z,20.83
2022-12-19T04:27:28.275Z,20.30
2022-12-19T04:29:59.294Z,19.88
2022-12-19T04:32:28.424Z,19.05
2022-12-19T04:34:55.479Z,19.38
2022-12-19T04:37:22.478Z,18.20
2022-12-19T04:39:49.441Z,19.88
2022-12-19T04:42:16.757Z,18.63
2022-12-19T04:44:43.608Z,17.45
2022-12-19T04:47:10.472Z,19.73
2022-12-19T04:49:37.335Z,18.63
2022-12-19T04:52:04.341Z,18.67
2022-12-19T04:54:33.073Z,18.63
2022-12-19T04:56:59.937Z,17.08
2022-12-19T04:59:26.907Z,19.67
2022-12-19T05:01:53.968Z,18.40
2022-12-19T05:04:20.947Z,19.63
2022-12-19T05:06:47.891Z,18.17
2022-12-19T05:09:14.819Z,17.58
2022-12-19T05:11:41.712Z,18.23
2022-12-19T05:14:09.316Z,18.55
2022-12-19T05:16:36.215Z,18.13
2022-12-19T05:19:03.119Z,17.92
2022-12-19T05:21:30.050Z,18.27
2022-12-19T05:23:56.969Z,18.50
2022-12-19T05:26:23.922Z,16.10
2022-12-19T05:28:50.855Z,15.13
2022-12-19T05:31:20.450Z,14.63
2022-12-19T05:33:48.907Z,15.68
2022-12-19T05:36:17.312Z,15.70
2022-12-19T05:38:44.848Z,15.10
2022-12-19T05:41:14.375Z,15.23
2022-12-19T05:43:41.990Z,14.70
2022-12-19T05:46:09.409Z,15.63
2022-12-19T05:48:37.388Z,14.32
2022-12-19T05:51:04.650Z,16.52
2022-12-19T05:53:31.671Z,16.58
2022-12-19T05:56:11.073Z,15.38
2022-12-19T05:58:39.216Z,15.57
2022-12-19T06:01:11.371Z,16.27
2022-12-19T06:03:38.517Z,15.43
2022-12-19T06:06:07.669Z,16.38
2022-12-19T06:08:34.923Z,15.82
2022-12-19T06:11:04.104Z,16.30
2022-12-19T06:13:31.687Z,16.60
2022-12-19T06:16:04.303Z,15.82
2022-12-19T06:18:31.817Z,16.35
2022-12-19T06:21:02.066Z,16.00
2022-12-19T06:23:34.253Z,15.05
2022-12-19T06:31:44.585Z,14.38
2022-12-19T06:34:39.393Z,15.10
2022-12-19T06:37:08.262Z,14.95
2022-12-19T06:39:37.018Z,13.70
2022-12-19T06:42:22.705Z,15.02
2022-12-19T06:44:51.010Z,14.43
2022-12-19T06:47:18.559Z,15.48
2022-12-19T06:49:45.476Z,13.77
2022-12-19T06:52:12.599Z,14.48
2022-12-19T06:54:39.644Z,13.98
2022-12-19T06:57:06.743Z,12.52
2022-12-19T06:59:33.658Z,13.70
2022-12-19T07:02:08.587Z,12.07
2022-12-19T07:04:48.216Z,13.70
2022-12-19T07:07:15.239Z,14.57
2022-12-19T07:09:42.182Z,13.60
2022-12-19T07:12:09.394Z,13.90
2022-12-19T07:14:36.313Z,13.27
2022-12-19T07:17:03.806Z,14.65
2022-12-19T07:19:32.593Z,13.68
2022-12-19T07:22:01.906Z,14.07
2022-12-19T07:24:29.870Z,14.80
2022-12-19T07:26:57.403Z,11.25
2022-12-19T07:29:24.467Z,13.85
2022-12-19T07:31:51.500Z,13.70
2022-12-19T07:34:18.438Z,13.75
2022-12-19T07:36:45.418Z,14.30
2022-12-19T07:39:12.420Z,13.70
2022-12-19T07:41:39.971Z,14.93
2022-12-19T07:44:07.462Z,12.57
2022-12-19T07:46:34.858Z,13.20
2022-12-19T07:49:01.865Z,13.35
2022-12-19T07:51:29.026Z,10.93
2022-12-19T07:53:56.051Z,12.63
2022-12-19T07:56:23.424Z,12.00
2022-12-19T07:58:52.947Z,12.82
2022-12-19T08:01:20.581Z,9.48
2022-12-19T08:03:47.851Z,13.05
2022-12-19T08:06:15.361Z,11.57
2022-12-19T08:08:42.411Z,12.23
2022-12-19T08:11:18.430Z,12.30
2022-12-19T08:13:47.124Z,12.35
2022-12-19T08:16:14.979Z,11.93
2022-12-19T08:18:42.271Z,11.25
2022-12-19T08:21:10.816Z,11.63
2022-12-19T08:23:41.326Z,12.15
2022-12-19T08:26:14.186Z,10.77
2022-12-19T08:28:45.164Z,11.35
2022-12-19T08:31:17.308Z,11.68
2022-12-19T08:36:14.581Z,10.40
2022-12-19T08:38:41.934Z,8.93
2022-12-19T08:41:09.568Z,10.18
2022-12-19T08:43:36.797Z,11.38
2022-12-19T08:46:04.161Z,10.27
2022-12-19T08:48:35.586Z,10.95
2022-12-19T08:51:05.700Z,11.37
2022-12-19T08:53:35.895Z,11.43
2022-12-19T08:56:21.676Z,9.82
2022-12-19T08:58:51.162Z,11.20
2022-12-19T09:01:20.385Z,11.27
2022-12-19T09:04:13.388Z,10.50
2022-12-19T09:06:34.996Z,9.50
2022-12-19T09:09:03.636Z,10.10
2022-12-19T09:11:31.429Z,10.85
2022-12-19T09:13:59.482Z,8.90
2022-12-19T09:16:28.407Z,10.05
2022-12-19T09:18:59.081Z,10.02
2022-12-19T09:21:31.951Z,9.73
2022-12-19T09:24:07.451Z,8.68
2022-12-19T09:26:35.577Z,8.85
2022-12-19T09:29:06.724Z,9.40
2022-12-19T09:31:47.299Z,9.65
2022-12-19T09:34:14.474Z,9.02
2022-12-19T09:36:41.926Z,9.25
2022-12-19T09:39:12.538Z,9.07
2022-12-19T09:42:10.904Z,8.88
2022-12-19T09:45:04.161Z,8.20
2022-12-19T09:47:35.204Z,8.50
2022-12-19T09:50:13.065Z,8.00
2022-12-19T09:52:59.405Z,8.57
2022-12-19T09:55:36.771Z,9.77
2022-12-19T09:58:32.520Z,9.43
2022-12-19T10:01:09.020Z,9.35
2022-12-19T10:03:41.298Z,8.00
2022-12-19T10:07:12.467Z,8.30
2022-12-19T10:11:45.831Z,9.18
2022-12-19T10:12:43.381Z,9.90
2022-12-19T10:15:47.258Z,9.02
2022-12-19T10:18:46.646Z,9.52
2022-12-19T10:21:59.534Z,8.93
2022-12-19T10:24:34.777Z,9.52
2022-12-19T10:27:15.805Z,8.63
2022-12-19T10:29:56.988Z,8.43
2022-12-19T10:32:36.758Z,8.52
2022-12-19T10:35:16.443Z,8.32
2022-12-19T10:38:11.434Z,8.70
2022-12-19T10:40:52.012Z,7.57
2022-12-19T10:43:32.836Z,6.45
2022-12-19T10:46:11.575Z,7.28
2022-12-19T10:48:38.520Z,6.95
2022-12-19T10:51:10.315Z,8.13
2022-12-19T10:53:37.350Z,7.70
2022-12-19T10:56:23.190Z,7.00
2022-12-19T10:59:01.349Z,7.30
2022-12-19T11:01:34.626Z,7.22
2022-12-19T11:04:22.950Z,6.90
2022-12-19T11:07:03.615Z,6.78
2022-12-19T11:09:30.664Z,7.30
2022-12-19T11:16:42.098Z,6.38
2022-12-19T11:24:18.549Z,6.78
2022-12-19T11:29:42.672Z,8.05
2022-12-19T11:30:38.642Z,6.72
2022-12-19T11:32:44.497Z,6.47
2022-12-19T11:35:24.754Z,6.97
2022-12-19T11:38:00.567Z,6.50
2022-12-19T11:40:51.152Z,7.25
2022-12-19T11:44:02.070Z,7.68
2022-12-19T11:46:46.737Z,6.03
2022-12-19T11:49:21.820Z,7.15
2022-12-19T11:52:00.935Z,6.50
2022-12-19T11:54:51.875Z,7.22
2022-12-19T11:57:19.402Z,7.10
2022-12-19T11:59:46.937Z,7.10
2022-12-19T12:02:19.933Z,7.72
2022-12-19T12:05:05.828Z,6.57
2022-12-19T12:08:55.228Z,7.10
2022-12-19T12:16:46.630Z,23.33
2022-12-19T12:21:17.186Z,13.48
2022-12-19T12:31:13.693Z,6.18
2022-12-19T12:31:27.718Z,5.85
2022-12-19T12:31:48.509Z,5.97
2022-12-19T12:31:55.172Z,8.43
2022-12-19T12:32:01.912Z,5.68
2022-12-19T12:35:16.429Z,5.47
2022-12-19T12:37:03.628Z,5.07
2022-12-19T12:38:22.691Z,4.97
2022-12-19T12:41:19.727Z,5.32
2022-12-19T12:44:05.240Z,5.55
2022-12-19T12:46:40.144Z,5.47
2022-12-19T12:49:20.746Z,4.68
2022-12-19T12:51:50.289Z,4.50
2022-12-19T12:54:18.966Z,5.00
2022-12-19T12:56:48.992Z,4.93
2022-12-19T12:59:20.412Z,4.95
2022-12-19T13:02:08.252Z,4.93
2022-12-19T13:04:57.348Z,4.90
2022-12-19T13:07:51.365Z,4.50
2022-12-19T13:10:30.594Z,4.63
2022-12-19T13:13:22.588Z,4.57
2022-12-19T13:15:52.672Z,4.68
2022-12-19T13:18:35.082Z,4.10
2022-12-19T13:23:29.891Z,4.60
2022-12-19T13:25:57.287Z,4.00
2022-12-19T13:28:24.138Z,4.15
2022-12-19T13:31:18.907Z,4.15
2022-12-19T13:34:17.502Z,3.85
2022-12-19T13:40:01.314Z,3.30
2022-12-19T13:40:09.121Z,4.03
2022-12-19T13:43:10.286Z,4.47
2022-12-19T13:45:41.439Z,4.40
2022-12-19T13:48:16.463Z,4.63
2022-12-19T13:50:49.382Z,4.40
2022-12-19T13:53:23.819Z,4.47
2022-12-19T13:56:14.119Z,4.05
2022-12-19T13:58:57.710Z,4.63
2022-12-19T14:01:27.902Z,4.07
2022-12-19T14:03:57.659Z,4.30
2022-12-19T14:06:44.230Z,4.95
2022-12-19T14:11:30.940Z,3.80
2022-12-19T14:14:00.398Z,4.47
2022-12-19T14:15:52.115Z,4.55
2022-12-19T14:18:43.474Z,4.63
2022-12-19T14:22:11.605Z,3.80
2022-12-19T14:24:29.289Z,5.05
2022-12-19T14:28:26.979Z,4.03
2022-12-19T14:30:29.330Z,3.72
2022-12-19T14:33:45.282Z,4.55
2022-12-19T14:36:10.603Z,4.55
2022-12-19T14:39:23.899Z,4.30
2022-12-19T14:42:00.542Z,4.57
2022-12-19T14:52:34.906Z,4.35
2022-12-19T14:53:51.109Z,4.40
2022-12-19T14:54:28.611Z,3.85
2022-12-19T14:54:50.269Z,4.47
2022-12-19T14:56:57.660Z,4.13
2022-12-19T14:59:05.430Z,3.83
2022-12-19T15:01:35.168Z,4.03
2022-12-19T15:04:51.954Z,3.80
2022-12-19T15:07:06.767Z,3.70
2022-12-19T15:11:06.816Z,3.80
2022-12-19T15:14:54.140Z,4.00
2022-12-19T15:16:04.694Z,4.22
2022-12-19T15:18:42.367Z,3.67
2022-12-19T15:21:14.778Z,3.65
2022-12-19T15:23:43.800Z,3.90
2022-12-19T15:26:28.596Z,4.13
2022-12-19T15:28:57.039Z,3.78
2022-12-19T15:31:29.949Z,4.40
2022-12-19T15:36:43.987Z,4.03
2022-12-19T15:39:10.955Z,4.40
2022-12-19T15:41:37.899Z,7.82
2022-12-19T15:44:15.154Z,5.10
2022-12-19T15:46:48.306Z,4.25
2022-12-19T15:49:17.222Z,4.00
2022-12-19T15:51:44.559Z,3.78
2022-12-19T15:56:58.396Z,3.75
2022-12-19T15:59:26.684Z,4.75
2022-12-19T16:01:57.548Z,4.38
2022-12-19T16:04:25.741Z,4.30
2022-12-19T16:06:52.884Z,4.15
2022-12-19T16:09:25.533Z,4.72
2022-12-19T16:11:53.881Z,4.03
2022-12-19T16:14:25.982Z,3.88
2022-12-19T16:16:55.279Z,3.80
2022-12-19T16:19:23.622Z,4.15
2022-12-19T16:21:51.323Z,4.57
2022-12-19T16:24:18.184Z,3.80
2022-12-19T16:26:53.914Z,3.65
2022-12-19T16:29:25.232Z,3.83
2022-12-19T16:31:52.555Z,4.10
2022-12-19T16:34:23.068Z,4.18
2022-12-19T16:36:50.494Z,3.63
2022-12-19T16:39:17.871Z,3.90
2022-12-19T16:41:45.495Z,4.22
2022-12-19T16:44:21.565Z,3.78
2022-12-19T16:46:51.249Z,4.00
2022-12-19T16:49:22.991Z,3.50
2022-12-19T16:51:50.317Z,4.27
2022-12-19T16:54:18.525Z,4.28
2022-12-19T16:56:51.537Z,3.70
2022-12-19T16:59:22.679Z,3.95
2022-12-19T17:01:51.055Z,3.67
2022-12-19T17:04:22.108Z,4.70
2022-12-19T17:06:50.214Z,4.20
2022-12-19T17:09:19.814Z,4.00
2022-12-19T17:11:56.732Z,4.03
2022-12-19T17:14:27.068Z,4.18
2022-12-19T17:16:55.738Z,4.03
2022-12-19T17:19:39.152Z,3.60
2022-12-19T17:22:17.443Z,5.22
2022-12-19T17:24:46.712Z,3.83
2022-12-19T17:27:14.307Z,3.55
2022-12-19T17:29:41.242Z,4.30
2022-12-19T17:32:10.424Z,4.13
2022-12-19T17:34:37.532Z,4.45
2022-12-19T17:37:05.304Z,3.90
2022-12-19T17:39:34.099Z,3.95
2022-12-19T17:42:16.610Z,4.15
2022-12-19T17:44:43.534Z,3.63
2022-12-19T17:47:17.976Z,3.67
2022-12-19T17:49:45.558Z,3.90
2022-12-19T17:52:15.835Z,3.95
2022-12-19T17:54:43.065Z,4.15
2022-12-19T17:57:14.458Z,4.35
2022-12-19T17:59:42.188Z,4.23
2022-12-19T18:02:24.854Z,3.97
2022-12-19T18:04:52.798Z,3.83
2022-12-19T18:07:19.787Z,3.92
2022-12-19T18:09:46.793Z,4.30
2022-12-19T18:12:13.908Z,3.88
2022-12-19T18:14:40.853Z,4.00
2022-12-19T18:17:10.328Z,4.07
2022-12-19T18:19:37.320Z,3.67
2022-12-19T18:22:12.149Z,4.13
2022-12-19T18:24:39.075Z,3.92
2022-12-19T18:27:06.086Z,4.07
2022-12-19T18:29:32.972Z,3.85
2022-12-19T18:31:59.942Z,3.72
2022-12-19T18:34:29.851Z,4.45
2022-12-19T18:36:56.868Z,4.43
2022-12-19T18:39:26.508Z,4.03
2022-12-19T18:41:54.205Z,3.58
2022-12-19T18:44:23.038Z,4.82
2022-12-19T18:46:51.521Z,4.10
2022-12-19T18:49:19.531Z,4.28
2022-12-19T18:51:46.633Z,3.80
2022-12-19T18:54:22.251Z,3.70
2022-12-19T18:56:49.259Z,3.85
2022-12-19T18:59:16.133Z,4.05
2022-12-19T19:01:48.860Z,3.45
2022-12-19T19:04:17.826Z,4.22
2022-12-19T19:06:51.609Z,4.00
2022-12-19T19:09:20.705Z,3.28
2022-12-19T19:11:47.707Z,3.88
2022-12-19T19:14:14.681Z,3.80
2022-12-19T19:16:41.611Z,4.47
2022-12-19T19:19:14.390Z,3.35
2022-12-19T19:21:42.627Z,3.60
2022-12-19T19:24:14.923Z,3.58
2022-12-19T19:29:09.866Z,3.65
2022-12-19T19:31:40.876Z,4.10
2022-12-19T19:34:43.990Z,3.80
2022-12-19T19:37:13.811Z,3.05
2022-12-19T19:39:40.735Z,3.22
2022-12-19T19:42:07.802Z,3.58
2022-12-19T19:44:34.686Z,3.47
2022-12-19T19:47:01.966Z,3.80
2022-12-19T19:49:28.887Z,3.53
2022-12-19T19:52:02.255Z,3.92
2022-12-19T19:54:30.569Z,3.78
2022-12-19T19:56:57.564Z,3.88
2022-12-19T19:59:24.559Z,3.22
2022-12-19T20:01:54.369Z,3.95
2022-12-19T20:04:21.472Z,3.75
2022-12-19T20:06:48.432Z,3.33
2022-12-19T20:09:15.329Z,3.70
2022-12-19T20:11:42.270Z,3.22
2022-12-19T20:14:09.174Z,4.22
2022-12-19T20:16:36.099Z,3.80
2022-12-19T20:19:03.163Z,3.47
2022-12-19T20:21:30.816Z,3.80
2022-12-19T20:23:57.733Z,3.67
2022-12-19T20:26:24.665Z,4.00
2022-12-19T20:28:51.909Z,3.88
2022-12-19T20:31:22.202Z,3.90
2022-12-19T20:33:50.688Z,3.78
2022-12-19T20:36:19.713Z,3.45
2022-12-19T20:38:47.186Z,3.60
2022-12-19T20:41:14.933Z,4.00
2022-12-19T20:43:42.518Z,3.75
2022-12-19T20:46:20.270Z,3.35
2022-12-19T20:48:48.368Z,3.83
2022-12-19T20:51:16.699Z,3.83
2022-12-19T20:53:43.921Z,3.67
2022-12-19T20:56:17.367Z,4.20
2022-12-19T20:58:44.875Z,3.85
2022-12-19T21:01:14.470Z,4.30
2022-12-19T21:03:42.053Z,3.50
2022-12-19T21:06:11.014Z,3.95
2022-12-19T21:08:38.777Z,3.63
2022-12-19T21:11:07.642Z,3.92
2022-12-19T21:13:35.790Z,3.42
2022-12-19T21:16:04.376Z,3.58
2022-12-19T21:18:31.306Z,4.25
2022-12-19T21:20:59.429Z,3.58
2022-12-19T21:23:27.091Z,3.58
2022-12-19T21:25:57.892Z,3.72
2022-12-19T21:28:25.207Z,3.30
2022-12-19T21:31:07.401Z,3.70
2022-12-19T21:33:34.741Z,3.28
2022-12-19T21:36:19.015Z,3.97
2022-12-19T21:38:52.894Z,3.63
2022-12-19T21:41:20.380Z,3.33
2022-12-19T21:43:49.244Z,3.55
2022-12-19T21:46:17.070Z,3.30
2022-12-19T21:48:46.289Z,3.25
2022-12-19T21:51:14.791Z,3.30
2022-12-19T21:53:42.389Z,3.92
2022-12-19T21:56:39.486Z,3.47
2022-12-19T21:59:10.274Z,4.00
2022-12-19T22:01:37.464Z,4.00
2022-12-19T22:04:07.419Z,3.67
2022-12-19T22:06:37.254Z,4.35
2022-12-19T22:09:07.099Z,3.67
2022-12-19T22:11:35.972Z,3.88
2022-12-19T22:14:05.060Z,3.47
2022-12-19T22:16:33.642Z,3.40
2022-12-19T22:19:00.886Z,3.67
2022-12-19T22:21:28.086Z,3.50
2022-12-19T22:23:58.820Z,3.55
2022-12-19T22:26:26.806Z,3.40
2022-12-19T22:28:55.650Z,3.35
2022-12-19T22:31:29.092Z,3.00
2022-12-19T22:33:58.704Z,3.90
2022-12-19T22:36:28.671Z,3.38
2022-12-19T22:38:57.294Z,3.75
2022-12-19T22:41:24.739Z,3.42
2022-12-19T22:43:52.819Z,3.60
2022-12-19T22:46:28.701Z,3.17
2022-12-19T22:48:58.095Z,3.90
2022-12-19T22:51:26.563Z,3.63
2022-12-19T22:53:54.189Z,3.33
2022-12-19T22:56:24.983Z,3.38
2022-12-19T22:58:53.349Z,3.55
2022-12-19T23:01:21.476Z,3.28
2022-12-19T23:03:50.604Z,3.70
2022-12-19T23:06:18.550Z,3.55
2022-12-19T23:08:46.184Z,3.05
2022-12-19T23:11:17.179Z,3.47
2022-12-19T23:13:45.586Z,3.33
2022-12-19T23:16:13.308Z,3.63
2022-12-19T23:18:41.108Z,3.47
2022-12-19T23:21:14.551Z,3.83
2022-12-19T23:23:43.442Z,3.33
2022-12-19T23:26:16.027Z,3.47
2022-12-19T23:28:52.341Z,3.40
2022-12-19T23:31:19.933Z,3.10
2022-12-19T23:33:47.080Z,3.30
2022-12-19T23:36:14.340Z,3.15
2022-12-19T23:38:43.304Z,3.00
2022-12-19T23:41:12.861Z,3.05
2022-12-19T23:43:40.538Z,3.28
2022-12-19T23:46:15.889Z,2.90
2022-12-19T23:48:43.714Z,2.53
2022-12-19T23:51:16.496Z,2.78
2022-12-19T23:53:43.935Z,2.65
2022-12-19T23:56:20.112Z,2.80
2022-12-19T23:58:47.102Z,3.05
