createdAt,value
2023-04-13T00:00:30.160Z,5.20
2023-04-13T00:03:20.161Z,5.23
2023-04-13T00:06:47.456Z,5.33
2023-04-13T00:10:15.086Z,5.43
2023-04-13T00:13:23.774Z,5.43
2023-04-13T00:16:52.176Z,5.43
2023-04-13T00:20:19.879Z,5.45
2023-04-13T00:23:47.339Z,5.50
2023-04-13T00:27:14.806Z,5.47
2023-04-13T00:30:22.704Z,5.40
2023-04-13T00:33:50.406Z,5.41
2023-04-13T00:37:17.871Z,5.37
2023-04-13T00:40:45.443Z,5.36
2023-04-13T00:44:13.013Z,5.30
2023-04-13T00:47:40.552Z,5.28
2023-04-13T00:51:07.942Z,5.22
2023-04-13T00:54:35.729Z,5.15
2023-04-13T00:58:03.326Z,5.08
2023-04-13T01:01:30.981Z,5.00
2023-04-13T01:04:58.800Z,4.91
2023-04-13T01:08:06.801Z,4.87
2023-04-13T01:11:14.902Z,4.83
2023-04-13T01:14:42.670Z,4.79
2023-04-13T01:18:10.417Z,4.79
2023-04-13T01:21:19.510Z,4.76
2023-04-13T01:24:47.343Z,4.74
2023-04-13T01:28:15.116Z,4.69
2023-04-13T01:31:42.909Z,4.68
2023-04-13T01:35:10.610Z,4.71
2023-04-13T01:38:38.297Z,4.71
2023-04-13T01:42:06.075Z,4.70
2023-04-13T01:45:33.487Z,4.71
2023-04-13T01:49:01.151Z,4.70
2023-04-13T01:52:31.830Z,4.67
2023-04-13T01:55:21.843Z,4.59
2023-04-13T01:58:49.325Z,4.56
2023-04-13T02:02:17.204Z,4.56
2023-04-13T02:05:44.853Z,4.55
2023-04-13T02:09:12.713Z,4.54
2023-04-13T02:12:40.450Z,4.54
2023-04-13T02:16:08.002Z,4.50
2023-04-13T02:18:56.340Z,4.50
2023-04-13T02:22:04.962Z,4.49
2023-04-13T02:25:32.633Z,4.48
2023-04-13T02:29:00.358Z,4.44
2023-04-13T02:32:27.925Z,4.41
2023-04-13T02:35:55.452Z,4.34
2023-04-13T02:39:22.972Z,4.31
2023-04-13T02:42:31.528Z,4.27
2023-04-13T02:45:20.037Z,4.25
2023-04-13T02:48:27.990Z,4.20
2023-04-13T02:51:55.650Z,4.17
2023-04-13T02:55:23.241Z,4.08
2023-04-13T02:58:50.963Z,4.03
2023-04-13T03:02:19.094Z,4.03
2023-04-13T03:05:46.834Z,4.02
2023-04-13T03:08:57.423Z,4.02
2023-04-13T03:12:25.152Z,4.02
2023-04-13T03:15:34.476Z,4.03
2023-04-13T03:19:02.491Z,4.06
2023-04-13T03:22:30.130Z,4.09
2023-04-13T03:25:38.034Z,4.13
2023-04-13T03:29:05.571Z,4.16
2023-04-13T03:32:33.244Z,4.17
2023-04-13T03:36:00.946Z,4.20
2023-04-13T03:39:28.777Z,4.20
2023-04-13T03:42:56.486Z,4.17
2023-04-13T03:46:24.425Z,4.17
2023-04-13T03:49:51.868Z,4.15
2023-04-13T03:53:19.401Z,4.13
2023-04-13T03:56:27.498Z,4.11
2023-04-13T03:59:36.347Z,4.11
2023-04-13T04:03:01.671Z,4.12
2023-04-13T04:06:29.220Z,4.11
2023-04-13T04:09:56.825Z,4.12
2023-04-13T04:13:06.837Z,4.15
2023-04-13T04:16:34.959Z,4.17
2023-04-13T04:20:02.656Z,4.20
2023-04-13T04:22:51.774Z,4.26
2023-04-13T04:26:19.405Z,4.24
2023-04-13T04:29:47.206Z,4.29
2023-04-13T04:33:14.914Z,4.38
2023-04-13T04:36:42.795Z,4.41
2023-04-13T04:40:10.371Z,4.37
2023-04-13T04:43:37.983Z,4.34
2023-04-13T04:47:05.511Z,4.33
2023-04-13T04:50:36.115Z,4.38
2023-04-13T04:54:03.720Z,4.40
2023-04-13T04:57:12.194Z,4.44
2023-04-13T05:00:21.275Z,4.48
2023-04-13T05:03:48.986Z,4.53
2023-04-13T05:06:57.197Z,4.62
2023-04-13T05:10:24.766Z,4.69
2023-04-13T05:13:52.281Z,4.73
2023-04-13T05:17:01.007Z,4.68
2023-04-13T05:19:57.855Z,4.62
2023-04-13T05:23:25.456Z,4.61
2023-04-13T05:26:34.131Z,4.62
2023-04-13T05:30:01.833Z,4.72
2023-04-13T05:33:10.330Z,4.85
2023-04-13T05:36:38.015Z,5.02
2023-04-13T05:39:46.588Z,5.17
2023-04-13T05:42:54.971Z,5.33
2023-04-13T05:46:22.831Z,5.52
2023-04-13T05:49:50.476Z,5.73
2023-04-13T05:53:18.067Z,5.89
2023-04-13T05:56:46.700Z,6.05
2023-04-13T06:00:14.231Z,6.21
2023-04-13T06:03:42.089Z,6.45
2023-04-13T06:07:09.416Z,6.64
2023-04-13T06:10:37.021Z,6.81
2023-04-13T06:14:04.983Z,6.95
2023-04-13T06:17:32.635Z,7.18
2023-04-13T06:21:00.465Z,7.43
2023-04-13T06:24:28.361Z,7.61
2023-04-13T06:27:37.833Z,7.84
2023-04-13T06:31:05.458Z,8.11
2023-04-13T06:34:14.156Z,8.33
2023-04-13T06:37:23.145Z,8.54
2023-04-13T06:40:51.478Z,8.69
2023-04-13T06:44:19.018Z,8.84
2023-04-13T06:47:34.375Z,9.04
2023-04-13T06:51:02.084Z,9.30
2023-04-13T06:54:09.929Z,9.54
2023-04-13T06:57:37.724Z,9.80
2023-04-13T07:01:01.248Z,9.99
2023-04-13T07:04:30.929Z,10.17
2023-04-13T07:07:56.804Z,10.32
2023-04-13T07:11:24.540Z,10.61
2023-04-13T07:14:52.295Z,10.72
2023-04-13T07:18:20.007Z,10.82
2023-04-13T07:21:43.599Z,10.92
2023-04-13T07:25:11.219Z,11.05
2023-04-13T07:28:19.996Z,11.01
2023-04-13T07:31:28.275Z,11.04
2023-04-13T07:34:56.078Z,11.09
2023-04-13T07:38:23.930Z,11.12
2023-04-13T07:41:13.580Z,11.18
2023-04-13T07:44:41.184Z,11.22
2023-04-13T07:47:30.973Z,11.28
2023-04-13T07:50:39.955Z,11.45
2023-04-13T07:54:07.777Z,11.72
2023-04-13T07:57:36.516Z,11.91
2023-04-13T08:01:04.300Z,12.10
2023-04-13T08:04:32.098Z,12.28
2023-04-13T08:07:59.677Z,12.40
2023-04-13T08:11:08.374Z,12.57
2023-04-13T08:14:35.925Z,12.69
2023-04-13T08:18:03.858Z,12.79
2023-04-13T08:21:32.181Z,12.90
2023-04-13T08:24:59.924Z,13.12
2023-04-13T08:28:27.692Z,13.31
2023-04-13T08:31:55.346Z,13.40
2023-04-13T08:35:03.610Z,13.44
2023-04-13T08:38:31.282Z,13.55
2023-04-13T08:41:58.902Z,13.78
2023-04-13T08:45:26.851Z,13.94
2023-04-13T08:48:54.598Z,14.12
2023-04-13T08:52:02.269Z,14.25
2023-04-13T08:55:30.176Z,14.44
2023-04-13T08:58:58.420Z,14.64
2023-04-13T09:02:25.830Z,14.83
2023-04-13T09:05:53.710Z,15.07
2023-04-13T09:09:21.601Z,15.23
2023-04-13T09:12:49.192Z,15.38
2023-04-13T09:16:16.868Z,15.43
2023-04-13T09:19:28.804Z,15.60
2023-04-13T09:22:56.640Z,15.76
2023-04-13T09:26:24.559Z,15.98
2023-04-13T09:29:52.202Z,16.20
2023-04-13T09:33:21.866Z,16.22
2023-04-13T09:36:54.673Z,16.19
2023-04-13T09:40:17.295Z,16.35
2023-04-13T09:43:25.964Z,16.61
2023-04-13T09:46:53.637Z,16.69
2023-04-13T09:50:21.191Z,17.09
2023-04-13T09:53:48.918Z,17.41
2023-04-13T09:57:16.637Z,17.58
2023-04-13T10:00:44.330Z,17.69
2023-04-13T10:04:11.941Z,18.02
2023-04-13T10:06:41.337Z,18.05
2023-04-13T10:10:09.264Z,17.94
2023-04-13T10:13:22.328Z,18.12
2023-04-13T10:16:45.953Z,18.42
2023-04-13T10:20:13.876Z,18.53
2023-04-13T10:23:41.180Z,18.72
2023-04-13T10:26:49.876Z,18.77
2023-04-13T10:30:17.668Z,18.66
2023-04-13T10:33:45.432Z,18.69
2023-04-13T10:37:13.244Z,19.04
2023-04-13T10:40:40.995Z,19.37
2023-04-13T10:44:08.888Z,19.37
2023-04-13T10:47:36.696Z,19.25
2023-04-13T10:51:04.390Z,19.53
2023-04-13T10:54:32.055Z,19.36
2023-04-13T10:57:59.833Z,19.56
2023-04-13T11:01:08.442Z,19.66
2023-04-13T11:04:36.511Z,19.65
2023-04-13T11:08:03.980Z,19.95
2023-04-13T11:11:31.747Z,20.05
2023-04-13T11:14:59.540Z,20.09
2023-04-13T11:18:08.316Z,20.29
2023-04-13T11:21:35.844Z,20.63
2023-04-13T11:25:03.419Z,20.66
2023-04-13T11:28:32.701Z,20.90
2023-04-13T11:32:00.798Z,20.79
2023-04-13T11:35:28.665Z,20.68
2023-04-13T11:38:56.770Z,20.87
2023-04-13T11:42:24.536Z,20.85
2023-04-13T11:45:52.021Z,21.03
2023-04-13T11:48:40.841Z,20.96
2023-04-13T11:52:08.549Z,21.27
2023-04-13T11:55:00.663Z,21.36
2023-04-13T11:58:25.630Z,21.53
2023-04-13T12:02:01.900Z,21.50
2023-04-13T12:05:09.361Z,21.85
2023-04-13T12:08:33.802Z,22.10
2023-04-13T12:15:43.286Z,21.84
2023-04-13T12:18:58.039Z,22.07
2023-04-13T12:22:26.230Z,22.34
2023-04-13T12:25:54.538Z,22.15
2023-04-13T12:29:21.421Z,22.49
2023-04-13T12:32:49.574Z,22.35
2023-04-13T12:36:18.696Z,23.04
2023-04-13T12:39:46.374Z,23.37
2023-04-13T12:43:14.229Z,23.11
2023-04-13T12:46:41.868Z,23.63
2023-04-13T12:50:09.720Z,23.82
2023-04-13T12:53:37.427Z,24.38
2023-04-13T12:56:45.230Z,24.65
2023-04-13T13:00:13.309Z,24.91
2023-04-13T13:03:41.238Z,25.19
2023-04-13T13:07:08.996Z,25.02
2023-04-13T13:10:36.685Z,25.20
2023-04-13T13:14:05.349Z,25.10
2023-04-13T13:17:13.783Z,25.42
2023-04-13T13:20:41.687Z,25.21
2023-04-13T13:24:09.928Z,24.53
2023-04-13T13:27:58.669Z,24.76
2023-04-13T13:30:46.006Z,25.02
2023-04-13T13:34:13.683Z,24.91
2023-04-13T13:37:22.448Z,24.65
2023-04-13T13:40:49.974Z,25.03
2023-04-13T13:43:58.921Z,25.24
2023-04-13T13:47:26.798Z,25.14
2023-04-13T13:50:54.423Z,24.96
2023-04-13T13:54:03.175Z,24.93
2023-04-13T13:57:32.085Z,25.02
2023-04-13T14:00:59.731Z,24.31
2023-04-13T14:04:27.366Z,24.23
2023-04-13T14:08:04.006Z,24.07
2023-04-13T14:11:32.314Z,24.37
2023-04-13T14:15:00.815Z,24.26
2023-04-13T14:18:28.749Z,24.49
2023-04-13T14:21:38.711Z,24.36
2023-04-13T14:24:28.232Z,24.80
2023-04-13T14:27:17.013Z,25.28
2023-04-13T14:30:32.802Z,25.79
2023-04-13T14:34:01.091Z,26.45
2023-04-13T14:36:52.906Z,26.75
2023-04-13T14:40:17.799Z,27.14
2023-04-13T14:43:45.546Z,26.66
2023-04-13T14:47:14.270Z,26.76
2023-04-13T14:50:22.682Z,25.58
2023-04-13T14:53:50.575Z,25.11
2023-04-13T14:57:18.591Z,25.54
2023-04-13T15:00:46.649Z,26.17
2023-04-13T15:03:54.841Z,26.44
2023-04-13T15:06:38.624Z,26.71
2023-04-13T15:09:28.222Z,27.42
2023-04-13T15:12:56.494Z,26.78
2023-04-13T15:15:25.572Z,26.86
2023-04-13T15:18:57.166Z,27.37
2023-04-13T15:21:27.888Z,27.94
2023-04-13T15:24:38.032Z,28.30
2023-04-13T15:27:26.197Z,29.19
2023-04-13T15:30:14.666Z,29.73
2023-04-13T15:33:03.850Z,29.76
2023-04-13T15:36:12.887Z,28.71
2023-04-13T15:39:43.818Z,27.37
2023-04-13T15:43:11.870Z,26.48
2023-04-13T15:46:23.201Z,24.98
2023-04-13T15:49:26.693Z,23.87
2023-04-13T15:52:34.554Z,23.52
2023-04-13T15:55:42.462Z,22.76
2023-04-13T15:59:06.351Z,22.19
2023-04-13T16:02:34.070Z,21.94
2023-04-13T16:05:22.117Z,21.70
2023-04-13T16:08:49.785Z,21.44
2023-04-13T16:12:17.433Z,21.15
2023-04-13T16:15:45.144Z,20.81
2023-04-13T16:18:53.240Z,20.57
2023-04-13T16:22:20.824Z,20.21
2023-04-13T16:25:48.712Z,19.90
2023-04-13T16:28:58.635Z,19.62
2023-04-13T16:32:26.350Z,19.45
2023-04-13T16:35:53.904Z,19.25
2023-04-13T16:39:21.532Z,19.13
2023-04-13T16:42:49.288Z,18.84
2023-04-13T16:46:17.160Z,18.77
2023-04-13T16:49:26.715Z,18.76
2023-04-13T16:52:54.438Z,18.69
2023-04-13T16:56:22.129Z,18.62
2023-04-13T16:59:49.656Z,18.54
2023-04-13T17:02:46.008Z,18.51
2023-04-13T17:06:08.833Z,18.44
2023-04-13T17:09:36.308Z,18.37
2023-04-13T17:13:03.861Z,18.28
2023-04-13T17:15:53.015Z,18.22
2023-04-13T17:19:01.990Z,18.16
2023-04-13T17:22:29.448Z,18.01
2023-04-13T17:25:17.817Z,17.88
2023-04-13T17:28:41.001Z,17.74
2023-04-13T17:31:50.674Z,17.56
2023-04-13T17:35:18.358Z,17.41
2023-04-13T17:38:46.020Z,17.27
2023-04-13T17:42:13.587Z,17.13
2023-04-13T17:45:41.137Z,17.01
2023-04-13T17:49:08.861Z,16.92
2023-04-13T17:52:36.321Z,16.83
2023-04-13T17:55:51.975Z,16.71
2023-04-13T17:59:14.904Z,16.60
2023-04-13T18:02:42.456Z,16.54
2023-04-13T18:06:10.057Z,16.49
2023-04-13T18:09:37.838Z,16.47
2023-04-13T18:12:53.124Z,16.44
2023-04-13T18:16:01.786Z,16.41
2023-04-13T18:19:29.599Z,16.35
2023-04-13T18:22:57.444Z,16.24
2023-04-13T18:26:25.180Z,16.12
2023-04-13T18:29:52.728Z,16.01
2023-04-13T18:33:20.786Z,15.93
2023-04-13T18:36:48.314Z,15.86
2023-04-13T18:40:15.907Z,15.80
2023-04-13T18:43:43.692Z,15.75
2023-04-13T18:47:09.948Z,15.70
2023-04-13T18:50:37.581Z,15.66
2023-04-13T18:54:06.179Z,15.65
2023-04-13T18:57:34.293Z,15.62
2023-04-13T19:01:01.931Z,15.59
2023-04-13T19:04:29.418Z,15.54
2023-04-13T19:07:57.056Z,15.50
2023-04-13T19:11:24.596Z,15.46
2023-04-13T19:14:52.128Z,15.43
2023-04-13T19:18:08.056Z,15.38
2023-04-13T19:21:36.027Z,15.35
2023-04-13T19:25:03.746Z,15.29
2023-04-13T19:28:31.355Z,15.25
2023-04-13T19:31:59.035Z,15.18
2023-04-13T19:35:26.625Z,15.10
2023-04-13T19:38:00.380Z,15.06
2023-04-13T19:41:30.288Z,14.95
2023-04-13T19:44:55.951Z,14.85
2023-04-13T19:47:45.785Z,14.80
2023-04-13T19:51:13.110Z,14.75
2023-04-13T19:54:42.738Z,14.72
2023-04-13T19:58:10.796Z,14.70
2023-04-13T20:01:20.671Z,14.68
2023-04-13T20:04:48.587Z,14.67
2023-04-13T20:08:16.357Z,14.64
2023-04-13T20:11:44.126Z,14.66
2023-04-13T20:15:11.979Z,14.65
2023-04-13T20:18:40.673Z,14.66
2023-04-13T20:22:08.241Z,14.67
2023-04-13T20:25:16.910Z,14.69
2023-04-13T20:28:26.408Z,14.70
2023-04-13T20:31:35.414Z,14.71
2023-04-13T20:35:03.077Z,14.73
2023-04-13T20:38:30.895Z,14.75
2023-04-13T20:41:58.512Z,14.78
2023-04-13T20:45:26.257Z,14.80
2023-04-13T20:51:06.860Z,14.81
2023-04-13T20:54:15.109Z,14.81
2023-04-13T20:57:42.650Z,14.83
2023-04-13T21:00:51.518Z,14.84
2023-04-13T21:04:19.503Z,14.85
2023-04-13T21:07:47.481Z,14.87
2023-04-13T21:11:15.323Z,14.87
2023-04-13T21:14:23.232Z,14.88
2023-04-13T21:17:51.010Z,14.86
2023-04-13T21:21:18.676Z,14.82
2023-04-13T21:24:46.682Z,14.78
2023-04-13T21:28:14.572Z,14.73
2023-04-13T21:31:24.244Z,14.65
2023-04-13T21:34:52.205Z,14.59
2023-04-13T21:38:01.204Z,14.52
2023-04-13T21:41:29.153Z,14.46
2023-04-13T21:44:56.853Z,14.39
2023-04-13T21:48:24.692Z,14.35
2023-04-13T21:51:52.164Z,14.27
2023-04-13T21:55:00.274Z,14.21
2023-04-13T21:58:28.159Z,14.15
2023-04-13T22:01:36.653Z,14.07
2023-04-13T22:05:04.351Z,14.00
2023-04-13T22:08:32.079Z,13.91
2023-04-13T22:11:59.747Z,13.81
2023-04-13T22:15:27.794Z,13.71
2023-04-13T22:18:55.256Z,13.59
2023-04-13T22:22:23.486Z,13.53
2023-04-13T22:25:32.914Z,13.48
2023-04-13T22:29:00.653Z,13.44
2023-04-13T22:32:29.513Z,13.39
2023-04-13T22:35:57.499Z,13.35
2023-04-13T22:39:07.334Z,13.33
2023-04-13T22:42:35.056Z,13.32
2023-04-13T22:46:02.872Z,13.31
2023-04-13T22:49:30.468Z,13.31
2023-04-13T22:52:58.190Z,13.32
2023-04-13T22:56:25.941Z,13.31
2023-04-13T22:59:34.142Z,13.31
2023-04-13T23:02:23.656Z,13.33
2023-04-13T23:05:51.054Z,13.33
2023-04-13T23:09:18.528Z,13.34
2023-04-13T23:12:46.565Z,13.34
2023-04-13T23:16:14.258Z,13.33
2023-04-13T23:19:42.108Z,13.33
2023-04-13T23:23:09.668Z,13.33
2023-04-13T23:26:37.186Z,13.33
2023-04-13T23:30:04.802Z,13.31
2023-04-13T23:33:32.733Z,13.26
2023-04-13T23:37:00.541Z,13.17
2023-04-13T23:40:28.373Z,13.09
2023-04-13T23:43:56.049Z,12.98
2023-04-13T23:47:23.783Z,12.83
2023-04-13T23:50:51.489Z,12.76
2023-04-13T23:54:19.698Z,12.70
2023-04-13T23:57:47.437Z,12.63
