createdAt,value
2022-08-11T00:01:21.196Z,23.654825640274886
2022-08-11T00:04:20.583Z,23.58416477379442
2022-08-11T00:07:19.069Z,23.591873229282008
2022-08-11T00:11:19.082Z,23.54369539322797
2022-08-11T00:14:20.496Z,23.54369539322797
2022-08-11T00:17:18.359Z,23.480100688804033
2022-08-11T00:21:18.176Z,23.51286159157753
2022-08-11T00:24:17.973Z,23.397877298644836
2022-08-11T00:27:16.911Z,23.356765631504913
2022-08-11T00:31:25.730Z,23.307945550968817
2022-08-11T00:34:22.998Z,23.27325761497059
2022-08-11T00:37:20.686Z,23.266191555559637
2022-08-11T00:41:30.547Z,23.195530991713532
2022-08-11T00:44:35.679Z,23.194246254698374
2022-08-11T00:47:26.803Z,23.22572231680615
2022-08-11T00:52:04.108Z,23.158915993909705
2022-08-11T00:54:39.135Z,23.169193886538505
2022-08-11T00:57:38.411Z,23.04971345662425
2022-08-11T01:01:26.761Z,23.024018761068238
2022-08-11T01:11:33.293Z,22.905180888765972
2022-08-11T01:14:39.267Z,22.8460831939974
2022-08-11T01:41:32.472Z,22.722748998462702
2022-08-11T01:45:22.545Z,22.655300681186144
2022-08-11T01:48:02.990Z,22.60905043545872
2022-08-11T01:51:26.396Z,22.63217555537567
2022-08-11T01:54:24.977Z,22.55830366518676
2022-08-11T01:57:29.194Z,22.56793912571384
2022-08-11T02:01:33.557Z,22.59877260627627
2022-08-11T02:04:24.969Z,22.554449481262417
2022-08-11T02:07:26.134Z,22.569866217942035
2022-08-11T02:11:37.495Z,22.510126377899088
2022-08-11T02:14:25.534Z,22.483789471662384
2022-08-11T02:17:22.325Z,22.41248715411575
2022-08-11T02:42:49.312Z,22.1651777481693
2022-08-11T02:44:43.569Z,22.21142776765082
2022-08-11T02:47:43.392Z,22.135629136953504
2022-08-11T02:51:48.779Z,22.11571594786592
2022-08-11T02:54:32.016Z,22.099656927591422
2022-08-11T02:57:33.810Z,22.103511092198097
2022-08-11T03:01:27.538Z,22.07267777992856
2022-08-11T03:04:24.263Z,22.035420874915143
2022-08-11T03:07:29.077Z,21.96990014803341
2022-08-11T03:21:23.617Z,21.86326847798773
2022-08-11T03:24:21.547Z,21.86840735077858
2022-08-11T03:27:32.263Z,21.90309474972928
2022-08-11T03:31:23.990Z,21.888962844852358
2022-08-11T03:34:20.797Z,21.869692069021767
2022-08-11T03:37:59.250Z,21.835647041723224
2022-08-11T03:42:03.768Z,21.865195555250192
2022-08-11T03:44:33.739Z,21.83885883620569
2022-08-11T03:47:36.745Z,21.746359200621736
2022-08-11T03:51:24.246Z,21.73222732015565
2022-08-11T03:54:28.666Z,21.706532997674366
2022-08-11T04:01:50.877Z,21.6210994277405
2022-08-11T04:11:50.619Z,21.60825228132462
2022-08-11T04:21:36.053Z,21.556863713850998
2022-08-11T04:31:50.840Z,21.529884727577972
2022-08-11T04:34:40.623Z,21.550440144963158
2022-08-11T04:38:04.761Z,21.500336323244937
2022-08-11T04:41:52.862Z,21.479138560846696
2022-08-11T04:45:03.914Z,21.47207264114777
2022-08-11T05:02:16.828Z,21.544016576530066
2022-08-11T05:06:08.499Z,21.517037594076918
2022-08-11T05:08:24.038Z,21.511898741185814
2022-08-11T05:11:38.285Z,21.55236721558176
2022-08-11T06:01:23.686Z,21.766914667046876
2022-08-11T06:04:21.279Z,21.794536082388458
2022-08-11T06:07:26.409Z,21.85299073327915
2022-08-11T06:11:16.799Z,21.929431487418423
2022-08-11T06:14:18.472Z,21.937139802334514
2022-08-11T06:17:22.256Z,22.004587585783156
2022-08-11T06:21:17.924Z,22.053406965080647
2022-08-11T06:24:18.313Z,22.133059692954703
2022-08-11T06:27:19.543Z,22.176740250829607
2022-08-11T06:31:18.994Z,22.275021582930002
2022-08-11T06:34:31.780Z,22.338615442778973
2022-08-11T06:37:24.338Z,22.41184479114927
2022-08-11T06:41:39.939Z,22.570508582027195
2022-08-11T06:44:26.813Z,22.615474079288923
2022-08-11T06:47:18.472Z,22.697696760478813
2022-08-11T06:51:17.207Z,22.819746190249226
2022-08-11T06:54:19.932Z,22.88269806556791
2022-08-11T07:01:28.203Z,23.07091158593539
2022-08-11T07:04:34.112Z,23.14799573426717
2022-08-11T07:16:10.924Z,23.33942165251683
2022-08-11T07:17:21.940Z,23.481385429866442
2022-08-11T07:41:18.416Z,24.240028203908878
2022-08-11T07:44:18.706Z,24.34730504367626
2022-08-11T08:21:45.409Z,25.611511128101938
2022-08-11T08:31:36.598Z,25.94426748686028
2022-08-11T08:34:38.487Z,26.057327840146264
2022-08-11T08:37:45.334Z,26.15497098588903
2022-08-11T08:41:38.159Z,26.30015112051051
2022-08-11T08:44:57.298Z,26.388801051440623
2022-08-11T08:48:58.129Z,26.505073918219203
2022-08-11T08:52:00.836Z,26.649612219986828
2022-08-11T09:01:47.245Z,27.008710597301615
2022-08-11T09:04:32.741Z,27.10635476673524
2022-08-11T09:07:39.027Z,27.224555743989548
2022-08-11T09:12:38.616Z,27.365240803459983
2022-08-11T09:14:18.708Z,27.49307810142782
2022-08-11T09:17:18.334Z,27.602928385751966
2022-08-11T09:21:49.647Z,27.769952464665494
2022-08-11T09:31:16.708Z,28.119419224254763
2022-08-11T09:34:19.093Z,28.166957085975536
2022-08-11T09:41:16.744Z,28.337194227479994
2022-08-11T09:44:50.998Z,28.463105677208297
2022-08-11T09:47:25.968Z,28.57102991601896
2022-08-11T09:51:17.185Z,28.73934059222811
2022-08-11T09:54:26.843Z,28.822853639041206
2022-08-11T09:58:42.741Z,28.898657855764032
2022-08-11T10:01:33.459Z,29.15497936269903
2022-08-11T10:04:21.449Z,29.20894187746171
2022-08-11T10:07:19.066Z,29.293097768095684
2022-08-11T11:01:23.609Z,31.583966721013713
2022-08-11T11:04:22.436Z,31.740719262283527
2022-08-11T11:07:20.116Z,31.98355775015407
2022-08-11T11:11:18.613Z,32.182069060215966
2022-08-11T11:21:19.782Z,32.639481887107195
2022-08-11T11:24:33.061Z,32.8322127011038
2022-08-11T11:27:24.312Z,32.785957268418954
2022-08-11T11:31:35.283Z,32.71914390727043
2022-08-11T11:34:36.053Z,32.693446473771566
2022-08-11T11:37:19.262Z,32.59900846816599
2022-08-11T11:41:32.626Z,32.4531758226135
2022-08-11T11:44:41.436Z,32.48979457060959
2022-08-11T11:47:17.916Z,32.601578208514546
2022-08-11T11:51:16.622Z,32.661967127651224
2022-08-11T11:54:17.288Z,32.61314204098344
2022-08-11T12:01:24.182Z,32.670318789843535
2022-08-11T12:04:19.344Z,32.80587279904612
2022-08-11T12:08:27.233Z,32.85598286318127
2022-08-11T12:21:17.070Z,32.76668417842457
2022-08-11T12:31:17.107Z,32.95620307445206
2022-08-11T12:34:18.267Z,32.96840938979521
2022-08-11T12:37:26.170Z,32.98832496045834
2022-08-11T12:52:25.413Z,32.972906453756515
2022-08-11T12:54:24.950Z,33.03136830553058
2022-08-11T12:58:21.761Z,33.03393805812093
2022-08-11T13:21:35.763Z,33.14957699999295
2022-08-11T13:24:20.861Z,33.16371065854846
2022-08-11T13:27:18.848Z,33.25622193253594
2022-08-11T13:31:17.042Z,33.25429461336607
2022-08-11T13:34:19.922Z,33.226027270243506
2022-08-11T13:37:19.217Z,33.183626272066974
2022-08-11T13:41:49.225Z,33.207396526180766
2022-08-11T13:44:21.592Z,33.17077748865158
2022-08-11T13:47:16.791Z,33.12966139394594
2022-08-11T13:51:34.326Z,33.086618002257545
2022-08-11T13:54:22.825Z,33.02365904819608
2022-08-11T13:58:08.583Z,33.06734484841663
2022-08-11T14:02:20.646Z,33.08212093266193
2022-08-11T14:04:29.733Z,33.006313221587696
2022-08-11T14:07:20.224Z,33.036507810784045
2022-08-11T14:22:22.329Z,33.1585711460918
2022-08-11T14:24:17.983Z,33.15535895095418
2022-08-11T14:28:22.234Z,33.15471651194029
2022-08-11T14:31:16.383Z,33.18683846820504
2022-08-11T14:34:19.652Z,33.2453004577812
2022-08-11T14:37:21.132Z,33.29027124461864
2022-08-11T14:51:16.924Z,33.57037550425739
2022-08-11T15:12:32.618Z,33.74255011119094
2022-08-11T15:17:09.225Z,33.733555907220946
2022-08-11T15:51:20.490Z,34.28734355656343
2022-08-11T15:54:22.507Z,34.25457876400842
2022-08-11T16:11:16.349Z,34.255221210807576
2022-08-11T16:21:26.143Z,34.29441047415539
2022-08-11T16:27:04.807Z,34.198043463490556
2022-08-11T16:31:17.328Z,34.18133985871327
2022-08-11T16:38:43.563Z,34.23016578901015
2022-08-11T16:41:18.289Z,34.05413558471564
2022-08-11T16:51:15.974Z,34.06056003872372
2022-08-11T16:54:16.103Z,33.917937266755416
2022-08-11T17:01:20.252Z,33.65453543922786
2022-08-11T17:21:19.264Z,33.31275664639334
2022-08-11T17:24:17.458Z,33.12130968948486
2022-08-11T17:27:19.420Z,33.00181615597112
2022-08-11T17:59:53.757Z,32.494934045194896
2022-08-11T18:01:18.285Z,32.00797012085677
2022-08-11T18:04:18.328Z,31.972636428544593
