createdAt,value
2018-06-28T00:00:09.818Z,97324.58
2018-06-28T00:02:39.029Z,97311.84
2018-06-28T00:05:08.288Z,97316.08
2018-06-28T00:11:10.033Z,97313.50
2018-06-28T00:13:39.205Z,97310.09
2018-06-28T00:16:08.462Z,97317.77
2018-06-28T00:18:37.654Z,97314.78
2018-06-28T00:21:06.951Z,97316.05
2018-06-28T00:23:36.086Z,97316.91
2018-06-28T00:26:05.227Z,97313.50
2018-06-28T00:28:34.391Z,97318.63
2018-06-28T00:31:03.611Z,97313.52
2018-06-28T00:33:32.799Z,97316.94
2018-06-28T00:36:01.972Z,97319.48
2018-06-28T00:38:31.189Z,97316.11
2018-06-28T00:41:00.403Z,97314.41
2018-06-28T00:43:29.612Z,97316.54
2018-06-28T00:45:58.858Z,97314.39
2018-06-28T00:48:28.054Z,97311.88
2018-06-28T00:50:57.313Z,97305.52
2018-06-28T00:53:26.455Z,97300.80
2018-06-28T00:55:55.679Z,97298.25
2018-06-28T00:58:24.841Z,97301.69
2018-06-28T01:00:54.015Z,97302.50
2018-06-28T01:03:23.182Z,97306.75
2018-06-28T01:05:52.377Z,97302.94
2018-06-28T01:08:21.614Z,97305.08
2018-06-28T01:10:50.770Z,97302.52
2018-06-28T01:13:20.028Z,97303.35
2018-06-28T01:15:49.266Z,97303.38
2018-06-28T01:18:18.418Z,97297.44
2018-06-28T01:20:47.684Z,97294.06
2018-06-28T01:23:16.812Z,97294.89
2018-06-28T01:25:45.948Z,97293.20
2018-06-28T01:28:15.100Z,97297.00
2018-06-28T01:30:44.228Z,97290.64
2018-06-28T01:33:13.524Z,97287.21
2018-06-28T01:35:42.726Z,97286.77
2018-06-28T01:38:11.866Z,97283.38
2018-06-28T01:40:41.012Z,97289.78
2018-06-28T01:43:36.755Z,97287.23
2018-06-28T01:46:05.948Z,97281.29
2018-06-28T01:48:35.101Z,97288.52
2018-06-28T01:51:04.336Z,97288.94
2018-06-28T01:53:33.493Z,97285.96
2018-06-28T01:56:02.698Z,97284.69
2018-06-28T01:58:31.887Z,97284.69
2018-06-28T02:01:01.095Z,97287.23
2018-06-28T02:03:30.237Z,97282.58
2018-06-28T02:05:59.384Z,97283.00
2018-06-28T02:08:28.502Z,97279.17
2018-06-28T02:10:57.731Z,97275.34
2018-06-28T02:13:26.884Z,97277.02
2018-06-28T02:15:56.192Z,97281.28
2018-06-28T02:18:25.382Z,97286.81
2018-06-28T02:20:54.612Z,97283.42
2018-06-28T02:23:23.786Z,97276.56
2018-06-28T02:25:52.912Z,97281.28
2018-06-28T02:28:22.064Z,97279.58
2018-06-28T02:30:51.194Z,97283.41
2018-06-28T02:33:20.332Z,97281.25
2018-06-28T02:35:49.508Z,97284.63
2018-06-28T02:38:18.689Z,97279.52
2018-06-28T02:40:47.819Z,97285.48
2018-06-28T02:43:17.010Z,97278.69
2018-06-28T02:45:46.137Z,97279.55
2018-06-28T02:48:15.262Z,97282.95
2018-06-28T02:50:44.397Z,97280.41
2018-06-28T02:53:13.549Z,97280.39
2018-06-28T02:55:42.698Z,97279.56
2018-06-28T02:58:11.911Z,97278.70
2018-06-28T03:00:41.123Z,97274.89
2018-06-28T03:03:10.275Z,97276.17
2018-06-28T03:05:39.446Z,97269.38
2018-06-28T03:08:08.852Z,97276.17
2018-06-28T03:10:38.077Z,97268.11
2018-06-28T03:13:07.257Z,97268.52
2018-06-28T03:15:36.457Z,97271.07
2018-06-28T03:18:05.607Z,97268.10
2018-06-28T03:20:34.852Z,97266.41
2018-06-28T03:23:04.057Z,97267.67
2018-06-28T03:25:33.154Z,97271.09
2018-06-28T03:28:02.321Z,97265.98
2018-06-28T03:30:31.487Z,97265.54
2018-06-28T03:33:00.659Z,97266.39
2018-06-28T03:35:29.839Z,97266.84
2018-06-28T03:37:59.058Z,97268.11
2018-06-28T03:40:28.098Z,97267.66
2018-06-28T03:42:57.185Z,97263.00
2018-06-28T03:45:26.279Z,97265.56
2018-06-28T03:47:55.449Z,97265.98
2018-06-28T03:50:24.575Z,97262.56
2018-06-28T03:52:53.643Z,97264.28
2018-06-28T03:55:22.799Z,97266.83
2018-06-28T03:57:51.995Z,97266.38
2018-06-28T04:00:21.242Z,97265.11
2018-06-28T04:02:50.401Z,97266.83
2018-06-28T04:05:19.652Z,97265.11
2018-06-28T04:07:49.090Z,97261.72
2018-06-28T04:10:18.249Z,97260.02
2018-06-28T04:12:47.365Z,97263.86
2018-06-28T04:15:16.650Z,97262.57
2018-06-28T04:17:45.782Z,97267.67
2018-06-28T04:20:15.026Z,97264.26
2018-06-28T04:22:44.207Z,97267.69
2018-06-28T04:25:13.413Z,97264.28
2018-06-28T04:27:42.580Z,97259.16
2018-06-28T04:30:11.784Z,97257.88
2018-06-28T04:32:40.953Z,97260.01
2018-06-28T04:35:10.144Z,97263.40
2018-06-28T04:37:39.273Z,97258.72
2018-06-28T04:40:08.425Z,97245.54
2018-06-28T04:42:37.602Z,97250.62
2018-06-28T04:45:06.938Z,97249.78
2018-06-28T04:47:36.105Z,97250.19
2018-06-28T04:50:05.317Z,97245.92
2018-06-28T04:52:34.560Z,97242.52
2018-06-28T04:55:03.934Z,97243.34
2018-06-28T04:57:33.113Z,97248.05
2018-06-28T05:00:02.254Z,97244.61
2018-06-28T05:02:31.447Z,97246.30
2018-06-28T05:05:00.665Z,97242.02
2018-06-28T05:07:29.841Z,97239.48
2018-06-28T05:09:59.015Z,97235.20
2018-06-28T05:12:28.222Z,97233.50
2018-06-28T05:14:57.356Z,97230.92
2018-06-28T05:17:26.575Z,97224.98
2018-06-28T05:19:55.759Z,97226.69
2018-06-28T05:22:24.959Z,97226.26
2018-06-28T05:24:54.141Z,97231.78
2018-06-28T05:27:23.355Z,97228.38
2018-06-28T05:29:52.546Z,97226.21
2018-06-28T05:32:21.782Z,97227.50
2018-06-28T05:34:51.252Z,97229.20
2018-06-28T05:37:20.412Z,97225.78
2018-06-28T05:39:49.683Z,97230.06
2018-06-28T05:42:18.866Z,97220.67
2018-06-28T05:44:48.119Z,97223.21
2018-06-28T05:47:17.318Z,97223.17
2018-06-28T05:49:46.565Z,97223.20
2018-06-28T05:52:15.790Z,97214.67
2018-06-28T05:54:45.005Z,97218.05
2018-06-28T05:57:14.274Z,97211.23
2018-06-28T05:59:43.803Z,97210.36
2018-06-28T06:02:13.070Z,97208.62
2018-06-28T06:04:42.289Z,97209.44
2018-06-28T06:07:11.817Z,97209.41
2018-06-28T06:09:41.017Z,97208.13
2018-06-28T06:12:10.376Z,97205.16
2018-06-28T06:14:39.490Z,97210.23
2018-06-28T06:17:08.658Z,97205.09
2018-06-28T06:19:37.856Z,97204.59
2018-06-28T06:22:07.060Z,97198.97
2018-06-28T06:24:36.203Z,97198.91
2018-06-28T06:27:05.429Z,97195.00
2018-06-28T06:29:34.610Z,97185.16
2018-06-28T06:32:03.900Z,97189.48
2018-06-28T06:34:33.109Z,97187.89
2018-06-28T06:37:02.359Z,97190.45
2018-06-28T06:39:31.680Z,97192.95
2018-06-28T06:42:00.868Z,97191.27
2018-06-28T06:44:30.020Z,97193.35
2018-06-28T06:46:59.349Z,97200.62
2018-06-28T06:49:28.544Z,97199.84
2018-06-28T06:51:57.696Z,97197.32
2018-06-28T06:54:26.809Z,97201.16
2018-06-28T06:56:56.000Z,97197.44
2018-06-28T06:59:25.138Z,97197.42
2018-06-28T07:01:54.245Z,97194.92
2018-06-28T07:04:23.378Z,97187.27
2018-06-28T07:06:52.562Z,97195.38
2018-06-28T07:09:21.740Z,97198.38
2018-06-28T07:11:50.928Z,97200.12
2018-06-28T07:14:20.110Z,97203.98
2018-06-28T07:16:49.264Z,97198.44
2018-06-28T07:19:18.410Z,97200.12
2018-06-28T07:21:47.646Z,97205.70
2018-06-28T07:24:16.864Z,97206.54
2018-06-28T07:26:46.083Z,97208.67
2018-06-28T07:29:15.160Z,97206.88
2018-06-28T07:31:44.318Z,97203.51
2018-06-28T07:34:13.487Z,97202.69
2018-06-28T07:36:42.582Z,97195.86
2018-06-28T07:39:13.078Z,97189.03
2018-06-28T07:41:42.268Z,97191.59
2018-06-28T07:44:11.460Z,97182.64
2018-06-28T07:46:40.600Z,97183.86
2018-06-28T07:49:09.791Z,97187.27
2018-06-28T07:51:38.921Z,97182.58
2018-06-28T07:54:08.063Z,97179.59
2018-06-28T07:56:37.247Z,97177.81
2018-06-28T07:59:06.372Z,97187.59
2018-06-28T08:01:35.565Z,97187.55
2018-06-28T08:04:04.743Z,97186.27
2018-06-28T08:06:33.886Z,97187.96
2018-06-28T08:09:04.059Z,97189.61
2018-06-28T08:11:33.239Z,97185.34
2018-06-28T08:14:02.370Z,97181.03
2018-06-28T08:16:31.626Z,97183.98
2018-06-28T08:19:00.788Z,97183.52
2018-06-28T08:21:29.924Z,97185.16
2018-06-28T08:23:59.054Z,97182.56
2018-06-28T08:26:28.252Z,97178.69
2018-06-28T08:28:57.410Z,97190.13
2018-06-28T08:31:26.610Z,97187.13
2018-06-28T08:33:56.032Z,97186.28
2018-06-28T08:36:25.185Z,97186.69
2018-06-28T08:38:54.328Z,97190.97
2018-06-28T08:41:23.493Z,97194.97
2018-06-28T08:43:52.692Z,97191.56
2018-06-28T08:46:21.870Z,97181.01
2018-06-28T08:48:51.065Z,97185.22
2018-06-28T08:51:20.190Z,97183.44
2018-06-28T08:53:49.389Z,97188.53
2018-06-28T08:56:18.566Z,97193.61
2018-06-28T08:58:47.803Z,97183.29
2018-06-28T09:01:17.026Z,97184.92
2018-06-28T09:03:46.158Z,97176.17
2018-06-28T09:06:15.432Z,97173.52
2018-06-28T09:08:44.709Z,97173.47
2018-06-28T09:11:14.035Z,97165.33
2018-06-28T09:13:43.171Z,97170.02
2018-06-28T09:16:12.297Z,97167.46
2018-06-28T09:18:41.724Z,97170.91
2018-06-28T09:21:10.874Z,97176.92
2018-06-28T09:23:40.087Z,97167.60
2018-06-28T09:26:09.349Z,97170.95
2018-06-28T09:28:38.496Z,97166.71
2018-06-28T09:31:07.724Z,97156.42
2018-06-28T09:33:37.006Z,97156.47
2018-06-28T09:36:06.231Z,97161.61
2018-06-28T09:38:35.424Z,97162.52
2018-06-28T09:41:04.627Z,97175.52
2018-06-28T09:43:33.832Z,97175.65
2018-06-28T09:46:03.323Z,97169.69
2018-06-28T09:48:32.535Z,97171.37
2018-06-28T09:51:01.638Z,97172.66
2018-06-28T09:53:30.848Z,97175.65
2018-06-28T09:56:00.046Z,97174.84
2018-06-28T09:58:29.200Z,97172.33
2018-06-28T10:00:58.372Z,97168.05
2018-06-28T10:03:27.684Z,97172.27
2018-06-28T10:05:56.821Z,97172.16
2018-06-28T10:08:26.005Z,97162.66
2018-06-28T10:10:55.170Z,97156.52
2018-06-28T10:13:24.300Z,97156.47
2018-06-28T10:15:53.477Z,97150.50
2018-06-28T10:18:22.655Z,97150.53
2018-06-28T10:20:51.859Z,97149.59
2018-06-28T10:23:21.093Z,97147.38
2018-06-28T10:25:50.343Z,97140.06
2018-06-28T10:28:19.588Z,97138.30
2018-06-28T10:30:48.757Z,97138.67
2018-06-28T10:33:17.941Z,97138.67
2018-06-28T10:35:47.105Z,97136.18
2018-06-28T10:38:16.332Z,97131.48
2018-06-28T10:40:45.526Z,97126.23
2018-06-28T10:43:14.693Z,97125.30
2018-06-28T10:45:43.803Z,97124.78
2018-06-28T10:48:12.996Z,97119.09
2018-06-28T10:50:42.177Z,97112.05
2018-06-28T10:53:11.645Z,97108.54
2018-06-28T10:55:40.790Z,97101.16
2018-06-28T10:58:09.906Z,97101.16
2018-06-28T11:00:39.121Z,97098.63
2018-06-28T11:03:08.281Z,97094.53
2018-06-28T11:05:37.421Z,97094.93
2018-06-28T11:08:06.609Z,97095.77
2018-06-28T11:10:35.751Z,97085.48
2018-06-28T11:13:04.927Z,97084.70
2018-06-28T11:15:34.113Z,97084.03
2018-06-28T11:18:03.304Z,97075.56
2018-06-28T11:20:32.482Z,97074.85
2018-06-28T11:23:01.654Z,97074.02
2018-06-28T11:25:30.830Z,97075.73
2018-06-28T11:27:59.943Z,97070.68
2018-06-28T11:30:29.152Z,97069.88
2018-06-28T11:32:58.281Z,97068.99
2018-06-28T11:35:27.505Z,97066.39
2018-06-28T11:37:57.105Z,97059.65
2018-06-28T11:40:26.670Z,97052.79
2018-06-28T11:42:55.797Z,97043.36
2018-06-28T11:45:24.953Z,97042.98
2018-06-28T11:47:54.103Z,97037.38
2018-06-28T11:50:23.284Z,97032.17
2018-06-28T11:52:52.540Z,97029.22
2018-06-28T11:55:21.760Z,97027.16
2018-06-28T11:57:51.043Z,97021.22
2018-06-28T12:00:20.295Z,97018.66
2018-06-28T12:02:49.443Z,97018.21
2018-06-28T12:05:18.771Z,97018.64
2018-06-28T12:07:47.934Z,97016.09
2018-06-28T12:10:17.052Z,97020.39
2018-06-28T12:12:46.277Z,97015.30
2018-06-28T12:15:15.515Z,97022.98
2018-06-28T12:17:44.745Z,97016.15
2018-06-28T12:20:14.014Z,97007.63
2018-06-28T12:22:43.217Z,97023.06
2018-06-28T12:25:12.405Z,97011.92
2018-06-28T12:27:41.629Z,97017.55
2018-06-28T12:30:10.844Z,97012.87
2018-06-28T12:32:39.992Z,97012.05
2018-06-28T12:35:09.168Z,97010.31
2018-06-28T12:37:38.312Z,97005.63
2018-06-28T12:40:07.570Z,97018.84
2018-06-28T12:42:36.697Z,97004.81
2018-06-28T12:45:06.080Z,97005.19
2018-06-28T12:47:52.749Z,97012.03
2018-06-28T12:50:22.146Z,96997.08
2018-06-28T12:52:55.507Z,96994.94
2018-06-28T12:55:25.409Z,96992.38
2018-06-28T12:57:58.354Z,96995.77
2018-06-28T13:00:27.549Z,96999.22
2018-06-28T13:02:56.705Z,96994.92
2018-06-28T13:05:25.865Z,96997.52
2018-06-28T13:07:56.058Z,96991.53
2018-06-28T13:10:25.388Z,96990.70
2018-06-28T13:12:54.608Z,96988.09
2018-06-28T13:15:23.759Z,96988.09
2018-06-28T13:17:52.930Z,96984.80
2018-06-28T13:20:22.249Z,96983.91
2018-06-28T13:22:51.424Z,96986.50
2018-06-28T13:25:20.572Z,96980.52
2018-06-28T13:27:49.758Z,96982.23
2018-06-28T13:30:18.900Z,96977.96
2018-06-28T13:32:48.096Z,96966.45
2018-06-28T13:35:17.344Z,96971.21
2018-06-28T13:37:46.560Z,96972.06
2018-06-28T13:40:15.729Z,96974.24
2018-06-28T13:42:44.930Z,96966.98
2018-06-28T13:45:14.117Z,96963.57
2018-06-28T13:47:43.335Z,96964.09
2018-06-28T13:50:12.482Z,96965.40
2018-06-28T13:52:41.636Z,96961.16
2018-06-28T13:55:10.845Z,96959.87
2018-06-28T13:57:40.154Z,96958.14
2018-06-28T14:00:09.475Z,96954.70
2018-06-28T14:02:38.617Z,96956.44
2018-06-28T14:05:07.818Z,96951.41
2018-06-28T14:07:36.982Z,96949.25
2018-06-28T14:10:06.186Z,96944.58
2018-06-28T14:12:35.399Z,96942.42
2018-06-28T14:15:05.002Z,96940.72
2018-06-28T14:17:34.630Z,96939.84
2018-06-28T14:20:05.025Z,96938.16
2018-06-28T14:22:34.237Z,96944.63
2018-06-28T14:25:04.024Z,96932.22
2018-06-28T14:27:33.195Z,96933.94
2018-06-28T14:30:03.384Z,96932.22
2018-06-28T14:32:32.601Z,96933.08
2018-06-28T14:35:01.836Z,96940.79
2018-06-28T14:37:30.936Z,96929.30
2018-06-28T14:40:00.112Z,96930.18
2018-06-28T14:42:29.334Z,96934.85
2018-06-28T14:44:58.515Z,96922.92
2018-06-28T14:47:27.913Z,96930.68
2018-06-28T14:49:57.150Z,96922.17
2018-06-28T14:52:26.330Z,96922.12
2018-06-28T14:54:55.472Z,96916.17
2018-06-28T14:57:24.729Z,96922.21
2018-06-28T14:59:53.869Z,96923.97
2018-06-28T15:02:23.022Z,96921.39
2018-06-28T15:04:52.175Z,96912.88
2018-06-28T15:07:21.370Z,96916.28
2018-06-28T15:09:50.545Z,96913.38
2018-06-28T15:12:19.900Z,96913.83
2018-06-28T15:14:49.032Z,96912.16
2018-06-28T15:17:18.257Z,96913.89
2018-06-28T15:19:47.375Z,96917.34
2018-06-28T15:22:17.308Z,96910.05
2018-06-28T15:24:46.657Z,96917.30
2018-06-28T15:27:15.943Z,96915.71
2018-06-28T15:29:45.153Z,96911.88
2018-06-28T15:32:14.367Z,96909.66
2018-06-28T15:34:43.591Z,96903.70
2018-06-28T15:37:12.794Z,96905.42
2018-06-28T15:39:41.948Z,96909.27
2018-06-28T15:42:11.365Z,96900.30
2018-06-28T15:44:40.698Z,96900.30
2018-06-28T15:47:09.909Z,96903.77
2018-06-28T15:49:39.094Z,96903.78
2018-06-28T15:52:08.410Z,96912.31
2018-06-28T15:54:37.516Z,96905.04
2018-06-28T15:57:06.678Z,96902.08
2018-06-28T15:59:35.914Z,96901.25
2018-06-28T16:02:05.205Z,96897.81
2018-06-28T16:04:34.554Z,96890.19
2018-06-28T16:07:03.790Z,96891.95
2018-06-28T16:09:33.004Z,96888.50
2018-06-28T16:12:02.221Z,96889.73
2018-06-28T16:14:31.450Z,96891.06
2018-06-28T16:17:00.667Z,96886.75
2018-06-28T16:19:30.005Z,96889.30
2018-06-28T16:21:59.371Z,96888.85
2018-06-28T16:24:28.504Z,96885.00
2018-06-28T16:26:57.729Z,96879.00
2018-06-28T16:29:26.907Z,96884.56
2018-06-28T16:31:56.157Z,96886.68
2018-06-28T16:34:25.362Z,96878.16
2018-06-28T16:36:54.579Z,96879.44
2018-06-28T16:39:23.711Z,96885.34
2018-06-28T16:41:52.926Z,96880.71
2018-06-28T16:44:22.131Z,96883.67
2018-06-28T16:46:51.601Z,96881.52
2018-06-28T16:49:20.731Z,96889.23
2018-06-28T16:51:49.999Z,96886.63
2018-06-28T16:54:19.205Z,96882.44
2018-06-28T16:56:48.413Z,96883.29
2018-06-28T16:59:17.563Z,96883.72
2018-06-28T17:01:46.718Z,96879.44
2018-06-28T17:04:16.068Z,96876.44
2018-06-28T17:06:45.408Z,96883.34
2018-06-28T17:09:14.538Z,96876.06
2018-06-28T17:11:43.735Z,96873.05
2018-06-28T17:14:12.962Z,96880.71
2018-06-28T17:16:42.236Z,96876.39
2018-06-28T17:19:11.517Z,96884.55
2018-06-28T17:21:40.741Z,96879.44
2018-06-28T17:24:09.946Z,96880.71
2018-06-28T17:26:39.725Z,96884.95
2018-06-28T17:29:08.959Z,96882.01
2018-06-28T17:31:38.224Z,96880.71
2018-06-28T17:34:07.440Z,96880.71
2018-06-28T17:36:36.705Z,96884.07
2018-06-28T17:39:07.465Z,96886.63
2018-06-28T17:41:36.639Z,96890.12
2018-06-28T17:44:05.850Z,96885.00
2018-06-28T17:46:35.101Z,96892.66
2018-06-28T17:49:04.297Z,96890.56
2018-06-28T17:51:33.506Z,96888.85
2018-06-28T17:54:02.994Z,96888.41
2018-06-28T17:56:32.258Z,96885.00
2018-06-28T17:59:01.487Z,96890.97
2018-06-28T18:01:30.714Z,96890.97
2018-06-28T18:03:59.989Z,96890.54
2018-06-28T18:06:29.266Z,96888.45
2018-06-28T18:08:58.598Z,96895.23
2018-06-28T18:11:28.004Z,96898.64
2018-06-28T18:13:57.484Z,96898.26
2018-06-28T18:16:26.673Z,96896.12
2018-06-28T18:18:55.996Z,96899.52
2018-06-28T18:21:25.280Z,96894.80
2018-06-28T18:23:54.484Z,96902.09
2018-06-28T18:26:23.997Z,96898.73
2018-06-28T18:28:53.253Z,96896.17
2018-06-28T18:31:22.456Z,96906.84
2018-06-28T18:33:51.639Z,96903.00
2018-06-28T18:36:20.809Z,96903.02
2018-06-28T18:38:50.029Z,96899.63
2018-06-28T18:41:19.243Z,96891.95
2018-06-28T18:43:48.405Z,96895.75
2018-06-28T18:46:17.632Z,96892.78
2018-06-28T18:48:46.865Z,96897.02
2018-06-28T18:51:16.081Z,96893.63
2018-06-28T18:53:45.314Z,96894.08
2018-06-28T18:56:14.631Z,96897.07
2018-06-28T18:58:43.924Z,96898.75
2018-06-28T19:01:13.160Z,96909.86
2018-06-28T19:03:42.368Z,96907.30
2018-06-28T19:06:11.607Z,96913.25
2018-06-28T19:08:40.946Z,96904.75
2018-06-28T19:11:10.138Z,96911.14
2018-06-28T19:13:44.498Z,96909.03
2018-06-28T19:16:19.098Z,96909.03
2018-06-28T19:18:48.332Z,96907.35
2018-06-28T19:21:22.685Z,96906.47
2018-06-28T19:23:52.655Z,96909.03
2018-06-28T19:26:21.913Z,96915.43
2018-06-28T19:28:51.100Z,96911.61
2018-06-28T19:31:25.714Z,96912.47
2018-06-28T19:33:55.092Z,96918.87
2018-06-28T19:36:24.379Z,96920.55
2018-06-28T19:38:58.838Z,96927.82
2018-06-28T19:41:33.318Z,96929.91
2018-06-28T19:44:02.577Z,96926.06
2018-06-28T19:46:31.952Z,96923.94
2018-06-28T19:49:01.211Z,96920.95
2018-06-28T19:51:35.943Z,96919.24
2018-06-28T19:54:05.262Z,96924.38
2018-06-28T19:56:34.472Z,96925.24
2018-06-28T19:59:03.764Z,96925.24
2018-06-28T20:01:38.104Z,96932.89
2018-06-28T20:04:12.899Z,96926.90
2018-06-28T20:06:43.628Z,96917.54
2018-06-28T20:09:13.215Z,96921.78
2018-06-28T20:11:42.471Z,96914.98
2018-06-28T20:14:16.887Z,96920.94
2018-06-28T20:16:51.456Z,96926.05
2018-06-28T20:19:25.818Z,96929.02
2018-06-28T20:21:55.054Z,96925.17
2018-06-28T20:24:24.309Z,96930.29
2018-06-28T20:26:58.737Z,96923.49
2018-06-28T20:29:33.264Z,96926.90
2018-06-28T20:32:07.830Z,96932.89
2018-06-28T20:34:37.028Z,96938.87
2018-06-28T20:37:06.278Z,96943.08
2018-06-28T20:39:35.534Z,96937.12
2018-06-28T20:42:04.908Z,96934.58
2018-06-28T20:44:34.126Z,96939.69
2018-06-28T20:47:03.598Z,96946.97
2018-06-28T20:49:32.804Z,96939.71
2018-06-28T20:52:02.042Z,96940.97
2018-06-28T20:54:31.344Z,96949.92
2018-06-28T20:57:00.581Z,96952.48
2018-06-28T20:59:29.752Z,96949.92
2018-06-28T21:01:58.930Z,96941.41
2018-06-28T21:04:28.141Z,96943.08
2018-06-28T21:06:57.363Z,96939.69
2018-06-28T21:09:26.577Z,96939.73
2018-06-28T21:11:55.813Z,96935.48
2018-06-28T21:14:24.998Z,96932.94
2018-06-28T21:16:54.502Z,96943.97
2018-06-28T21:19:23.680Z,96945.69
2018-06-28T21:21:52.915Z,96940.57
2018-06-28T21:24:22.093Z,96947.02
2018-06-28T21:26:51.357Z,96944.89
2018-06-28T21:29:20.524Z,96947.45
2018-06-28T21:31:49.797Z,96952.59
2018-06-28T21:34:19.141Z,96959.83
2018-06-28T21:36:48.367Z,96958.58
2018-06-28T21:39:17.656Z,96956.02
2018-06-28T21:41:46.814Z,96955.58
2018-06-28T21:44:16.052Z,96955.13
2018-06-28T21:46:45.224Z,96955.14
2018-06-28T21:49:14.402Z,96961.14
2018-06-28T21:51:43.606Z,96957.74
2018-06-28T21:54:12.811Z,96955.19
2018-06-28T21:56:42.002Z,96959.90
2018-06-28T21:59:11.441Z,96961.98
2018-06-28T22:01:50.116Z,96953.45
2018-06-28T22:04:19.393Z,96949.21
2018-06-28T22:06:48.948Z,96943.27
2018-06-28T22:09:19.513Z,96941.52
2018-06-28T22:11:48.909Z,96940.67
2018-06-28T22:14:18.218Z,96938.16
2018-06-28T22:16:47.347Z,96943.27
2018-06-28T22:19:16.549Z,96942.44
2018-06-28T22:21:45.748Z,96944.99
2018-06-28T22:24:14.950Z,96948.39
2018-06-28T22:26:44.200Z,96944.14
2018-06-28T22:29:14.129Z,96940.28
2018-06-28T22:31:43.554Z,96937.30
2018-06-28T22:34:12.787Z,96935.59
2018-06-28T22:36:42.021Z,96942.39
2018-06-28T22:39:12.984Z,96939.02
2018-06-28T22:41:42.379Z,96933.88
2018-06-28T22:44:11.547Z,96935.20
2018-06-28T22:46:40.777Z,96935.61
2018-06-28T22:49:10.046Z,96930.94
2018-06-28T22:51:39.320Z,96924.54
2018-06-28T22:54:08.611Z,96922.86
2018-06-28T22:56:37.965Z,96926.30
2018-06-28T22:59:07.397Z,96925.46
2018-06-28T23:01:36.684Z,96915.19
2018-06-28T23:04:05.893Z,96923.69
2018-06-28T23:06:35.160Z,96922.81
2018-06-28T23:09:06.686Z,96916.00
2018-06-28T23:11:35.920Z,96921.97
2018-06-28T23:14:05.279Z,96926.20
2018-06-28T23:16:34.553Z,96924.53
2018-06-28T23:19:03.842Z,96926.63
2018-06-28T23:21:33.026Z,96924.53
2018-06-28T23:24:02.309Z,96923.65
2018-06-28T23:26:31.529Z,96915.14
2018-06-28T23:29:00.808Z,96920.70
2018-06-28T23:31:30.060Z,96917.74
2018-06-28T23:33:59.357Z,96910.09
2018-06-28T23:36:28.647Z,96915.19
2018-06-28T23:38:57.843Z,96909.67
2018-06-28T23:41:27.026Z,96902.84
2018-06-28T23:43:56.270Z,96909.67
2018-06-28T23:46:25.524Z,96899.88
2018-06-28T23:48:54.884Z,96895.60
2018-06-28T23:51:24.440Z,96900.72
2018-06-28T23:53:53.715Z,96901.56
2018-06-28T23:56:22.999Z,96902.44
2018-06-28T23:58:52.340Z,96910.11
