createdAt,value
2023-03-08T00:00:49.660Z,80.37
2023-03-08T00:03:17.194Z,80.27
2023-03-08T00:05:44.684Z,80.31
2023-03-08T00:08:12.227Z,80.21
2023-03-08T00:10:41.116Z,80.38
2023-03-08T00:13:08.659Z,80.13
2023-03-08T00:15:37.242Z,80.48
2023-03-08T00:18:04.824Z,79.92
2023-03-08T00:20:32.370Z,79.78
2023-03-08T00:22:59.857Z,79.44
2023-03-08T00:25:27.354Z,79.72
2023-03-08T00:27:56.209Z,79.34
2023-03-08T00:30:23.749Z,79.27
2023-03-08T00:32:51.248Z,78.89
2023-03-08T00:35:19.937Z,79.23
2023-03-08T00:37:47.459Z,79.00
2023-03-08T00:40:14.992Z,79.04
2023-03-08T00:42:42.538Z,79.43
2023-03-08T00:45:12.392Z,79.78
2023-03-08T00:47:39.877Z,79.04
2023-03-08T00:50:08.042Z,79.03
2023-03-08T00:52:35.580Z,79.38
2023-03-08T00:55:03.031Z,78.44
2023-03-08T00:57:31.455Z,79.21
2023-03-08T00:59:58.937Z,79.13
2023-03-08T01:02:27.818Z,79.39
2023-03-08T01:04:55.397Z,79.33
2023-03-08T01:07:28.510Z,79.84
2023-03-08T01:09:56.851Z,79.98
2023-03-08T01:12:25.440Z,80.27
2023-03-08T01:14:53.029Z,80.06
2023-03-08T01:17:20.578Z,79.72
2023-03-08T01:19:49.472Z,79.46
2023-03-08T01:22:16.931Z,78.83
2023-03-08T01:24:45.322Z,78.93
2023-03-08T01:27:12.906Z,78.92
2023-03-08T01:29:40.478Z,79.17
2023-03-08T01:32:08.134Z,78.24
2023-03-08T01:34:35.637Z,78.69
2023-03-08T01:37:04.512Z,79.37
2023-03-08T01:39:32.056Z,79.25
2023-03-08T01:41:59.577Z,79.93
2023-03-08T01:44:27.176Z,79.75
2023-03-08T01:46:54.722Z,79.79
2023-03-08T01:49:22.751Z,79.91
2023-03-08T01:51:51.059Z,79.29
2023-03-08T01:54:20.759Z,79.24
2023-03-08T01:56:48.622Z,79.05
2023-03-08T01:59:16.180Z,78.95
2023-03-08T02:01:43.795Z,79.06
2023-03-08T02:04:11.447Z,79.07
2023-03-08T02:06:39.127Z,78.85
2023-03-08T02:09:06.710Z,79.12
2023-03-08T02:11:35.992Z,79.01
2023-03-08T02:14:03.865Z,79.33
2023-03-08T02:16:31.383Z,79.15
2023-03-08T02:18:59.564Z,79.67
2023-03-08T02:21:27.536Z,79.59
2023-03-08T02:23:56.664Z,80.08
2023-03-08T02:26:24.230Z,79.92
2023-03-08T02:28:51.746Z,79.96
2023-03-08T02:31:19.373Z,79.72
2023-03-08T02:33:46.943Z,80.10
2023-03-08T02:36:14.474Z,80.07
2023-03-08T02:38:41.983Z,80.05
2023-03-08T02:41:10.879Z,80.00
2023-03-08T02:43:38.403Z,79.79
2023-03-08T02:46:06.050Z,79.96
2023-03-08T02:48:33.617Z,79.88
2023-03-08T02:51:01.238Z,79.90
2023-03-08T02:53:28.770Z,79.54
2023-03-08T02:55:56.235Z,79.69
2023-03-08T02:58:25.066Z,79.41
2023-03-08T03:00:52.600Z,79.75
2023-03-08T03:03:20.157Z,79.26
2023-03-08T03:05:47.648Z,79.23
2023-03-08T03:08:15.181Z,78.96
2023-03-08T03:10:42.762Z,78.99
2023-03-08T03:13:10.244Z,79.23
2023-03-08T03:15:40.291Z,78.61
2023-03-08T03:18:07.845Z,78.41
2023-03-08T03:20:35.336Z,78.44
2023-03-08T03:23:02.952Z,79.86
2023-03-08T03:25:30.546Z,78.72
2023-03-08T03:27:58.004Z,78.20
2023-03-08T03:30:25.831Z,79.14
2023-03-08T03:32:54.800Z,79.22
2023-03-08T03:35:22.331Z,78.75
2023-03-08T03:37:49.775Z,77.99
2023-03-08T03:40:17.362Z,78.53
2023-03-08T03:42:44.882Z,78.85
2023-03-08T03:45:12.659Z,78.48
2023-03-08T03:47:40.114Z,77.91
2023-03-08T03:50:09.617Z,77.81
2023-03-08T03:52:37.150Z,77.72
2023-03-08T03:55:04.898Z,77.32
2023-03-08T03:57:32.446Z,77.93
2023-03-08T04:00:00.124Z,77.96
2023-03-08T04:02:27.582Z,78.09
2023-03-08T04:04:55.116Z,78.50
2023-03-08T04:07:24.039Z,78.38
2023-03-08T04:09:51.539Z,78.14
2023-03-08T04:12:19.030Z,78.86
2023-03-08T04:14:46.553Z,78.78
2023-03-08T04:17:16.857Z,78.97
2023-03-08T04:19:44.558Z,78.00
2023-03-08T04:22:12.607Z,78.32
2023-03-08T04:24:41.704Z,78.95
2023-03-08T04:27:10.464Z,79.41
2023-03-08T04:29:40.302Z,79.17
2023-03-08T04:32:08.362Z,79.96
2023-03-08T04:34:36.031Z,80.07
2023-03-08T04:37:03.654Z,80.33
2023-03-08T04:39:31.188Z,79.28
2023-03-08T04:42:00.045Z,79.02
2023-03-08T04:44:27.576Z,79.46
2023-03-08T04:46:55.431Z,81.11
2023-03-08T04:49:23.078Z,80.31
2023-03-08T04:51:50.754Z,80.28
2023-03-08T04:54:18.218Z,79.88
2023-03-08T04:56:45.679Z,80.08
2023-03-08T04:59:14.577Z,80.43
2023-03-08T05:01:42.692Z,79.83
2023-03-08T05:04:10.995Z,78.87
2023-03-08T05:06:38.638Z,79.43
2023-03-08T05:09:06.193Z,79.99
2023-03-08T05:11:33.727Z,78.96
2023-03-08T05:14:01.289Z,80.43
2023-03-08T05:16:30.245Z,79.83
2023-03-08T05:18:57.743Z,78.80
2023-03-08T05:21:25.363Z,78.75
2023-03-08T05:23:52.860Z,78.78
2023-03-08T05:26:20.456Z,79.31
2023-03-08T05:28:47.972Z,79.31
2023-03-08T05:31:16.023Z,78.30
2023-03-08T05:33:46.538Z,78.83
2023-03-08T05:36:16.821Z,79.35
2023-03-08T05:38:44.391Z,79.75
2023-03-08T05:41:15.484Z,79.27
2023-03-08T05:43:43.063Z,79.92
2023-03-08T05:46:11.907Z,80.65
2023-03-08T05:48:39.445Z,79.68
2023-03-08T05:51:08.967Z,78.51
2023-03-08T05:53:36.587Z,79.33
2023-03-08T05:56:10.657Z,79.75
2023-03-08T05:58:38.136Z,79.55
2023-03-08T06:01:12.641Z,80.23
2023-03-08T06:03:42.491Z,80.41
2023-03-08T06:06:11.495Z,80.34
2023-03-08T06:08:39.139Z,80.63
2023-03-08T06:11:06.799Z,80.62
2023-03-08T06:13:34.277Z,80.32
2023-03-08T06:16:01.932Z,80.03
2023-03-08T06:18:29.800Z,79.93
2023-03-08T06:20:58.732Z,80.12
2023-03-08T06:23:27.844Z,81.06
2023-03-08T06:25:55.393Z,80.78
2023-03-08T06:28:22.861Z,80.83
2023-03-08T06:30:50.640Z,80.95
2023-03-08T06:33:18.241Z,80.93
2023-03-08T06:35:45.936Z,80.86
2023-03-08T06:38:13.520Z,80.63
2023-03-08T06:40:42.462Z,80.28
2023-03-08T06:43:10.003Z,80.22
2023-03-08T06:45:38.682Z,80.54
2023-03-08T06:48:06.514Z,80.27
2023-03-08T06:50:33.964Z,79.14
2023-03-08T06:53:01.579Z,79.13
2023-03-08T06:55:29.196Z,79.55
2023-03-08T06:57:58.134Z,79.73
2023-03-08T07:00:25.778Z,80.16
2023-03-08T07:02:53.674Z,80.27
2023-03-08T07:05:21.121Z,80.00
2023-03-08T07:07:48.646Z,80.63
2023-03-08T07:10:17.600Z,79.86
2023-03-08T07:12:48.540Z,80.23
2023-03-08T07:15:19.063Z,80.61
2023-03-08T07:17:47.296Z,80.80
2023-03-08T07:20:15.381Z,80.26
2023-03-08T07:22:44.596Z,80.65
2023-03-08T07:25:15.531Z,80.78
2023-03-08T07:27:43.325Z,80.83
2023-03-08T07:30:11.633Z,80.88
2023-03-08T07:32:41.008Z,80.86
2023-03-08T07:35:09.203Z,80.81
2023-03-08T07:37:36.736Z,81.01
2023-03-08T07:40:05.829Z,80.95
2023-03-08T07:42:35.548Z,80.78
2023-03-08T07:45:03.734Z,80.52
2023-03-08T07:47:31.354Z,80.79
2023-03-08T07:50:00.533Z,80.35
2023-03-08T07:52:28.477Z,80.58
2023-03-08T07:54:57.775Z,80.23
2023-03-08T07:57:25.364Z,80.50
2023-03-08T07:59:54.180Z,80.34
2023-03-08T08:02:22.143Z,80.76
2023-03-08T08:04:50.716Z,80.72
2023-03-08T08:07:19.666Z,81.06
2023-03-08T08:09:47.155Z,80.86
2023-03-08T08:12:15.231Z,80.99
2023-03-08T08:14:42.720Z,80.93
2023-03-08T08:17:10.233Z,80.71
2023-03-08T08:19:37.785Z,80.08
2023-03-08T08:22:06.089Z,80.58
2023-03-08T08:24:35.006Z,80.83
2023-03-08T08:27:02.484Z,80.80
2023-03-08T08:29:30.116Z,81.06
2023-03-08T08:31:57.829Z,81.11
2023-03-08T08:34:25.491Z,80.58
2023-03-08T08:36:52.952Z,80.81
2023-03-08T08:39:20.470Z,80.62
2023-03-08T08:41:50.855Z,80.39
2023-03-08T08:44:18.302Z,80.71
2023-03-08T08:46:45.790Z,80.56
2023-03-08T08:49:13.352Z,80.94
2023-03-08T08:51:40.794Z,80.68
2023-03-08T08:54:08.321Z,80.92
2023-03-08T08:56:42.470Z,80.78
2023-03-08T08:59:12.002Z,80.99
2023-03-08T09:01:43.479Z,80.94
2023-03-08T09:04:11.147Z,80.81
2023-03-08T09:06:38.626Z,80.74
2023-03-08T09:09:06.675Z,80.53
2023-03-08T09:11:37.757Z,81.11
2023-03-08T09:14:14.005Z,81.13
2023-03-08T09:16:41.638Z,80.39
2023-03-08T09:19:09.743Z,81.56
2023-03-08T09:21:37.288Z,81.35
2023-03-08T09:24:05.860Z,81.07
2023-03-08T09:26:33.609Z,81.32
2023-03-08T09:29:04.838Z,81.25
2023-03-08T09:31:34.557Z,81.24
2023-03-08T09:34:04.698Z,81.43
2023-03-08T09:36:32.292Z,81.15
2023-03-08T09:38:59.808Z,81.19
2023-03-08T09:41:40.500Z,80.87
2023-03-08T09:44:13.831Z,80.94
2023-03-08T09:46:43.744Z,80.93
2023-03-08T09:49:13.560Z,80.75
2023-03-08T09:51:42.321Z,80.62
2023-03-08T09:54:11.868Z,80.80
2023-03-08T09:56:40.487Z,81.91
2023-03-08T09:59:09.311Z,81.46
2023-03-08T10:01:37.804Z,81.03
2023-03-08T10:04:17.834Z,80.75
2023-03-08T10:06:47.044Z,80.96
2023-03-08T10:09:19.335Z,81.64
2023-03-08T10:11:48.824Z,80.97
2023-03-08T10:14:18.233Z,81.01
2023-03-08T10:16:46.648Z,81.38
2023-03-08T10:19:15.470Z,80.98
2023-03-08T10:21:44.672Z,81.55
2023-03-08T10:24:15.549Z,82.35
2023-03-08T10:26:43.117Z,83.02
2023-03-08T10:29:10.973Z,81.45
2023-03-08T10:31:38.576Z,81.27
2023-03-08T10:34:10.640Z,81.59
2023-03-08T10:36:48.927Z,81.10
2023-03-08T10:39:17.294Z,80.11
2023-03-08T10:41:46.111Z,80.16
2023-03-08T10:44:14.696Z,79.81
2023-03-08T10:46:47.243Z,80.89
2023-03-08T10:49:16.301Z,79.02
2023-03-08T10:51:55.416Z,78.27
2023-03-08T10:54:22.937Z,77.26
2023-03-08T10:56:54.293Z,77.71
2023-03-08T10:59:27.592Z,78.63
2023-03-08T11:01:55.995Z,79.47
2023-03-08T11:04:24.203Z,79.10
2023-03-08T11:06:53.142Z,78.98
2023-03-08T11:09:21.590Z,76.64
2023-03-08T11:11:49.130Z,77.05
2023-03-08T11:14:16.621Z,76.85
2023-03-08T11:16:47.009Z,75.96
2023-03-08T11:19:17.395Z,76.07
2023-03-08T11:21:47.674Z,77.35
2023-03-08T11:24:21.864Z,78.20
2023-03-08T11:26:51.873Z,75.97
2023-03-08T11:29:22.524Z,76.65
2023-03-08T11:31:51.735Z,75.90
2023-03-08T11:34:39.726Z,75.65
2023-03-08T11:37:07.865Z,75.93
2023-03-08T11:39:37.756Z,75.66
2023-03-08T11:42:06.999Z,76.17
2023-03-08T11:44:49.369Z,76.70
2023-03-08T11:47:33.188Z,76.13
2023-03-08T11:50:06.069Z,76.74
2023-03-08T11:52:34.265Z,77.03
2023-03-08T11:55:06.768Z,77.13
2023-03-08T11:57:35.652Z,77.71
2023-03-08T12:00:10.322Z,77.81
2023-03-08T12:02:38.508Z,77.15
2023-03-08T12:05:08.725Z,75.76
2023-03-08T12:07:38.536Z,76.78
2023-03-08T12:10:09.763Z,75.40
2023-03-08T12:12:38.421Z,77.13
2023-03-08T12:15:08.057Z,76.67
2023-03-08T12:17:37.358Z,75.77
2023-03-08T12:20:08.208Z,76.03
2023-03-08T12:22:39.546Z,76.63
2023-03-08T12:25:10.379Z,75.80
2023-03-08T12:27:39.770Z,76.06
2023-03-08T12:30:12.638Z,76.12
2023-03-08T12:32:40.691Z,76.26
2023-03-08T12:35:21.871Z,76.15
2023-03-08T12:37:55.766Z,75.97
2023-03-08T12:40:30.381Z,76.27
2023-03-08T12:43:05.108Z,76.33
2023-03-08T12:45:32.819Z,75.95
2023-03-08T12:48:02.893Z,76.08
2023-03-08T12:50:30.395Z,75.54
2023-03-08T12:52:58.828Z,75.32
2023-03-08T12:55:31.358Z,75.38
2023-03-08T12:58:00.775Z,74.97
2023-03-08T13:00:29.623Z,75.50
2023-03-08T13:03:01.334Z,75.28
2023-03-08T13:05:32.752Z,74.76
2023-03-08T13:08:08.789Z,74.78
2023-03-08T13:10:37.056Z,75.50
2023-03-08T13:13:07.367Z,75.60
2023-03-08T13:15:34.940Z,75.98
2023-03-08T13:18:06.043Z,75.99
2023-03-08T13:20:47.396Z,76.00
2023-03-08T13:23:19.800Z,75.78
2023-03-08T13:25:56.669Z,75.52
2023-03-08T13:28:30.474Z,75.66
2023-03-08T13:31:05.890Z,75.63
2023-03-08T13:33:34.722Z,75.86
2023-03-08T13:36:02.921Z,75.91
2023-03-08T13:38:31.488Z,75.56
2023-03-08T13:40:59.530Z,75.65
2023-03-08T13:43:28.971Z,75.61
2023-03-08T13:45:57.591Z,75.82
2023-03-08T13:48:25.770Z,75.54
2023-03-08T13:50:53.450Z,75.41
2023-03-08T13:53:21.891Z,75.65
2023-03-08T13:55:51.714Z,75.92
2023-03-08T13:58:22.951Z,75.94
2023-03-08T14:01:01.972Z,76.20
2023-03-08T14:03:30.569Z,75.94
2023-03-08T14:05:58.221Z,76.54
2023-03-08T14:08:26.432Z,76.17
2023-03-08T14:10:55.030Z,75.98
2023-03-08T14:13:24.811Z,75.53
2023-03-08T14:15:53.415Z,76.63
2023-03-08T14:18:23.949Z,76.19
2023-03-08T14:21:01.407Z,75.88
2023-03-08T14:23:29.103Z,76.12
2023-03-08T14:25:57.662Z,75.99
2023-03-08T14:28:35.371Z,75.89
2023-03-08T14:31:02.984Z,75.99
2023-03-08T14:33:42.085Z,75.98
2023-03-08T14:36:10.590Z,75.77
2023-03-08T14:38:38.106Z,76.38
2023-03-08T14:41:07.183Z,76.78
2023-03-08T14:43:34.788Z,76.16
2023-03-08T14:46:03.365Z,76.54
2023-03-08T14:48:32.889Z,75.86
2023-03-08T14:51:01.562Z,75.72
2023-03-08T14:53:30.413Z,75.79
2023-03-08T14:55:58.449Z,75.99
2023-03-08T14:58:26.957Z,75.90
2023-03-08T15:00:55.168Z,76.03
2023-03-08T15:03:22.628Z,76.49
2023-03-08T15:05:51.606Z,76.37
2023-03-08T15:08:19.823Z,76.07
2023-03-08T15:10:47.377Z,76.21
2023-03-08T15:13:15.665Z,76.30
2023-03-08T15:15:43.125Z,76.54
2023-03-08T15:18:10.691Z,76.59
2023-03-08T15:20:38.273Z,77.11
2023-03-08T15:23:07.599Z,76.88
2023-03-08T15:25:35.622Z,77.12
2023-03-08T15:28:03.744Z,77.55
2023-03-08T15:30:31.937Z,77.15
2023-03-08T15:32:59.930Z,77.62
2023-03-08T15:35:27.583Z,77.82
2023-03-08T15:37:55.251Z,78.06
2023-03-08T15:40:25.583Z,77.88
2023-03-08T15:42:53.184Z,77.71
2023-03-08T15:45:20.723Z,77.88
2023-03-08T15:47:56.593Z,77.96
2023-03-08T15:50:24.105Z,78.36
2023-03-08T15:52:55.070Z,77.90
2023-03-08T15:55:24.271Z,77.44
2023-03-08T15:57:52.111Z,78.11
2023-03-08T16:00:20.493Z,77.25
2023-03-08T16:02:47.997Z,77.99
2023-03-08T16:05:19.642Z,79.33
2023-03-08T16:07:47.141Z,78.42
2023-03-08T16:10:15.632Z,77.97
2023-03-08T16:12:45.653Z,78.56
2023-03-08T16:15:13.189Z,77.78
2023-03-08T16:17:40.985Z,78.79
2023-03-08T16:20:09.134Z,78.90
2023-03-08T16:22:36.701Z,79.09
2023-03-08T16:25:04.238Z,79.11
2023-03-08T16:27:33.356Z,79.02
2023-03-08T16:30:02.519Z,78.97
2023-03-08T16:32:31.264Z,79.19
2023-03-08T16:34:59.063Z,79.37
2023-03-08T16:37:26.777Z,79.32
2023-03-08T16:39:57.466Z,79.17
2023-03-08T16:42:25.111Z,79.78
2023-03-08T16:44:53.060Z,78.98
2023-03-08T16:47:22.474Z,79.06
2023-03-08T16:49:49.971Z,79.20
2023-03-08T16:52:17.982Z,79.39
2023-03-08T16:54:45.520Z,79.50
2023-03-08T16:57:19.026Z,80.00
2023-03-08T16:59:47.375Z,79.56
2023-03-08T17:02:15.264Z,79.57
2023-03-08T17:04:44.196Z,79.60
2023-03-08T17:07:11.729Z,79.28
2023-03-08T17:09:39.605Z,79.36
2023-03-08T17:12:07.612Z,79.06
2023-03-08T17:14:35.264Z,79.11
2023-03-08T17:17:02.783Z,79.67
2023-03-08T17:19:30.244Z,79.19
2023-03-08T17:21:59.223Z,79.79
2023-03-08T17:24:27.992Z,79.81
2023-03-08T17:26:55.960Z,79.22
2023-03-08T17:29:23.688Z,79.80
2023-03-08T17:31:51.462Z,79.55
2023-03-08T17:34:20.783Z,79.55
2023-03-08T17:36:48.267Z,79.53
2023-03-08T17:39:17.205Z,79.74
2023-03-08T17:41:44.825Z,79.97
2023-03-08T17:44:12.653Z,80.26
2023-03-08T17:46:40.200Z,80.12
2023-03-08T17:49:07.697Z,79.96
2023-03-08T17:51:35.266Z,79.96
2023-03-08T17:54:03.256Z,79.81
2023-03-08T17:56:32.750Z,80.39
2023-03-08T17:59:01.378Z,80.44
2023-03-08T18:01:29.729Z,80.50
2023-03-08T18:03:57.806Z,81.04
2023-03-08T18:06:28.131Z,80.84
2023-03-08T18:08:56.462Z,80.30
2023-03-08T18:11:24.142Z,80.35
2023-03-08T18:13:53.135Z,80.07
2023-03-08T18:16:21.250Z,80.49
2023-03-08T18:18:49.769Z,79.94
2023-03-08T18:21:20.398Z,80.10
2023-03-08T18:23:50.743Z,79.85
2023-03-08T18:26:18.657Z,80.21
2023-03-08T18:28:46.388Z,80.34
2023-03-08T18:31:15.780Z,80.21
2023-03-08T18:33:43.415Z,79.83
2023-03-08T18:36:11.034Z,79.60
2023-03-08T18:38:38.624Z,79.87
2023-03-08T18:41:13.134Z,79.80
2023-03-08T18:43:41.028Z,79.68
2023-03-08T18:46:10.322Z,79.88
2023-03-08T18:48:39.225Z,79.31
2023-03-08T18:51:07.082Z,79.54
2023-03-08T18:53:34.774Z,79.73
2023-03-08T18:56:02.720Z,79.56
2023-03-08T18:58:30.310Z,79.40
2023-03-08T19:00:59.142Z,79.58
2023-03-08T19:03:27.061Z,78.98
2023-03-08T19:05:56.109Z,79.25
2023-03-08T19:08:23.634Z,79.29
2023-03-08T19:10:51.146Z,79.31
2023-03-08T19:13:18.730Z,79.44
2023-03-08T19:15:46.270Z,79.30
2023-03-08T19:18:13.811Z,78.99
2023-03-08T19:20:42.037Z,79.23
2023-03-08T19:23:11.170Z,79.07
2023-03-08T19:26:00.067Z,79.21
2023-03-08T19:28:27.579Z,79.17
2023-03-08T19:30:55.099Z,79.44
2023-03-08T19:33:30.953Z,78.75
2023-03-08T19:35:59.213Z,79.35
2023-03-08T19:38:28.101Z,79.45
2023-03-08T19:40:55.890Z,79.01
2023-03-08T19:43:23.521Z,79.64
2023-03-08T19:45:51.195Z,79.48
2023-03-08T19:48:18.768Z,80.03
2023-03-08T19:50:46.285Z,80.02
2023-03-08T19:53:13.803Z,79.39
2023-03-08T19:55:50.713Z,79.19
2023-03-08T19:58:18.340Z,79.38
2023-03-08T20:00:46.044Z,79.74
2023-03-08T20:03:13.843Z,79.48
2023-03-08T20:05:41.720Z,79.29
2023-03-08T20:08:09.352Z,79.55
2023-03-08T20:10:36.978Z,79.53
2023-03-08T20:13:06.121Z,79.49
2023-03-08T20:15:33.598Z,79.05
2023-03-08T20:18:01.178Z,79.13
2023-03-08T20:20:28.669Z,79.36
2023-03-08T20:22:56.400Z,79.16
2023-03-08T20:25:23.973Z,79.02
2023-03-08T20:27:51.558Z,79.28
2023-03-08T20:30:22.052Z,79.06
2023-03-08T20:32:51.086Z,79.29
2023-03-08T20:35:19.273Z,78.94
2023-03-08T20:37:47.983Z,79.21
2023-03-08T20:40:16.626Z,79.44
2023-03-08T20:42:44.175Z,79.54
2023-03-08T20:45:12.071Z,79.30
2023-03-08T20:47:40.986Z,79.12
2023-03-08T20:50:08.867Z,79.43
2023-03-08T20:52:36.354Z,79.03
2023-03-08T20:55:04.020Z,79.41
2023-03-08T20:57:31.547Z,79.20
2023-03-08T20:59:59.008Z,79.32
2023-03-08T21:02:26.533Z,79.51
2023-03-08T21:04:55.455Z,79.40
2023-03-08T21:07:22.906Z,79.33
2023-03-08T21:09:50.494Z,78.54
2023-03-08T21:12:18.103Z,79.14
2023-03-08T21:14:45.531Z,79.13
2023-03-08T21:17:13.040Z,79.33
2023-03-08T21:19:40.551Z,79.28
2023-03-08T21:22:10.607Z,79.86
2023-03-08T21:24:38.210Z,79.20
2023-03-08T21:27:05.728Z,79.26
2023-03-08T21:29:33.270Z,79.63
2023-03-08T21:32:00.803Z,79.23
2023-03-08T21:34:28.339Z,79.63
2023-03-08T21:36:55.854Z,79.33
2023-03-08T21:39:26.457Z,79.50
2023-03-08T21:41:54.445Z,79.50
2023-03-08T21:44:22.150Z,80.56
2023-03-08T21:46:51.547Z,79.96
2023-03-08T21:49:21.591Z,79.82
2023-03-08T21:51:49.226Z,80.06
2023-03-08T21:54:16.742Z,79.92
2023-03-08T21:56:45.702Z,80.00
2023-03-08T21:59:13.609Z,79.77
2023-03-08T22:01:41.780Z,80.69
2023-03-08T22:04:09.349Z,80.32
2023-03-08T22:06:36.820Z,79.66
2023-03-08T22:09:04.780Z,79.90
2023-03-08T22:11:32.461Z,79.86
2023-03-08T22:14:02.070Z,79.97
2023-03-08T22:16:30.155Z,79.86
2023-03-08T22:18:58.130Z,79.89
2023-03-08T22:21:25.632Z,80.17
2023-03-08T22:23:53.361Z,80.17
2023-03-08T22:26:20.878Z,81.03
2023-03-08T22:28:48.339Z,80.19
2023-03-08T22:31:17.826Z,81.16
2023-03-08T22:33:45.598Z,80.26
2023-03-08T22:36:14.059Z,80.01
2023-03-08T22:38:41.646Z,80.36
2023-03-08T22:41:10.096Z,80.23
2023-03-08T22:43:37.566Z,80.45
2023-03-08T22:46:08.895Z,80.45
2023-03-08T22:48:38.066Z,81.27
2023-03-08T22:51:11.165Z,80.73
2023-03-08T22:53:39.149Z,80.88
2023-03-08T22:56:07.183Z,80.63
2023-03-08T22:58:34.886Z,81.19
2023-03-08T23:01:02.434Z,81.01
2023-03-08T23:03:31.305Z,81.34
2023-03-08T23:06:00.234Z,80.80
2023-03-08T23:08:27.818Z,80.62
2023-03-08T23:10:55.338Z,81.24
2023-03-08T23:13:33.561Z,81.14
2023-03-08T23:16:01.964Z,80.83
2023-03-08T23:18:29.427Z,81.38
2023-03-08T23:20:56.930Z,80.84
2023-03-08T23:23:26.000Z,80.99
2023-03-08T23:25:53.592Z,81.69
2023-03-08T23:28:21.168Z,81.47
2023-03-08T23:30:48.667Z,80.44
2023-03-08T23:33:16.180Z,80.63
2023-03-08T23:35:43.770Z,80.00
2023-03-08T23:38:11.341Z,80.07
2023-03-08T23:40:40.732Z,80.34
2023-03-08T23:43:08.430Z,80.77
2023-03-08T23:45:36.005Z,80.47
2023-03-08T23:48:03.694Z,81.53
2023-03-08T23:50:31.203Z,80.33
2023-03-08T23:52:58.993Z,80.10
2023-03-08T23:55:26.547Z,79.46
2023-03-08T23:57:55.473Z,80.39
