createdAt,value
2018-08-16T00:01:26.055Z,74.71
2018-08-16T00:03:56.438Z,74.65
2018-08-16T00:06:25.879Z,73.81
2018-08-16T00:08:55.646Z,74.80
2018-08-16T00:11:25.581Z,74.30
2018-08-16T00:13:55.827Z,74.30
2018-08-16T00:16:26.235Z,74.49
2018-08-16T00:18:55.718Z,74.32
2018-08-16T00:21:25.240Z,74.20
2018-08-16T00:23:54.772Z,74.89
2018-08-16T00:26:24.643Z,74.36
2018-08-16T00:28:54.052Z,75.11
2018-08-16T00:31:23.536Z,74.35
2018-08-16T00:33:53.031Z,74.37
2018-08-16T00:36:22.840Z,73.97
2018-08-16T00:38:53.475Z,74.08
2018-08-16T00:41:23.244Z,74.95
2018-08-16T00:43:52.634Z,74.31
2018-08-16T00:46:22.329Z,74.42
2018-08-16T00:48:53.268Z,75.05
2018-08-16T00:51:23.275Z,74.86
2018-08-16T00:53:52.707Z,74.88
2018-08-16T00:56:22.139Z,75.03
2018-08-16T00:58:51.514Z,74.42
2018-08-16T01:01:21.455Z,74.98
2018-08-16T01:03:51.931Z,75.51
2018-08-16T01:06:22.306Z,74.63
2018-08-16T01:08:51.715Z,75.36
2018-08-16T01:11:21.919Z,75.22
2018-08-16T01:13:51.830Z,75.13
2018-08-16T01:16:21.320Z,75.21
2018-08-16T01:18:50.760Z,74.93
2018-08-16T01:21:20.209Z,75.34
2018-08-16T01:23:50.594Z,75.52
2018-08-16T01:26:20.005Z,75.85
2018-08-16T01:28:49.495Z,75.65
2018-08-16T01:31:19.296Z,75.59
2018-08-16T01:33:48.758Z,75.09
2018-08-16T01:36:18.201Z,75.03
2018-08-16T01:38:47.939Z,76.43
2018-08-16T01:41:17.385Z,75.20
2018-08-16T01:43:46.791Z,76.09
2018-08-16T01:46:16.228Z,76.15
2018-08-16T01:48:45.707Z,76.47
2018-08-16T01:51:15.443Z,76.25
2018-08-16T01:53:44.869Z,76.83
2018-08-16T01:56:14.284Z,76.75
2018-08-16T01:58:43.694Z,76.60
2018-08-16T02:01:14.441Z,76.69
2018-08-16T02:03:43.891Z,76.68
2018-08-16T02:06:16.580Z,76.74
2018-08-16T02:08:46.615Z,76.34
2018-08-16T02:11:16.046Z,76.55
2018-08-16T02:13:46.071Z,76.58
2018-08-16T02:16:15.534Z,75.98
2018-08-16T02:18:45.361Z,77.01
2018-08-16T02:21:14.845Z,76.61
2018-08-16T02:23:44.287Z,77.28
2018-08-16T02:26:13.681Z,77.27
2018-08-16T02:28:46.435Z,77.04
2018-08-16T02:31:16.543Z,77.14
2018-08-16T02:33:45.949Z,77.31
2018-08-16T02:36:16.071Z,77.00
2018-08-16T02:38:47.847Z,77.02
2018-08-16T02:41:17.633Z,77.50
2018-08-16T02:43:47.898Z,76.74
2018-08-16T02:46:17.345Z,77.43
2018-08-16T02:48:46.795Z,77.09
2018-08-16T02:51:16.481Z,76.58
2018-08-16T02:53:46.579Z,76.91
2018-08-16T02:58:45.535Z,76.73
2018-08-16T03:01:15.041Z,77.50
2018-08-16T03:03:44.987Z,77.71
2018-08-16T03:06:14.584Z,77.13
2018-08-16T03:08:43.943Z,77.42
2018-08-16T03:11:13.340Z,77.61
2018-08-16T03:13:43.334Z,77.76
2018-08-16T03:16:12.780Z,77.21
2018-08-16T03:18:42.330Z,77.38
2018-08-16T03:21:11.754Z,77.33
2018-08-16T03:23:41.178Z,77.83
2018-08-16T03:26:10.658Z,77.44
2018-08-16T03:28:40.062Z,78.29
2018-08-16T03:31:09.839Z,78.22
2018-08-16T03:33:39.339Z,77.77
2018-08-16T03:36:08.793Z,78.04
2018-08-16T03:38:38.507Z,77.63
2018-08-16T03:44:05.735Z,78.17
2018-08-16T03:46:35.481Z,78.21
2018-08-16T03:49:05.118Z,78.39
2018-08-16T03:51:34.626Z,78.16
2018-08-16T03:54:04.420Z,78.89
2018-08-16T03:56:34.447Z,78.77
2018-08-16T03:59:04.723Z,78.09
2018-08-16T04:01:34.176Z,78.21
2018-08-16T04:04:03.604Z,79.14
2018-08-16T04:06:33.567Z,78.77
2018-08-16T04:09:03.707Z,78.05
2018-08-16T04:11:33.111Z,78.39
2018-08-16T04:14:04.398Z,78.17
2018-08-16T04:16:34.332Z,78.40
2018-08-16T04:19:03.889Z,79.01
2018-08-16T04:21:33.332Z,79.48
2018-08-16T04:24:02.762Z,78.98
2018-08-16T04:26:34.826Z,79.52
2018-08-16T04:29:05.430Z,78.93
2018-08-16T04:31:34.935Z,79.33
2018-08-16T04:34:04.339Z,79.33
2018-08-16T04:36:35.048Z,79.52
2018-08-16T04:39:05.894Z,80.41
2018-08-16T04:41:35.761Z,80.60
2018-08-16T04:44:05.205Z,80.25
2018-08-16T04:46:35.630Z,79.50
2018-08-16T04:49:05.054Z,80.19
2018-08-16T04:51:36.217Z,79.75
2018-08-16T04:54:05.634Z,79.24
2018-08-16T04:56:35.055Z,80.14
2018-08-16T04:59:04.714Z,79.87
2018-08-16T05:01:35.270Z,80.81
2018-08-16T05:04:04.723Z,80.84
2018-08-16T05:06:34.647Z,80.57
2018-08-16T05:09:06.518Z,80.59
2018-08-16T05:11:39.001Z,81.36
2018-08-16T05:14:09.082Z,81.44
2018-08-16T05:16:38.718Z,81.62
2018-08-16T05:19:08.283Z,81.32
2018-08-16T05:21:39.750Z,81.82
2018-08-16T05:24:09.147Z,82.61
2018-08-16T05:26:38.597Z,82.60
2018-08-16T05:29:13.659Z,82.61
2018-08-16T05:31:43.554Z,80.97
2018-08-16T05:34:13.022Z,77.73
2018-08-16T05:36:43.611Z,76.87
2018-08-16T05:39:13.716Z,76.52
2018-08-16T05:41:43.119Z,74.16
2018-08-16T05:44:12.569Z,73.73
2018-08-16T05:46:42.667Z,72.23
2018-08-16T05:49:14.971Z,71.19
2018-08-16T05:51:45.886Z,69.19
2018-08-16T05:54:16.159Z,68.06
2018-08-16T05:56:46.539Z,68.23
2018-08-16T05:59:16.890Z,66.76
2018-08-16T06:01:46.711Z,66.57
2018-08-16T06:04:16.216Z,64.26
2018-08-16T06:06:45.609Z,63.34
2018-08-16T06:09:14.974Z,63.21
2018-08-16T06:11:44.766Z,63.50
2018-08-16T06:14:14.514Z,61.79
2018-08-16T06:16:44.850Z,60.68
2018-08-16T06:19:15.266Z,59.80
2018-08-16T06:21:44.674Z,60.11
2018-08-16T06:24:14.072Z,59.68
2018-08-16T06:26:44.042Z,62.14
2018-08-16T06:29:14.923Z,59.10
2018-08-16T06:31:46.098Z,58.02
2018-08-16T06:34:15.503Z,57.26
2018-08-16T06:36:45.519Z,56.55
2018-08-16T06:39:14.881Z,55.76
2018-08-16T06:41:45.013Z,55.42
2018-08-16T06:44:14.440Z,55.03
2018-08-16T06:46:44.192Z,55.69
2018-08-16T06:49:13.603Z,53.95
2018-08-16T06:51:43.081Z,55.21
2018-08-16T06:54:13.146Z,54.46
2018-08-16T06:56:42.571Z,53.91
2018-08-16T06:59:12.934Z,54.12
2018-08-16T07:01:42.611Z,54.74
2018-08-16T07:04:12.034Z,52.28
2018-08-16T07:06:42.479Z,52.87
2018-08-16T07:09:12.766Z,53.14
2018-08-16T07:11:42.188Z,50.70
2018-08-16T07:14:13.337Z,51.74
2018-08-16T07:16:42.691Z,49.52
2018-08-16T07:19:12.205Z,49.83
2018-08-16T07:21:42.584Z,49.63
2018-08-16T07:24:12.683Z,49.42
2018-08-16T07:26:42.616Z,47.00
2018-08-16T07:29:12.426Z,47.73
2018-08-16T07:31:47.759Z,47.32
2018-08-16T07:34:17.329Z,44.98
2018-08-16T07:36:47.522Z,46.55
2018-08-16T07:39:16.935Z,47.62
2018-08-16T07:41:49.622Z,46.46
2018-08-16T07:44:21.519Z,46.34
2018-08-16T07:46:52.543Z,46.45
2018-08-16T07:49:27.992Z,46.04
2018-08-16T07:51:57.597Z,46.59
2018-08-16T07:54:29.518Z,46.89
2018-08-16T07:56:59.361Z,46.49
2018-08-16T07:59:28.805Z,46.43
2018-08-16T08:01:58.198Z,46.05
2018-08-16T08:04:27.610Z,47.21
2018-08-16T08:06:57.253Z,46.64
2018-08-16T08:09:26.812Z,46.57
2018-08-16T08:11:56.584Z,45.99
2018-08-16T08:14:26.019Z,46.46
2018-08-16T08:16:55.748Z,46.32
2018-08-16T08:19:33.679Z,45.85
2018-08-16T08:22:03.140Z,46.28
2018-08-16T08:24:34.955Z,46.27
2018-08-16T08:27:07.308Z,45.63
2018-08-16T08:29:38.042Z,45.82
2018-08-16T08:32:07.581Z,45.58
2018-08-16T08:34:38.604Z,44.77
2018-08-16T08:37:19.745Z,45.30
2018-08-16T08:39:51.337Z,44.90
2018-08-16T08:42:21.563Z,45.23
2018-08-16T08:44:51.720Z,44.97
2018-08-16T08:47:22.133Z,44.95
2018-08-16T08:49:52.579Z,45.36
2018-08-16T08:52:23.988Z,45.64
2018-08-16T08:55:04.109Z,45.24
2018-08-16T08:57:44.603Z,45.40
2018-08-16T09:00:15.244Z,45.28
2018-08-16T09:02:46.538Z,44.21
2018-08-16T09:05:16.676Z,44.26
2018-08-16T09:07:48.531Z,45.46
2018-08-16T09:10:55.334Z,43.56
2018-08-16T09:13:39.956Z,44.40
2018-08-16T09:16:14.728Z,44.49
2018-08-16T09:18:45.251Z,43.91
2018-08-16T09:21:16.039Z,44.68
2018-08-16T09:23:45.478Z,44.72
2018-08-16T09:26:20.023Z,43.98
2018-08-16T09:28:50.119Z,45.27
2018-08-16T09:31:30.656Z,44.94
2018-08-16T09:34:12.022Z,44.04
2018-08-16T09:36:41.491Z,44.07
2018-08-16T09:39:11.576Z,43.31
2018-08-16T09:41:41.946Z,42.63
2018-08-16T09:44:11.355Z,44.52
2018-08-16T09:46:59.434Z,43.91
2018-08-16T09:49:31.090Z,43.98
2018-08-16T09:52:01.999Z,42.97
2018-08-16T09:54:31.463Z,42.99
2018-08-16T09:57:02.074Z,44.32
2018-08-16T09:59:31.536Z,41.86
2018-08-16T10:02:01.791Z,42.16
2018-08-16T10:04:32.192Z,41.96
2018-08-16T10:07:02.259Z,42.33
2018-08-16T10:09:32.720Z,40.97
2018-08-16T10:12:06.107Z,41.80
2018-08-16T10:14:35.533Z,40.53
2018-08-16T10:17:07.399Z,41.84
2018-08-16T10:19:37.815Z,40.03
2018-08-16T10:22:07.611Z,41.44
2018-08-16T10:24:38.939Z,39.74
2018-08-16T10:27:08.969Z,40.01
2018-08-16T10:29:40.955Z,40.16
2018-08-16T10:32:17.379Z,40.06
2018-08-16T10:34:47.448Z,40.02
2018-08-16T10:37:20.811Z,40.29
2018-08-16T10:39:50.256Z,39.30
2018-08-16T10:42:23.070Z,38.43
2018-08-16T10:44:56.307Z,39.07
2018-08-16T10:47:28.155Z,38.40
2018-08-16T10:49:58.102Z,40.14
2018-08-16T10:52:30.397Z,39.74
2018-08-16T10:54:59.762Z,39.39
2018-08-16T10:57:29.604Z,39.56
2018-08-16T11:00:01.164Z,38.08
2018-08-16T11:02:30.575Z,38.53
2018-08-16T11:05:00.572Z,39.36
2018-08-16T11:07:32.406Z,39.31
2018-08-16T11:10:02.590Z,38.42
2018-08-16T11:12:32.508Z,38.43
2018-08-16T11:15:03.790Z,36.84
2018-08-16T11:17:35.122Z,37.39
2018-08-16T11:20:08.634Z,37.81
2018-08-16T11:22:41.223Z,36.24
2018-08-16T11:25:12.531Z,36.32
2018-08-16T11:27:42.802Z,36.17
2018-08-16T11:30:16.611Z,36.81
2018-08-16T11:32:46.015Z,36.35
2018-08-16T11:35:15.381Z,36.36
2018-08-16T11:37:45.182Z,35.81
2018-08-16T11:40:14.615Z,35.48
2018-08-16T11:42:44.024Z,35.71
2018-08-16T11:45:15.258Z,36.03
2018-08-16T11:47:46.328Z,35.72
2018-08-16T11:50:15.711Z,34.11
2018-08-16T11:52:46.388Z,33.69
2018-08-16T11:55:17.054Z,35.27
2018-08-16T11:57:47.232Z,34.71
2018-08-16T12:00:17.835Z,35.42
2018-08-16T12:02:47.243Z,35.10
2018-08-16T12:05:17.434Z,34.56
2018-08-16T12:07:48.432Z,33.56
2018-08-16T12:10:18.211Z,34.04
2018-08-16T12:12:47.659Z,34.52
2018-08-16T12:15:18.716Z,34.32
2018-08-16T12:17:50.677Z,34.28
2018-08-16T12:20:26.584Z,34.94
2018-08-16T12:22:57.411Z,34.69
2018-08-16T12:25:31.226Z,34.88
2018-08-16T12:30:44.783Z,33.50
2018-08-16T12:33:17.147Z,33.71
2018-08-16T12:35:49.315Z,34.78
2018-08-16T12:38:21.530Z,33.61
2018-08-16T12:40:57.746Z,34.06
2018-08-16T12:43:36.124Z,33.36
2018-08-16T12:46:05.768Z,34.20
2018-08-16T12:48:37.275Z,34.61
2018-08-16T12:51:10.489Z,33.33
2018-08-16T12:53:43.351Z,32.42
2018-08-16T12:56:14.964Z,32.63
2018-08-16T12:58:50.312Z,33.38
2018-08-16T13:01:21.336Z,32.95
2018-08-16T13:03:54.378Z,32.63
2018-08-16T13:06:28.478Z,33.29
2018-08-16T13:08:59.460Z,33.47
2018-08-16T13:11:31.455Z,32.63
2018-08-16T13:14:03.563Z,33.29
2018-08-16T13:16:36.219Z,32.04
2018-08-16T13:19:06.455Z,32.04
2018-08-16T13:21:39.707Z,32.02
2018-08-16T13:24:11.111Z,32.37
2018-08-16T13:26:45.767Z,30.86
2018-08-16T13:29:16.618Z,32.11
2018-08-16T13:31:47.262Z,31.99
2018-08-16T13:34:17.367Z,33.31
2018-08-16T13:36:51.462Z,31.46
2018-08-16T13:39:25.325Z,31.49
2018-08-16T13:41:58.444Z,31.83
2018-08-16T13:44:28.059Z,31.56
2018-08-16T13:46:59.481Z,31.26
2018-08-16T13:49:29.527Z,31.55
2018-08-16T13:52:00.000Z,33.10
2018-08-16T13:54:30.721Z,31.68
2018-08-16T13:57:00.689Z,31.46
2018-08-16T13:59:31.279Z,30.36
2018-08-16T14:02:02.387Z,31.95
2018-08-16T14:04:32.165Z,30.34
2018-08-16T14:07:02.773Z,30.46
2018-08-16T14:09:33.410Z,31.30
2018-08-16T14:12:04.211Z,29.94
2018-08-16T14:14:34.583Z,30.30
2018-08-16T14:17:03.992Z,30.40
2018-08-16T14:19:33.820Z,31.69
2018-08-16T14:22:04.238Z,31.32
2018-08-16T14:24:34.977Z,30.85
2018-08-16T14:27:04.365Z,29.85
2018-08-16T14:29:34.583Z,29.32
2018-08-16T14:32:04.070Z,30.12
2018-08-16T14:34:35.725Z,31.05
2018-08-16T14:37:06.414Z,30.09
2018-08-16T14:39:36.947Z,29.34
2018-08-16T14:42:07.297Z,29.24
2018-08-16T14:44:38.800Z,27.93
2018-08-16T14:47:08.383Z,27.94
2018-08-16T14:49:40.788Z,28.40
2018-08-16T14:52:10.185Z,28.09
2018-08-16T14:54:40.642Z,26.89
2018-08-16T14:57:10.922Z,27.44
2018-08-16T14:59:43.398Z,28.06
2018-08-16T15:02:32.656Z,27.94
2018-08-16T15:05:02.115Z,26.79
2018-08-16T15:07:31.539Z,28.51
2018-08-16T15:10:04.391Z,25.75
2018-08-16T15:12:34.943Z,27.29
2018-08-16T15:15:05.595Z,26.24
2018-08-16T15:17:37.192Z,25.74
2018-08-16T15:20:09.618Z,26.20
2018-08-16T15:22:39.927Z,26.52
2018-08-16T15:25:10.751Z,26.25
2018-08-16T15:27:42.922Z,27.04
2018-08-16T15:30:13.993Z,26.45
2018-08-16T15:32:46.173Z,26.42
2018-08-16T15:35:16.479Z,26.25
2018-08-16T15:37:46.597Z,25.40
2018-08-16T15:40:16.403Z,25.82
2018-08-16T15:42:47.234Z,26.27
2018-08-16T15:45:16.655Z,27.33
2018-08-16T15:50:32.365Z,27.66
2018-08-16T15:53:01.739Z,26.37
2018-08-16T15:55:31.692Z,27.95
2018-08-16T15:58:01.679Z,27.28
2018-08-16T16:00:31.076Z,27.90
2018-08-16T16:03:00.544Z,28.52
2018-08-16T16:05:30.440Z,26.98
2018-08-16T16:08:00.879Z,27.90
2018-08-16T16:10:33.763Z,27.30
2018-08-16T16:13:11.470Z,26.91
2018-08-16T16:15:46.442Z,27.48
2018-08-16T16:18:21.026Z,28.82
2018-08-16T16:20:54.223Z,28.80
2018-08-16T16:23:25.421Z,27.84
2018-08-16T16:25:59.350Z,29.18
2018-08-16T16:28:44.070Z,28.50
2018-08-16T16:31:23.730Z,28.73
2018-08-16T16:34:01.347Z,29.45
2018-08-16T16:36:34.715Z,29.12
2018-08-16T16:39:07.795Z,30.13
2018-08-16T16:41:41.867Z,30.44
2018-08-16T16:44:13.144Z,30.78
2018-08-16T16:46:44.500Z,30.57
2018-08-16T16:49:16.718Z,30.03
2018-08-16T16:51:51.392Z,31.25
2018-08-16T16:54:31.251Z,32.56
2018-08-16T16:57:03.291Z,31.88
2018-08-16T16:59:51.353Z,33.54
2018-08-16T17:02:24.344Z,32.84
2018-08-16T17:05:03.321Z,34.13
2018-08-16T17:07:37.287Z,34.61
2018-08-16T17:10:10.090Z,34.37
2018-08-16T17:12:44.306Z,35.71
2018-08-16T17:15:19.167Z,35.42
2018-08-16T17:18:01.330Z,35.89
2018-08-16T17:20:31.661Z,36.07
2018-08-16T17:23:03.593Z,37.00
2018-08-16T17:25:40.733Z,35.92
2018-08-16T17:28:10.147Z,36.53
2018-08-16T17:30:46.410Z,34.75
2018-08-16T17:36:07.011Z,36.86
2018-08-16T17:38:37.395Z,37.23
2018-08-16T17:41:10.676Z,37.09
2018-08-16T17:49:43.092Z,38.47
2018-08-16T17:52:13.299Z,39.55
2018-08-16T17:54:42.711Z,38.89
2018-08-16T17:57:12.199Z,39.60
2018-08-16T17:59:42.596Z,39.84
2018-08-16T18:02:16.323Z,39.67
2018-08-16T18:04:49.156Z,40.55
2018-08-16T18:07:26.296Z,40.25
2018-08-16T18:09:57.010Z,40.88
2018-08-16T18:12:27.302Z,41.44
2018-08-16T18:15:04.466Z,40.69
2018-08-16T18:17:36.333Z,41.34
2018-08-16T18:20:10.907Z,41.06
2018-08-16T18:22:47.670Z,41.93
2018-08-16T18:25:21.796Z,41.57
2018-08-16T18:27:56.504Z,42.73
2018-08-16T18:30:34.630Z,42.01
2018-08-16T18:33:04.664Z,41.97
2018-08-16T18:35:37.659Z,42.09
2018-08-16T18:38:12.239Z,42.95
2018-08-16T18:40:47.301Z,42.09
2018-08-16T18:43:17.241Z,43.28
2018-08-16T18:45:48.780Z,44.22
2018-08-16T18:48:18.546Z,45.18
2018-08-16T18:50:49.337Z,44.38
2018-08-16T18:53:18.770Z,45.36
2018-08-16T18:55:50.242Z,46.11
2018-08-16T18:58:20.235Z,46.30
2018-08-16T19:00:52.001Z,46.40
2018-08-16T19:03:22.651Z,45.82
2018-08-16T19:05:54.531Z,45.77
2018-08-16T19:08:25.911Z,47.51
2018-08-16T19:10:55.892Z,45.90
2018-08-16T19:13:29.905Z,47.12
2018-08-16T19:15:59.508Z,46.32
2018-08-16T19:18:28.926Z,46.68
2018-08-16T19:20:59.692Z,48.21
2018-08-16T19:23:31.644Z,48.53
2018-08-16T19:26:06.022Z,47.81
2018-08-16T19:28:39.821Z,47.37
2018-08-16T19:31:10.413Z,47.89
2018-08-16T19:33:43.318Z,48.94
2018-08-16T19:36:17.455Z,49.17
2018-08-16T19:39:02.731Z,49.49
2018-08-16T19:41:32.190Z,48.85
2018-08-16T19:44:05.670Z,49.05
2018-08-16T19:46:36.462Z,48.86
2018-08-16T19:49:12.345Z,49.12
2018-08-16T19:51:44.227Z,49.60
2018-08-16T19:54:16.614Z,48.63
2018-08-16T19:56:46.122Z,48.57
2018-08-16T19:59:15.928Z,48.66
2018-08-16T20:01:45.429Z,48.03
2018-08-16T20:04:19.688Z,47.06
2018-08-16T20:06:51.472Z,47.93
2018-08-16T20:09:29.647Z,46.89
2018-08-16T20:12:04.123Z,47.65
2018-08-16T20:14:38.539Z,46.80
2018-08-16T20:17:10.419Z,47.40
2018-08-16T20:19:40.400Z,46.49
2018-08-16T20:22:21.722Z,46.70
2018-08-16T20:24:53.505Z,47.15
2018-08-16T20:27:26.486Z,48.13
2018-08-16T20:29:58.007Z,47.67
2018-08-16T20:35:05.315Z,47.01
2018-08-16T20:37:53.575Z,46.84
2018-08-16T20:40:25.089Z,47.60
2018-08-16T20:42:56.415Z,47.58
2018-08-16T20:45:27.510Z,46.92
2018-08-16T20:47:59.187Z,47.29
2018-08-16T20:50:30.242Z,46.31
2018-08-16T20:53:01.582Z,45.68
2018-08-16T20:55:35.091Z,45.98
2018-08-16T20:58:11.763Z,47.14
2018-08-16T21:00:46.824Z,45.61
2018-08-16T21:03:19.625Z,46.17
2018-08-16T21:05:50.499Z,46.64
2018-08-16T21:08:21.505Z,45.86
2018-08-16T21:10:52.507Z,45.85
2018-08-16T21:13:23.003Z,46.62
2018-08-16T21:15:57.040Z,45.78
2018-08-16T21:18:28.452Z,46.14
2018-08-16T21:21:00.346Z,47.25
2018-08-16T21:23:31.673Z,47.13
2018-08-16T21:26:03.214Z,46.20
2018-08-16T21:28:32.813Z,46.86
2018-08-16T21:31:04.062Z,46.59
2018-08-16T21:33:33.508Z,47.05
2018-08-16T21:36:03.511Z,46.28
2018-08-16T21:38:33.951Z,46.54
2018-08-16T21:41:03.652Z,46.40
2018-08-16T21:43:33.149Z,46.52
2018-08-16T21:46:03.787Z,46.93
2018-08-16T21:48:33.548Z,46.35
2018-08-16T21:51:03.260Z,47.37
2018-08-16T21:53:33.660Z,46.80
2018-08-16T21:56:04.223Z,47.65
2018-08-16T21:58:34.092Z,47.09
2018-08-16T22:01:06.960Z,48.16
2018-08-16T22:03:37.615Z,48.10
2018-08-16T22:06:10.487Z,47.15
2018-08-16T22:08:46.806Z,47.54
2018-08-16T22:11:17.105Z,47.61
2018-08-16T22:13:49.102Z,48.33
2018-08-16T22:16:18.988Z,47.93
2018-08-16T22:18:51.116Z,47.86
2018-08-16T22:21:21.594Z,48.57
2018-08-16T22:23:51.023Z,48.87
2018-08-16T22:26:22.463Z,48.29
2018-08-16T22:28:54.715Z,48.81
2018-08-16T22:31:24.987Z,48.22
2018-08-16T22:33:55.590Z,48.62
2018-08-16T22:36:27.825Z,48.18
2018-08-16T22:38:57.271Z,48.03
2018-08-16T22:41:28.522Z,48.36
2018-08-16T22:43:57.922Z,47.97
2018-08-16T22:46:29.010Z,49.07
2018-08-16T22:48:59.362Z,48.41
2018-08-16T22:51:30.502Z,48.98
2018-08-16T22:54:01.136Z,48.75
2018-08-16T22:56:32.056Z,49.04
2018-08-16T22:59:01.459Z,48.16
2018-08-16T23:01:32.282Z,48.94
2018-08-16T23:04:03.473Z,48.19
2018-08-16T23:06:33.763Z,49.09
2018-08-16T23:09:05.575Z,49.08
2018-08-16T23:11:35.401Z,48.81
2018-08-16T23:14:09.232Z,48.44
2018-08-16T23:16:39.602Z,49.28
2018-08-16T23:19:09.142Z,48.61
2018-08-16T23:21:38.642Z,49.24
2018-08-16T23:24:09.067Z,49.38
2018-08-16T23:26:38.820Z,48.40
2018-08-16T23:29:11.323Z,49.35
2018-08-16T23:31:40.762Z,48.57
2018-08-16T23:34:10.589Z,49.46
2018-08-16T23:36:40.911Z,48.98
2018-08-16T23:39:13.140Z,49.52
2018-08-16T23:41:42.571Z,48.65
2018-08-16T23:44:12.475Z,49.25
2018-08-16T23:46:44.281Z,48.60
2018-08-16T23:49:15.244Z,48.66
2018-08-16T23:51:45.344Z,48.64
2018-08-16T23:54:19.463Z,49.20
2018-08-16T23:56:48.888Z,48.55
2018-08-16T23:59:20.191Z,48.52
