createdAt,value
2023-03-20T00:01:56.809Z,15.81
2023-03-20T00:16:59.064Z,15.66
2023-03-20T00:32:01.355Z,14.78
2023-03-20T00:47:03.745Z,14.69
2023-03-20T01:02:06.042Z,14.89
2023-03-20T01:17:08.408Z,14.46
2023-03-20T01:32:10.750Z,13.86
2023-03-20T01:47:13.079Z,13.16
2023-03-20T02:02:15.346Z,12.37
2023-03-20T02:17:17.563Z,11.95
2023-03-20T02:32:19.776Z,11.25
2023-03-20T02:47:22.186Z,10.44
2023-03-20T03:02:24.429Z,9.62
2023-03-20T03:17:26.662Z,9.08
2023-03-20T03:32:28.871Z,8.76
2023-03-20T03:47:31.103Z,8.73
2023-03-20T04:02:33.352Z,7.43
2023-03-20T04:17:35.597Z,7.93
2023-03-20T04:32:37.910Z,7.76
2023-03-20T04:47:40.387Z,7.35
2023-03-20T05:02:42.698Z,7.34
2023-03-20T05:17:44.974Z,6.8
2023-03-20T05:32:47.327Z,6.19
2023-03-20T05:47:49.621Z,5.94
2023-03-20T06:02:51.916Z,6.4
2023-03-20T06:17:54.265Z,6.14
2023-03-20T06:32:56.580Z,6.35
2023-03-20T06:47:58.806Z,6.14
2023-03-20T07:03:02.277Z,6.05
2023-03-20T07:18:04.620Z,5.64
2023-03-20T07:33:07.001Z,5.57
2023-03-20T07:48:09.398Z,5.58
2023-03-20T08:03:11.729Z,5.5
2023-03-20T08:18:14.001Z,5.45
2023-03-20T08:33:16.296Z,4.91
2023-03-20T08:48:18.560Z,5.18
2023-03-20T09:03:21.181Z,4.41
2023-03-20T09:18:23.747Z,4.92
2023-03-20T09:33:26.021Z,4.81
2023-03-20T09:48:28.341Z,4.99
2023-03-20T10:03:30.622Z,4.68
2023-03-20T10:18:32.913Z,4.67
2023-03-20T10:33:35.094Z,4.55
2023-03-20T10:48:37.348Z,4.56
2023-03-20T11:03:39.651Z,4.47
2023-03-20T11:18:41.983Z,4.5
2023-03-20T11:33:44.438Z,4.67
2023-03-20T11:48:46.769Z,4.37
2023-03-20T12:03:49.204Z,4.27
2023-03-20T12:18:51.442Z,4.27
2023-03-20T12:33:53.656Z,4.32
2023-03-20T12:48:56.128Z,4.42
2023-03-20T13:03:58.407Z,4.34
2023-03-20T13:19:00.698Z,4.36
2023-03-20T13:34:02.943Z,4.53
2023-03-20T13:49:05.179Z,4.34
2023-03-20T14:04:07.513Z,4.36
2023-03-20T14:19:12.843Z,4.58
2023-03-20T14:34:15.583Z,4.34
2023-03-20T14:49:17.816Z,4.71
2023-03-20T15:04:20.053Z,5.1
2023-03-20T15:19:22.244Z,5.14
2023-03-20T15:34:24.477Z,5.52
2023-03-20T15:49:26.877Z,5.96
2023-03-20T16:04:29.155Z,6.87
2023-03-20T16:19:31.421Z,7.51
2023-03-20T16:34:33.677Z,7.84
2023-03-20T16:49:35.893Z,8.01
2023-03-20T17:04:38.251Z,7.97
2023-03-20T17:19:40.693Z,7.74
2023-03-20T17:34:42.943Z,8.66
2023-03-20T17:49:45.399Z,8.94
2023-03-20T18:04:47.757Z,9.8
2023-03-20T18:19:50.049Z,9.56
2023-03-20T18:34:52.466Z,10.24
2023-03-20T18:49:54.752Z,11.24
2023-03-20T19:04:56.988Z,12.02
2023-03-20T19:19:59.316Z,12.56
2023-03-20T19:35:46.966Z,13.02
2023-03-20T19:50:56.746Z,13.42
2023-03-20T20:05:58.976Z,14.4
2023-03-20T20:37:32.223Z,15.07
2023-03-20T20:52:54.060Z,15.34
2023-03-20T21:07:56.304Z,15.75
2023-03-20T21:22:58.655Z,16.36
2023-03-20T21:54:29.594Z,14.49
2023-03-20T22:10:55.817Z,15.14
2023-03-20T22:42:40.409Z,15.1
2023-03-20T22:58:05.836Z,15.81
2023-03-20T23:13:09.484Z,15.21
2023-03-20T23:28:11.781Z,16.49
2023-03-20T23:43:14.082Z,15.15
2023-03-20T23:58:16.380Z,15.44
