createdAt,value
2018-09-11T00:01:57.087Z,17.21
2018-09-11T00:04:27.135Z,17.19
2018-09-11T00:06:56.490Z,17.17
2018-09-11T00:09:26.542Z,17.13
2018-09-11T00:11:55.903Z,17.14
2018-09-11T00:14:26.982Z,17.11
2018-09-11T00:16:56.857Z,17.09
2018-09-11T00:19:26.292Z,17.06
2018-09-11T00:21:57.340Z,17.05
2018-09-11T00:24:29.601Z,16.99
2018-09-11T00:27:02.235Z,16.97
2018-09-11T00:29:31.678Z,16.91
2018-09-11T00:32:03.827Z,16.90
2018-09-11T00:34:35.190Z,16.85
2018-09-11T00:37:06.437Z,16.79
2018-09-11T00:39:37.153Z,16.76
2018-09-11T00:42:11.961Z,16.69
2018-09-11T00:44:41.360Z,16.61
2018-09-11T00:47:12.175Z,16.60
2018-09-11T00:49:42.168Z,16.56
2018-09-11T00:52:13.898Z,16.53
2018-09-11T00:54:50.741Z,16.48
2018-09-11T01:00:38.579Z,16.44
2018-09-11T01:03:16.402Z,16.37
2018-09-11T01:05:50.852Z,16.30
2018-09-11T01:08:29.560Z,16.27
2018-09-11T01:11:10.121Z,16.25
2018-09-11T01:13:41.688Z,16.19
2018-09-11T01:16:17.136Z,16.17
2018-09-11T01:18:49.067Z,16.15
2018-09-11T01:21:21.855Z,16.12
2018-09-11T01:23:53.519Z,16.08
2018-09-11T01:26:31.192Z,16.06
2018-09-11T01:29:04.510Z,16.03
2018-09-11T01:31:34.294Z,15.99
2018-09-11T01:34:06.929Z,15.94
2018-09-11T01:36:38.378Z,15.90
2018-09-11T01:39:13.660Z,15.85
2018-09-11T01:41:43.640Z,15.81
2018-09-11T01:44:13.271Z,15.76
2018-09-11T01:46:43.101Z,15.72
2018-09-11T01:49:12.615Z,15.70
2018-09-11T01:51:43.065Z,15.65
2018-09-11T01:54:19.900Z,15.62
2018-09-11T01:56:51.867Z,15.59
2018-09-11T01:59:24.048Z,15.57
2018-09-11T02:01:55.428Z,15.54
2018-09-11T02:04:27.776Z,15.49
2018-09-11T02:06:59.030Z,15.44
2018-09-11T02:09:32.749Z,15.39
2018-09-11T02:12:03.245Z,15.35
2018-09-11T02:14:33.535Z,15.25
2018-09-11T02:17:03.215Z,15.21
2018-09-11T02:19:32.723Z,15.18
2018-09-11T02:22:05.143Z,15.15
2018-09-11T02:24:35.048Z,15.08
2018-09-11T02:27:05.067Z,15.00
2018-09-11T02:29:34.427Z,14.96
2018-09-11T02:32:03.838Z,14.90
2018-09-11T02:34:33.248Z,14.83
2018-09-11T02:37:02.776Z,14.79
2018-09-11T02:39:32.262Z,14.73
2018-09-11T02:42:02.696Z,14.70
2018-09-11T02:44:32.112Z,14.62
2018-09-11T02:47:02.755Z,14.60
2018-09-11T02:49:32.219Z,14.54
2018-09-11T02:52:02.275Z,14.46
2018-09-11T02:54:32.034Z,14.42
2018-09-11T02:57:01.495Z,14.35
2018-09-11T02:59:30.932Z,14.29
2018-09-11T03:02:00.337Z,14.30
2018-09-11T03:04:30.717Z,14.23
2018-09-11T03:07:00.212Z,14.20
2018-09-11T03:09:33.211Z,14.13
2018-09-11T03:12:02.660Z,14.08
2018-09-11T03:14:32.366Z,14.05
2018-09-11T03:17:05.693Z,14.08
2018-09-11T03:19:35.976Z,14.07
2018-09-11T03:22:06.399Z,14.04
2018-09-11T03:24:37.251Z,14.03
2018-09-11T03:27:08.130Z,13.99
2018-09-11T03:29:38.583Z,13.96
2018-09-11T03:32:09.491Z,13.91
2018-09-11T03:34:40.400Z,13.89
2018-09-11T03:37:10.627Z,13.87
2018-09-11T03:39:40.315Z,13.81
2018-09-11T03:42:09.744Z,13.73
2018-09-11T03:44:39.536Z,13.71
2018-09-11T03:47:08.947Z,13.76
2018-09-11T03:49:38.852Z,13.75
2018-09-11T03:52:08.658Z,13.73
2018-09-11T03:54:38.144Z,13.74
2018-09-11T03:57:08.610Z,13.73
2018-09-11T03:59:38.527Z,13.73
2018-09-11T04:02:07.867Z,13.72
2018-09-11T04:04:37.219Z,13.69
2018-09-11T04:07:06.587Z,13.67
2018-09-11T04:09:35.992Z,13.69
2018-09-11T04:12:05.295Z,13.72
2018-09-11T04:17:10.548Z,13.71
2018-09-11T04:19:39.923Z,13.72
2018-09-11T04:22:09.266Z,13.67
2018-09-11T04:24:39.287Z,13.76
2018-09-11T04:27:08.607Z,13.78
2018-09-11T04:29:38.158Z,13.82
2018-09-11T04:32:07.988Z,13.84
2018-09-11T04:34:37.319Z,13.85
2018-09-11T20:35:14.681Z,19.03
2018-09-11T20:37:47.558Z,19.08
2018-09-11T20:40:20.265Z,19.12
2018-09-11T20:45:35.503Z,18.96
2018-09-11T20:48:04.817Z,18.99
2018-09-11T20:50:36.236Z,18.89
2018-09-11T20:53:10.104Z,18.89
2018-09-11T20:55:39.415Z,18.85
2018-09-11T20:58:09.420Z,18.79
2018-09-11T21:00:41.260Z,18.69
2018-09-11T21:03:11.819Z,18.71
2018-09-11T21:05:45.919Z,18.67
2018-09-11T21:08:17.646Z,18.56
2018-09-11T21:10:48.824Z,18.55
2018-09-11T21:13:19.518Z,18.48
2018-09-11T21:15:49.836Z,18.38
2018-09-11T21:18:19.160Z,18.27
2018-09-11T21:20:49.858Z,18.16
2018-09-11T21:23:20.590Z,18.05
2018-09-11T21:25:52.607Z,18.02
2018-09-11T21:28:26.202Z,17.94
2018-09-11T21:30:57.795Z,17.82
2018-09-11T21:33:27.445Z,17.71
2018-09-11T21:35:58.414Z,17.68
2018-09-11T21:38:28.191Z,17.64
2018-09-11T21:40:58.124Z,17.60
2018-09-11T21:43:27.961Z,17.54
2018-09-11T21:46:00.138Z,17.46
2018-09-11T21:48:32.148Z,17.36
2018-09-11T21:51:03.264Z,17.31
2018-09-11T21:53:34.515Z,17.35
2018-09-11T21:56:05.787Z,17.35
2018-09-11T21:58:37.015Z,17.32
2018-09-11T22:01:11.752Z,17.28
2018-09-11T22:03:44.438Z,17.23
2018-09-11T22:06:15.241Z,17.20
2018-09-11T22:08:46.323Z,17.16
2018-09-11T22:11:21.287Z,17.06
2018-09-11T22:13:51.304Z,17.01
2018-09-11T22:16:21.672Z,16.96
2018-09-11T22:18:53.615Z,16.94
2018-09-11T22:21:25.314Z,16.89
2018-09-11T22:23:54.630Z,16.84
2018-09-11T22:26:24.413Z,16.76
2018-09-11T22:28:54.767Z,16.72
2018-09-11T22:31:36.866Z,16.78
2018-09-11T22:34:11.572Z,16.81
2018-09-11T22:36:40.947Z,16.82
2018-09-11T22:39:12.243Z,16.89
2018-09-11T22:41:42.086Z,16.88
2018-09-11T22:44:13.189Z,16.83
2018-09-11T22:46:43.155Z,16.79
2018-09-11T22:49:16.187Z,16.78
2018-09-11T22:51:46.413Z,16.93
2018-09-11T22:54:17.422Z,17.01
2018-09-11T22:56:47.256Z,16.95
2018-09-11T22:59:20.252Z,16.87
2018-09-11T23:01:49.594Z,16.80
2018-09-11T23:04:23.086Z,16.83
2018-09-11T23:06:53.283Z,16.85
2018-09-11T23:09:25.079Z,16.83
2018-09-11T23:11:54.987Z,16.78
2018-09-11T23:14:24.966Z,16.69
2018-09-11T23:16:55.832Z,16.75
2018-09-11T23:19:26.108Z,16.69
2018-09-11T23:21:56.245Z,16.60
2018-09-11T23:24:27.942Z,16.58
2018-09-11T23:26:57.320Z,16.59
2018-09-11T23:29:28.656Z,16.57
2018-09-11T23:32:01.676Z,16.48
2018-09-11T23:34:34.004Z,16.41
2018-09-11T23:37:03.863Z,16.39
2018-09-11T23:39:34.436Z,16.39
2018-09-11T23:42:03.722Z,16.34
2018-09-11T23:44:33.034Z,16.38
2018-09-11T23:47:02.343Z,16.37
2018-09-11T23:49:31.670Z,16.32
2018-09-11T23:52:00.961Z,16.24
2018-09-11T23:54:31.191Z,16.20
2018-09-11T23:57:00.999Z,16.20
2018-09-11T23:59:30.328Z,16.19
