createdAt,value
2023-02-06T00:00:39.752Z,-1.44
2023-02-06T00:01:39.707Z,-1.51
2023-02-06T00:02:39.697Z,-1.59
2023-02-06T00:03:39.664Z,-1.54
2023-02-06T00:04:39.780Z,-1.54
2023-02-06T00:05:39.709Z,-1.62
2023-02-06T00:06:39.634Z,-1.56
2023-02-06T00:07:39.619Z,-1.64
2023-02-06T00:08:39.607Z,-1.72
2023-02-06T00:09:39.600Z,-1.74
2023-02-06T00:10:39.619Z,-1.77
2023-02-06T00:11:39.591Z,-1.69
2023-02-06T00:12:39.563Z,-1.79
2023-02-06T00:13:39.566Z,-1.82
2023-02-06T00:14:39.536Z,-1.80
2023-02-06T00:15:39.833Z,-1.83
2023-02-06T00:16:39.600Z,-1.77
2023-02-06T00:17:39.526Z,-1.80
2023-02-06T00:18:39.501Z,-1.80
2023-02-06T00:19:39.507Z,-1.83
2023-02-06T00:20:39.476Z,-1.80
2023-02-06T00:21:39.466Z,-1.80
2023-02-06T00:22:39.601Z,-1.77
2023-02-06T00:23:39.440Z,-1.76
2023-02-06T00:24:39.434Z,-1.80
2023-02-06T00:25:39.417Z,-1.80
2023-02-06T00:26:39.412Z,-1.77
2023-02-06T00:27:39.425Z,-1.84
2023-02-06T00:28:39.424Z,-1.89
2023-02-06T00:29:39.382Z,-1.79
2023-02-06T00:30:39.404Z,-1.80
2023-02-06T00:31:39.396Z,-1.87
2023-02-06T00:32:39.404Z,-1.83
2023-02-06T00:33:39.331Z,-1.94
2023-02-06T00:34:39.356Z,-1.92
2023-02-06T00:35:39.316Z,-1.86
2023-02-06T00:36:39.308Z,-1.87
2023-02-06T00:37:39.287Z,-1.84
2023-02-06T00:38:39.320Z,-1.86
2023-02-06T00:39:39.274Z,-1.86
2023-02-06T00:40:39.275Z,-1.86
2023-02-06T00:41:39.248Z,-1.94
2023-02-06T00:42:39.240Z,-1.95
2023-02-06T00:43:39.250Z,-2.00
2023-02-06T00:44:39.240Z,-1.98
2023-02-06T00:45:39.203Z,-2.02
2023-02-06T00:46:39.259Z,-2.04
2023-02-06T00:47:39.181Z,-2.01
2023-02-06T00:48:39.200Z,-1.95
2023-02-06T00:49:39.157Z,-2.04
2023-02-06T00:50:39.181Z,-2.00
2023-02-06T00:51:39.138Z,-2.04
2023-02-06T00:52:39.165Z,-2.02
2023-02-06T00:53:39.125Z,-2.08
2023-02-06T00:54:39.108Z,-2.12
2023-02-06T00:55:39.099Z,-2.07
2023-02-06T00:56:39.080Z,-2.04
2023-02-06T00:57:39.075Z,-2.10
2023-02-06T00:58:39.105Z,-2.21
2023-02-06T00:59:39.098Z,-2.05
2023-02-06T01:00:39.045Z,-2.10
2023-02-06T01:01:39.091Z,-2.12
2023-02-06T01:02:39.064Z,-2.15
2023-02-06T01:03:39.009Z,-2.15
2023-02-06T01:04:39.051Z,-2.28
2023-02-06T01:05:39.158Z,-2.23
2023-02-06T01:06:38.970Z,-2.16
2023-02-06T01:07:38.961Z,-2.23
2023-02-06T01:08:38.953Z,-2.25
2023-02-06T01:09:38.946Z,-2.21
2023-02-06T01:10:38.957Z,-2.18
2023-02-06T01:11:38.934Z,-2.26
2023-02-06T01:12:38.903Z,-2.19
2023-02-06T01:13:38.893Z,-2.26
2023-02-06T01:14:38.881Z,-2.26
2023-02-06T01:15:38.886Z,-2.28
2023-02-06T01:16:38.895Z,-2.23
2023-02-06T01:17:38.862Z,-2.26
2023-02-06T01:18:38.833Z,-2.23
2023-02-06T01:19:38.839Z,-2.30
2023-02-06T01:20:38.840Z,-2.30
2023-02-06T01:21:38.803Z,-2.26
2023-02-06T01:22:38.813Z,-2.30
2023-02-06T01:23:38.777Z,-2.28
2023-02-06T01:24:38.810Z,-2.38
2023-02-06T01:25:38.755Z,-2.38
2023-02-06T01:26:38.747Z,-2.38
2023-02-06T01:27:38.860Z,-2.41
2023-02-06T01:28:38.751Z,-2.30
2023-02-06T01:29:38.709Z,-2.40
2023-02-06T01:30:38.790Z,-2.34
2023-02-06T01:31:38.741Z,-2.41
2023-02-06T01:32:38.677Z,-2.30
2023-02-06T01:33:38.668Z,-2.41
2023-02-06T01:34:38.687Z,-2.40
2023-02-06T01:35:38.684Z,-2.38
2023-02-06T01:36:38.658Z,-2.44
2023-02-06T01:37:38.628Z,-2.42
2023-02-06T01:38:38.618Z,-2.48
2023-02-06T01:39:38.598Z,-2.47
2023-02-06T01:40:38.617Z,-2.48
2023-02-06T01:41:38.588Z,-2.52
2023-02-06T01:42:38.565Z,-2.55
2023-02-06T01:43:38.554Z,-2.59
2023-02-06T01:44:38.573Z,-2.56
2023-02-06T01:45:38.562Z,-2.53
2023-02-06T01:46:38.715Z,-2.55
2023-02-06T01:47:38.525Z,-2.62
2023-02-06T01:48:38.500Z,-2.56
2023-02-06T01:49:38.495Z,-2.59
2023-02-06T01:50:38.476Z,-2.56
2023-02-06T01:51:38.471Z,-2.63
2023-02-06T01:52:38.654Z,-2.59
2023-02-06T01:53:38.443Z,-2.55
2023-02-06T01:54:38.470Z,-2.66
2023-02-06T01:55:38.650Z,-2.63
2023-02-06T01:56:38.444Z,-2.66
2023-02-06T01:57:38.400Z,-2.66
2023-02-06T01:58:38.419Z,-2.70
2023-02-06T01:59:38.401Z,-2.66
2023-02-06T02:00:38.390Z,-2.71
2023-02-06T02:01:38.481Z,-2.71
2023-02-06T02:02:38.372Z,-2.70
2023-02-06T02:03:38.332Z,-2.66
2023-02-06T02:04:38.354Z,-2.66
2023-02-06T02:05:38.594Z,-2.70
2023-02-06T02:06:38.303Z,-2.60
2023-02-06T02:07:38.292Z,-2.69
2023-02-06T02:08:38.312Z,-2.65
2023-02-06T02:09:38.286Z,-2.70
2023-02-06T02:10:38.288Z,-2.65
2023-02-06T02:11:38.245Z,-2.69
2023-02-06T02:12:38.239Z,-2.65
2023-02-06T02:13:38.236Z,-2.58
2023-02-06T02:14:38.219Z,-2.52
2023-02-06T02:15:38.214Z,-2.65
2023-02-06T02:16:38.206Z,-2.59
2023-02-06T02:17:38.188Z,-2.55
2023-02-06T02:18:38.175Z,-2.52
2023-02-06T02:19:38.160Z,-2.52
2023-02-06T02:20:38.152Z,-2.50
2023-02-06T02:21:38.150Z,-2.44
2023-02-06T02:22:38.154Z,-2.45
2023-02-06T02:23:38.128Z,-2.45
2023-02-06T02:24:38.132Z,-2.42
2023-02-06T02:25:38.397Z,-2.45
2023-02-06T02:26:38.117Z,-2.32
2023-02-06T02:27:38.084Z,-2.42
2023-02-06T02:28:38.229Z,-2.32
2023-02-06T02:29:38.054Z,-2.23
2023-02-06T02:30:38.107Z,-2.26
2023-02-06T02:31:38.083Z,-2.30
2023-02-06T02:32:38.023Z,-2.25
2023-02-06T02:33:38.013Z,-2.26
2023-02-06T02:34:38.088Z,-2.25
2023-02-06T02:35:38.351Z,-2.30
2023-02-06T02:36:37.983Z,-2.30
2023-02-06T02:37:37.969Z,-2.25
2023-02-06T02:38:37.954Z,-2.19
2023-02-06T02:39:37.950Z,-2.21
2023-02-06T02:40:38.024Z,-2.13
2023-02-06T02:41:37.941Z,-2.18
2023-02-06T02:42:37.919Z,-2.07
2023-02-06T02:43:37.908Z,-2.08
2023-02-06T02:44:37.906Z,-2.10
2023-02-06T02:45:38.183Z,-2.13
2023-02-06T02:46:37.901Z,-2.04
2023-02-06T02:47:37.871Z,-2.05
2023-02-06T02:48:37.840Z,-2.07
2023-02-06T02:49:37.837Z,-2.10
2023-02-06T02:50:37.819Z,-2.02
2023-02-06T02:51:37.819Z,-2.07
2023-02-06T02:52:37.824Z,-2.08
2023-02-06T02:53:37.783Z,-2.08
2023-02-06T02:54:37.809Z,-2.07
2023-02-06T02:55:38.070Z,-1.98
2023-02-06T02:56:37.790Z,-2.10
2023-02-06T02:57:37.741Z,-2.10
2023-02-06T02:58:37.739Z,-1.98
2023-02-06T02:59:37.718Z,-2.10
2023-02-06T03:00:37.728Z,-2.05
2023-02-06T03:01:37.702Z,-1.97
2023-02-06T03:02:37.806Z,-2.05
2023-02-06T03:03:37.687Z,-2.01
2023-02-06T03:04:37.714Z,-2.00
2023-02-06T03:05:37.950Z,-1.97
2023-02-06T03:06:37.646Z,-2.00
2023-02-06T03:07:37.641Z,-2.08
2023-02-06T03:08:37.641Z,-2.01
2023-02-06T03:09:37.662Z,-2.08
2023-02-06T03:10:37.634Z,-2.08
2023-02-06T03:11:37.593Z,-2.02
2023-02-06T03:12:37.629Z,-2.10
2023-02-06T03:13:37.568Z,-2.02
2023-02-06T03:14:37.557Z,-2.21
2023-02-06T03:15:37.849Z,-2.26
2023-02-06T03:16:37.645Z,-2.22
2023-02-06T03:17:37.520Z,-2.22
2023-02-06T03:18:37.512Z,-2.22
2023-02-06T03:19:37.496Z,-2.30
2023-02-06T03:20:37.486Z,-2.28
2023-02-06T03:21:37.556Z,-2.34
2023-02-06T03:22:37.521Z,-2.26
2023-02-06T03:23:37.672Z,-2.22
2023-02-06T03:24:37.446Z,-2.19
2023-02-06T03:25:37.662Z,-2.30
2023-02-06T03:26:37.426Z,-2.23
2023-02-06T03:27:37.406Z,-2.22
2023-02-06T03:28:37.466Z,-2.22
2023-02-06T03:29:37.388Z,-2.25
2023-02-06T03:30:37.471Z,-2.25
2023-02-06T03:31:37.459Z,-2.23
2023-02-06T03:32:37.364Z,-2.22
2023-02-06T03:33:37.357Z,-2.28
2023-02-06T03:34:37.378Z,-2.23
2023-02-06T03:35:37.647Z,-2.28
2023-02-06T03:36:37.316Z,-2.26
2023-02-06T03:37:37.324Z,-2.25
2023-02-06T03:38:37.296Z,-2.25
2023-02-06T03:39:37.274Z,-2.26
2023-02-06T03:40:37.301Z,-2.26
2023-02-06T03:41:37.256Z,-2.19
2023-02-06T03:42:37.251Z,-2.25
2023-02-06T03:43:37.277Z,-2.26
2023-02-06T03:44:37.245Z,-2.21
2023-02-06T03:45:37.680Z,-2.19
2023-02-06T03:46:37.211Z,-2.23
2023-02-06T03:47:37.193Z,-2.25
2023-02-06T03:48:37.183Z,-2.26
2023-02-06T03:49:37.165Z,-2.28
2023-02-06T03:50:37.160Z,-2.32
2023-02-06T03:51:37.144Z,-2.22
2023-02-06T03:52:37.170Z,-2.23
2023-02-06T03:53:37.147Z,-2.32
2023-02-06T03:54:37.118Z,-2.30
2023-02-06T03:55:37.490Z,-2.30
2023-02-06T03:56:37.124Z,-2.28
2023-02-06T03:57:37.094Z,-2.22
2023-02-06T03:58:37.100Z,-2.34
2023-02-06T03:59:37.058Z,-2.30
2023-02-06T04:00:37.074Z,-2.32
2023-02-06T04:01:37.089Z,-2.30
2023-02-06T04:02:37.044Z,-2.21
2023-02-06T04:03:37.042Z,-2.26
2023-02-06T04:04:37.087Z,-2.23
2023-02-06T04:05:37.453Z,-2.25
2023-02-06T04:06:36.992Z,-2.25
2023-02-06T04:07:36.973Z,-2.25
2023-02-06T04:08:36.962Z,-2.13
2023-02-06T04:09:36.953Z,-2.21
2023-02-06T04:10:36.961Z,-2.19
2023-02-06T04:11:36.953Z,-2.22
2023-02-06T04:12:36.923Z,-2.15
2023-02-06T04:13:36.918Z,-2.16
2023-02-06T04:14:36.907Z,-2.10
2023-02-06T04:15:37.239Z,-2.15
2023-02-06T04:16:37.064Z,-2.08
2023-02-06T04:17:53.553Z,-2.12
2023-02-06T04:18:37.849Z,-2.07
2023-02-06T04:19:36.847Z,-2.07
2023-02-06T04:20:36.896Z,-2.01
2023-02-06T04:21:36.817Z,-2.07
2023-02-06T04:22:36.868Z,-2.07
2023-02-06T04:23:36.802Z,-2.05
2023-02-06T04:24:36.813Z,-2.05
2023-02-06T04:25:37.121Z,-2.04
2023-02-06T04:26:36.765Z,-2.08
2023-02-06T04:27:36.776Z,-2.02
2023-02-06T04:28:36.799Z,-2.01
2023-02-06T04:29:36.731Z,-2.05
2023-02-06T04:30:36.845Z,-2.00
2023-02-06T04:31:36.749Z,-1.98
2023-02-06T04:32:36.723Z,-2.02
2023-02-06T04:33:36.711Z,-1.95
2023-02-06T04:34:36.691Z,-2.10
2023-02-06T04:35:36.964Z,-2.02
2023-02-06T04:36:36.652Z,-2.04
2023-02-06T04:37:36.646Z,-2.07
2023-02-06T04:38:36.651Z,-2.02
2023-02-06T04:39:36.616Z,-2.05
2023-02-06T04:40:36.635Z,-2.02
2023-02-06T04:41:36.600Z,-2.07
2023-02-06T04:42:36.597Z,-2.02
2023-02-06T04:43:36.614Z,-2.01
2023-02-06T04:44:36.561Z,-2.10
2023-02-06T04:45:36.868Z,-2.12
2023-02-06T04:46:36.573Z,-2.12
2023-02-06T04:47:36.538Z,-2.01
2023-02-06T04:48:36.546Z,-2.10
2023-02-06T04:49:36.525Z,-2.07
2023-02-06T04:50:36.499Z,-2.15
2023-02-06T04:51:36.503Z,-2.04
2023-02-06T04:52:36.509Z,-2.18
2023-02-06T04:53:36.476Z,-2.15
2023-02-06T04:54:36.461Z,-2.22
2023-02-06T04:55:36.911Z,-2.22
2023-02-06T04:56:36.450Z,-2.16
2023-02-06T04:57:36.430Z,-2.25
2023-02-06T04:58:36.440Z,-2.12
2023-02-06T04:59:36.404Z,-2.22
2023-02-06T05:00:38.671Z,-2.16
2023-02-06T05:01:36.414Z,-2.19
2023-02-06T05:02:36.406Z,-2.22
2023-02-06T05:03:36.357Z,-2.16
2023-02-06T05:04:36.406Z,-2.16
2023-02-06T05:05:36.575Z,-2.23
2023-02-06T05:06:36.326Z,-2.13
2023-02-06T05:07:36.313Z,-2.22
2023-02-06T05:08:36.298Z,-2.16
2023-02-06T05:09:36.280Z,-2.13
2023-02-06T05:10:36.290Z,-2.19
2023-02-06T05:11:36.261Z,-2.15
2023-02-06T05:12:36.259Z,-2.04
2023-02-06T05:13:36.250Z,-2.10
2023-02-06T05:14:36.250Z,-2.08
2023-02-06T05:15:36.689Z,-1.98
2023-02-06T05:16:36.326Z,-2.04
2023-02-06T05:17:36.198Z,-2.00
2023-02-06T05:18:36.185Z,-1.92
2023-02-06T05:19:36.185Z,-1.95
2023-02-06T05:20:36.185Z,-1.95
2023-02-06T05:21:36.154Z,-1.94
2023-02-06T05:22:36.176Z,-1.92
2023-02-06T05:23:36.125Z,-1.92
2023-02-06T05:24:36.125Z,-1.90
2023-02-06T05:25:36.482Z,-1.98
2023-02-06T05:26:36.103Z,-1.86
2023-02-06T05:27:36.097Z,-1.92
2023-02-06T05:28:36.163Z,-1.84
2023-02-06T05:29:36.068Z,-1.90
2023-02-06T05:30:36.085Z,-1.89
2023-02-06T05:31:36.226Z,-1.86
2023-02-06T05:32:36.035Z,-1.86
2023-02-06T05:33:36.023Z,-1.90
2023-02-06T05:34:36.042Z,-1.87
2023-02-06T05:35:36.399Z,-1.87
2023-02-06T05:36:36.014Z,-1.90
2023-02-06T05:37:35.976Z,-1.89
2023-02-06T05:38:35.972Z,-1.83
2023-02-06T05:39:35.986Z,-1.82
2023-02-06T05:40:35.958Z,-1.87
2023-02-06T05:41:35.947Z,-1.77
2023-02-06T05:42:35.949Z,-1.77
2023-02-06T05:43:35.915Z,-1.83
2023-02-06T05:44:35.900Z,-1.80
2023-02-06T05:45:36.255Z,-1.83
2023-02-06T05:46:35.990Z,-1.79
2023-02-06T05:47:35.878Z,-1.72
2023-02-06T05:48:35.864Z,-1.80
2023-02-06T05:49:35.845Z,-1.84
2023-02-06T05:50:35.839Z,-1.77
2023-02-06T05:51:35.907Z,-1.80
2023-02-06T05:52:35.939Z,-1.77
2023-02-06T05:53:35.813Z,-1.64
2023-02-06T05:54:35.789Z,-1.72
2023-02-06T05:55:36.064Z,-1.76
2023-02-06T05:56:35.771Z,-1.68
2023-02-06T05:57:35.764Z,-1.68
2023-02-06T05:58:35.792Z,-1.65
2023-02-06T05:59:35.738Z,-1.62
2023-02-06T06:00:35.737Z,-1.61
2023-02-06T06:01:35.722Z,-1.62
2023-02-06T06:02:35.710Z,-1.53
2023-02-06T06:03:35.767Z,-1.50
2023-02-06T06:04:35.736Z,-1.65
2023-02-06T06:05:36.029Z,-1.61
2023-02-06T06:06:35.666Z,-1.50
2023-02-06T06:07:35.672Z,-1.47
2023-02-06T06:08:35.669Z,-1.44
2023-02-06T06:09:35.637Z,-1.51
2023-02-06T06:10:35.669Z,-1.38
2023-02-06T06:11:35.616Z,-1.40
2023-02-06T06:12:35.644Z,-1.47
2023-02-06T06:13:35.594Z,-1.35
2023-02-06T06:14:35.582Z,-1.30
2023-02-06T06:15:35.796Z,-1.27
2023-02-06T06:16:35.594Z,-1.29
2023-02-06T06:17:35.542Z,-1.29
2023-02-06T06:18:35.534Z,-1.30
2023-02-06T06:19:35.528Z,-1.26
2023-02-06T06:20:35.525Z,-1.30
2023-02-06T06:21:35.513Z,-1.25
2023-02-06T06:22:35.555Z,-1.25
2023-02-06T06:23:35.477Z,-1.19
2023-02-06T06:24:35.529Z,-1.20
2023-02-06T06:25:35.769Z,-1.15
2023-02-06T06:26:35.450Z,-1.14
2023-02-06T06:27:35.454Z,-1.12
2023-02-06T06:28:35.452Z,-1.15
2023-02-06T06:29:35.415Z,-1.12
2023-02-06T06:30:35.807Z,-1.12
2023-02-06T06:31:35.420Z,-1.05
2023-02-06T06:32:35.382Z,-1.05
2023-02-06T06:33:35.457Z,-1.08
2023-02-06T06:34:35.398Z,-1.02
2023-02-06T06:35:35.671Z,-1.02
2023-02-06T06:36:35.329Z,-1.08
2023-02-06T06:37:35.341Z,-0.99
2023-02-06T06:38:35.313Z,-0.97
2023-02-06T06:39:35.389Z,-0.96
2023-02-06T06:40:35.356Z,-1.02
2023-02-06T06:41:35.280Z,-0.94
2023-02-06T06:42:35.268Z,-0.85
2023-02-06T06:43:35.304Z,-0.83
2023-02-06T06:44:35.325Z,-0.86
2023-02-06T06:45:35.674Z,-0.78
2023-02-06T06:46:35.432Z,-0.77
2023-02-06T06:47:35.243Z,-0.77
2023-02-06T06:48:35.200Z,-0.77
2023-02-06T06:49:35.222Z,-0.78
2023-02-06T06:50:35.179Z,-0.74
2023-02-06T06:51:35.164Z,-0.72
2023-02-06T06:52:35.195Z,-0.71
2023-02-06T06:53:35.944Z,-0.59
2023-02-06T06:54:35.171Z,-0.70
2023-02-06T06:55:35.427Z,-0.67
2023-02-06T06:56:35.195Z,-0.56
2023-02-06T06:57:35.097Z,-0.54
2023-02-06T06:58:35.124Z,-0.46
2023-02-06T06:59:35.077Z,-0.34
2023-02-06T07:00:35.070Z,-0.38
2023-02-06T07:01:35.076Z,-0.36
2023-02-06T07:02:35.896Z,-0.23
2023-02-06T07:03:35.047Z,-0.14
2023-02-06T07:04:35.064Z,-0.20
2023-02-06T07:05:35.329Z,-0.18
2023-02-06T07:06:35.005Z,-0.08
2023-02-06T07:07:35.015Z,0.00
2023-02-06T07:08:35.014Z,0.05
2023-02-06T07:09:34.972Z,0.10
2023-02-06T07:10:34.992Z,0.11
2023-02-06T07:11:34.962Z,0.31
2023-02-06T07:12:34.957Z,0.44
2023-02-06T07:13:34.922Z,0.39
2023-02-06T07:14:34.920Z,0.43
2023-02-06T07:15:35.303Z,0.47
2023-02-06T07:16:35.004Z,0.60
2023-02-06T07:17:34.878Z,0.52
2023-02-06T07:18:34.893Z,0.58
2023-02-06T07:19:34.859Z,0.59
2023-02-06T07:20:34.868Z,0.65
2023-02-06T07:21:35.475Z,0.62
2023-02-06T07:22:34.850Z,0.73
2023-02-06T07:23:34.811Z,0.73
2023-02-06T07:24:34.885Z,0.70
2023-02-06T07:25:35.771Z,0.65
2023-02-06T07:26:34.803Z,0.69
2023-02-06T07:27:34.775Z,0.86
2023-02-06T07:28:34.936Z,0.77
2023-02-06T07:29:34.742Z,0.78
2023-02-06T07:30:34.771Z,0.83
2023-02-06T07:31:34.785Z,0.83
2023-02-06T07:32:34.751Z,0.95
2023-02-06T07:33:34.710Z,0.87
2023-02-06T07:34:34.776Z,0.95
2023-02-06T07:35:34.983Z,0.98
2023-02-06T07:36:34.669Z,0.96
2023-02-06T07:37:34.655Z,0.95
2023-02-06T07:38:34.664Z,0.94
2023-02-06T07:39:34.636Z,0.94
2023-02-06T07:40:44.633Z,0.95
2023-02-06T07:41:35.661Z,1.02
2023-02-06T07:42:34.603Z,1.04
2023-02-06T07:43:34.586Z,1.08
2023-02-06T07:44:34.600Z,1.12
2023-02-06T07:45:35.093Z,1.12
2023-02-06T07:46:34.593Z,1.14
2023-02-06T07:47:35.414Z,1.17
2023-02-06T07:48:34.543Z,1.10
2023-02-06T07:49:34.513Z,1.10
2023-02-06T07:50:34.556Z,1.06
2023-02-06T07:51:34.502Z,1.08
2023-02-06T07:52:34.594Z,1.13
2023-02-06T07:53:34.518Z,1.10
2023-02-06T07:54:34.470Z,1.20
2023-02-06T07:55:34.622Z,1.26
2023-02-06T07:56:34.449Z,1.22
2023-02-06T07:57:34.426Z,1.20
2023-02-06T07:58:34.461Z,1.28
2023-02-06T07:59:34.418Z,1.37
2023-02-06T08:00:34.550Z,1.38
2023-02-06T08:01:34.460Z,1.42
2023-02-06T08:02:34.385Z,1.52
2023-02-06T08:03:34.433Z,1.56
2023-02-06T08:04:34.448Z,1.53
2023-02-06T08:05:34.604Z,1.56
2023-02-06T08:06:34.953Z,1.58
2023-02-06T08:07:34.331Z,1.58
2023-02-06T08:08:34.390Z,1.53
2023-02-06T08:09:34.299Z,1.55
2023-02-06T08:10:34.318Z,1.66
2023-02-06T08:11:34.277Z,1.66
2023-02-06T08:12:34.263Z,1.81
2023-02-06T08:13:34.295Z,1.84
2023-02-06T08:14:34.247Z,1.89
2023-02-06T08:15:35.290Z,1.99
2023-02-06T08:16:34.322Z,1.97
2023-02-06T08:17:34.213Z,2.04
2023-02-06T08:18:34.328Z,2.07
2023-02-06T08:19:34.192Z,2.04
2023-02-06T08:20:34.172Z,2.02
2023-02-06T08:21:34.160Z,2.14
2023-02-06T08:22:34.209Z,2.15
2023-02-06T08:23:34.146Z,2.06
2023-02-06T08:24:34.217Z,2.06
2023-02-06T08:25:34.724Z,2.04
2023-02-06T08:26:34.124Z,2.08
2023-02-06T08:27:34.097Z,2.04
2023-02-06T08:28:34.097Z,2.10
2023-02-06T08:29:34.064Z,1.99
2023-02-06T08:30:34.158Z,1.92
2023-02-06T08:31:34.187Z,1.95
2023-02-06T08:32:34.080Z,1.94
2023-02-06T08:33:34.044Z,1.91
2023-02-06T08:34:34.076Z,1.85
2023-02-06T08:35:34.391Z,1.81
2023-02-06T08:36:34.011Z,1.71
2023-02-06T08:37:33.977Z,1.73
2023-02-06T08:38:34.911Z,1.55
2023-02-06T08:39:34.029Z,1.53
2023-02-06T08:40:34.527Z,1.56
2023-02-06T08:41:33.941Z,1.58
2023-02-06T08:42:33.926Z,1.62
2023-02-06T08:43:33.913Z,1.62
2023-02-06T08:44:33.919Z,1.66
2023-02-06T08:45:34.092Z,1.68
2023-02-06T08:46:33.908Z,1.73
2023-02-06T08:47:34.412Z,1.76
2023-02-06T08:48:33.895Z,1.73
2023-02-06T08:49:33.856Z,1.78
2023-02-06T08:50:34.612Z,1.91
2023-02-06T08:51:33.853Z,1.91
2023-02-06T08:52:33.849Z,1.99
2023-02-06T08:53:33.813Z,2.06
2023-02-06T08:54:35.928Z,2.07
2023-02-06T08:55:33.782Z,2.11
2023-02-06T08:56:33.768Z,2.33
2023-02-06T08:57:33.760Z,2.43
2023-02-06T08:58:33.763Z,2.61
2023-02-06T08:59:33.733Z,2.71
2023-02-06T09:00:33.735Z,2.85
2023-02-06T09:01:33.818Z,2.83
2023-02-06T09:02:33.778Z,3.01
2023-02-06T09:03:33.761Z,3.14
2023-02-06T09:04:33.950Z,3.19
2023-02-06T09:05:34.021Z,3.31
2023-02-06T09:06:33.738Z,3.34
2023-02-06T09:07:33.707Z,3.42
2023-02-06T09:08:33.698Z,3.41
2023-02-06T09:09:33.621Z,3.40
2023-02-06T09:10:33.708Z,3.47
2023-02-06T09:11:33.602Z,3.45
2023-02-06T09:12:33.589Z,3.41
2023-02-06T09:13:33.584Z,3.36
2023-02-06T09:14:33.585Z,3.28
2023-02-06T09:15:33.604Z,3.18
2023-02-06T09:16:33.627Z,3.11
2023-02-06T09:17:33.544Z,3.10
2023-02-06T09:18:33.531Z,3.04
2023-02-06T09:19:33.641Z,3.07
2023-02-06T09:20:33.519Z,2.98
2023-02-06T09:21:33.507Z,2.82
2023-02-06T09:22:33.504Z,2.87
2023-02-06T09:23:33.511Z,2.86
2023-02-06T09:24:33.488Z,2.93
2023-02-06T09:25:33.634Z,2.82
2023-02-06T09:26:33.461Z,2.85
2023-02-06T09:27:33.414Z,2.90
2023-02-06T09:28:33.441Z,2.86
2023-02-06T09:29:33.458Z,2.90
2023-02-06T09:30:33.451Z,2.80
2023-02-06T09:31:33.402Z,2.90
2023-02-06T09:32:33.358Z,2.86
2023-02-06T09:33:33.343Z,2.85
2023-02-06T09:34:33.378Z,2.92
2023-02-06T09:35:33.391Z,2.90
2023-02-06T09:36:33.348Z,3.03
2023-02-06T09:37:33.300Z,3.05
2023-02-06T09:38:33.290Z,3.03
2023-02-06T09:39:33.294Z,3.13
2023-02-06T09:40:33.448Z,3.22
2023-02-06T09:41:33.259Z,3.22
2023-02-06T09:42:33.258Z,3.16
2023-02-06T09:43:33.289Z,3.19
2023-02-06T09:44:33.227Z,3.22
2023-02-06T09:45:33.306Z,3.26
2023-02-06T09:46:33.366Z,3.31
2023-02-06T09:47:33.192Z,3.34
2023-02-06T09:48:33.357Z,3.44
2023-02-06T09:49:33.170Z,3.37
2023-02-06T09:50:33.159Z,3.37
2023-02-06T09:51:33.146Z,3.36
2023-02-06T09:52:33.520Z,3.34
2023-02-06T09:53:33.127Z,3.28
2023-02-06T09:54:33.110Z,3.31
2023-02-06T09:55:33.298Z,3.29
2023-02-06T09:56:33.105Z,3.19
2023-02-06T09:57:33.082Z,3.08
2023-02-06T09:58:33.110Z,3.07
2023-02-06T09:59:33.082Z,3.07
2023-02-06T10:00:33.047Z,3.07
2023-02-06T10:01:33.178Z,3.07
2023-02-06T10:02:33.027Z,3.07
2023-02-06T10:03:33.034Z,3.07
2023-02-06T10:04:33.110Z,3.07
2023-02-06T10:05:32.994Z,3.16
2023-02-06T10:06:32.977Z,3.08
2023-02-06T10:07:32.977Z,3.03
2023-02-06T10:08:34.482Z,3.08
2023-02-06T10:09:32.955Z,3.25
2023-02-06T10:10:33.014Z,3.21
2023-02-06T10:11:32.924Z,3.25
2023-02-06T10:12:32.946Z,3.22
2023-02-06T10:13:32.970Z,3.28
2023-02-06T10:14:32.896Z,3.25
2023-02-06T10:15:32.877Z,3.23
2023-02-06T10:16:32.996Z,3.21
2023-02-06T10:17:32.852Z,3.25
2023-02-06T10:18:32.840Z,3.19
2023-02-06T10:19:32.848Z,3.11
2023-02-06T10:20:32.839Z,3.07
2023-02-06T10:21:32.818Z,3.01
2023-02-06T10:22:32.865Z,3.00
2023-02-06T10:23:32.795Z,2.93
2023-02-06T10:24:32.794Z,3.04
2023-02-06T10:25:32.780Z,3.07
2023-02-06T10:26:32.772Z,3.01
2023-02-06T10:27:32.764Z,3.07
2023-02-06T10:28:32.800Z,3.08
2023-02-06T10:29:32.733Z,3.13
2023-02-06T10:30:32.723Z,3.07
2023-02-06T10:31:32.801Z,3.05
2023-02-06T10:32:32.696Z,3.08
2023-02-06T10:33:32.713Z,3.11
2023-02-06T10:34:32.778Z,3.31
2023-02-06T10:35:32.661Z,3.40
2023-02-06T10:36:32.705Z,3.40
2023-02-06T10:37:32.641Z,3.41
2023-02-06T10:38:32.652Z,3.48
2023-02-06T10:39:32.625Z,3.42
2023-02-06T10:40:32.659Z,3.37
2023-02-06T10:41:32.599Z,3.41
2023-02-06T10:42:32.584Z,3.32
2023-02-06T10:43:32.698Z,3.25
2023-02-06T10:44:32.562Z,3.19
2023-02-06T10:45:32.563Z,3.11
2023-02-06T10:46:32.587Z,3.10
2023-02-06T10:47:33.429Z,3.00
2023-02-06T10:48:32.540Z,2.98
2023-02-06T10:49:32.506Z,2.97
2023-02-06T10:50:32.527Z,2.89
2023-02-06T10:51:32.525Z,2.89
2023-02-06T10:52:32.524Z,2.83
2023-02-06T10:53:32.461Z,2.97
2023-02-06T10:54:32.456Z,3.08
2023-02-06T10:55:39.478Z,3.10
2023-02-06T10:56:32.432Z,3.08
2023-02-06T10:57:32.414Z,3.04
2023-02-06T10:58:32.560Z,3.16
2023-02-06T10:59:32.391Z,3.14
2023-02-06T11:00:32.493Z,3.23
2023-02-06T11:01:32.463Z,3.26
2023-02-06T11:02:32.469Z,3.32
2023-02-06T11:03:32.347Z,3.31
2023-02-06T11:04:32.363Z,3.41
2023-02-06T11:05:32.432Z,3.47
2023-02-06T11:06:32.933Z,3.53
2023-02-06T11:07:32.323Z,3.56
2023-02-06T11:08:32.289Z,3.68
2023-02-06T11:09:32.282Z,3.69
2023-02-06T11:10:32.981Z,3.80
2023-02-06T11:11:32.299Z,3.80
2023-02-06T11:12:32.252Z,3.95
2023-02-06T11:13:32.233Z,4.08
2023-02-06T11:14:32.250Z,4.14
2023-02-06T11:15:32.216Z,4.13
2023-02-06T11:16:32.251Z,4.08
2023-02-06T11:17:32.192Z,4.08
2023-02-06T11:18:32.181Z,3.99
2023-02-06T11:19:32.171Z,4.02
2023-02-06T11:20:32.160Z,4.01
2023-02-06T11:21:32.206Z,4.04
2023-02-06T11:22:38.848Z,4.04
2023-02-06T11:23:33.211Z,4.02
2023-02-06T11:24:32.119Z,3.96
2023-02-06T11:25:32.106Z,4.01
2023-02-06T11:26:32.094Z,3.95
2023-02-06T11:27:32.111Z,3.98
2023-02-06T11:28:32.118Z,4.01
2023-02-06T11:29:32.102Z,4.02
2023-02-06T11:30:32.212Z,4.01
2023-02-06T11:31:32.084Z,4.05
2023-02-06T11:32:32.019Z,3.88
2023-02-06T11:33:32.015Z,3.87
2023-02-06T11:34:32.054Z,3.83
2023-02-06T11:35:31.988Z,3.81
2023-02-06T11:36:31.975Z,3.87
2023-02-06T11:37:32.456Z,3.84
2023-02-06T11:38:31.952Z,3.84
2023-02-06T11:39:31.955Z,3.73
2023-02-06T11:40:32.103Z,3.86
2023-02-06T11:41:31.924Z,3.80
2023-02-06T11:42:31.954Z,3.80
2023-02-06T11:43:31.925Z,3.83
2023-02-06T11:44:31.931Z,3.91
2023-02-06T11:45:32.040Z,3.96
2023-02-06T11:46:31.898Z,4.04
2023-02-06T11:47:31.872Z,4.02
2023-02-06T11:48:31.861Z,4.02
2023-02-06T11:49:31.826Z,4.05
2023-02-06T11:50:31.818Z,4.04
2023-02-06T11:51:31.809Z,4.04
2023-02-06T11:52:31.826Z,4.12
2023-02-06T11:53:31.781Z,4.14
2023-02-06T11:54:31.793Z,4.13
2023-02-06T11:55:31.758Z,4.12
2023-02-06T11:56:31.766Z,4.20
2023-02-06T11:57:31.753Z,4.13
2023-02-06T11:58:31.802Z,4.20
2023-02-06T11:59:31.819Z,4.10
2023-02-06T12:00:31.755Z,4.13
2023-02-06T12:01:31.690Z,4.12
2023-02-06T12:02:31.836Z,4.10
2023-02-06T12:03:31.758Z,4.10
2023-02-06T12:04:31.693Z,4.12
2023-02-06T12:05:31.647Z,4.04
2023-02-06T12:06:31.646Z,4.05
2023-02-06T12:07:32.733Z,4.05
2023-02-06T12:08:31.614Z,4.02
2023-02-06T12:09:31.616Z,4.14
2023-02-06T12:10:31.649Z,4.10
2023-02-06T12:11:31.583Z,4.12
2023-02-06T12:12:31.576Z,4.17
2023-02-06T12:13:31.573Z,4.16
2023-02-06T12:14:31.546Z,4.10
2023-02-06T12:15:45.456Z,4.06
2023-02-06T12:16:32.591Z,4.05
2023-02-06T12:17:31.511Z,4.01
2023-02-06T12:18:31.523Z,4.01
2023-02-06T12:19:31.486Z,3.91
2023-02-06T12:20:32.006Z,3.95
2023-02-06T12:21:31.466Z,3.95
2023-02-06T12:22:31.518Z,3.87
2023-02-06T12:23:31.444Z,3.83
2023-02-06T12:24:31.438Z,3.84
2023-02-06T12:25:31.447Z,3.83
2023-02-06T12:26:31.450Z,3.80
2023-02-06T12:27:31.399Z,3.83
2023-02-06T12:28:31.548Z,3.65
2023-02-06T12:29:31.385Z,3.66
2023-02-06T12:30:31.377Z,3.69
2023-02-06T12:31:31.590Z,3.68
2023-02-06T12:32:31.352Z,3.73
2023-02-06T12:33:31.330Z,3.66
2023-02-06T12:34:31.355Z,3.73
2023-02-06T12:35:31.298Z,3.68
2023-02-06T12:36:31.307Z,3.73
2023-02-06T12:37:31.285Z,3.70
2023-02-06T12:38:31.266Z,3.74
2023-02-06T12:39:31.286Z,3.77
2023-02-06T12:40:31.266Z,3.86
2023-02-06T12:41:31.228Z,3.84
2023-02-06T12:42:32.086Z,3.88
2023-02-06T12:43:31.998Z,3.95
2023-02-06T12:44:31.201Z,3.86
2023-02-06T12:45:31.188Z,3.86
2023-02-06T12:46:31.297Z,3.73
2023-02-06T12:47:31.201Z,3.76
2023-02-06T12:48:31.165Z,3.68
2023-02-06T12:49:31.152Z,3.68
2023-02-06T12:50:31.134Z,3.70
2023-02-06T12:51:31.124Z,3.58
2023-02-06T12:52:31.187Z,3.65
2023-02-06T12:53:31.102Z,3.59
2023-02-06T12:54:31.117Z,3.48
2023-02-06T12:55:31.077Z,3.53
2023-02-06T12:56:31.138Z,3.45
2023-02-06T12:57:32.139Z,3.45
2023-02-06T12:58:31.109Z,3.34
2023-02-06T12:59:31.031Z,3.28
2023-02-06T13:00:31.067Z,3.34
2023-02-06T13:01:34.251Z,3.18
2023-02-06T13:02:31.131Z,3.13
2023-02-06T13:03:31.022Z,3.19
2023-02-06T13:04:31.002Z,3.18