createdAt,value
2023-01-23T00:01:15.961Z,4.53
2023-01-23T00:03:42.999Z,4.68
2023-01-23T00:06:13.521Z,4.97
2023-01-23T00:08:42.393Z,4.07
2023-01-23T00:11:12.099Z,4.53
2023-01-23T00:13:38.904Z,5.15
2023-01-23T00:16:06.901Z,5.35
2023-01-23T00:18:34.165Z,5.78
2023-01-23T00:21:09.681Z,5.93
2023-01-23T00:23:37.189Z,5.35
2023-01-23T00:26:11.074Z,5.03
2023-01-23T00:28:37.925Z,5.35
2023-01-23T00:31:04.991Z,5.53
2023-01-23T00:33:31.898Z,6.13
2023-01-23T00:35:58.757Z,4.95
2023-01-23T00:38:25.577Z,6.07
2023-01-23T00:40:54.417Z,6.57
2023-01-23T00:43:21.626Z,6.53
2023-01-23T00:45:48.514Z,6.90
2023-01-23T00:48:15.786Z,6.35
2023-01-23T00:50:42.873Z,6.50
2023-01-23T00:53:09.720Z,6.40
2023-01-23T00:55:36.593Z,6.82
2023-01-23T00:58:03.464Z,6.38
2023-01-23T01:00:30.397Z,6.47
2023-01-23T01:02:57.294Z,6.75
2023-01-23T01:05:24.210Z,7.38
2023-01-23T01:07:51.475Z,6.85
2023-01-23T01:10:18.717Z,7.10
2023-01-23T01:12:47.055Z,7.45
2023-01-23T01:15:14.707Z,7.75
2023-01-23T01:17:41.544Z,6.50
2023-01-23T01:20:09.022Z,6.68
2023-01-23T01:22:35.869Z,8.05
2023-01-23T01:25:02.913Z,7.65
2023-01-23T01:27:29.810Z,7.60
2023-01-23T01:29:56.564Z,7.88
2023-01-23T01:32:23.545Z,8.18
2023-01-23T01:34:52.483Z,6.68
2023-01-23T01:37:22.520Z,8.23
2023-01-23T01:39:49.438Z,6.95
2023-01-23T01:42:16.175Z,7.15
2023-01-23T01:45:00.935Z,7.65
2023-01-23T01:47:29.033Z,7.20
2023-01-23T01:50:02.720Z,8.90
2023-01-23T01:52:29.894Z,8.25
2023-01-23T01:55:02.110Z,8.32
2023-01-23T01:57:35.742Z,9.27
2023-01-23T02:00:12.517Z,8.52
2023-01-23T02:02:46.205Z,8.57
2023-01-23T02:05:29.699Z,9.57
2023-01-23T02:08:04.752Z,9.00
2023-01-23T02:13:28.380Z,8.88
2023-01-23T02:15:55.399Z,9.30
2023-01-23T02:18:22.803Z,9.32
2023-01-23T02:20:52.749Z,10.48
2023-01-23T02:23:37.602Z,10.77
2023-01-23T02:26:11.445Z,10.98
2023-01-23T02:28:48.078Z,10.27
2023-01-23T02:31:15.510Z,11.32
2023-01-23T02:33:50.344Z,11.82
2023-01-23T02:36:20.049Z,11.52
2023-01-23T02:38:57.533Z,11.63
2023-01-23T02:41:30.837Z,12.15
2023-01-23T02:44:00.944Z,12.07
2023-01-23T02:46:28.657Z,12.70
2023-01-23T02:48:55.492Z,13.23
2023-01-23T02:51:22.741Z,12.52
2023-01-23T02:53:49.862Z,12.07
2023-01-23T02:56:16.891Z,13.73
2023-01-23T02:59:02.777Z,13.18
2023-01-23T03:01:29.971Z,14.18
2023-01-23T03:03:57.129Z,13.43
2023-01-23T03:06:24.370Z,13.18
2023-01-23T03:08:51.270Z,14.07
2023-01-23T03:11:19.521Z,13.52
2023-01-23T03:13:47.580Z,13.93
2023-01-23T03:16:14.588Z,15.25
2023-01-23T03:18:53.428Z,13.68
2023-01-23T03:21:21.261Z,13.75
2023-01-23T03:23:48.444Z,14.32
2023-01-23T03:26:15.799Z,13.60
2023-01-23T03:29:01.018Z,14.10
2023-01-23T03:31:27.860Z,14.35
2023-01-23T03:33:54.765Z,15.20
2023-01-23T03:36:21.561Z,13.88
2023-01-23T03:39:07.254Z,14.27
2023-01-23T03:41:34.348Z,15.25
2023-01-23T03:44:01.130Z,14.95
2023-01-23T03:46:27.904Z,14.30
2023-01-23T03:48:54.736Z,13.88
2023-01-23T03:51:21.568Z,14.30
2023-01-23T03:53:48.658Z,15.35
2023-01-23T03:56:15.491Z,15.63
2023-01-23T03:58:42.297Z,15.43
2023-01-23T04:01:09.766Z,14.48
2023-01-23T04:03:36.856Z,14.43
2023-01-23T04:06:04.055Z,15.23
2023-01-23T04:08:30.794Z,16.80
2023-01-23T04:11:08.493Z,15.75
2023-01-23T04:13:36.009Z,16.40
2023-01-23T04:16:03.375Z,15.48
2023-01-23T04:18:30.284Z,16.50
2023-01-23T04:20:57.397Z,16.75
2023-01-23T04:23:24.827Z,16.70
2023-01-23T04:25:52.378Z,17.23
2023-01-23T04:28:20.465Z,16.63
2023-01-23T04:30:47.625Z,16.88
2023-01-23T04:33:14.515Z,15.60
2023-01-23T04:35:48.667Z,16.55
2023-01-23T04:38:15.436Z,16.93
2023-01-23T04:40:42.195Z,16.92
2023-01-23T04:43:10.027Z,14.88
2023-01-23T04:45:37.125Z,18.38
2023-01-23T04:48:04.458Z,17.55
2023-01-23T04:50:32.959Z,16.42
2023-01-23T04:52:59.691Z,17.20
2023-01-23T04:55:28.463Z,18.88
2023-01-23T04:57:55.693Z,18.45
2023-01-23T05:00:22.824Z,18.05
2023-01-23T05:02:50.379Z,18.20
2023-01-23T05:05:23.107Z,19.40
2023-01-23T05:07:50.668Z,17.88
2023-01-23T05:10:18.279Z,20.38
2023-01-23T05:12:45.323Z,19.35
2023-01-23T05:15:12.583Z,17.45
2023-01-23T05:17:39.431Z,17.80
2023-01-23T05:20:07.662Z,19.75
2023-01-23T05:22:34.519Z,20.75
2023-01-23T05:25:01.307Z,19.85
2023-01-23T05:27:28.305Z,19.85
2023-01-23T05:29:55.086Z,21.00
2023-01-23T05:32:21.858Z,21.95
2023-01-23T05:34:48.840Z,22.25
2023-01-23T05:37:15.715Z,20.63
2023-01-23T05:39:42.638Z,21.15
2023-01-23T05:42:09.696Z,23.45
2023-01-23T05:44:36.520Z,22.40
2023-01-23T05:47:03.731Z,23.52
2023-01-23T05:49:30.493Z,24.98
2023-01-23T05:51:57.232Z,22.13
2023-01-23T05:54:24.199Z,23.50
2023-01-23T05:56:51.070Z,23.25
2023-01-23T05:59:17.872Z,24.98
2023-01-23T06:01:44.641Z,26.10
2023-01-23T06:04:13.127Z,23.88
2023-01-23T06:06:39.963Z,22.27
2023-01-23T06:09:06.727Z,26.67
2023-01-23T06:11:33.643Z,23.20
2023-01-23T06:14:00.482Z,24.00
2023-01-23T06:16:27.428Z,21.30
2023-01-23T06:18:54.362Z,23.75
2023-01-23T06:21:21.285Z,23.67
2023-01-23T06:23:48.359Z,21.30
2023-01-23T06:26:15.392Z,22.48
2023-01-23T06:28:42.202Z,22.60
2023-01-23T06:31:10.371Z,20.75
2023-01-23T06:33:39.006Z,20.95
2023-01-23T06:36:06.734Z,23.27
2023-01-23T06:38:34.013Z,23.67
2023-01-23T06:41:00.996Z,22.50
2023-01-23T06:43:28.347Z,20.13
2023-01-23T06:45:55.191Z,20.08
2023-01-23T06:48:22.049Z,20.70
2023-01-23T06:50:49.019Z,20.20
2023-01-23T06:53:17.339Z,22.13
2023-01-23T06:55:44.302Z,20.10
2023-01-23T06:58:11.184Z,20.17
2023-01-23T07:00:38.050Z,20.38
2023-01-23T07:03:04.830Z,19.45
2023-01-23T07:05:32.235Z,20.63
2023-01-23T07:07:59.474Z,19.95
2023-01-23T07:10:26.478Z,20.13
2023-01-23T07:12:56.399Z,19.73
2023-01-23T07:15:23.367Z,18.83
2023-01-23T07:17:50.139Z,18.98
2023-01-23T07:20:17.338Z,19.55
2023-01-23T07:22:45.049Z,19.40
2023-01-23T07:25:11.818Z,19.58
2023-01-23T07:27:38.812Z,18.98
2023-01-23T07:30:05.969Z,18.90
2023-01-23T07:32:32.929Z,20.02
2023-01-23T07:34:59.753Z,19.23
2023-01-23T07:37:26.531Z,18.35
2023-01-23T07:39:53.733Z,18.35
2023-01-23T07:42:20.637Z,18.73
2023-01-23T07:44:47.553Z,18.20
2023-01-23T07:47:14.336Z,19.02
2023-01-23T07:49:41.375Z,16.98
2023-01-23T07:52:08.379Z,19.23
2023-01-23T07:54:35.298Z,19.58
2023-01-23T07:57:02.277Z,18.98
2023-01-23T07:59:29.135Z,19.23
2023-01-23T08:01:55.945Z,19.50
2023-01-23T08:04:22.776Z,16.23
2023-01-23T08:06:49.624Z,19.20
2023-01-23T08:09:16.519Z,20.05
2023-01-23T08:11:43.618Z,21.77
2023-01-23T08:14:11.504Z,20.27
2023-01-23T08:16:38.812Z,18.17
2023-01-23T08:19:09.007Z,17.80
2023-01-23T08:21:36.152Z,18.65
2023-01-23T08:24:06.253Z,18.67
2023-01-23T08:26:34.278Z,20.80
2023-01-23T08:29:01.071Z,18.73
2023-01-23T08:31:28.346Z,20.63
2023-01-23T08:33:56.132Z,17.55
2023-01-23T08:36:23.176Z,18.38
2023-01-23T08:38:50.177Z,19.83
2023-01-23T08:41:17.125Z,19.15
2023-01-23T08:43:44.316Z,19.05
2023-01-23T08:46:11.874Z,20.23
2023-01-23T08:48:38.929Z,19.52
2023-01-23T08:51:14.108Z,20.42
2023-01-23T08:53:41.957Z,22.83
2023-01-23T08:56:16.809Z,19.67
2023-01-23T09:01:16.336Z,18.45
2023-01-23T09:03:43.502Z,17.63
2023-01-23T09:06:12.547Z,18.30
2023-01-23T09:08:40.205Z,19.10
2023-01-23T09:11:08.764Z,20.45
2023-01-23T09:13:36.735Z,21.08
2023-01-23T09:16:05.423Z,19.27
2023-01-23T09:18:32.457Z,21.67
2023-01-23T09:20:59.516Z,19.60
2023-01-23T09:23:26.436Z,17.38
2023-01-23T09:25:53.245Z,17.80
2023-01-23T09:28:21.329Z,19.80
2023-01-23T09:30:48.147Z,18.13
2023-01-23T09:33:16.910Z,20.60
2023-01-23T09:35:45.539Z,19.20
2023-01-23T09:38:12.362Z,18.05
2023-01-23T09:40:51.496Z,16.33
2023-01-23T09:43:21.181Z,19.70
2023-01-23T09:46:03.104Z,18.75
2023-01-23T09:48:58.116Z,19.60
2023-01-23T09:51:49.945Z,18.87
2023-01-23T09:54:43.283Z,18.63
2023-01-23T09:57:33.549Z,17.80
2023-01-23T10:00:29.210Z,18.55
2023-01-23T10:02:56.903Z,18.50
2023-01-23T10:05:36.303Z,18.23
2023-01-23T10:08:03.125Z,18.52
2023-01-23T10:11:11.270Z,17.75
2023-01-23T10:13:54.414Z,19.40
2023-01-23T10:17:02.466Z,19.17
2023-01-23T10:19:54.271Z,17.55
2023-01-23T10:22:36.131Z,19.02
2023-01-23T10:25:22.947Z,19.95
2023-01-23T10:27:51.552Z,18.50
2023-01-23T10:30:23.563Z,18.85
2023-01-23T10:32:58.681Z,18.75
2023-01-23T10:35:47.488Z,19.23
2023-01-23T10:38:33.156Z,18.45
2023-01-23T10:41:15.487Z,17.75
2023-01-23T10:43:43.703Z,18.23
2023-01-23T10:46:14.214Z,17.92
2023-01-23T10:48:52.538Z,18.88
2023-01-23T10:51:52.002Z,19.48
2023-01-23T10:54:31.295Z,17.50
2023-01-23T10:57:08.752Z,21.20
2023-01-23T10:59:51.753Z,21.23
2023-01-23T11:02:28.916Z,19.63
2023-01-23T11:04:55.973Z,19.00
2023-01-23T11:07:29.507Z,17.58
2023-01-23T11:10:18.897Z,18.60
2023-01-23T11:12:56.659Z,22.00
2023-01-23T11:15:31.156Z,19.90
2023-01-23T11:17:59.994Z,19.48
2023-01-23T11:20:26.938Z,17.20
2023-01-23T11:23:20.686Z,15.73
2023-01-23T11:25:49.715Z,15.40
2023-01-23T11:28:27.854Z,14.93
2023-01-23T11:31:15.425Z,16.67
2023-01-23T11:33:47.851Z,18.08
2023-01-23T11:36:17.454Z,17.88
2023-01-23T11:39:16.773Z,15.93
2023-01-23T11:41:45.242Z,15.25
2023-01-23T11:44:18.684Z,16.08
2023-01-23T11:46:55.171Z,17.65
2023-01-23T11:49:51.494Z,16.55
2023-01-23T11:52:18.538Z,17.50
2023-01-23T11:54:45.322Z,14.73
2023-01-23T11:57:39.508Z,19.73
2023-01-23T12:00:35.539Z,16.45
2023-01-23T12:03:08.085Z,15.05
2023-01-23T12:05:37.969Z,13.93
2023-01-23T12:08:24.387Z,16.00
2023-01-23T12:11:12.008Z,16.90
2023-01-23T12:13:53.617Z,13.80
2023-01-23T12:16:34.789Z,15.60
2023-01-23T12:19:25.205Z,15.05
2023-01-23T12:21:57.770Z,14.10
2023-01-23T12:24:43.687Z,15.32
2023-01-23T12:27:13.522Z,14.57
2023-01-23T12:29:46.339Z,12.93
2023-01-23T12:32:41.274Z,14.40
2023-01-23T12:35:38.345Z,12.85
2023-01-23T12:38:19.550Z,14.35
2023-01-23T12:41:17.303Z,15.60
2023-01-23T12:44:08.996Z,14.98
2023-01-23T12:46:50.118Z,15.75
2023-01-23T12:49:58.422Z,12.77
2023-01-23T12:52:34.299Z,13.85
2023-01-23T12:55:19.293Z,12.57
2023-01-23T12:57:59.841Z,12.80
2023-01-23T13:01:01.731Z,11.75
2023-01-23T13:03:37.286Z,12.10
2023-01-23T13:06:37.770Z,10.52
2023-01-23T13:09:18.341Z,12.13
2023-01-23T13:12:00.834Z,11.40
2023-01-23T13:14:36.779Z,10.90
2023-01-23T13:17:31.554Z,12.18
2023-01-23T13:20:40.563Z,11.65
2023-01-23T13:23:32.977Z,11.88
2023-01-23T13:26:19.629Z,11.30
2023-01-23T13:28:58.032Z,13.13
2023-01-23T13:31:40.316Z,12.57
2023-01-23T13:34:30.496Z,10.57
2023-01-23T13:37:26.319Z,12.43
2023-01-23T13:40:15.624Z,11.80
2023-01-23T13:42:42.639Z,11.85
2023-01-23T13:45:24.334Z,13.10
2023-01-23T14:22:35.753Z,16.60
2023-01-23T14:25:02.798Z,14.90
2023-01-23T14:27:53.290Z,14.55
2023-01-23T14:30:27.174Z,15.20
2023-01-23T14:32:54.519Z,13.25
2023-01-23T14:35:29.010Z,13.48
2023-01-23T14:38:01.634Z,14.18
2023-01-23T14:40:37.244Z,14.85
2023-01-23T14:43:09.501Z,13.20
2023-01-23T14:45:37.622Z,14.02
2023-01-23T14:48:13.795Z,14.00
2023-01-23T14:50:41.225Z,14.52
2023-01-23T14:53:13.920Z,15.38
2023-01-23T14:55:45.103Z,14.75
2023-01-23T14:58:22.296Z,13.85
2023-01-23T15:00:50.350Z,13.82
2023-01-23T15:03:40.035Z,14.82
2023-01-23T15:06:11.469Z,17.25
2023-01-23T15:08:39.021Z,14.63
2023-01-23T15:11:11.806Z,16.13
2023-01-23T15:13:48.890Z,15.32
2023-01-23T15:16:23.622Z,14.73
2023-01-23T15:19:17.624Z,13.95
2023-01-23T15:21:44.512Z,13.52
2023-01-23T15:24:14.487Z,13.40
2023-01-23T15:26:43.543Z,12.90
2023-01-23T15:29:10.537Z,13.30
2023-01-23T15:31:40.417Z,12.75
2023-01-23T15:34:16.559Z,14.48
2023-01-23T15:36:55.498Z,14.13
2023-01-23T15:39:40.675Z,14.85
2023-01-23T15:42:13.589Z,12.90
2023-01-23T15:44:41.877Z,13.07
2023-01-23T15:47:09.951Z,12.93
2023-01-23T15:49:38.879Z,12.40
2023-01-23T15:52:24.211Z,14.98
2023-01-23T15:55:04.675Z,12.82
2023-01-23T15:57:31.683Z,13.05
2023-01-23T15:59:58.748Z,13.23
2023-01-23T16:02:31.313Z,14.38
2023-01-23T16:04:58.761Z,13.85
2023-01-23T16:07:32.692Z,13.60
2023-01-23T16:09:59.592Z,12.60
2023-01-23T16:12:29.278Z,12.55
2023-01-23T16:14:57.236Z,13.13
2023-01-23T16:17:24.225Z,18.27
2023-01-23T16:19:51.173Z,14.73
2023-01-23T16:22:26.190Z,14.55
2023-01-23T16:27:27.703Z,14.73
2023-01-23T16:29:56.063Z,14.70
2023-01-23T16:32:23.175Z,13.95
2023-01-23T16:34:50.185Z,13.85
2023-01-23T16:37:18.906Z,15.02
2023-01-23T16:39:47.545Z,16.33
2023-01-23T16:42:24.924Z,15.45
2023-01-23T16:44:52.397Z,17.10
2023-01-23T16:47:19.854Z,17.90
2023-01-23T16:49:52.573Z,16.20
2023-01-23T16:52:23.329Z,19.15
2023-01-23T16:54:53.317Z,18.05
2023-01-23T16:57:20.921Z,20.67
2023-01-23T16:59:49.067Z,20.25
2023-01-23T17:02:29.262Z,18.63
2023-01-23T17:04:56.212Z,18.23
2023-01-23T17:07:23.232Z,19.85
2023-01-23T17:09:50.044Z,25.52
2023-01-23T17:12:21.766Z,21.67
2023-01-23T17:14:49.619Z,19.25
2023-01-23T17:17:27.681Z,18.75
2023-01-23T17:19:55.218Z,19.95
2023-01-23T17:22:30.482Z,21.88
2023-01-23T17:24:57.487Z,21.27
2023-01-23T17:27:24.399Z,21.38
2023-01-23T17:29:51.331Z,23.48
2023-01-23T17:32:29.595Z,20.63
2023-01-23T17:34:57.261Z,20.42
2023-01-23T17:37:24.732Z,18.90
2023-01-23T17:39:51.928Z,20.58
2023-01-23T17:42:22.174Z,20.17
2023-01-23T17:44:49.675Z,19.00
2023-01-23T17:47:16.871Z,20.55
2023-01-23T17:49:52.016Z,23.30
2023-01-23T17:54:49.649Z,13.35
2023-01-23T17:57:16.549Z,15.32
2023-01-23T17:59:43.486Z,18.58
2023-01-23T18:02:23.810Z,17.38
2023-01-23T18:04:50.887Z,16.35
2023-01-23T18:07:17.972Z,22.23
2023-01-23T18:09:44.829Z,20.23
2023-01-23T18:12:20.074Z,24.42
2023-01-23T18:14:56.410Z,21.63
2023-01-23T18:17:34.351Z,26.08
2023-01-23T18:20:01.509Z,19.48
2023-01-23T18:22:28.622Z,19.38
2023-01-23T18:24:55.750Z,19.05
2023-01-23T18:27:25.601Z,18.30
2023-01-23T18:30:18.945Z,16.77
2023-01-23T18:32:57.757Z,17.38
2023-01-23T18:35:24.588Z,17.08
2023-01-23T18:38:09.698Z,17.10
2023-01-23T18:41:00.241Z,19.38
2023-01-23T18:43:38.734Z,15.15
2023-01-23T18:46:27.892Z,14.10
2023-01-23T18:48:55.395Z,14.60
2023-01-23T18:51:37.836Z,14.27
2023-01-23T18:54:24.628Z,14.18
2023-01-23T18:57:26.786Z,15.77
2023-01-23T19:00:32.187Z,17.48
2023-01-23T19:06:34.771Z,15.90
2023-01-23T19:09:01.887Z,13.98
2023-01-23T19:11:40.703Z,12.75
2023-01-23T19:14:32.457Z,13.93
2023-01-23T19:17:10.958Z,14.85
2023-01-23T19:19:49.024Z,12.18
2023-01-23T19:22:18.904Z,12.52
2023-01-23T19:24:45.962Z,12.07
2023-01-23T19:27:22.804Z,11.20
2023-01-23T19:29:49.847Z,11.80
2023-01-23T19:32:17.360Z,11.25
2023-01-23T19:34:44.255Z,9.88
2023-01-23T19:37:11.356Z,9.73
2023-01-23T19:39:38.218Z,10.20
2023-01-23T19:42:05.024Z,10.63
2023-01-23T19:44:33.999Z,10.15
2023-01-23T19:47:03.412Z,10.88
2023-01-23T19:52:05.442Z,11.00
2023-01-23T19:54:32.383Z,9.00
2023-01-23T19:56:59.351Z,8.65
2023-01-23T19:59:27.326Z,10.90
2023-01-23T20:01:54.376Z,8.77
2023-01-23T20:04:23.326Z,9.48
2023-01-23T20:06:56.389Z,9.85
2023-01-23T20:09:23.190Z,9.45
2023-01-23T20:11:50.387Z,9.90
2023-01-23T20:14:17.298Z,8.70
2023-01-23T20:16:44.567Z,8.52
2023-01-23T20:19:14.392Z,8.80
2023-01-23T20:21:41.404Z,9.45
2023-01-23T20:24:08.544Z,9.88
2023-01-23T20:26:36.136Z,10.05
2023-01-23T20:29:04.042Z,10.68
2023-01-23T20:31:31.655Z,11.55
2023-01-23T20:33:58.711Z,10.32
2023-01-23T20:36:25.735Z,11.40
2023-01-23T20:38:52.631Z,11.43
2023-01-23T20:41:21.202Z,10.82
2023-01-23T20:43:48.998Z,9.07
2023-01-23T20:46:16.999Z,11.25
2023-01-23T20:48:45.305Z,10.48
2023-01-23T20:51:14.593Z,9.88
2023-01-23T20:53:41.917Z,10.95
2023-01-23T20:56:10.770Z,13.23
2023-01-23T20:58:58.795Z,12.02
2023-01-23T21:01:29.092Z,9.48
2023-01-23T21:03:56.110Z,10.68
2023-01-23T21:06:23.003Z,10.65
2023-01-23T21:08:49.921Z,10.13
2023-01-23T21:11:19.578Z,9.95
2023-01-23T21:13:51.849Z,9.63
2023-01-23T21:16:19.612Z,11.70
2023-01-23T21:18:47.151Z,10.43
2023-01-23T21:21:17.203Z,10.25
2023-01-23T21:23:46.631Z,9.40
2023-01-23T21:26:13.478Z,8.98
2023-01-23T21:28:40.407Z,9.15
2023-01-23T21:31:15.698Z,11.25
2023-01-23T21:33:46.778Z,10.75
2023-01-23T21:36:15.395Z,10.90
2023-01-23T21:38:42.468Z,11.10
2023-01-23T21:41:09.441Z,11.48
2023-01-23T21:43:36.407Z,11.43
2023-01-23T21:46:05.589Z,11.35
2023-01-23T21:49:11.073Z,11.25
2023-01-23T21:51:37.912Z,11.23
2023-01-23T21:54:05.145Z,11.70
2023-01-23T21:56:32.028Z,11.27
2023-01-23T21:58:59.139Z,10.40
2023-01-23T22:01:33.440Z,11.63
2023-01-23T22:04:06.376Z,11.80
2023-01-23T22:10:15.168Z,12.15
2023-01-23T22:12:42.052Z,13.07
2023-01-23T22:15:09.593Z,11.57
2023-01-23T22:17:36.382Z,11.95
2023-01-23T22:20:10.712Z,12.38
2023-01-23T22:22:37.617Z,11.45
2023-01-23T22:25:04.924Z,13.13
2023-01-23T22:27:31.928Z,11.75
2023-01-23T22:29:58.737Z,11.70
2023-01-23T22:32:25.823Z,11.80
2023-01-23T22:34:53.339Z,11.13
2023-01-23T22:37:22.130Z,11.25
2023-01-23T22:39:49.050Z,10.88
2023-01-23T22:42:15.940Z,11.07
2023-01-23T22:44:47.890Z,12.27
2023-01-23T22:47:14.747Z,12.23
2023-01-23T22:49:43.956Z,11.98
2023-01-23T22:52:10.879Z,13.02
2023-01-23T22:54:37.678Z,11.05
2023-01-23T22:57:04.499Z,12.18
2023-01-23T22:59:31.356Z,11.40
2023-01-23T23:01:58.158Z,12.20
2023-01-23T23:04:25.007Z,13.10
2023-01-23T23:06:51.758Z,13.65
2023-01-23T23:09:18.525Z,12.85
2023-01-23T23:11:47.481Z,15.13
2023-01-23T23:14:14.379Z,13.13
2023-01-23T23:16:41.602Z,12.90
2023-01-23T23:19:10.551Z,13.88
2023-01-23T23:21:37.848Z,12.55
2023-01-23T23:24:07.077Z,13.68
2023-01-23T23:26:34.423Z,11.07
2023-01-23T23:29:01.641Z,12.80
2023-01-23T23:31:28.944Z,11.30
2023-01-23T23:33:55.840Z,13.73
2023-01-23T23:36:22.998Z,12.60
2023-01-23T23:38:50.072Z,13.00
2023-01-23T23:41:17.978Z,11.75
2023-01-23T23:43:45.231Z,10.68
2023-01-23T23:46:13.424Z,12.23
2023-01-23T23:48:40.387Z,12.55
2023-01-23T23:51:11.152Z,11.73
2023-01-23T23:53:38.137Z,11.40
2023-01-23T23:56:06.362Z,11.95
2023-01-23T23:58:36.537Z,12.23
