createdAt,value
2022-10-27T00:00:42.962Z,5.78
2022-10-27T00:01:28.116Z,7.85
2022-10-27T00:03:15.088Z,6.13
2022-10-27T00:03:55.291Z,7.72
2022-10-27T00:05:42.990Z,6.15
2022-10-27T00:06:22.455Z,9.15
2022-10-27T00:08:13.785Z,5.70
2022-10-27T00:08:52.959Z,9.07
2022-10-27T00:10:42.401Z,5.90
2022-10-27T00:11:23.122Z,8.32
2022-10-27T00:13:09.084Z,5.75
2022-10-27T00:13:50.280Z,8.27
2022-10-27T00:15:35.712Z,5.65
2022-10-27T00:16:17.501Z,9.02
2022-10-27T00:18:06.834Z,5.72
2022-10-27T00:18:45.093Z,9.82
2022-10-27T00:20:33.417Z,5.40
2022-10-27T00:21:16.574Z,9.00
2022-10-27T00:23:00.010Z,5.40
2022-10-27T00:23:43.859Z,9.03
2022-10-27T00:25:26.582Z,4.78
2022-10-27T00:26:13.518Z,9.25
2022-10-27T00:27:53.175Z,5.88
2022-10-27T00:28:41.124Z,9.18
2022-10-27T00:30:19.745Z,6.35
2022-10-27T00:31:12.286Z,9.00
2022-10-27T00:32:46.346Z,5.90
2022-10-27T00:33:39.740Z,9.10
2022-10-27T00:35:12.975Z,6.60
2022-10-27T00:36:07.247Z,9.10
2022-10-27T00:37:39.616Z,5.43
2022-10-27T00:38:34.824Z,8.80
2022-10-27T00:40:06.816Z,6.25
2022-10-27T00:41:02.584Z,8.82
2022-10-27T00:42:33.374Z,5.90
2022-10-27T00:43:37.790Z,9.93
2022-10-27T00:45:01.056Z,5.68
2022-10-27T00:46:20.882Z,9.35
2022-10-27T00:47:35.980Z,4.95
2022-10-27T00:48:49.538Z,9.27
2022-10-27T00:50:08.042Z,6.55
2022-10-27T00:51:18.322Z,9.57
2022-10-27T00:52:36.642Z,6.15
2022-10-27T00:53:46.335Z,9.65
2022-10-27T00:55:08.296Z,5.65
2022-10-27T00:56:13.824Z,8.98
2022-10-27T00:57:35.515Z,6.70
2022-10-27T00:58:41.439Z,9.27
2022-10-27T01:00:05.439Z,6.30
2022-10-27T01:01:08.748Z,9.40
2022-10-27T01:02:34.525Z,5.70
2022-10-27T01:03:36.022Z,9.50
2022-10-27T01:05:10.844Z,6.75
2022-10-27T01:06:03.542Z,10.23
2022-10-27T01:07:38.739Z,6.28
2022-10-27T01:08:30.838Z,9.48
2022-10-27T01:10:05.867Z,6.93
2022-10-27T01:10:58.014Z,9.38
2022-10-27T01:12:32.607Z,6.68
2022-10-27T01:13:25.787Z,8.82
2022-10-27T01:14:59.465Z,6.82
2022-10-27T01:16:08.142Z,9.77
2022-10-27T01:17:34.623Z,5.85
2022-10-27T01:18:54.129Z,9.38
2022-10-27T01:20:35.424Z,7.50
2022-10-27T01:21:39.603Z,10.05
2022-10-27T01:23:18.719Z,6.95
2022-10-27T01:24:09.903Z,10.05
2022-10-27T01:26:09.522Z,6.88
2022-10-27T01:26:46.107Z,10.35
2022-10-27T01:29:06.076Z,6.25
2022-10-27T01:29:19.458Z,10.13
2022-10-27T01:31:45.794Z,6.22
2022-10-27T01:32:09.529Z,10.40
2022-10-27T01:34:13.457Z,6.63
2022-10-27T01:34:40.187Z,10.52
2022-10-27T01:36:48.682Z,7.47
2022-10-27T01:37:16.311Z,10.15
2022-10-27T01:39:24.172Z,6.97
2022-10-27T01:40:02.100Z,10.65
2022-10-27T01:41:56.273Z,7.07
2022-10-27T01:42:42.564Z,10.35
2022-10-27T01:44:28.566Z,7.00
2022-10-27T01:45:11.236Z,9.35
2022-10-27T01:46:57.123Z,7.10
2022-10-27T01:47:38.487Z,10.35
2022-10-27T01:49:23.992Z,8.07
2022-10-27T01:50:06.127Z,9.10
2022-10-27T01:51:51.171Z,7.03
2022-10-27T01:52:47.483Z,10.48
2022-10-27T01:54:20.170Z,7.03
2022-10-27T01:55:18.384Z,10.10
2022-10-27T01:57:12.141Z,7.53
2022-10-27T01:57:54.994Z,9.95
2022-10-27T01:59:54.288Z,6.88
2022-10-27T02:00:22.765Z,10.65
2022-10-27T02:02:35.422Z,7.15
2022-10-27T02:03:01.714Z,10.55
2022-10-27T02:05:08.150Z,7.15
2022-10-27T02:05:43.589Z,9.40
2022-10-27T02:07:52.611Z,6.28
2022-10-27T02:08:33.336Z,9.75
2022-10-27T02:10:27.917Z,7.07
2022-10-27T02:11:07.925Z,9.77
2022-10-27T02:12:56.609Z,6.93
2022-10-27T02:13:43.970Z,8.55
2022-10-27T02:15:29.546Z,6.35
2022-10-27T02:16:21.383Z,9.57
2022-10-27T02:18:08.164Z,7.85
2022-10-27T02:18:57.701Z,9.93
2022-10-27T02:20:39.298Z,7.25
2022-10-27T02:21:25.339Z,9.80
2022-10-27T02:23:08.759Z,6.18
2022-10-27T02:23:53.630Z,10.20
2022-10-27T02:25:44.734Z,6.85
2022-10-27T02:26:47.186Z,10.35
2022-10-27T02:28:14.316Z,7.25
2022-10-27T02:29:17.535Z,10.80
2022-10-27T02:30:42.272Z,7.05
2022-10-27T02:31:48.092Z,9.77
2022-10-27T02:33:09.610Z,7.50
2022-10-27T02:34:16.370Z,10.38
2022-10-27T02:35:36.628Z,7.05
2022-10-27T02:36:43.928Z,10.20
2022-10-27T02:38:04.301Z,6.43
2022-10-27T02:39:11.194Z,9.98
2022-10-27T02:40:31.101Z,6.47
2022-10-27T02:41:38.402Z,9.77
2022-10-27T02:42:57.737Z,6.95
2022-10-27T02:44:05.738Z,10.88
2022-10-27T02:45:24.378Z,7.13
2022-10-27T02:46:32.932Z,9.95
2022-10-27T02:47:50.959Z,6.97
2022-10-27T02:49:00.154Z,10.73
2022-10-27T02:50:17.545Z,7.53
2022-10-27T02:51:27.393Z,10.38
2022-10-27T02:52:44.260Z,8.13
2022-10-27T02:53:54.620Z,10.95
2022-10-27T02:55:11.426Z,8.13
2022-10-27T02:56:21.779Z,10.63
2022-10-27T02:57:38.111Z,6.97
2022-10-27T02:58:48.990Z,10.50
2022-10-27T03:00:05.995Z,7.47
2022-10-27T03:01:16.322Z,11.23
2022-10-27T03:02:32.670Z,7.88
2022-10-27T03:03:43.598Z,11.25
2022-10-27T03:04:59.305Z,7.32
2022-10-27T03:06:10.743Z,12.45
2022-10-27T03:07:25.927Z,7.45
2022-10-27T03:08:38.038Z,11.88
2022-10-27T03:09:52.508Z,6.63
2022-10-27T03:11:05.256Z,12.32
2022-10-27T03:12:19.126Z,7.68
2022-10-27T03:13:32.432Z,11.75
2022-10-27T03:14:45.736Z,8.20
2022-10-27T03:15:59.571Z,12.07
2022-10-27T03:17:12.435Z,8.27
2022-10-27T03:18:26.715Z,11.38
2022-10-27T03:19:39.024Z,8.25
2022-10-27T03:20:53.920Z,11.52
2022-10-27T03:22:05.603Z,7.57
2022-10-27T03:23:21.667Z,12.93
2022-10-27T03:24:32.256Z,8.40
2022-10-27T03:25:48.944Z,11.43
2022-10-27T03:26:59.467Z,7.95
2022-10-27T03:28:16.193Z,13.07
2022-10-27T03:29:26.981Z,7.55
2022-10-27T03:30:43.459Z,12.30
2022-10-27T03:31:53.551Z,7.72
2022-10-27T03:33:10.854Z,12.68
2022-10-27T03:34:21.095Z,8.55
2022-10-27T03:35:38.120Z,12.70
2022-10-27T03:36:48.127Z,8.43
2022-10-27T03:38:05.311Z,12.80
2022-10-27T03:39:14.769Z,7.47
2022-10-27T03:40:32.629Z,12.60
2022-10-27T03:41:41.453Z,8.77
2022-10-27T03:43:00.289Z,12.32
2022-10-27T03:44:08.037Z,8.10
2022-10-27T03:45:27.845Z,12.77
2022-10-27T03:46:34.670Z,8.23
2022-10-27T03:48:06.036Z,13.10
2022-10-27T03:49:01.332Z,8.15
2022-10-27T03:50:33.372Z,13.43
2022-10-27T03:51:28.904Z,7.85
2022-10-27T03:53:01.206Z,12.80
2022-10-27T03:53:57.057Z,8.93
2022-10-27T03:55:28.353Z,12.10
2022-10-27T03:56:23.695Z,7.30
2022-10-27T03:57:55.605Z,12.75
2022-10-27T03:58:50.264Z,7.63
2022-10-27T04:00:23.039Z,12.23
2022-10-27T04:01:17.042Z,7.70
2022-10-27T04:02:50.560Z,12.35
2022-10-27T04:03:43.786Z,7.90
2022-10-27T04:05:18.021Z,12.93
2022-10-27T04:06:10.380Z,7.43
2022-10-27T04:07:47.159Z,12.88
2022-10-27T04:08:37.039Z,7.65
2022-10-27T04:10:14.650Z,13.43
2022-10-27T04:11:03.685Z,8.30
2022-10-27T04:12:49.264Z,13.50
2022-10-27T04:13:30.950Z,7.65
2022-10-27T04:15:16.705Z,13.82
2022-10-27T04:16:01.219Z,7.43
2022-10-27T04:17:43.857Z,14.05
2022-10-27T04:18:27.827Z,8.43
2022-10-27T04:20:11.496Z,13.45
2022-10-27T04:20:54.448Z,8.63
2022-10-27T04:22:38.841Z,13.80
2022-10-27T04:23:21.026Z,7.97
2022-10-27T04:25:06.552Z,13.77
2022-10-27T04:25:47.605Z,8.40
2022-10-27T04:27:33.967Z,12.82
2022-10-27T04:28:15.295Z,8.52
2022-10-27T04:30:01.122Z,13.27
2022-10-27T04:30:42.010Z,8.68
2022-10-27T04:32:28.427Z,14.75
2022-10-27T04:33:09.106Z,8.13
2022-10-27T04:34:55.606Z,13.95
2022-10-27T04:35:35.848Z,9.38
2022-10-27T04:37:22.831Z,13.80
2022-10-27T04:38:02.541Z,9.13
2022-10-27T04:39:50.054Z,14.27
2022-10-27T04:40:29.176Z,9.40
2022-10-27T04:42:17.232Z,14.38
2022-10-27T04:42:55.892Z,8.48
2022-10-27T04:44:44.407Z,14.07
2022-10-27T04:45:22.656Z,8.35
2022-10-27T04:47:11.563Z,14.65
2022-10-27T04:47:49.489Z,9.25
2022-10-27T04:49:38.740Z,14.38
2022-10-27T04:50:17.249Z,8.75
2022-10-27T04:52:06.025Z,13.75
2022-10-27T04:52:55.463Z,9.30
2022-10-27T04:54:33.231Z,15.07
2022-10-27T04:55:22.227Z,9.50
2022-10-27T04:57:00.423Z,14.70
2022-10-27T04:57:48.856Z,8.60
2022-10-27T04:59:27.587Z,14.93
2022-10-27T05:00:15.755Z,9.98
2022-10-27T05:01:55.024Z,15.77
2022-10-27T05:02:42.415Z,10.43
2022-10-27T05:04:22.245Z,14.57
2022-10-27T05:05:09.145Z,9.95
2022-10-27T05:06:49.425Z,15.38
2022-10-27T05:07:35.778Z,9.68
2022-10-27T05:09:16.578Z,14.70
2022-10-27T05:10:02.637Z,9.85
2022-10-27T05:11:43.771Z,14.75
2022-10-27T05:12:29.217Z,9.15
2022-10-27T05:14:11.002Z,13.98
2022-10-27T05:14:55.837Z,11.25
2022-10-27T05:16:38.147Z,14.48
2022-10-27T05:19:05.342Z,14.52
2022-10-27T05:19:53.939Z,9.75
2022-10-27T05:21:32.966Z,14.10
2022-10-27T05:22:20.548Z,9.73
2022-10-27T05:24:00.191Z,15.48
2022-10-27T05:24:47.131Z,9.07
2022-10-27T05:26:29.367Z,14.95
2022-10-27T05:27:13.706Z,9.52
2022-10-27T05:28:58.030Z,15.35
2022-10-27T05:29:40.282Z,9.15
2022-10-27T05:31:25.285Z,15.57
2022-10-27T05:32:06.874Z,10.88
2022-10-27T05:33:52.628Z,16.58
2022-10-27T05:34:33.465Z,10.10
2022-10-27T05:36:19.945Z,16.08
2022-10-27T05:37:00.062Z,9.93
2022-10-27T05:38:47.294Z,16.08
2022-10-27T05:39:26.669Z,9.65
2022-10-27T05:41:14.489Z,15.10
2022-10-27T05:41:53.232Z,10.88
2022-10-27T05:43:42.598Z,14.88
2022-10-27T05:44:19.915Z,11.23
2022-10-27T05:46:09.967Z,14.25
2022-10-27T05:46:46.480Z,9.63
2022-10-27T05:48:37.132Z,15.23
2022-10-27T05:49:13.038Z,9.82
2022-10-27T05:51:04.357Z,14.57
2022-10-27T05:51:39.650Z,10.85
2022-10-27T05:53:31.576Z,14.00
2022-10-27T05:54:06.326Z,9.50
2022-10-27T05:55:58.853Z,15.38
2022-10-27T05:56:32.902Z,11.18
2022-10-27T05:58:26.036Z,14.75
2022-10-27T05:58:59.548Z,10.55
2022-10-27T06:00:53.260Z,14.18
2022-10-27T06:01:26.305Z,9.82
2022-10-27T06:03:21.740Z,15.75
2022-10-27T06:03:53.007Z,10.93
2022-10-27T06:05:49.198Z,15.05
2022-10-27T06:06:19.569Z,11.52
2022-10-27T06:08:16.739Z,14.07
2022-10-27T06:08:46.200Z,10.88
2022-10-27T06:10:43.931Z,15.63
2022-10-27T06:11:12.829Z,9.98
2022-10-27T06:13:11.775Z,14.98
2022-10-27T06:13:39.445Z,11.68
2022-10-27T06:15:39.733Z,15.07
2022-10-27T06:16:08.246Z,10.60
2022-10-27T06:18:07.097Z,15.93
2022-10-27T06:18:37.450Z,10.57
2022-10-27T06:20:34.301Z,14.48
2022-10-27T06:21:04.064Z,11.10
2022-10-27T06:23:01.477Z,15.85
2022-10-27T06:23:30.634Z,10.38
2022-10-27T06:25:28.888Z,13.77
2022-10-27T06:25:57.280Z,10.55
2022-10-27T06:27:56.326Z,14.88
2022-10-27T06:28:23.929Z,10.88
2022-10-27T06:30:23.558Z,13.85
2022-10-27T06:30:50.667Z,9.07
2022-10-27T06:32:51.650Z,14.18
2022-10-27T06:33:17.235Z,10.20
2022-10-27T06:35:19.694Z,14.85
2022-10-27T06:35:45.803Z,9.80
2022-10-27T06:37:47.230Z,15.85
2022-10-27T06:38:16.646Z,10.07
2022-10-27T06:40:18.998Z,15.57
2022-10-27T06:43:06.164Z,14.52
2022-10-27T06:43:12.558Z,10.25
2022-10-27T06:45:34.844Z,15.10
2022-10-27T06:45:39.990Z,10.75
2022-10-27T06:48:02.290Z,14.05
2022-10-27T06:48:10.065Z,9.88
2022-10-27T06:50:29.769Z,14.15
2022-10-27T06:50:36.975Z,11.95
2022-10-27T06:52:57.294Z,14.75
2022-10-27T06:53:03.934Z,10.07
2022-10-27T06:55:24.794Z,14.88
2022-10-27T06:55:31.510Z,9.52
2022-10-27T06:57:52.356Z,15.18
2022-10-27T06:57:58.342Z,9.70
2022-10-27T07:00:20.143Z,15.50
2022-10-27T07:00:25.466Z,9.52
2022-10-27T07:02:47.456Z,15.20
2022-10-27T07:02:52.325Z,9.52
2022-10-27T07:05:14.622Z,15.57
2022-10-27T07:05:19.489Z,10.82
2022-10-27T07:07:46.314Z,14.75
2022-10-27T07:07:50.856Z,9.48
2022-10-27T07:10:13.505Z,14.80
2022-10-27T07:10:18.663Z,9.45
2022-10-27T07:12:40.737Z,15.13
2022-10-27T07:12:56.696Z,10.43
2022-10-27T07:15:08.246Z,14.55
2022-10-27T07:15:25.507Z,11.00
2022-10-27T07:17:35.434Z,15.18
2022-10-27T07:17:58.773Z,10.15
2022-10-27T07:20:02.615Z,14.98
2022-10-27T07:20:26.862Z,9.45
2022-10-27T07:22:29.766Z,14.80
2022-10-27T07:22:53.433Z,9.65
2022-10-27T07:24:56.996Z,14.15
2022-10-27T07:25:20.044Z,10.82
2022-10-27T07:27:24.299Z,14.30
2022-10-27T07:27:54.444Z,11.05
2022-10-27T07:29:54.893Z,13.85
2022-10-27T07:30:27.130Z,10.48
2022-10-27T07:32:23.722Z,13.73
2022-10-27T07:32:54.060Z,10.88
2022-10-27T07:34:51.023Z,14.38
2022-10-27T07:35:21.739Z,10.32
2022-10-27T07:37:18.198Z,12.90
2022-10-27T07:37:49.338Z,10.77
2022-10-27T07:39:45.669Z,14.30
2022-10-27T07:40:18.185Z,10.27
2022-10-27T07:42:12.933Z,13.75
2022-10-27T07:42:54.282Z,10.45
2022-10-27T07:44:40.082Z,14.63
2022-10-27T07:45:23.599Z,11.10
2022-10-27T07:47:07.381Z,13.20
2022-10-27T07:47:52.395Z,10.35
2022-10-27T07:49:34.554Z,14.55
2022-10-27T07:50:25.336Z,10.00
2022-10-27T07:52:01.739Z,13.52
2022-10-27T07:52:55.139Z,10.18
2022-10-27T07:54:30.093Z,13.30
2022-10-27T07:55:23.731Z,10.82
2022-10-27T07:56:57.247Z,13.57
2022-10-27T07:58:04.038Z,11.23
2022-10-27T07:59:24.453Z,12.75
2022-10-27T08:00:32.222Z,9.55
2022-10-27T08:01:52.341Z,12.18
2022-10-27T08:03:02.979Z,10.40
2022-10-27T08:04:19.750Z,12.38
2022-10-27T08:05:30.877Z,9.00
2022-10-27T08:06:46.907Z,12.30
2022-10-27T08:07:59.071Z,9.65
2022-10-27T08:09:16.488Z,12.63
2022-10-27T08:10:25.838Z,9.93
2022-10-27T08:11:46.548Z,13.05
2022-10-27T08:12:52.941Z,9.65
2022-10-27T08:14:13.722Z,12.48
2022-10-27T08:15:19.566Z,9.57
2022-10-27T08:16:41.139Z,12.27
2022-10-27T08:17:54.520Z,9.45
2022-10-27T08:19:08.427Z,13.10
2022-10-27T08:20:22.216Z,9.98
2022-10-27T08:21:35.656Z,12.07
2022-10-27T08:22:59.360Z,10.05
2022-10-27T08:24:02.916Z,12.27
2022-10-27T08:25:26.706Z,9.50
2022-10-27T08:26:30.139Z,11.13
2022-10-27T08:27:54.265Z,9.05
2022-10-27T08:28:57.294Z,11.27
2022-10-27T08:30:22.623Z,8.20
2022-10-27T08:31:24.735Z,10.85
2022-10-27T08:32:49.884Z,9.35
2022-10-27T08:33:51.948Z,10.82
2022-10-27T08:35:17.342Z,9.35
2022-10-27T08:36:19.097Z,10.32
2022-10-27T08:37:43.939Z,9.70
2022-10-27T08:38:46.779Z,10.20
2022-10-27T08:40:11.580Z,9.25
2022-10-27T08:41:25.014Z,10.70
2022-10-27T08:43:04.034Z,8.40
2022-10-27T08:44:00.115Z,10.90
2022-10-27T08:45:34.524Z,9.90
2022-10-27T08:46:43.200Z,10.40
2022-10-27T08:48:01.850Z,9.90
2022-10-27T08:49:32.270Z,10.35
2022-10-27T08:50:35.332Z,8.73
2022-10-27T08:52:18.268Z,9.85
2022-10-27T08:53:08.336Z,8.32
2022-10-27T08:54:48.720Z,9.68
2022-10-27T08:55:44.191Z,8.20
2022-10-27T08:57:26.574Z,9.85
2022-10-27T08:58:20.946Z,8.00
2022-10-27T08:59:54.654Z,9.65
2022-10-27T09:00:59.040Z,8.55
2022-10-27T09:02:40.737Z,9.40
2022-10-27T09:03:52.005Z,7.47
2022-10-27T09:05:20.535Z,9.88
2022-10-27T09:06:26.906Z,7.80
2022-10-27T09:08:10.799Z,9.43
2022-10-27T09:09:07.422Z,8.30
2022-10-27T09:10:58.997Z,9.48
2022-10-27T09:11:58.790Z,8.93
2022-10-27T09:13:45.358Z,9.30
2022-10-27T09:14:59.234Z,8.05
2022-10-27T09:16:15.032Z,8.98
2022-10-27T09:17:47.607Z,8.90
2022-10-27T09:18:44.047Z,8.38
2022-10-27T09:20:25.786Z,7.20
2022-10-27T09:21:14.212Z,8.77
2022-10-27T09:22:54.624Z,7.22
2022-10-27T09:23:44.298Z,8.30
2022-10-27T09:25:22.927Z,7.65
2022-10-27T09:26:12.270Z,8.13
2022-10-27T09:27:55.407Z,6.20
2022-10-27T09:28:49.180Z,7.65
2022-10-27T09:30:22.551Z,7.30
2022-10-27T09:31:35.840Z,7.68
2022-10-27T09:32:53.468Z,7.03
2022-10-27T09:34:11.379Z,7.82
2022-10-27T09:35:26.088Z,7.60
2022-10-27T09:36:39.712Z,7.88
2022-10-27T09:37:53.840Z,7.07
2022-10-27T09:39:06.968Z,7.50
2022-10-27T09:40:22.378Z,6.45
2022-10-27T09:41:34.474Z,7.45
2022-10-27T09:42:53.953Z,6.78
2022-10-27T09:44:03.523Z,6.95
2022-10-27T09:45:26.340Z,6.30
2022-10-27T09:46:31.162Z,6.85
2022-10-27T09:48:00.522Z,6.80
2022-10-27T09:49:09.944Z,6.57
2022-10-27T09:50:36.786Z,6.55
2022-10-27T09:51:47.275Z,5.93
2022-10-27T09:53:04.771Z,6.22
2022-10-27T09:54:33.521Z,6.13
2022-10-27T09:55:57.555Z,5.93
2022-10-27T09:57:11.738Z,6.30
2022-10-27T09:58:24.232Z,6.10
2022-10-27T09:59:39.406Z,5.32
2022-10-27T10:01:01.408Z,4.78
2022-10-27T10:02:19.666Z,4.80
2022-10-27T10:03:28.430Z,5.50
2022-10-27T10:04:47.509Z,4.90
2022-10-27T10:06:04.509Z,4.95
2022-10-27T10:07:30.033Z,5.07
2022-10-27T10:08:36.855Z,5.60
2022-10-27T10:10:05.636Z,4.70
2022-10-27T10:11:05.074Z,5.00
2022-10-27T10:12:32.947Z,4.10
2022-10-27T10:13:33.834Z,4.93
2022-10-27T10:15:12.440Z,4.28
2022-10-27T10:16:12.896Z,4.20
2022-10-27T10:17:43.615Z,3.67
2022-10-27T10:18:40.891Z,4.93
2022-10-27T10:20:29.672Z,3.63
2022-10-27T10:21:12.718Z,4.45
2022-10-27T10:22:57.088Z,3.90
2022-10-27T10:23:48.249Z,5.45
2022-10-27T10:25:28.949Z,3.28
2022-10-27T10:26:18.986Z,5.43
2022-10-27T10:27:57.850Z,4.10
2022-10-27T10:28:47.063Z,4.47
2022-10-27T10:30:25.092Z,3.78
2022-10-27T10:31:23.887Z,4.20
2022-10-27T10:32:54.893Z,3.92
2022-10-27T10:33:50.802Z,4.28
2022-10-27T10:35:42.230Z,3.72
2022-10-27T10:36:19.674Z,4.53
2022-10-27T10:38:26.855Z,3.85
2022-10-27T10:38:52.064Z,4.60
2022-10-27T10:41:05.016Z,4.10
2022-10-27T10:41:22.005Z,4.78
2022-10-27T10:43:32.347Z,3.95
2022-10-27T10:44:07.857Z,4.60
2022-10-27T10:46:02.763Z,3.95
2022-10-27T10:46:35.965Z,4.05
2022-10-27T10:48:33.108Z,4.03
2022-10-27T10:49:02.714Z,4.15
2022-10-27T10:51:00.482Z,3.85
2022-10-27T10:51:34.962Z,4.20
2022-10-27T10:53:30.825Z,4.22
2022-10-27T10:54:06.152Z,4.47
2022-10-27T10:56:05.153Z,3.53
2022-10-27T10:56:37.931Z,4.05
2022-10-27T10:58:33.887Z,3.28
2022-10-27T10:59:15.167Z,3.55
2022-10-27T11:01:10.272Z,3.35
2022-10-27T11:02:02.187Z,3.85
2022-10-27T11:03:40.374Z,3.20
2022-10-27T11:04:32.714Z,4.10
2022-10-27T11:06:16.136Z,2.65
2022-10-27T11:07:05.229Z,3.85
2022-10-27T11:08:43.888Z,3.80
2022-10-27T11:09:52.350Z,3.17
2022-10-27T11:11:17.674Z,2.90
2022-10-27T11:12:33.895Z,3.90
2022-10-27T11:13:49.207Z,3.05
2022-10-27T11:15:06.502Z,2.75
2022-10-27T11:16:16.440Z,2.88
2022-10-27T11:17:36.093Z,3.20
2022-10-27T11:18:46.068Z,2.63
2022-10-27T11:20:06.676Z,2.42
2022-10-27T11:21:39.689Z,2.80
2022-10-27T11:22:35.556Z,4.07
2022-10-27T11:24:18.066Z,2.33
2022-10-27T11:25:11.843Z,3.17
2022-10-27T11:26:56.371Z,2.90
2022-10-27T11:28:04.192Z,3.13
2022-10-27T11:29:28.474Z,2.60
2022-10-27T11:30:35.311Z,3.33
2022-10-27T11:33:07.545Z,3.30
2022-10-27T11:34:42.950Z,2.30
2022-10-27T11:35:43.636Z,2.95
2022-10-27T11:37:21.841Z,2.35
2022-10-27T11:38:36.578Z,3.63
2022-10-27T11:39:57.200Z,2.20
2022-10-27T11:41:25.743Z,3.85
2022-10-27T11:42:31.567Z,2.33
2022-10-27T11:44:10.069Z,3.47
2022-10-27T11:44:58.695Z,2.50
2022-10-27T11:47:16.386Z,3.30
2022-10-27T11:47:30.831Z,2.45
2022-10-27T11:49:57.629Z,3.03
2022-10-27T11:52:35.138Z,3.65
2022-10-27T11:52:35.502Z,2.03
2022-10-27T11:55:03.793Z,2.40
2022-10-27T11:55:05.321Z,2.78
2022-10-27T11:57:49.892Z,2.25
2022-10-27T11:57:53.639Z,2.90
2022-10-27T12:00:20.293Z,2.50
2022-10-27T12:00:29.218Z,2.63
2022-10-27T12:03:10.614Z,2.50
2022-10-27T12:05:46.827Z,2.47
2022-10-27T12:05:59.547Z,3.60
2022-10-27T12:08:25.155Z,2.60
2022-10-27T12:08:48.220Z,3.53
2022-10-27T12:11:11.105Z,2.60
2022-10-27T12:11:43.544Z,3.83
2022-10-27T12:13:45.737Z,2.95
2022-10-27T12:14:28.967Z,3.80
2022-10-27T12:16:21.477Z,2.60
2022-10-27T12:17:09.891Z,2.88
2022-10-27T12:18:54.162Z,2.50
2022-10-27T12:19:41.855Z,2.92
2022-10-27T12:21:21.301Z,2.97
2022-10-27T12:22:14.290Z,3.88
2022-10-27T12:23:54.208Z,2.53
2022-10-27T12:24:45.446Z,4.05
2022-10-27T12:26:31.364Z,2.70
2022-10-27T12:27:20.655Z,3.50
2022-10-27T12:28:59.087Z,2.55
2022-10-27T12:29:50.893Z,3.63
2022-10-27T12:31:27.466Z,2.47
2022-10-27T12:32:39.726Z,3.65
2022-10-27T12:33:58.974Z,2.50
2022-10-27T12:35:17.594Z,3.40
2022-10-27T12:36:34.266Z,2.47
2022-10-27T12:38:27.204Z,2.90
2022-10-27T12:39:04.256Z,2.15
2022-10-27T12:41:19.060Z,3.17
2022-10-27T12:41:34.526Z,2.47
2022-10-27T12:44:04.767Z,2.30
2022-10-27T12:44:07.598Z,3.22
2022-10-27T12:46:45.197Z,3.65
2022-10-27T12:46:50.731Z,2.20
2022-10-27T12:49:17.834Z,3.50
2022-10-27T12:49:17.869Z,2.33
2022-10-27T12:52:00.273Z,2.85
2022-10-27T12:52:01.842Z,3.33
2022-10-27T12:54:30.655Z,1.95
2022-10-27T12:54:31.858Z,2.90
2022-10-27T12:57:06.351Z,2.63
2022-10-27T12:57:17.322Z,3.40
2022-10-27T12:59:42.247Z,2.20
2022-10-27T12:59:52.843Z,3.53
2022-10-27T13:02:13.356Z,2.05
2022-10-27T13:02:23.790Z,2.95
2022-10-27T13:04:56.662Z,3.00
2022-10-27T13:04:59.434Z,2.07
2022-10-27T13:07:36.808Z,2.25
2022-10-27T13:07:44.062Z,3.47
2022-10-27T13:10:26.208Z,2.28
2022-10-27T13:10:40.312Z,2.83
2022-10-27T13:13:11.343Z,2.10
2022-10-27T13:13:52.257Z,3.13
2022-10-27T13:15:41.869Z,1.88
2022-10-27T13:16:36.803Z,3.00
2022-10-27T13:18:29.557Z,1.70
2022-10-27T13:19:16.873Z,3.15
2022-10-27T13:21:03.040Z,1.92
2022-10-27T13:21:53.563Z,2.63
2022-10-27T13:23:30.239Z,2.00
2022-10-27T13:24:32.146Z,2.63
2022-10-27T13:26:09.812Z,2.15
2022-10-27T13:27:14.060Z,2.10
2022-10-27T13:28:38.876Z,1.70
2022-10-27T13:30:13.110Z,2.80
2022-10-27T13:31:13.644Z,1.63
2022-10-27T13:32:51.201Z,2.70
2022-10-27T13:33:58.931Z,1.70
2022-10-27T13:35:18.484Z,2.60
2022-10-27T13:36:27.948Z,1.75
2022-10-27T13:37:59.339Z,2.60
2022-10-27T13:39:22.382Z,1.75
2022-10-27T13:40:33.451Z,2.55
2022-10-27T13:41:52.703Z,1.80
2022-10-27T13:43:21.594Z,2.28
2022-10-27T13:44:30.199Z,1.90
2022-10-27T13:45:54.116Z,2.85
2022-10-27T13:47:03.495Z,2.00
2022-10-27T13:48:20.649Z,2.90
2022-10-27T13:49:42.858Z,1.60
2022-10-27T13:50:57.743Z,2.58
2022-10-27T13:52:16.106Z,1.80
2022-10-27T13:53:26.075Z,2.85
2022-10-27T13:55:04.174Z,2.25
2022-10-27T13:56:01.191Z,2.78
2022-10-27T13:57:52.547Z,1.50
2022-10-27T13:59:05.777Z,2.50
2022-10-27T14:00:21.921Z,1.50
2022-10-27T14:01:39.849Z,3.08
2022-10-27T14:03:04.698Z,1.60
2022-10-27T14:04:18.462Z,2.90
2022-10-27T14:05:33.864Z,1.90
2022-10-27T14:06:47.238Z,2.42
2022-10-27T14:08:01.797Z,2.10
2022-10-27T14:09:34.910Z,2.22
2022-10-27T14:10:29.353Z,1.83
2022-10-27T14:12:06.822Z,2.75
2022-10-27T14:12:56.867Z,1.67
2022-10-27T14:14:37.905Z,2.33
2022-10-27T14:15:26.568Z,2.00
2022-10-27T14:17:17.403Z,2.92
2022-10-27T14:17:55.508Z,2.08
2022-10-27T14:19:53.030Z,2.65
2022-10-27T14:20:27.605Z,1.98
2022-10-27T14:22:27.370Z,2.67
2022-10-27T14:25:00.774Z,3.55
2022-10-27T14:25:23.154Z,2.35
2022-10-27T14:27:27.391Z,3.53
2022-10-27T14:27:50.662Z,3.13
2022-10-27T14:30:05.039Z,2.90
2022-10-27T14:30:22.831Z,2.08
2022-10-27T14:32:31.666Z,2.78
2022-10-27T14:32:50.094Z,1.98
2022-10-27T14:35:20.612Z,2.10
2022-10-27T14:35:40.867Z,3.78
2022-10-27T14:37:48.111Z,2.13
2022-10-27T14:38:18.313Z,3.10
2022-10-27T14:40:35.672Z,2.00
2022-10-27T14:40:46.798Z,3.90
2022-10-27T14:43:02.999Z,1.80
2022-10-27T14:43:24.821Z,3.55
2022-10-27T14:45:30.253Z,1.90
2022-10-27T14:45:58.808Z,3.00
2022-10-27T14:48:02.321Z,1.67
2022-10-27T14:48:31.225Z,3.30
2022-10-27T14:51:00.629Z,2.55
2022-10-27T14:52:58.223Z,2.00
2022-10-27T14:53:34.390Z,3.13
2022-10-27T14:55:28.760Z,2.10
2022-10-27T14:56:23.775Z,2.40
2022-10-27T14:57:56.259Z,2.20
2022-10-27T14:58:58.721Z,3.22
2022-10-27T15:00:23.805Z,2.10
2022-10-27T15:01:39.871Z,3.35
2022-10-27T15:02:51.529Z,2.00
2022-10-27T15:04:24.249Z,3.28
2022-10-27T15:05:35.981Z,2.25
2022-10-27T15:06:57.319Z,3.17
2022-10-27T15:08:08.294Z,2.10
2022-10-27T15:09:32.046Z,2.42
2022-10-27T15:10:40.360Z,2.10
2022-10-27T15:12:04.578Z,3.25
2022-10-27T15:13:08.639Z,2.00
2022-10-27T15:14:33.432Z,3.65
2022-10-27T15:15:42.022Z,1.83
2022-10-27T15:17:01.304Z,2.50
2022-10-27T15:19:27.945Z,2.92
2022-10-27T15:21:55.020Z,2.50
2022-10-27T15:23:19.903Z,2.03
2022-10-27T15:24:26.166Z,2.67
2022-10-27T15:25:48.677Z,1.70
2022-10-27T15:26:54.361Z,3.05
2022-10-27T15:28:16.668Z,2.00
2022-10-27T15:29:22.327Z,2.47
2022-10-27T15:30:44.536Z,1.98
2022-10-27T15:31:58.653Z,2.80
2022-10-27T15:33:39.235Z,1.63
2022-10-27T15:34:37.867Z,2.92
2022-10-27T15:36:16.153Z,2.05
2022-10-27T15:37:23.404Z,2.35
2022-10-27T15:38:44.690Z,1.90
2022-10-27T15:39:50.586Z,2.65
2022-10-27T15:41:17.247Z,1.98
2022-10-27T15:42:28.745Z,2.50
2022-10-27T15:43:49.677Z,1.83
2022-10-27T15:45:34.926Z,2.63
2022-10-27T15:46:36.502Z,2.03
2022-10-27T15:48:01.784Z,1.92
2022-10-27T15:49:03.738Z,1.92
2022-10-27T15:50:39.676Z,2.15
2022-10-27T15:51:48.485Z,1.90
2022-10-27T15:53:20.884Z,1.92
2022-10-27T15:56:03.150Z,2.83
2022-10-27T15:56:51.249Z,2.10
2022-10-27T15:58:38.075Z,2.88
2022-10-27T15:59:22.314Z,2.00
2022-10-27T16:01:09.423Z,2.70
2022-10-27T16:01:51.103Z,2.25
2022-10-27T16:03:56.847Z,1.98
2022-10-27T16:04:45.076Z,2.40
2022-10-27T16:06:27.085Z,2.70
2022-10-27T16:07:15.985Z,2.25
2022-10-27T16:08:55.786Z,3.40
2022-10-27T16:09:44.259Z,2.20
2022-10-27T16:11:24.010Z,3.15
2022-10-27T16:12:15.842Z,2.03
2022-10-27T16:13:59.495Z,2.90
2022-10-27T16:14:48.540Z,2.25
2022-10-27T16:16:26.563Z,2.70
2022-10-27T16:17:18.608Z,2.35
2022-10-27T16:18:53.298Z,2.65
2022-10-27T16:19:45.913Z,2.58
2022-10-27T16:21:24.976Z,3.30
2022-10-27T16:22:15.669Z,2.50
2022-10-27T16:23:54.324Z,2.90
2022-10-27T16:24:42.868Z,2.20
2022-10-27T16:26:27.409Z,2.85
2022-10-27T16:27:33.725Z,2.13
2022-10-27T16:29:00.360Z,2.63
2022-10-27T16:30:02.301Z,2.45
2022-10-27T16:31:28.180Z,2.83
2022-10-27T16:32:34.278Z,2.40
2022-10-27T16:33:54.889Z,3.33
2022-10-27T16:35:02.046Z,2.45
2022-10-27T16:36:21.537Z,3.03
2022-10-27T16:37:30.647Z,2.60
2022-10-27T16:38:48.133Z,3.85
2022-10-27T16:39:57.891Z,2.58
2022-10-27T16:41:25.472Z,5.00
2022-10-27T16:42:25.495Z,2.30
2022-10-27T16:43:52.105Z,4.43
2022-10-27T16:44:52.769Z,2.60
2022-10-27T16:46:18.714Z,3.38
2022-10-27T16:47:23.167Z,2.72
2022-10-27T16:48:45.294Z,2.85
2022-10-27T16:49:52.910Z,2.40
2022-10-27T16:51:17.225Z,3.13
2022-10-27T16:52:20.519Z,2.40
2022-10-27T16:53:43.898Z,3.53
2022-10-27T16:54:47.728Z,2.65
2022-10-27T16:56:12.490Z,3.45