createdAt,value
2016-10-17T00:00:07.807Z,99.99
2016-10-17T00:01:07.831Z,99.99
2016-10-17T00:02:07.851Z,99.99
2016-10-17T00:03:07.868Z,99.99
2016-10-17T00:04:07.895Z,99.99
2016-10-17T00:05:07.914Z,99.99
2016-10-17T00:07:07.962Z,99.99
2016-10-17T00:08:07.979Z,99.99
2016-10-17T00:09:22.917Z,99.99
2016-10-17T00:10:08.016Z,99.99
2016-10-17T00:11:08.044Z,99.99
2016-10-17T00:12:08.056Z,99.99
2016-10-17T00:13:08.074Z,99.99
2016-10-17T00:14:08.102Z,99.99
2016-10-17T00:15:08.118Z,99.99
2016-10-17T00:16:08.139Z,99.99
2016-10-17T00:17:08.159Z,99.99
2016-10-17T00:18:08.189Z,99.99
2016-10-17T00:19:08.204Z,99.99
2016-10-17T00:20:08.523Z,99.99
2016-10-17T00:21:08.240Z,99.99
2016-10-17T00:22:08.262Z,99.99
2016-10-17T00:23:08.290Z,99.99
2016-10-17T00:24:23.226Z,99.99
2016-10-17T00:25:08.328Z,99.99
2016-10-17T00:26:08.347Z,99.99
2016-10-17T00:27:08.373Z,99.99
2016-10-17T00:28:08.388Z,99.99
2016-10-17T00:29:08.409Z,99.99
2016-10-17T00:30:08.433Z,99.99
2016-10-17T00:31:08.448Z,99.99
2016-10-17T00:32:08.470Z,99.99
2016-10-17T00:33:08.487Z,99.99
2016-10-17T00:34:08.510Z,99.99
2016-10-17T00:35:08.543Z,99.99
2016-10-17T00:36:08.556Z,99.99
2016-10-17T00:37:08.575Z,99.99
2016-10-17T00:38:08.597Z,99.99
2016-10-17T00:40:08.640Z,99.99
2016-10-17T00:41:08.656Z,99.99
2016-10-17T00:42:08.684Z,99.99
2016-10-17T00:43:08.697Z,99.99
2016-10-17T00:44:09.024Z,99.99
2016-10-17T00:45:08.744Z,99.99
2016-10-17T00:46:08.765Z,99.99
2016-10-17T00:47:08.831Z,99.99
2016-10-17T00:48:08.806Z,99.99
2016-10-17T00:49:08.826Z,99.99
2016-10-17T00:50:08.869Z,99.99
2016-10-17T00:51:08.879Z,99.99
2016-10-17T00:52:08.885Z,99.99
2016-10-17T00:53:08.906Z,99.99
2016-10-17T00:55:08.997Z,99.99
2016-10-17T00:56:23.891Z,99.99
2016-10-17T00:57:08.997Z,99.99
2016-10-17T00:58:09.014Z,99.99
2016-10-17T00:59:09.030Z,99.99
2016-10-17T01:00:09.050Z,99.99
2016-10-17T01:01:09.079Z,99.99
2016-10-17T01:02:09.097Z,99.99
2016-10-17T01:03:09.115Z,99.99
2016-10-17T01:04:09.138Z,99.99
2016-10-17T01:05:09.159Z,99.99
2016-10-17T01:06:09.176Z,99.99
2016-10-17T01:07:09.196Z,99.99
2016-10-17T01:08:09.468Z,99.99
2016-10-17T01:09:09.237Z,99.99
2016-10-17T01:10:09.259Z,99.99
2016-10-17T01:11:09.284Z,99.99
2016-10-17T01:12:24.224Z,99.99
2016-10-17T01:13:09.323Z,99.99
2016-10-17T01:14:09.344Z,99.99
2016-10-17T01:15:09.367Z,99.99
2016-10-17T01:16:09.383Z,99.99
2016-10-17T01:17:09.406Z,99.99
2016-10-17T01:18:09.428Z,99.99
2016-10-17T01:19:09.450Z,99.99
2016-10-17T01:20:09.471Z,99.99
2016-10-17T01:21:09.494Z,99.99
2016-10-17T01:22:09.513Z,99.99
2016-10-17T01:23:09.531Z,99.99
2016-10-17T01:24:09.555Z,99.99
2016-10-17T01:25:09.572Z,99.99
2016-10-17T01:26:09.596Z,99.99
2016-10-17T01:28:24.555Z,99.99
2016-10-17T01:29:09.656Z,99.99
2016-10-17T01:30:09.677Z,99.99
2016-10-17T01:31:09.696Z,99.99
2016-10-17T01:32:09.718Z,99.99
2016-10-17T01:33:09.737Z,99.99
2016-10-17T01:34:09.759Z,99.99
2016-10-17T01:35:09.783Z,99.99
2016-10-17T01:36:10.347Z,99.99
2016-10-17T01:37:09.819Z,99.99
2016-10-17T01:38:09.841Z,99.99
2016-10-17T01:39:09.863Z,99.99
2016-10-17T01:42:09.924Z,99.99
2016-10-17T01:43:09.945Z,99.99
2016-10-17T01:44:24.886Z,99.99
2016-10-17T01:45:09.983Z,99.99
2016-10-17T01:46:10.010Z,99.99
2016-10-17T01:47:10.027Z,99.99
2016-10-17T01:48:10.046Z,99.99
2016-10-17T01:49:10.069Z,99.99
2016-10-17T01:50:10.088Z,99.99
2016-10-17T01:51:10.111Z,99.99
2016-10-17T01:52:10.134Z,99.99
2016-10-17T01:53:10.148Z,99.99
2016-10-17T01:54:10.172Z,99.99
2016-10-17T01:56:10.224Z,99.99
2016-10-17T01:57:10.231Z,99.99
2016-10-17T01:58:10.257Z,99.99
2016-10-17T01:59:25.198Z,99.99
2016-10-17T02:00:10.300Z,99.99
2016-10-17T02:01:10.319Z,99.99
2016-10-17T02:02:10.338Z,99.99
2016-10-17T02:03:10.361Z,99.99
2016-10-17T02:04:10.381Z,99.99
2016-10-17T02:05:10.396Z,99.99
2016-10-17T02:06:10.424Z,99.99
2016-10-17T02:07:10.443Z,99.99
2016-10-17T02:08:10.462Z,99.99
2016-10-17T02:09:10.497Z,99.99
2016-10-17T02:10:10.500Z,99.99
2016-10-17T02:11:10.526Z,99.99
2016-10-17T02:12:10.548Z,99.99
2016-10-17T02:13:10.569Z,99.99
2016-10-17T02:14:10.590Z,99.99
2016-10-17T02:15:10.607Z,99.99
2016-10-17T02:16:10.631Z,99.99
2016-10-17T02:17:10.646Z,99.99
2016-10-17T02:18:10.673Z,99.99
2016-10-17T02:19:10.694Z,99.99
2016-10-17T02:20:10.708Z,99.99
2016-10-17T02:21:10.734Z,99.99
2016-10-17T02:22:10.749Z,99.99
2016-10-17T02:23:10.769Z,99.99
2016-10-17T02:24:10.790Z,99.99
2016-10-17T02:25:10.810Z,99.99
2016-10-17T02:27:10.853Z,99.99
2016-10-17T02:28:10.872Z,99.99
2016-10-17T02:29:10.909Z,99.99
2016-10-17T02:30:10.918Z,99.99
2016-10-17T02:31:25.861Z,99.99
2016-10-17T02:32:11.212Z,99.99
2016-10-17T02:33:10.982Z,99.99
2016-10-17T02:34:10.997Z,99.99
2016-10-17T02:35:11.024Z,99.99
2016-10-17T02:36:11.060Z,99.99
2016-10-17T02:37:11.063Z,99.99
2016-10-17T02:38:11.085Z,99.99
2016-10-17T02:39:11.105Z,99.99
2016-10-17T02:40:11.125Z,99.99
2016-10-17T02:41:11.144Z,99.99
2016-10-17T02:42:11.165Z,99.99
2016-10-17T02:43:11.194Z,99.99
2016-10-17T02:44:11.214Z,99.99
2016-10-17T02:45:11.224Z,99.99
2016-10-17T02:46:11.250Z,99.99
2016-10-17T02:47:26.191Z,99.99
2016-10-17T02:48:11.289Z,99.99
2016-10-17T02:49:11.320Z,99.99
2016-10-17T02:50:11.332Z,99.99
2016-10-17T02:51:11.352Z,99.99
2016-10-17T02:52:11.376Z,99.99
2016-10-17T02:53:11.398Z,99.99
2016-10-17T02:54:11.413Z,99.99
2016-10-17T02:55:11.439Z,99.99
2016-10-17T02:56:11.459Z,99.99
2016-10-17T02:57:11.478Z,99.99
2016-10-17T02:58:11.499Z,99.99
2016-10-17T02:59:11.530Z,99.99
2016-10-17T03:00:11.539Z,99.99
2016-10-17T03:01:11.559Z,99.99
2016-10-17T03:03:26.524Z,99.99
2016-10-17T03:04:11.625Z,99.99
2016-10-17T03:05:11.644Z,99.99
2016-10-17T03:06:11.661Z,99.99
2016-10-17T03:07:11.703Z,99.99
2016-10-17T03:08:11.705Z,99.99
2016-10-17T03:09:11.728Z,99.99
2016-10-17T03:10:11.747Z,99.99
2016-10-17T03:11:11.767Z,99.99
2016-10-17T03:12:11.792Z,99.99
2016-10-17T03:13:11.811Z,99.99
2016-10-17T03:14:11.836Z,99.99
2016-10-17T03:15:11.846Z,99.99
2016-10-17T03:16:11.875Z,99.99
2016-10-17T03:17:11.896Z,99.99
2016-10-17T03:18:11.913Z,99.99
2016-10-17T03:19:26.855Z,99.99
2016-10-17T03:20:11.958Z,99.99
2016-10-17T03:21:11.979Z,99.99
2016-10-17T03:22:11.995Z,99.99
2016-10-17T03:23:12.016Z,99.99
2016-10-17T03:24:12.040Z,99.99
2016-10-17T03:25:12.056Z,99.99
2016-10-17T03:26:12.076Z,99.99
2016-10-17T03:27:12.098Z,99.99
2016-10-17T03:28:12.117Z,99.99
2016-10-17T03:29:12.139Z,99.99
2016-10-17T03:31:12.179Z,99.99
2016-10-17T03:32:12.200Z,99.99
2016-10-17T03:33:12.223Z,99.99
2016-10-17T03:34:27.172Z,99.99
2016-10-17T03:35:12.818Z,99.99
2016-10-17T03:36:12.285Z,99.99
2016-10-17T03:37:12.305Z,99.99
2016-10-17T03:38:12.326Z,99.99
2016-10-17T03:39:12.346Z,99.99
2016-10-17T03:40:12.368Z,99.99
2016-10-17T03:41:12.692Z,99.99
2016-10-17T03:42:12.409Z,99.99
2016-10-17T03:43:12.428Z,99.99
2016-10-17T03:44:12.449Z,99.99
2016-10-17T03:45:12.469Z,99.99
2016-10-17T03:46:12.490Z,99.99
2016-10-17T03:47:12.511Z,99.99
2016-10-17T03:48:12.534Z,99.99
2016-10-17T03:49:12.562Z,99.99
2016-10-17T03:50:12.578Z,99.99
2016-10-17T03:51:12.602Z,99.99
2016-10-17T03:52:12.615Z,99.99
2016-10-17T03:53:12.941Z,99.99
2016-10-17T03:54:12.658Z,99.99
2016-10-17T03:55:12.678Z,99.99
2016-10-17T03:56:12.695Z,99.99
2016-10-17T03:57:12.719Z,99.99
2016-10-17T03:58:12.739Z,99.99
2016-10-17T03:59:12.762Z,99.99
2016-10-17T04:00:12.777Z,99.99
2016-10-17T04:01:12.796Z,99.99
2016-10-17T04:02:12.820Z,99.99
2016-10-17T04:03:12.838Z,99.99
2016-10-17T04:04:12.864Z,99.99
2016-10-17T04:05:13.185Z,99.99
2016-10-17T04:06:27.825Z,99.99
2016-10-17T04:07:12.924Z,99.99
2016-10-17T04:08:12.943Z,99.99
2016-10-17T04:09:12.961Z,99.99
2016-10-17T04:10:12.988Z,99.99
2016-10-17T04:11:13.005Z,99.99
2016-10-17T04:12:13.023Z,99.99
2016-10-17T04:13:13.042Z,99.99
2016-10-17T04:14:13.068Z,99.99
2016-10-17T04:15:13.088Z,99.99
2016-10-17T04:16:13.103Z,99.99
2016-10-17T04:17:13.128Z,99.99
2016-10-17T04:18:13.452Z,99.99
2016-10-17T04:19:13.167Z,99.99
2016-10-17T04:20:13.190Z,99.99
2016-10-17T04:21:13.209Z,99.99
2016-10-17T04:22:28.152Z,99.99
2016-10-17T04:23:13.246Z,99.99
2016-10-17T04:24:13.269Z,99.99
2016-10-17T04:25:13.590Z,99.99
2016-10-17T04:26:13.312Z,99.99
2016-10-17T04:27:13.330Z,99.99
2016-10-17T04:28:13.353Z,99.99
2016-10-17T04:29:13.369Z,99.99
2016-10-17T04:30:13.393Z,99.99
2016-10-17T04:31:13.416Z,99.99
2016-10-17T04:32:13.429Z,99.99
2016-10-17T04:34:13.472Z,99.99
2016-10-17T04:35:13.496Z,99.99
2016-10-17T04:36:13.515Z,99.99
2016-10-17T04:37:13.530Z,99.99
2016-10-17T04:38:28.476Z,99.99
2016-10-17T04:39:13.581Z,99.99
2016-10-17T04:40:13.594Z,99.99
2016-10-17T04:41:13.615Z,99.99
2016-10-17T04:42:13.636Z,99.99
2016-10-17T04:43:13.905Z,99.99
2016-10-17T04:44:13.978Z,99.99
2016-10-17T04:45:13.698Z,99.99
2016-10-17T04:46:13.718Z,99.99
2016-10-17T04:47:13.987Z,99.99
2016-10-17T04:48:13.758Z,99.99
2016-10-17T04:49:13.784Z,99.99
2016-10-17T04:50:13.799Z,99.99
2016-10-17T04:51:13.819Z,99.99
2016-10-17T04:52:13.841Z,99.99
2016-10-17T04:53:13.860Z,99.99
2016-10-17T04:54:28.797Z,99.99
2016-10-17T04:55:13.899Z,99.99
2016-10-17T04:56:13.920Z,99.99
2016-10-17T04:57:13.939Z,99.99
2016-10-17T04:58:13.963Z,99.99
2016-10-17T04:59:13.980Z,99.99
2016-10-17T05:00:13.999Z,99.99
2016-10-17T05:01:14.018Z,99.99
2016-10-17T05:02:14.041Z,99.99
2016-10-17T05:03:14.058Z,99.99
2016-10-17T05:04:14.081Z,99.99
2016-10-17T05:06:14.116Z,99.99
2016-10-17T05:07:14.157Z,99.99
2016-10-17T05:08:14.157Z,99.99
2016-10-17T05:09:29.103Z,99.99
2016-10-17T05:10:14.205Z,99.99
2016-10-17T05:11:14.222Z,99.99
2016-10-17T05:12:14.243Z,99.99
2016-10-17T05:13:14.262Z,99.99
2016-10-17T05:14:14.284Z,99.99
2016-10-17T05:15:14.301Z,99.99
2016-10-17T05:16:14.340Z,99.99
2016-10-17T05:17:14.343Z,99.99
2016-10-17T05:18:14.363Z,99.99
2016-10-17T05:19:14.383Z,99.99
2016-10-17T05:21:14.429Z,99.99
2016-10-17T05:22:14.439Z,99.99
2016-10-17T05:23:14.462Z,99.99
2016-10-17T05:24:14.480Z,99.99
2016-10-17T05:25:14.503Z,99.99
2016-10-17T05:26:14.522Z,99.99
2016-10-17T05:27:14.541Z,99.99
2016-10-17T05:28:14.563Z,99.99
2016-10-17T05:29:14.582Z,99.99
2016-10-17T05:30:14.600Z,99.99
2016-10-17T05:31:14.624Z,99.99
2016-10-17T05:32:14.640Z,99.99
2016-10-17T05:33:14.661Z,99.99
2016-10-17T05:34:14.685Z,99.99
2016-10-17T05:35:14.701Z,99.99
2016-10-17T05:36:14.723Z,99.99
2016-10-17T05:37:14.744Z,99.99
2016-10-17T05:38:14.762Z,99.99
2016-10-17T05:39:14.797Z,99.99
2016-10-17T05:40:14.810Z,99.99
2016-10-17T05:41:29.743Z,99.99
2016-10-17T05:42:14.841Z,99.99
2016-10-17T05:43:14.865Z,99.99
2016-10-17T05:44:14.880Z,99.99
2016-10-17T05:45:14.905Z,99.99
2016-10-17T05:46:14.921Z,99.99
2016-10-17T05:47:14.943Z,99.99
2016-10-17T05:48:14.961Z,99.99
2016-10-17T05:49:14.981Z,99.99
2016-10-17T05:50:15.004Z,99.99
2016-10-17T05:51:15.025Z,99.99
2016-10-17T05:52:15.042Z,99.99
2016-10-17T05:53:15.058Z,99.99
2016-10-17T05:54:15.078Z,99.99
2016-10-17T05:55:15.100Z,99.99
2016-10-17T05:56:15.122Z,99.99
2016-10-17T05:57:30.063Z,99.99
2016-10-17T05:58:15.159Z,99.99
2016-10-17T05:59:15.183Z,99.99
2016-10-17T06:00:15.199Z,99.99
2016-10-17T06:01:15.218Z,99.99
2016-10-17T06:02:15.242Z,99.99
2016-10-17T06:03:15.263Z,99.99
2016-10-17T06:04:15.284Z,99.99
2016-10-17T06:05:15.300Z,99.99
2016-10-17T06:06:15.319Z,99.99
2016-10-17T06:07:15.339Z,99.99
2016-10-17T06:08:15.358Z,99.99
2016-10-17T06:09:15.377Z,99.99
2016-10-17T06:10:15.415Z,99.99
2016-10-17T06:11:15.419Z,99.99
2016-10-17T06:12:15.436Z,99.99
2016-10-17T06:13:30.379Z,99.99
2016-10-17T06:15:15.503Z,99.99
2016-10-17T06:16:15.516Z,99.99
2016-10-17T06:17:15.536Z,99.99
2016-10-17T06:18:15.556Z,99.99
2016-10-17T06:19:15.579Z,99.99
2016-10-17T06:20:15.600Z,99.99
2016-10-17T06:21:15.619Z,99.99
2016-10-17T06:22:15.638Z,99.99
2016-10-17T06:23:15.661Z,99.99
2016-10-17T06:24:15.677Z,99.99
2016-10-17T06:26:15.717Z,99.99
2016-10-17T06:27:15.736Z,99.99
2016-10-17T06:28:15.756Z,99.99
2016-10-17T06:29:30.698Z,99.99
2016-10-17T06:30:15.796Z,99.99
2016-10-17T06:31:15.821Z,99.99
2016-10-17T06:32:15.838Z,99.99
2016-10-17T06:33:15.858Z,99.99
2016-10-17T06:34:15.877Z,99.99
2016-10-17T06:35:15.897Z,99.99
2016-10-17T06:36:15.917Z,99.99
2016-10-17T06:37:15.936Z,99.99
2016-10-17T06:38:15.954Z,99.99
2016-10-17T06:39:15.971Z,99.99
2016-10-17T06:40:15.993Z,99.99
2016-10-17T06:41:16.017Z,99.99
2016-10-17T06:42:16.056Z,99.99
2016-10-17T06:43:16.052Z,99.99
2016-10-17T06:44:30.996Z,99.99
2016-10-17T06:45:16.094Z,99.99
2016-10-17T06:46:16.114Z,99.99
2016-10-17T06:47:16.138Z,99.99
2016-10-17T06:48:16.159Z,99.99
2016-10-17T06:49:16.474Z,99.99
2016-10-17T06:50:16.192Z,99.99
2016-10-17T06:51:16.217Z,99.99
2016-10-17T06:52:16.238Z,99.99
2016-10-17T06:53:16.254Z,99.99
2016-10-17T06:54:16.277Z,99.99
2016-10-17T06:56:16.621Z,99.99
2016-10-17T06:57:16.335Z,99.99
2016-10-17T06:58:16.356Z,99.99
2016-10-17T06:59:16.384Z,99.99
2016-10-17T07:00:16.394Z,99.99
2016-10-17T07:01:16.415Z,99.99
2016-10-17T07:02:16.433Z,99.99
2016-10-17T07:03:16.487Z,99.99
2016-10-17T07:04:16.469Z,99.99
2016-10-17T07:05:16.493Z,99.99
2016-10-17T07:06:16.519Z,99.99
2016-10-17T07:07:16.532Z,99.99
2016-10-17T07:08:16.549Z,99.99
2016-10-17T07:09:16.570Z,99.99
2016-10-17T07:10:16.591Z,99.99
2016-10-17T07:11:16.616Z,99.99
2016-10-17T07:12:16.632Z,99.99
2016-10-17T07:14:16.673Z,99.99
2016-10-17T07:15:16.694Z,99.99
2016-10-17T07:16:31.635Z,99.99
2016-10-17T07:17:16.734Z,99.99
2016-10-17T07:18:16.752Z,99.99
2016-10-17T07:19:17.021Z,99.99
2016-10-17T07:20:16.790Z,99.99
2016-10-17T07:21:16.816Z,99.99
2016-10-17T07:22:16.840Z,99.99
2016-10-17T07:23:16.853Z,99.99
2016-10-17T07:24:16.869Z,99.99
2016-10-17T07:25:16.895Z,99.99
2016-10-17T07:26:16.909Z,99.99
2016-10-17T07:27:16.934Z,99.99
2016-10-17T07:29:16.971Z,99.99
2016-10-17T07:30:16.992Z,99.99
2016-10-17T07:31:17.010Z,99.99
2016-10-17T07:32:31.955Z,99.99
2016-10-17T07:33:17.056Z,99.99
2016-10-17T07:34:17.075Z,99.99
2016-10-17T07:35:17.094Z,99.99
2016-10-17T07:36:17.113Z,99.99
2016-10-17T07:37:17.131Z,99.99
2016-10-17T07:38:17.151Z,99.99
2016-10-17T07:39:17.173Z,99.99
2016-10-17T07:40:17.226Z,99.99
2016-10-17T07:41:17.213Z,99.99
2016-10-17T07:42:17.229Z,99.99
2016-10-17T07:44:17.270Z,99.99
2016-10-17T07:45:17.295Z,99.99
2016-10-17T07:46:17.315Z,99.99
2016-10-17T07:47:17.735Z,99.99
2016-10-17T07:48:32.273Z,99.99
2016-10-17T07:49:17.369Z,99.99
2016-10-17T07:50:17.400Z,99.99
2016-10-17T07:51:17.411Z,99.99
2016-10-17T07:52:17.432Z,99.99
2016-10-17T07:53:17.455Z,99.99
2016-10-17T07:54:17.471Z,99.99
2016-10-17T07:55:17.491Z,99.99
2016-10-17T07:56:17.510Z,99.99
2016-10-17T07:57:17.532Z,99.99
2016-10-17T07:58:17.554Z,99.99
2016-10-17T07:59:17.570Z,99.99
2016-10-17T08:00:17.590Z,99.99
2016-10-17T08:01:17.611Z,99.99
2016-10-17T08:02:17.629Z,99.99
2016-10-17T08:03:17.649Z,99.99
2016-10-17T08:04:32.593Z,99.99
2016-10-17T08:05:17.690Z,99.99
2016-10-17T08:06:17.713Z,99.99
2016-10-17T08:07:17.728Z,99.99
2016-10-17T08:08:17.756Z,99.99
2016-10-17T08:09:17.773Z,99.99
2016-10-17T08:10:17.822Z,99.99
2016-10-17T08:11:17.808Z,99.99
2016-10-17T08:12:17.828Z,99.99
2016-10-17T08:13:17.854Z,99.99
2016-10-17T08:14:17.874Z,99.99
2016-10-17T08:15:17.889Z,99.99
2016-10-17T08:16:17.909Z,99.99
2016-10-17T08:17:17.932Z,99.99
2016-10-17T08:18:17.953Z,99.99
2016-10-17T08:19:32.895Z,99.99
2016-10-17T08:20:17.998Z,99.99
2016-10-17T08:21:18.016Z,99.99
2016-10-17T08:22:18.036Z,99.99
2016-10-17T08:23:18.054Z,99.99
2016-10-17T08:24:18.077Z,99.99
2016-10-17T08:25:18.094Z,99.99
2016-10-17T08:26:18.117Z,99.99
2016-10-17T08:27:18.136Z,99.99
2016-10-17T08:28:18.159Z,99.99
2016-10-17T08:30:18.280Z,99.99
2016-10-17T08:34:18.277Z,99.99
2016-10-17T08:37:18.337Z,99.99
2016-10-17T08:38:18.360Z,99.99
2016-10-17T08:39:18.373Z,99.99
2016-10-17T08:40:18.398Z,99.99
2016-10-17T08:41:18.419Z,99.99
2016-10-17T08:42:18.436Z,99.99
2016-10-17T08:43:18.456Z,99.99
2016-10-17T08:44:18.475Z,99.99
2016-10-17T08:45:18.501Z,99.99
2016-10-17T08:47:18.540Z,99.99
2016-10-17T08:48:18.555Z,99.99
2016-10-17T08:49:18.576Z,99.99
2016-10-17T08:50:18.596Z,99.99
2016-10-17T08:51:33.540Z,99.99
2016-10-17T08:52:18.640Z,99.99
2016-10-17T08:53:18.657Z,99.99
2016-10-17T08:54:18.682Z,99.99
2016-10-17T08:55:18.703Z,99.99
2016-10-17T08:56:18.723Z,99.99
2016-10-17T08:57:18.738Z,99.99
2016-10-17T08:58:18.761Z,99.99
2016-10-17T08:59:18.781Z,99.99
2016-10-17T09:00:18.807Z,99.99
2016-10-17T09:01:18.821Z,99.99
2016-10-17T09:02:18.841Z,99.99
2016-10-17T09:03:18.863Z,99.99
2016-10-17T09:04:18.885Z,99.99
2016-10-17T09:05:18.903Z,99.99
2016-10-17T09:06:18.928Z,99.99
2016-10-17T09:07:33.868Z,99.99
2016-10-17T09:08:18.964Z,99.99
2016-10-17T09:09:18.982Z,99.99
2016-10-17T09:10:19.007Z,99.99
2016-10-17T09:11:19.029Z,99.99
2016-10-17T09:12:19.049Z,99.99
2016-10-17T09:13:19.066Z,99.99
2016-10-17T09:14:19.085Z,99.99
2016-10-17T09:15:19.109Z,99.99
2016-10-17T09:16:19.129Z,99.99
2016-10-17T09:17:19.148Z,99.99
2016-10-17T09:18:19.176Z,99.99
2016-10-17T09:19:19.190Z,99.99
2016-10-17T09:20:19.208Z,99.99
2016-10-17T09:21:19.235Z,99.99
2016-10-17T09:22:19.255Z,99.99
2016-10-17T09:23:34.194Z,99.99
2016-10-17T09:24:19.297Z,99.99
2016-10-17T09:25:19.314Z,99.99
2016-10-17T09:26:19.335Z,99.99
2016-10-17T09:27:19.358Z,99.99
2016-10-17T09:28:19.631Z,99.99
2016-10-17T09:29:19.399Z,99.99
2016-10-17T09:30:19.419Z,99.99
2016-10-17T09:31:19.439Z,99.99
2016-10-17T09:32:19.464Z,99.99
2016-10-17T09:33:19.486Z,99.99
2016-10-17T09:34:19.499Z,99.99
2016-10-17T09:35:19.522Z,99.99
2016-10-17T09:36:19.542Z,99.99
2016-10-17T09:37:19.568Z,99.99
2016-10-17T09:38:19.581Z,99.99
2016-10-17T09:39:34.524Z,99.99
2016-10-17T09:40:19.624Z,99.99
2016-10-17T09:41:19.647Z,99.99
2016-10-17T09:42:19.662Z,99.99
2016-10-17T09:43:19.686Z,99.99
2016-10-17T09:44:19.706Z,99.99
2016-10-17T09:45:19.736Z,99.99
2016-10-17T09:46:19.747Z,99.99
2016-10-17T09:47:19.774Z,99.99
2016-10-17T09:49:19.808Z,99.99
2016-10-17T09:50:19.834Z,99.99
2016-10-17T09:52:19.876Z,99.99
2016-10-17T09:53:19.894Z,99.99
2016-10-17T09:54:34.838Z,99.99
2016-10-17T09:55:19.937Z,99.99
2016-10-17T09:56:19.962Z,99.99
2016-10-17T09:57:19.979Z,99.99
2016-10-17T09:58:19.996Z,99.99
2016-10-17T09:59:20.023Z,99.99
2016-10-17T10:00:20.042Z,99.99
2016-10-17T10:01:20.059Z,99.99
2016-10-17T10:02:20.083Z,99.99
2016-10-17T10:03:20.100Z,99.99
2016-10-17T10:04:20.124Z,99.99
2016-10-17T10:05:20.147Z,99.99
2016-10-17T10:06:20.162Z,99.99
2016-10-17T10:07:20.187Z,99.99
2016-10-17T10:08:20.201Z,99.99
2016-10-17T10:09:20.225Z,99.99
2016-10-17T10:10:20.248Z,99.99
2016-10-17T10:12:20.589Z,99.99
2016-10-17T10:13:20.306Z,99.99
2016-10-17T10:14:20.328Z,99.99
2016-10-17T10:15:20.348Z,99.99
2016-10-17T10:16:20.375Z,99.99
2016-10-17T10:17:20.391Z,99.99
2016-10-17T10:18:20.413Z,99.99
2016-10-17T10:19:20.429Z,99.99
2016-10-17T10:20:20.448Z,99.99
2016-10-17T10:22:20.490Z,99.99
2016-10-17T10:24:20.537Z,99.99
2016-10-17T10:25:20.551Z,99.99
2016-10-17T10:26:35.497Z,99.99
2016-10-17T10:27:20.597Z,99.99
2016-10-17T10:28:20.616Z,99.99
2016-10-17T10:29:20.641Z,99.99
2016-10-17T10:30:20.659Z,99.99
2016-10-17T10:31:20.682Z,99.99
2016-10-17T10:32:20.698Z,99.99
2016-10-17T10:33:20.722Z,99.99
2016-10-17T10:34:20.747Z,99.99
2016-10-17T10:35:20.765Z,99.99
2016-10-17T10:36:20.786Z,99.99
2016-10-17T10:37:20.801Z,99.99
2016-10-17T10:38:20.825Z,99.99
2016-10-17T10:39:20.844Z,99.99
2016-10-17T10:41:20.894Z,99.93
2016-10-17T10:42:35.831Z,99.99
2016-10-17T10:43:20.931Z,99.74
2016-10-17T10:44:20.949Z,99.99
2016-10-17T10:45:20.969Z,99.93
2016-10-17T10:46:21.030Z,99.74
2016-10-17T10:47:21.014Z,99.99
2016-10-17T10:48:21.036Z,99.93
2016-10-17T10:49:21.056Z,99.65
2016-10-17T10:50:21.078Z,99.99
2016-10-17T10:51:21.095Z,99.93
2016-10-17T10:52:21.117Z,99.89
2016-10-17T10:53:21.136Z,99.89
2016-10-17T10:54:21.159Z,99.84
2016-10-17T10:55:21.183Z,99.99
2016-10-17T10:56:21.204Z,99.99
2016-10-17T10:57:21.228Z,99.99
2016-10-17T10:58:36.164Z,99.99
2016-10-17T10:59:21.263Z,99.99
2016-10-17T11:00:21.286Z,99.84
2016-10-17T11:01:21.306Z,99.99
2016-10-17T11:02:21.328Z,99.79
2016-10-17T11:03:21.349Z,99.74
2016-10-17T11:04:21.379Z,99.99
2016-10-17T11:05:21.392Z,99.79
2016-10-17T11:06:21.413Z,99.99
2016-10-17T11:07:21.428Z,99.99
2016-10-17T11:08:21.451Z,99.98
2016-10-17T11:09:21.473Z,99.32
2016-10-17T11:10:21.496Z,99.32
2016-10-17T11:11:21.513Z,99.51
2016-10-17T11:12:21.538Z,98.74
2016-10-17T11:13:21.554Z,98.18
2016-10-17T11:14:36.501Z,98.46
2016-10-17T11:15:21.599Z,98.18
2016-10-17T11:16:21.617Z,99.03
2016-10-17T11:17:21.641Z,98.65
2016-10-17T11:18:21.662Z,98.84
2016-10-17T11:19:21.687Z,98.65
2016-10-17T11:20:21.703Z,98.94
2016-10-17T11:21:21.729Z,98.74
2016-10-17T11:22:21.749Z,98.65
2016-10-17T11:23:21.769Z,98.74
2016-10-17T11:24:21.788Z,98.94
2016-10-17T11:25:21.811Z,98.55
2016-10-17T11:26:21.834Z,98.55
2016-10-17T11:28:21.873Z,98.94
2016-10-17T11:29:36.816Z,98.84
2016-10-17T11:30:21.915Z,98.74
2016-10-17T11:31:21.941Z,98.46
2016-10-17T11:32:21.957Z,98.55
2016-10-17T11:33:21.980Z,98.27
2016-10-17T11:34:22.001Z,98.08
2016-10-17T11:35:22.018Z,97.75
2016-10-17T11:36:22.039Z,97.7
2016-10-17T11:37:22.061Z,97.7
2016-10-17T11:38:22.084Z,97.75
2016-10-17T11:39:22.106Z,97.17
2016-10-17T11:40:22.123Z,97.75
2016-10-17T11:41:22.152Z,96.22
2016-10-17T11:43:22.194Z,97.31
2016-10-17T11:44:22.213Z,96.36
2016-10-17T11:45:22.266Z,97.41
2016-10-17T11:47:22.274Z,97.51
2016-10-17T11:48:22.299Z,97.41
2016-10-17T11:49:22.318Z,97.22
2016-10-17T11:50:22.342Z,97.6
2016-10-17T11:51:22.361Z,97.89
2016-10-17T11:52:22.381Z,98.18
2016-10-17T11:53:22.407Z,97.79
2016-10-17T11:54:22.424Z,98.36
2016-10-17T11:55:22.442Z,98.94
2016-10-17T11:56:22.463Z,97.89
2016-10-17T11:57:22.491Z,98.74
2016-10-17T11:58:22.512Z,98.74
2016-10-17T11:59:22.532Z,98.46
2016-10-17T12:01:37.495Z,99.22
2016-10-17T12:02:22.593Z,98.84
2016-10-17T12:03:22.617Z,98.55
2016-10-17T12:04:22.631Z,98.65
2016-10-17T12:05:22.658Z,98.55
2016-10-17T12:06:22.679Z,98.36
2016-10-17T12:07:22.698Z,98.55
2016-10-17T12:08:22.763Z,98.46
2016-10-17T12:09:22.741Z,98.27
2016-10-17T12:10:22.762Z,98.55
2016-10-17T12:11:22.784Z,98.27
2016-10-17T12:12:22.804Z,97.99
2016-10-17T12:13:22.834Z,98.27
2016-10-17T12:14:22.878Z,97.7
2016-10-17T12:15:22.867Z,98.27
2016-10-17T12:16:22.887Z,98.36
2016-10-17T12:17:37.833Z,98.74
2016-10-17T12:18:22.932Z,98.74
2016-10-17T12:19:22.955Z,98.55
2016-10-17T12:20:22.976Z,98.46
2016-10-17T12:21:22.997Z,98.74
2016-10-17T12:22:23.016Z,98.18
2016-10-17T12:23:23.040Z,98.94
2016-10-17T12:24:23.065Z,98.55
2016-10-17T12:25:23.084Z,98.18
2016-10-17T12:26:23.101Z,98.18
2016-10-17T12:27:23.121Z,98.55
2016-10-17T12:28:23.139Z,99.03
2016-10-17T12:29:23.163Z,98.65
2016-10-17T12:30:23.189Z,98.74
2016-10-17T12:31:23.204Z,98.74
2016-10-17T12:32:23.226Z,98.84
2016-10-17T12:33:38.171Z,98.55
2016-10-17T12:34:23.274Z,98.74
2016-10-17T12:35:23.295Z,98.46
2016-10-17T12:36:23.308Z,98.74
2016-10-17T12:37:23.332Z,98.74
2016-10-17T12:38:23.358Z,98.65
2016-10-17T12:39:23.404Z,98.08
2016-10-17T12:40:23.400Z,98.65
2016-10-17T12:41:23.421Z,98.46
2016-10-17T12:42:23.436Z,98.08
2016-10-17T12:43:23.465Z,98.74
2016-10-17T12:44:23.477Z,98.74
2016-10-17T12:45:23.499Z,98.46
2016-10-17T12:46:23.520Z,97.79
2016-10-17T12:47:23.543Z,97.99
2016-10-17T12:48:23.561Z,97.79
2016-10-17T12:49:38.507Z,97.7
2016-10-17T12:50:23.609Z,98.36
2016-10-17T12:51:23.638Z,98.46
2016-10-17T12:52:23.646Z,98.27
2016-10-17T12:53:23.673Z,98.36
2016-10-17T12:54:23.691Z,98.74
2016-10-17T12:55:23.713Z,98.74
2016-10-17T12:56:23.736Z,99.13
2016-10-17T12:57:23.756Z,98.94
2016-10-17T12:58:23.775Z,98.55
2016-10-17T12:59:23.795Z,98.74
2016-10-17T13:00:24.121Z,99.13
2016-10-17T13:01:23.845Z,98.84
2016-10-17T13:02:23.865Z,98.94
2016-10-17T13:03:23.883Z,98.55
2016-10-17T13:04:38.827Z,98.55
2016-10-17T13:05:23.924Z,98.27
2016-10-17T13:06:23.943Z,98.08
2016-10-17T13:07:24.275Z,98.46
2016-10-17T13:08:24.028Z,99.03
2016-10-17T13:09:24.261Z,98.74
2016-10-17T13:10:24.034Z,97.89
2016-10-17T13:11:24.051Z,97.79
2016-10-17T13:12:24.073Z,98.46
2016-10-17T13:13:24.095Z,98.36
2016-10-17T13:14:24.117Z,97.99
2016-10-17T13:15:24.136Z,97.6
2016-10-17T13:16:24.164Z,97.03
2016-10-17T13:17:24.181Z,97.22
2016-10-17T13:18:24.205Z,97.13
2016-10-17T13:19:24.225Z,97.6
2016-10-17T13:20:24.247Z,97.89
2016-10-17T13:21:24.268Z,98.18
2016-10-17T13:22:24.286Z,98.27
2016-10-17T13:23:24.310Z,98.27
2016-10-17T13:24:24.329Z,98.08
2016-10-17T13:25:24.348Z,98.27
2016-10-17T13:26:24.374Z,98.55
2016-10-17T13:27:24.392Z,98.65
2016-10-17T13:28:24.416Z,98.94