createdAt,value
2017-03-13T00:00:02.687Z,1.79
2017-03-13T00:15:02.809Z,1.64
2017-03-13T00:30:02.751Z,1.43
2017-03-13T00:45:02.405Z,1.28
2017-03-13T01:00:03.107Z,1.08
2017-03-13T01:15:03.571Z,0.91
2017-03-13T01:30:02.457Z,0.84
2017-03-13T01:45:02.900Z,0.74
2017-03-13T02:00:02.856Z,0.63
2017-03-13T02:15:02.713Z,0.46
2017-03-13T02:30:02.623Z,0.33
2017-03-13T02:45:03.478Z,0.24
2017-03-13T03:00:02.920Z,0.24
2017-03-13T03:15:03.266Z,0.13
2017-03-13T03:30:02.862Z,0.06
2017-03-13T03:45:02.900Z,-0.12
2017-03-13T04:00:02.792Z,-0.09
2017-03-13T04:15:02.550Z,-0.21
2017-03-13T04:30:02.399Z,-0.2
2017-03-13T04:45:03.351Z,-0.21
2017-03-13T05:00:03.300Z,-0.29
2017-03-13T05:15:03.207Z,-0.38
2017-03-13T05:30:02.807Z,-0.49
2017-03-13T05:45:02.705Z,-0.5
2017-03-13T06:00:07.710Z,-0.41
2017-03-13T06:15:02.382Z,-0.27
2017-03-13T06:30:04.553Z,-0.1
2017-03-13T06:45:03.198Z,0.13
2017-03-13T07:00:03.245Z,0.39
2017-03-13T07:15:07.502Z,0.71
2017-03-13T07:30:02.587Z,1.03
2017-03-13T07:45:03.253Z,1.45
2017-03-13T08:00:03.241Z,2.17
2017-03-13T08:15:03.145Z,2.7
2017-03-13T08:30:03.047Z,3.2
2017-03-13T08:45:03.039Z,3.7
2017-03-13T09:00:03.220Z,4.12
2017-03-13T09:15:08.155Z,4.79
2017-03-13T09:30:03.055Z,5.65
2017-03-13T09:45:02.754Z,6.65
2017-03-13T10:00:02.430Z,7.23
2017-03-13T10:15:03.319Z,7.73
2017-03-13T10:30:04.466Z,8.2
2017-03-13T10:45:04.579Z,8.59
2017-03-13T11:00:08.515Z,8.58
2017-03-13T11:15:02.920Z,8.21
2017-03-13T11:30:02.791Z,8.13
2017-03-13T11:45:02.424Z,9.17
2017-03-13T12:00:03.084Z,10.46
2017-03-13T12:15:02.821Z,10.45
2017-03-13T12:30:04.137Z,11.05
2017-03-13T12:45:04.162Z,11.22
2017-03-13T13:00:02.795Z,11.36
2017-03-13T13:15:02.703Z,10.85
2017-03-13T13:30:02.588Z,10.85
2017-03-13T13:45:02.519Z,10.88
2017-03-13T14:00:03.420Z,11.25
2017-03-13T14:15:02.752Z,11.33
2017-03-13T14:30:02.693Z,11.91
2017-03-13T14:45:02.528Z,12.17
2017-03-13T15:00:08.224Z,12.56
2017-03-13T15:15:02.701Z,12.85
2017-03-13T15:30:02.552Z,12.38
2017-03-13T15:45:03.179Z,12.18
2017-03-13T16:00:03.087Z,11.49
2017-03-13T16:15:02.944Z,11.28
2017-03-13T16:30:02.837Z,11.09
2017-03-13T16:45:02.576Z,10.79
2017-03-13T17:00:02.576Z,10.56
2017-03-13T17:15:03.169Z,10.38
2017-03-13T17:30:03.264Z,10.16
2017-03-13T17:45:02.935Z,9.96
2017-03-13T18:00:02.628Z,10.13
2017-03-13T18:15:02.561Z,10
2017-03-13T18:30:07.468Z,9.69
2017-03-13T18:45:04.416Z,9.31
2017-03-13T19:00:03.258Z,9.1
2017-03-13T19:15:02.904Z,9.27
2017-03-13T19:30:03.069Z,9.14
2017-03-13T19:45:02.961Z,8.95
2017-03-13T20:00:02.600Z,8.72
2017-03-13T20:15:02.532Z,8.49
2017-03-13T20:30:02.387Z,8.34
2017-03-13T20:45:03.290Z,8.08
2017-03-13T21:00:02.933Z,7.91
2017-03-13T21:15:02.819Z,7.78
2017-03-13T21:30:02.687Z,7.62
2017-03-13T21:45:02.526Z,7.39
2017-03-13T22:00:03.178Z,7.26
2017-03-13T22:15:03.070Z,7.04
2017-03-13T22:30:02.942Z,6.87
2017-03-13T22:45:02.612Z,6.67
2017-03-13T23:00:02.326Z,6.52
2017-03-13T23:15:03.325Z,6.41
2017-03-13T23:30:03.063Z,6.36
2017-03-13T23:45:02.693Z,6.3
