createdAt,value
2019-02-07T00:02:33.290Z,100310.44
2019-02-07T00:05:02.205Z,100310.00
2019-02-07T00:07:30.987Z,100304.52
2019-02-07T00:09:59.861Z,100303.27
2019-02-07T00:12:28.730Z,100303.09
2019-02-07T00:18:00.181Z,100316.96
2019-02-07T00:20:29.458Z,100322.56
2019-02-07T00:22:58.782Z,100314.56
2019-02-07T00:25:28.102Z,100315.34
2019-02-07T00:27:57.427Z,100309.17
2019-02-07T00:30:26.738Z,100307.25
2019-02-07T00:35:57.899Z,100306.03
2019-02-07T00:41:29.346Z,100300.83
2019-02-07T00:43:58.652Z,100301.92
2019-02-07T00:49:30.468Z,100304.41
2019-02-07T00:51:59.988Z,100316.42
2019-02-07T00:54:29.298Z,100315.00
2019-02-07T00:56:58.608Z,100311.96
2019-02-07T01:02:29.686Z,100319.78
2019-02-07T01:04:59.003Z,100317.45
2019-02-07T01:07:28.313Z,100324.56
2019-02-07T01:09:57.729Z,100322.31
2019-02-07T01:12:26.235Z,100326.58
2019-02-07T01:15:15.552Z,100324.16
2019-02-07T01:20:26.162Z,100319.73
2019-02-07T01:23:15.381Z,100314.83
2019-02-07T01:28:46.228Z,100316.85
2019-02-07T01:31:15.544Z,100313.30
2019-02-07T01:33:44.852Z,100309.00
2019-02-07T01:36:14.161Z,100313.42
2019-02-07T01:38:43.485Z,100309.72
2019-02-07T01:41:12.794Z,100306.16
2019-02-07T01:46:43.772Z,100312.70
2019-02-07T01:49:13.211Z,100303.98
2019-02-07T01:52:02.542Z,100303.15
2019-02-07T01:54:42.566Z,100297.52
2019-02-07T01:57:11.983Z,100304.77
2019-02-07T02:00:01.459Z,100304.48
2019-02-07T02:02:29.991Z,100303.91
2019-02-07T02:11:02.616Z,100308.47
2019-02-07T02:13:31.526Z,100316.03
2019-02-07T02:21:46.258Z,100310.89
2019-02-07T02:30:22.516Z,100306.20
2019-02-07T02:33:12.255Z,100308.56
2019-02-07T02:35:41.625Z,100308.68
2019-02-07T02:41:12.688Z,100300.44
2019-02-07T02:46:44.028Z,100295.02
2019-02-07T02:52:15.185Z,100289.48
2019-02-07T02:57:25.588Z,100301.37
2019-02-07T02:59:54.393Z,100291.34
2019-02-07T03:02:43.177Z,100302.05
2019-02-07T03:08:34.214Z,100303.87
2019-02-07T03:14:05.301Z,100309.91
2019-02-07T03:19:55.706Z,100310.97
2019-02-07T03:22:44.877Z,100309.30
2019-02-07T03:25:32.871Z,100314.98
2019-02-07T03:28:20.842Z,100308.87
2019-02-07T03:36:53.851Z,100315.02
2019-02-07T03:39:38.638Z,100314.44
2019-02-07T03:45:29.508Z,100312.34
2019-02-07T03:48:20.983Z,100321.42
2019-02-07T03:51:09.809Z,100318.31
2019-02-07T03:53:57.786Z,100313.61
2019-02-07T03:56:36.657Z,100320.88
2019-02-07T04:05:29.648Z,100327.72
2019-02-07T04:11:19.735Z,100330.50
2019-02-07T04:14:07.721Z,100329.63
2019-02-07T04:16:42.749Z,100328.66
2019-02-07T04:19:31.520Z,100330.58
2019-02-07T04:22:19.397Z,100336.13
2019-02-07T04:25:07.388Z,100334.30
2019-02-07T04:27:53.735Z,100331.58
2019-02-07T04:33:44.259Z,100343.88
2019-02-07T04:36:24.754Z,100342.23
2019-02-07T04:39:12.619Z,100343.92
2019-02-07T04:42:00.591Z,100351.34
2019-02-07T04:44:48.583Z,100340.38
2019-02-07T04:47:37.671Z,100353.22
2019-02-07T04:53:28.650Z,100357.60
2019-02-07T04:59:06.857Z,100362.97
2019-02-07T05:02:16.092Z,100357.34
2019-02-07T05:05:04.058Z,100360.67
2019-02-07T05:07:52.836Z,100363.20
2019-02-07T05:10:40.723Z,100369.55
2019-02-07T05:13:28.602Z,100373.26
2019-02-07T05:19:18.568Z,100376.33
2019-02-07T05:21:58.836Z,100383.23
2019-02-07T05:24:46.905Z,100384.91
2019-02-07T05:27:35.154Z,100380.33
2019-02-07T05:33:25.104Z,100397.59
2019-02-07T05:36:13.091Z,100399.43
2019-02-07T05:42:03.358Z,100394.80
2019-02-07T05:44:51.451Z,100384.23
2019-02-07T05:47:39.330Z,100393.29
2019-02-07T05:50:27.645Z,100382.70
2019-02-07T05:53:15.625Z,100370.35
2019-02-07T05:56:03.575Z,100369.31
2019-02-07T05:58:52.645Z,100368.58
2019-02-07T06:04:30.364Z,100365.67
2019-02-07T06:07:19.197Z,100360.31
2019-02-07T06:10:08.067Z,100360.73
2019-02-07T06:12:56.845Z,100357.23
2019-02-07T06:18:47.404Z,100356.86
2019-02-07T06:24:37.513Z,100368.64
2019-02-07T06:27:25.562Z,100368.98
2019-02-07T06:30:14.341Z,100364.70
2019-02-07T06:33:02.420Z,100368.12
2019-02-07T06:41:12.935Z,100362.44
2019-02-07T06:44:01.742Z,100351.84
2019-02-07T06:46:49.655Z,100363.84
2019-02-07T06:52:41.745Z,100366.82
2019-02-07T06:55:29.668Z,100381.02
2019-02-07T06:58:17.538Z,100378.84
2019-02-07T07:00:54.748Z,100391.31
2019-02-07T07:03:42.806Z,100384.30
2019-02-07T07:06:30.696Z,100381.67
2019-02-07T07:09:18.689Z,100380.60
2019-02-07T07:12:07.546Z,100382.53
2019-02-07T07:14:55.529Z,100393.80
2019-02-07T07:17:43.511Z,100396.27
2019-02-07T07:20:31.622Z,100399.23
2019-02-07T07:23:19.610Z,100400.88
2019-02-07T07:26:00.565Z,100403.05
2019-02-07T07:28:48.553Z,100400.73
2019-02-07T07:31:36.544Z,100406.55
2019-02-07T07:37:26.807Z,100401.00
2019-02-07T07:40:14.791Z,100405.68
2019-02-07T07:49:00.029Z,100413.59
2019-02-07T07:51:47.918Z,100409.50
2019-02-07T07:54:36.014Z,100410.84
2019-02-07T07:57:16.858Z,100408.36
2019-02-07T08:00:07.043Z,100408.32
2019-02-07T08:02:55.036Z,100407.34
2019-02-07T08:13:47.517Z,100405.50
2019-02-07T08:16:35.679Z,100394.75
2019-02-07T08:19:23.888Z,100395.61
2019-02-07T08:27:57.028Z,100397.16
2019-02-07T08:30:44.907Z,100385.81
2019-02-07T08:36:35.028Z,100380.10
2019-02-07T08:42:26.202Z,100383.30
2019-02-07T08:45:14.596Z,100380.47
2019-02-07T08:48:04.027Z,100377.59
2019-02-07T08:50:52.965Z,100374.95
2019-02-07T08:53:41.145Z,100376.86
2019-02-07T08:56:29.054Z,100380.17
2019-02-07T09:02:00.072Z,100381.44
2019-02-07T09:07:50.485Z,100371.25
2019-02-07T09:10:38.861Z,100373.55
2019-02-07T09:13:26.750Z,100376.92
2019-02-07T09:16:15.790Z,100375.22
2019-02-07T09:18:53.870Z,100375.27
2019-02-07T09:21:42.899Z,100373.92
2019-02-07T09:27:33.677Z,100369.73
2019-02-07T09:33:05.187Z,100372.95
2019-02-07T09:44:13.522Z,100364.16
2019-02-07T09:47:01.607Z,100365.80
2019-02-07T09:49:49.505Z,100367.65
2019-02-07T09:52:37.539Z,100368.98
2019-02-07T09:55:18.777Z,100367.69
2019-02-07T09:58:07.584Z,100366.46
2019-02-07T10:00:48.611Z,100370.30
2019-02-07T10:06:25.556Z,100359.41
2019-02-07T10:09:13.581Z,100351.93
2019-02-07T10:12:02.869Z,100355.28
2019-02-07T10:17:34.615Z,100346.81
2019-02-07T10:20:24.253Z,100351.30
2019-02-07T10:23:12.430Z,100344.34
2019-02-07T10:26:01.978Z,100345.05
2019-02-07T10:28:49.952Z,100347.14
2019-02-07T10:31:37.950Z,100339.52
2019-02-07T10:34:26.027Z,100338.48
2019-02-07T10:37:07.786Z,100337.03
2019-02-07T10:39:56.556Z,100327.20
2019-02-07T10:42:45.383Z,100333.30
2019-02-07T10:48:44.221Z,100327.34
2019-02-07T10:51:18.942Z,100321.47
2019-02-07T10:54:07.822Z,100324.13
2019-02-07T10:56:55.896Z,100330.43
2019-02-07T10:59:43.781Z,100328.09
2019-02-07T11:05:34.209Z,100309.74
2019-02-07T11:11:06.216Z,100307.79
2019-02-07T11:13:46.096Z,100303.00
2019-02-07T11:19:36.062Z,100301.92
2019-02-07T11:25:28.551Z,100289.28
2019-02-07T11:28:10.543Z,100288.45
2019-02-07T11:34:00.353Z,100293.19
2019-02-07T11:36:54.071Z,100289.05
2019-02-07T11:39:38.108Z,100293.00
2019-02-07T11:42:26.245Z,100287.80
2019-02-07T11:45:15.035Z,100291.44
2019-02-07T11:48:03.016Z,100279.42
2019-02-07T11:50:51.816Z,100284.22
2019-02-07T11:53:39.723Z,100276.34
2019-02-07T11:56:27.708Z,100279.80
2019-02-07T11:59:16.488Z,100276.52
2019-02-07T12:02:09.119Z,100279.38
2019-02-07T12:05:05.796Z,100265.31
2019-02-07T12:07:54.611Z,100274.32
2019-02-07T12:10:42.484Z,100266.97
2019-02-07T12:13:30.563Z,100264.53
2019-02-07T12:16:20.086Z,100263.67
2019-02-07T12:19:17.691Z,100258.38
2019-02-07T12:22:16.647Z,100257.42
2019-02-07T12:28:07.276Z,100247.72
2019-02-07T12:33:39.647Z,100251.38
2019-02-07T12:36:20.274Z,100248.84
2019-02-07T12:38:55.476Z,100247.47
2019-02-07T12:41:44.246Z,100250.41
2019-02-07T12:44:32.139Z,100250.48
2019-02-07T12:47:21.211Z,100256.80
2019-02-07T12:53:11.102Z,100249.16
2019-02-07T12:55:59.081Z,100252.94
2019-02-07T12:58:48.073Z,100250.91
2019-02-07T13:01:36.051Z,100251.24
2019-02-07T13:04:25.613Z,100251.30
2019-02-07T13:07:13.625Z,100256.41
2019-02-07T13:10:01.616Z,100256.55
2019-02-07T13:12:49.533Z,100251.24
2019-02-07T13:15:38.311Z,100255.42
2019-02-07T13:18:26.382Z,100254.95
2019-02-07T13:21:14.459Z,100253.86
2019-02-07T13:24:02.423Z,100255.69
2019-02-07T13:29:53.060Z,100250.47
2019-02-07T13:32:41.944Z,100252.62
2019-02-07T13:35:22.467Z,100248.87
2019-02-07T13:38:11.348Z,100246.94
2019-02-07T13:40:59.330Z,100250.14
2019-02-07T13:43:48.135Z,100238.61
2019-02-07T13:46:36.215Z,100249.21
2019-02-07T13:49:25.038Z,100245.34
2019-02-07T13:52:13.826Z,100251.13
2019-02-07T13:54:52.572Z,100245.11
2019-02-07T14:00:43.074Z,100247.12
2019-02-07T14:03:33.398Z,100246.80
2019-02-07T14:06:22.092Z,100251.10
2019-02-07T14:09:10.926Z,100249.38
2019-02-07T14:11:59.713Z,100254.98
2019-02-07T14:14:48.508Z,100253.78
2019-02-07T14:17:36.730Z,100252.38
2019-02-07T14:20:26.510Z,100254.94
2019-02-07T14:23:14.496Z,100250.56
2019-02-07T14:26:03.552Z,100253.42
2019-02-07T14:28:52.469Z,100246.34
2019-02-07T14:31:41.247Z,100236.70
2019-02-07T14:34:27.741Z,100238.61
2019-02-07T14:37:15.920Z,100235.22
2019-02-07T14:40:04.758Z,100231.18
2019-02-07T14:42:53.535Z,100230.22
2019-02-07T14:45:42.347Z,100224.39
2019-02-07T14:48:22.435Z,100221.74
2019-02-07T14:50:51.907Z,100223.44
2019-02-07T14:56:23.221Z,100224.69
2019-02-07T14:58:52.146Z,100220.40
2019-02-07T15:04:23.857Z,100219.42
2019-02-07T15:06:52.984Z,100217.82
2019-02-07T15:09:22.397Z,100219.43
2019-02-07T15:11:50.910Z,100218.95
2019-02-07T15:14:20.238Z,100220.43
2019-02-07T15:16:49.555Z,100219.91
2019-02-07T15:19:18.860Z,100219.95
2019-02-07T15:22:08.093Z,100222.56
2019-02-07T15:24:37.416Z,100215.21
2019-02-07T15:27:06.723Z,100221.88
2019-02-07T15:29:35.442Z,100217.50
2019-02-07T15:32:04.763Z,100221.37
2019-02-07T15:34:34.070Z,100223.84
2019-02-07T15:37:03.492Z,100222.28
2019-02-07T15:39:32.806Z,100224.94
2019-02-07T15:42:01.347Z,100221.19
2019-02-07T15:44:30.082Z,100228.39
2019-02-07T15:46:58.779Z,100226.27
2019-02-07T15:49:48.038Z,100228.26
2019-02-07T15:52:17.462Z,100223.63
2019-02-07T15:54:45.887Z,100225.58
2019-02-07T15:57:14.394Z,100215.28
2019-02-07T16:00:03.038Z,100221.55
2019-02-07T16:02:36.492Z,100223.87
2019-02-07T16:05:08.060Z,100226.27
2019-02-07T16:07:37.769Z,100223.31
2019-02-07T16:10:09.942Z,100223.80
2019-02-07T16:12:38.855Z,100223.28
2019-02-07T16:15:09.168Z,100225.84
2019-02-07T16:17:38.002Z,100232.48
2019-02-07T16:20:11.423Z,100229.91
2019-02-07T16:22:41.066Z,100233.81
2019-02-07T16:25:11.207Z,100229.92
2019-02-07T16:27:40.107Z,100237.09
2019-02-07T16:30:32.192Z,100232.61
2019-02-07T16:33:01.294Z,100230.62
2019-02-07T16:35:30.651Z,100229.02
2019-02-07T16:37:59.574Z,100233.66
2019-02-07T16:43:30.888Z,100239.70
2019-02-07T16:46:00.205Z,100235.73
2019-02-07T16:48:29.508Z,100242.08
2019-02-07T16:51:00.496Z,100237.31
2019-02-07T16:53:47.941Z,100236.78
2019-02-07T16:56:17.261Z,100239.83
2019-02-07T16:58:46.582Z,100241.79
2019-02-07T17:03:58.867Z,100239.34
2019-02-07T17:06:28.378Z,100234.83
2019-02-07T17:08:57.720Z,100234.40
2019-02-07T17:11:27.026Z,100235.22
2019-02-07T17:13:55.747Z,100238.35
2019-02-07T17:16:25.055Z,100246.47
2019-02-07T17:18:53.567Z,100242.17
2019-02-07T17:21:42.799Z,100238.05
2019-02-07T17:24:12.333Z,100251.55
2019-02-07T17:26:40.871Z,100249.48
2019-02-07T17:29:10.186Z,100250.95
2019-02-07T17:31:59.391Z,100246.08
2019-02-07T17:34:28.711Z,100251.60
2019-02-07T17:36:58.010Z,100252.30
2019-02-07T17:39:27.504Z,100245.00
2019-02-07T17:41:59.457Z,100239.67
2019-02-07T17:44:46.147Z,100240.26
2019-02-07T17:47:14.858Z,100234.34
2019-02-07T17:49:43.382Z,100242.48
2019-02-07T17:52:12.711Z,100242.95
2019-02-07T17:55:01.953Z,100238.89
2019-02-07T17:57:31.272Z,100240.66
2019-02-07T18:00:00.689Z,100234.47
2019-02-07T18:02:30.000Z,100228.27
2019-02-07T18:04:59.323Z,100234.86
2019-02-07T18:07:28.630Z,100231.91
2019-02-07T18:09:57.953Z,100231.03
2019-02-07T18:12:27.258Z,100233.56
2019-02-07T18:14:56.579Z,100228.42
2019-02-07T18:17:25.898Z,100228.51
2019-02-07T18:19:54.347Z,100235.50
2019-02-07T18:22:43.584Z,100233.32
2019-02-07T18:25:13.118Z,100242.04
2019-02-07T18:27:42.650Z,100236.13
2019-02-07T18:30:14.735Z,100233.64
2019-02-07T18:32:43.543Z,100235.69
2019-02-07T18:35:13.124Z,100237.98
2019-02-07T18:37:41.841Z,100239.75
2019-02-07T18:40:14.555Z,100235.81
2019-02-07T18:42:43.856Z,100238.14
2019-02-07T18:48:15.649Z,100241.05
2019-02-07T18:50:44.985Z,100232.77
2019-02-07T18:53:14.332Z,100240.74
2019-02-07T18:59:06.146Z,100241.64
2019-02-07T19:01:35.460Z,100249.66
2019-02-07T19:04:04.891Z,100251.63
2019-02-07T19:06:34.200Z,100255.89
2019-02-07T19:12:07.450Z,100253.65
2019-02-07T19:14:36.849Z,100255.27
2019-02-07T19:17:06.197Z,100257.79
2019-02-07T19:19:35.539Z,100250.66
2019-02-07T19:22:04.865Z,100256.67
2019-02-07T19:24:54.175Z,100252.62
2019-02-07T19:27:23.505Z,100249.70
2019-02-07T19:29:52.810Z,100248.16
2019-02-07T19:32:22.124Z,100246.34
2019-02-07T19:34:51.337Z,100248.99
2019-02-07T19:40:23.236Z,100250.38
2019-02-07T19:42:51.989Z,100246.73
2019-02-07T19:45:21.423Z,100253.71
2019-02-07T19:47:50.152Z,100243.62
2019-02-07T19:50:21.601Z,100238.88
2019-02-07T19:52:50.523Z,100242.20
2019-02-07T19:58:23.051Z,100232.52
2019-02-07T20:00:52.496Z,100232.18
2019-02-07T20:03:21.815Z,100240.30
2019-02-07T20:06:03.500Z,100240.69
2019-02-07T20:08:43.580Z,100235.84
2019-02-07T20:11:12.299Z,100235.66
2019-02-07T20:13:41.614Z,100226.62
2019-02-07T20:16:11.023Z,100223.02
2019-02-07T20:18:40.603Z,100225.11
2019-02-07T20:21:09.936Z,100223.50
2019-02-07T20:23:39.736Z,100218.73
2019-02-07T20:26:28.457Z,100223.10
2019-02-07T20:28:57.773Z,100217.90
2019-02-07T20:31:46.974Z,100219.20
2019-02-07T20:37:18.045Z,100216.28
2019-02-07T20:39:47.360Z,100217.58
2019-02-07T20:45:39.406Z,100217.27
2019-02-07T20:51:11.300Z,100212.61
2019-02-07T20:53:40.724Z,100212.02
2019-02-07T20:56:10.037Z,100216.03
2019-02-07T20:58:39.356Z,100211.97
2019-02-07T21:01:08.668Z,100214.18
2019-02-07T21:03:37.977Z,100216.00
2019-02-07T21:09:09.949Z,100211.14
2019-02-07T21:14:40.617Z,100204.75
2019-02-07T21:17:09.327Z,100206.57
2019-02-07T21:19:37.838Z,100201.75
2019-02-07T21:25:20.871Z,100209.97
2019-02-07T21:27:49.385Z,100207.55
2019-02-07T21:30:20.590Z,100204.28
2019-02-07T21:32:49.850Z,100207.83
2019-02-07T21:38:20.323Z,100211.97
2019-02-07T21:40:49.644Z,100210.00
2019-02-07T21:43:18.164Z,100207.48
2019-02-07T21:45:47.487Z,100211.45
2019-02-07T21:48:16.802Z,100205.07
2019-02-07T21:50:46.147Z,100212.92
2019-02-07T21:53:15.615Z,100207.42
2019-02-07T21:55:44.445Z,100209.17
2019-02-07T21:58:33.662Z,100207.83
2019-02-07T22:01:03.186Z,100200.33
2019-02-07T22:03:31.792Z,100207.86
2019-02-07T22:06:00.313Z,100204.53
2019-02-07T22:08:28.849Z,100207.53
2019-02-07T22:10:58.286Z,100198.72
2019-02-07T22:13:27.603Z,100198.64
2019-02-07T22:15:56.929Z,100200.48
2019-02-07T22:18:25.458Z,100200.09
2019-02-07T22:20:54.786Z,100189.02
2019-02-07T22:23:24.095Z,100190.67
2019-02-07T22:25:53.006Z,100193.16
2019-02-07T22:28:22.338Z,100192.64
2019-02-07T22:30:50.757Z,100186.20
2019-02-07T22:33:20.096Z,100191.56
2019-02-07T22:35:49.412Z,100192.20
2019-02-07T22:38:18.748Z,100196.08
2019-02-07T22:41:07.982Z,100195.00
2019-02-07T22:43:36.615Z,100195.85
2019-02-07T22:46:05.937Z,100195.54
2019-02-07T22:48:35.359Z,100197.13
2019-02-07T22:51:04.211Z,100198.52
2019-02-07T22:56:35.405Z,100188.45
2019-02-07T23:02:07.906Z,100197.02
2019-02-07T23:04:36.386Z,100192.95
2019-02-07T23:07:05.097Z,100189.75
2019-02-07T23:09:34.022Z,100194.38
2019-02-07T23:14:46.353Z,100191.77
2019-02-07T23:17:14.753Z,100188.34
2019-02-07T23:19:43.266Z,100196.59
2019-02-07T23:22:32.499Z,100188.46
2019-02-07T23:25:01.015Z,100185.94
2019-02-07T23:27:30.344Z,100187.95
2019-02-07T23:29:59.671Z,100189.25
2019-02-07T23:32:28.987Z,100182.15
2019-02-07T23:34:57.519Z,100189.45
2019-02-07T23:37:26.835Z,100184.47
2019-02-07T23:39:55.333Z,100178.01
2019-02-07T23:42:24.749Z,100182.81
2019-02-07T23:44:54.049Z,100172.95
2019-02-07T23:47:23.466Z,100170.83
2019-02-07T23:52:56.298Z,100165.69
2019-02-07T23:55:25.713Z,100163.48
2019-02-07T23:57:55.037Z,100159.98
