createdAt,value
2022-09-28T00:04:02.955Z,67.72
2022-09-28T00:09:04.785Z,67.81
2022-09-28T00:14:07.365Z,67.66
2022-09-28T00:19:08.959Z,67.89
2022-09-28T00:24:13.237Z,67.87
2022-09-28T00:29:26.911Z,67.76
2022-09-28T00:34:31.685Z,67.85
2022-09-28T00:39:33.135Z,67.71
2022-09-28T00:44:37.442Z,67.58
2022-09-28T00:49:47.622Z,67.28
2022-09-28T00:54:50.669Z,66.96
2022-09-28T00:59:52.617Z,66.71
2022-09-28T01:04:54.232Z,66.82
2022-09-28T01:09:56.241Z,67.00
2022-09-28T01:14:58.244Z,67.25
2022-09-28T01:19:59.849Z,67.26
2022-09-28T01:25:07.586Z,67.44
2022-09-28T01:30:10.425Z,67.22
2022-09-28T01:35:18.383Z,67.57
2022-09-28T01:40:22.074Z,67.75
2022-09-28T01:45:27.100Z,67.76
2022-09-28T01:50:29.938Z,67.69
2022-09-28T01:55:33.996Z,67.83
2022-09-28T02:00:39.464Z,67.92
2022-09-28T02:05:42.494Z,67.98
2022-09-28T02:11:04.398Z,67.94
2022-09-28T02:16:41.634Z,67.87
2022-09-28T02:21:55.245Z,67.79
2022-09-28T02:26:58.891Z,67.83
2022-09-28T02:32:05.560Z,67.79
2022-09-28T02:37:07.746Z,67.71
2022-09-28T02:42:23.421Z,67.60
2022-09-28T02:47:30.919Z,67.78
2022-09-28T02:52:51.486Z,67.73
2022-09-28T02:57:58.781Z,67.77
2022-09-28T03:03:06.402Z,67.96
2022-09-28T03:08:15.965Z,68.02
2022-09-28T03:13:17.893Z,68.16
2022-09-28T03:18:19.212Z,68.38
2022-09-28T03:23:24.652Z,68.65
2022-09-28T03:28:26.969Z,68.48
2022-09-28T03:33:28.498Z,68.74
2022-09-28T03:38:29.859Z,68.57
2022-09-28T03:43:31.443Z,68.59
2022-09-28T03:48:35.725Z,68.61
2022-09-28T03:53:37.470Z,68.63
2022-09-28T03:58:38.895Z,68.46
2022-09-28T04:03:40.810Z,68.59
2022-09-28T04:08:43.200Z,68.71
2022-09-28T04:13:47.803Z,68.87
2022-09-28T04:18:49.140Z,68.98
2022-09-28T04:24:08.886Z,68.92
2022-09-28T04:29:17.127Z,69.05
2022-09-28T04:34:23.201Z,69.00
2022-09-28T04:39:24.660Z,69.14
2022-09-28T04:44:28.649Z,68.95
2022-09-28T04:49:36.904Z,69.26
2022-09-28T04:54:43.462Z,69.12
2022-09-28T04:59:45.617Z,69.30
2022-09-28T05:04:46.995Z,69.43
2022-09-28T05:10:07.347Z,69.38
2022-09-28T05:15:09.766Z,69.67
2022-09-28T05:20:11.714Z,69.80
2022-09-28T05:25:13.205Z,69.72
2022-09-28T05:30:49.870Z,69.58
2022-09-28T05:36:03.541Z,69.57
2022-09-28T05:41:06.696Z,69.71
2022-09-28T05:46:08.307Z,69.74
2022-09-28T05:51:12.849Z,69.74
2022-09-28T05:56:14.114Z,69.65
2022-09-28T06:01:18.732Z,69.77
2022-09-28T06:06:20.967Z,69.79
2022-09-28T06:11:26.863Z,69.89
2022-09-28T06:16:29.519Z,69.81
2022-09-28T06:21:30.888Z,69.99
2022-09-28T06:26:32.378Z,70.06
2022-09-28T06:31:33.946Z,70.05
2022-09-28T06:36:36.393Z,70.03
2022-09-28T06:41:37.898Z,70.04
2022-09-28T06:46:48.467Z,70.01
2022-09-28T06:52:04.526Z,69.96
2022-09-28T06:57:25.773Z,70.23
2022-09-28T07:02:27.451Z,70.36
2022-09-28T07:07:48.821Z,70.02
2022-09-28T07:12:56.989Z,69.77
2022-09-28T07:18:05.454Z,69.59
2022-09-28T07:23:18.647Z,69.37
2022-09-28T07:28:59.181Z,69.75
2022-09-28T07:34:13.024Z,69.96
2022-09-28T07:39:54.547Z,69.75
2022-09-28T07:44:56.804Z,69.76
2022-09-28T07:49:58.473Z,69.85
2022-09-28T07:55:18.618Z,69.50
2022-09-28T08:00:34.380Z,69.63
2022-09-28T08:05:36.712Z,69.93
2022-09-28T08:10:38.263Z,69.50
2022-09-28T08:16:01.829Z,69.69
2022-09-28T08:21:33.061Z,69.06
2022-09-28T08:26:34.409Z,68.47
2022-09-28T08:31:36.229Z,68.62
2022-09-28T08:36:45.760Z,68.48
2022-09-28T08:42:39.662Z,67.94
2022-09-28T08:48:19.346Z,68.04
2022-09-28T08:53:43.491Z,68.49
2022-09-28T08:59:12.022Z,68.31
2022-09-28T09:04:14.963Z,68.52
2022-09-28T09:09:54.078Z,68.20
2022-09-28T09:15:15.230Z,68.34
2022-09-28T09:20:25.221Z,68.94
2022-09-28T09:25:43.027Z,69.04
2022-09-28T09:30:55.803Z,68.86
2022-09-28T09:36:09.181Z,69.03
2022-09-28T09:41:46.289Z,69.10
2022-09-28T09:47:11.309Z,69.18
2022-09-28T09:52:29.540Z,69.16
2022-09-28T09:57:51.185Z,69.21
2022-09-28T10:03:23.543Z,69.46
2022-09-28T10:08:28.078Z,69.62
2022-09-28T10:13:32.071Z,69.41
2022-09-28T10:18:37.553Z,69.46
2022-09-28T10:23:44.783Z,69.72
2022-09-28T10:28:54.065Z,69.85
2022-09-28T10:33:57.519Z,69.84
2022-09-28T10:38:58.976Z,69.79
2022-09-28T10:44:07.234Z,69.78
2022-09-28T10:49:24.923Z,69.51
2022-09-28T10:54:31.721Z,69.91
2022-09-28T10:59:39.354Z,70.09
2022-09-28T11:05:01.269Z,69.87
2022-09-28T11:10:18.371Z,70.25
2022-09-28T11:15:21.350Z,70.24
2022-09-28T11:20:27.929Z,70.31
2022-09-28T11:25:32.678Z,70.30
2022-09-28T11:30:42.939Z,69.44
2022-09-28T11:36:05.878Z,69.39
2022-09-28T11:41:26.421Z,69.71
2022-09-28T11:46:35.442Z,69.44
2022-09-28T11:51:43.636Z,69.24
2022-09-28T11:56:47.553Z,68.79
2022-09-28T12:01:51.593Z,68.26
2022-09-28T12:07:32.746Z,68.19
2022-09-28T12:12:40.174Z,68.24
2022-09-28T12:17:54.075Z,68.02
2022-09-28T12:23:11.813Z,67.80
2022-09-28T12:28:21.853Z,67.70
2022-09-28T12:33:23.166Z,67.62
2022-09-28T12:38:27.580Z,67.50
2022-09-28T12:43:33.273Z,67.83
2022-09-28T12:50:07.286Z,67.32
2022-09-28T12:54:43.737Z,66.53
2022-09-28T13:00:01.878Z,66.72
2022-09-28T13:05:22.041Z,66.71
2022-09-28T13:10:32.544Z,66.92
2022-09-28T13:15:34.928Z,67.76
2022-09-28T13:20:36.708Z,67.24
2022-09-28T13:25:40.815Z,67.02
2022-09-28T13:30:43.939Z,67.16
2022-09-28T13:35:45.434Z,66.70
2022-09-28T13:41:04.947Z,66.10
2022-09-28T13:46:21.183Z,66.06
2022-09-28T13:51:39.297Z,65.99
2022-09-28T13:56:44.085Z,66.20
2022-09-28T14:01:52.594Z,65.52
2022-09-28T14:06:57.027Z,65.74
2022-09-28T14:11:59.754Z,66.11
2022-09-28T14:17:27.601Z,66.22
2022-09-28T14:22:40.521Z,66.40
2022-09-28T14:27:55.547Z,66.32
2022-09-28T14:32:58.506Z,66.17
2022-09-28T14:38:42.609Z,66.37
2022-09-28T14:43:44.274Z,67.06
2022-09-28T14:48:53.181Z,67.24
2022-09-28T14:53:56.281Z,67.00
2022-09-28T14:58:58.014Z,66.70
2022-09-28T15:04:04.355Z,66.81
2022-09-28T15:09:05.714Z,66.31
2022-09-28T15:14:10.954Z,66.26
2022-09-28T15:19:24.325Z,65.61
2022-09-28T15:24:27.674Z,65.45
2022-09-28T15:29:33.186Z,65.65
2022-09-28T15:34:54.624Z,65.39
2022-09-28T15:39:57.986Z,65.71
2022-09-28T15:45:24.735Z,65.73
2022-09-28T15:50:28.132Z,65.51
2022-09-28T15:55:42.270Z,65.49
2022-09-28T16:00:45.199Z,65.44
2022-09-28T16:05:58.690Z,65.59
2022-09-28T16:11:03.337Z,65.66
2022-09-28T16:16:04.797Z,66.16
2022-09-28T16:21:24.416Z,66.39
2022-09-28T16:26:32.025Z,66.21
2022-09-28T16:31:34.353Z,66.44
2022-09-28T16:36:42.590Z,66.58
2022-09-28T16:41:48.174Z,66.65
2022-09-28T16:46:50.860Z,66.97
2022-09-28T16:51:52.549Z,67.35
2022-09-28T16:56:53.859Z,67.11
2022-09-28T17:01:56.521Z,67.36
2022-09-28T17:06:58.264Z,67.54
2022-09-28T17:11:59.662Z,67.71
2022-09-28T17:17:08.901Z,68.08
2022-09-28T17:22:11.087Z,67.99
2022-09-28T17:27:16.488Z,68.08
2022-09-28T17:32:18.661Z,67.86
2022-09-28T17:37:19.969Z,67.80
2022-09-28T17:42:21.297Z,68.05
2022-09-28T17:47:22.740Z,68.28
2022-09-28T17:52:24.300Z,68.05
2022-09-28T17:57:25.745Z,68.39
2022-09-28T18:02:27.045Z,68.29
2022-09-28T18:07:30.876Z,68.10
2022-09-28T18:12:32.462Z,68.40
2022-09-28T18:17:33.824Z,68.37
2022-09-28T18:22:35.151Z,68.43
2022-09-28T18:27:36.708Z,68.56
2022-09-28T18:32:38.426Z,68.79
2022-09-28T18:37:40.334Z,68.77
2022-09-28T18:42:42.137Z,68.19
2022-09-28T18:47:43.459Z,68.32
2022-09-28T18:52:45.012Z,68.44
2022-09-28T18:57:46.924Z,68.29
2022-09-28T19:02:48.431Z,68.44
2022-09-28T19:07:49.910Z,68.30
2022-09-28T19:12:51.991Z,68.42
2022-09-28T19:17:53.339Z,67.89
2022-09-28T19:22:55.080Z,67.96
2022-09-28T19:27:56.445Z,67.75
2022-09-28T19:32:57.787Z,67.75
2022-09-28T19:37:59.139Z,67.55
2022-09-28T19:43:00.483Z,67.70
2022-09-28T19:48:03.036Z,67.78
2022-09-28T19:53:06.604Z,67.80
2022-09-28T19:58:08.722Z,67.77
2022-09-28T20:03:10.051Z,67.78
2022-09-28T20:08:12.096Z,67.92
2022-09-28T20:13:13.431Z,67.83
2022-09-28T20:18:14.952Z,67.91
2022-09-28T20:23:16.370Z,67.96
2022-09-28T20:28:17.720Z,68.01
2022-09-28T20:33:28.267Z,68.04
2022-09-28T20:38:30.171Z,68.06
2022-09-28T20:43:31.486Z,68.05
2022-09-28T20:48:32.878Z,67.45
2022-09-28T20:53:34.168Z,67.28
2022-09-28T20:58:37.930Z,66.99
2022-09-28T21:03:39.474Z,67.30
2022-09-28T21:08:41.151Z,66.81
2022-09-28T21:13:43.281Z,66.73
2022-09-28T21:18:44.857Z,66.85
2022-09-28T21:23:46.353Z,66.83
2022-09-28T21:28:47.817Z,66.82
2022-09-28T21:33:49.681Z,66.49
2022-09-28T21:38:50.960Z,66.79
2022-09-28T21:43:52.293Z,66.46
2022-09-28T21:48:53.740Z,66.80
2022-09-28T21:53:55.273Z,66.46
2022-09-28T21:58:56.571Z,66.30
2022-09-28T22:03:58.017Z,66.45
2022-09-28T22:08:59.288Z,66.68
2022-09-28T22:14:00.558Z,66.25
2022-09-28T22:19:01.832Z,66.50
2022-09-28T22:24:04.459Z,66.78
2022-09-28T22:29:07.453Z,67.11
2022-09-28T22:34:09.181Z,67.22
2022-09-28T22:39:10.458Z,67.43
2022-09-28T22:44:11.798Z,67.53
2022-09-28T22:49:13.217Z,67.31
2022-09-28T22:54:16.305Z,67.78
2022-09-28T22:59:17.718Z,67.46
2022-09-28T23:04:19.034Z,67.57
2022-09-28T23:09:20.806Z,67.70
2022-09-28T23:14:22.658Z,67.25
2022-09-28T23:19:23.934Z,67.44
2022-09-28T23:24:25.242Z,67.69
2022-09-28T23:29:26.977Z,67.75
2022-09-28T23:34:28.256Z,67.22
2022-09-28T23:39:29.519Z,67.39
2022-09-28T23:44:33.944Z,66.92
2022-09-28T23:49:35.249Z,67.35
2022-09-28T23:54:36.525Z,67.01
2022-09-28T23:59:37.817Z,67.12
