createdAt,value
2019-01-23T00:00:29.199Z,3
2019-01-23T00:01:29.176Z,3
2019-01-23T00:02:29.226Z,4
2019-01-23T00:03:29.206Z,5
2019-01-23T00:04:29.190Z,5
2019-01-23T00:05:29.221Z,5
2019-01-23T00:06:29.252Z,5
2019-01-23T00:07:29.207Z,5
2019-01-23T00:08:29.464Z,5
2019-01-23T00:09:29.312Z,5
2019-01-23T00:10:29.387Z,4
2019-01-23T00:11:29.161Z,4
2019-01-23T00:12:29.225Z,4
2019-01-23T00:13:29.483Z,4
2019-01-23T00:14:29.323Z,4
2019-01-23T00:15:31.377Z,4
2019-01-23T00:16:29.328Z,4
2019-01-23T00:17:29.155Z,4
2019-01-23T00:18:29.488Z,4
2019-01-23T00:19:29.153Z,4
2019-01-23T00:20:29.158Z,4
2019-01-23T00:21:29.173Z,4
2019-01-23T00:22:29.917Z,4
2019-01-23T00:23:29.275Z,4
2019-01-23T00:24:29.202Z,4
2019-01-23T00:25:29.236Z,4
2019-01-23T00:26:29.215Z,4
2019-01-23T00:27:29.197Z,4
2019-01-23T00:28:29.293Z,4
2019-01-23T00:29:29.279Z,4
2019-01-23T00:30:29.185Z,4
2019-01-23T00:31:29.184Z,4
2019-01-23T00:32:29.196Z,4
2019-01-23T00:33:29.202Z,4
2019-01-23T00:34:29.287Z,4
2019-01-23T00:35:29.186Z,4
2019-01-23T00:36:29.238Z,4
2019-01-23T00:37:29.474Z,4
2019-01-23T00:38:29.199Z,4
2019-01-23T00:39:29.289Z,4
2019-01-23T00:40:29.234Z,4
2019-01-23T00:41:29.226Z,4
2019-01-23T00:42:29.286Z,4
2019-01-23T00:43:29.182Z,4
2019-01-23T00:44:29.182Z,4
2019-01-23T00:45:29.219Z,4
2019-01-23T00:46:29.187Z,4
2019-01-23T00:47:29.231Z,4
2019-01-23T00:48:29.233Z,4
2019-01-23T00:49:29.174Z,4
2019-01-23T00:50:29.173Z,4
2019-01-23T00:51:29.176Z,4
2019-01-23T00:52:29.259Z,4
2019-01-23T00:53:29.220Z,4
2019-01-23T00:54:29.172Z,4
2019-01-23T00:55:29.177Z,4
2019-01-23T00:56:29.171Z,4
2019-01-23T00:57:29.199Z,4
2019-01-23T00:58:29.319Z,4
2019-01-23T00:59:29.238Z,4
2019-01-23T01:00:29.191Z,4
2019-01-23T01:01:29.217Z,4
2019-01-23T01:02:29.166Z,4
2019-01-23T01:03:29.233Z,4
2019-01-23T01:04:29.364Z,4
2019-01-23T01:05:29.273Z,4
2019-01-23T01:06:29.182Z,4
2019-01-23T01:07:29.198Z,4
2019-01-23T01:08:29.213Z,4
2019-01-23T01:09:29.194Z,5
2019-01-23T01:10:29.215Z,5
2019-01-23T01:11:29.174Z,5
2019-01-23T01:12:29.172Z,5
2019-01-23T01:13:29.183Z,5
2019-01-23T01:14:29.190Z,5
2019-01-23T01:15:29.228Z,5
2019-01-23T01:16:29.201Z,5
2019-01-23T01:17:29.165Z,5
2019-01-23T01:18:29.180Z,5
2019-01-23T01:19:29.215Z,5
2019-01-23T01:20:29.261Z,5
2019-01-23T01:21:29.239Z,5
2019-01-23T01:22:29.187Z,5
2019-01-23T01:24:29.170Z,5
2019-01-23T01:25:29.200Z,5
2019-01-23T01:26:29.299Z,5
2019-01-23T01:27:29.176Z,5
2019-01-23T01:28:29.467Z,5
2019-01-23T01:29:29.196Z,5
2019-01-23T01:30:29.232Z,5
2019-01-23T01:31:29.273Z,5
2019-01-23T01:32:29.227Z,5
2019-01-23T01:33:29.164Z,5
2019-01-23T01:34:29.203Z,5
2019-01-23T01:35:29.221Z,5
2019-01-23T01:36:29.162Z,5
2019-01-23T01:37:29.208Z,5
2019-01-23T01:38:29.199Z,5
2019-01-23T01:39:29.253Z,5
2019-01-23T01:40:29.166Z,5
2019-01-23T01:41:29.161Z,5
2019-01-23T01:42:29.220Z,5
2019-01-23T01:43:29.197Z,5
2019-01-23T01:44:29.250Z,5
2019-01-23T01:45:29.167Z,5
2019-01-23T01:46:29.204Z,5
2019-01-23T01:47:29.159Z,5
2019-01-23T01:48:29.157Z,5
2019-01-23T01:49:29.241Z,5
2019-01-23T01:50:29.219Z,5
2019-01-23T01:51:29.214Z,5
2019-01-23T01:52:29.295Z,5
2019-01-23T01:53:29.341Z,5
2019-01-23T01:54:29.194Z,5
2019-01-23T01:55:29.179Z,5
2019-01-23T01:56:29.184Z,5
2019-01-23T01:57:29.261Z,5
2019-01-23T01:58:29.213Z,5
2019-01-23T01:59:29.171Z,5
2019-01-23T02:00:29.348Z,5
2019-01-23T02:01:29.209Z,5
2019-01-23T02:02:29.227Z,5
2019-01-23T02:03:30.352Z,5
2019-01-23T02:04:29.192Z,5
2019-01-23T02:05:29.244Z,5
2019-01-23T02:06:29.183Z,5
2019-01-23T02:07:29.223Z,5
2019-01-23T02:08:29.215Z,5
2019-01-23T02:09:35.334Z,5
2019-01-23T02:10:29.262Z,5
2019-01-23T02:11:29.203Z,5
2019-01-23T02:12:29.181Z,5
2019-01-23T02:13:29.238Z,5
2019-01-23T02:14:29.163Z,5
2019-01-23T02:15:29.160Z,5
2019-01-23T02:16:29.286Z,5
2019-01-23T02:17:29.204Z,5
2019-01-23T02:18:29.168Z,5
2019-01-23T02:19:29.235Z,5
2019-01-23T02:20:29.178Z,5
2019-01-23T02:21:29.247Z,5
2019-01-23T02:22:29.161Z,5
2019-01-23T02:23:29.175Z,5
2019-01-23T02:24:29.170Z,5
2019-01-23T02:25:29.336Z,5
2019-01-23T02:26:29.689Z,5
2019-01-23T02:27:29.165Z,5
2019-01-23T02:28:29.158Z,5
2019-01-23T02:29:29.279Z,5
2019-01-23T02:30:29.173Z,5
2019-01-23T02:31:29.224Z,5
2019-01-23T02:32:29.183Z,5
2019-01-23T02:33:29.169Z,5
2019-01-23T02:34:29.236Z,5
2019-01-23T02:35:29.207Z,5
2019-01-23T02:36:29.165Z,5
2019-01-23T02:37:29.165Z,5
2019-01-23T02:38:29.163Z,5
2019-01-23T02:39:29.318Z,5
2019-01-23T02:40:29.181Z,5
2019-01-23T02:41:29.180Z,5
2019-01-23T02:42:29.166Z,5
2019-01-23T02:43:29.185Z,5
2019-01-23T02:44:29.331Z,5
2019-01-23T02:45:29.180Z,5
2019-01-23T02:46:29.164Z,5
2019-01-23T02:47:29.274Z,5
2019-01-23T02:48:29.187Z,5
2019-01-23T02:49:29.256Z,5
2019-01-23T02:50:29.285Z,5
2019-01-23T02:51:29.228Z,5
2019-01-23T02:52:29.214Z,5
2019-01-23T02:53:29.263Z,5
2019-01-23T02:54:29.200Z,5
2019-01-23T02:55:29.266Z,5
2019-01-23T02:56:29.200Z,5
2019-01-23T02:57:29.283Z,5
2019-01-23T02:58:29.169Z,5
2019-01-23T02:59:29.556Z,5
2019-01-23T03:00:29.249Z,5
2019-01-23T03:01:29.200Z,5
2019-01-23T03:02:29.162Z,5
2019-01-23T03:03:29.160Z,5
2019-01-23T03:04:29.233Z,4
2019-01-23T03:05:29.300Z,4
2019-01-23T03:06:29.170Z,4
2019-01-23T03:07:29.171Z,4
2019-01-23T03:08:29.245Z,4
2019-01-23T03:09:29.266Z,4
2019-01-23T03:12:29.260Z,4
2019-01-23T03:13:29.386Z,4
2019-01-23T03:14:29.249Z,4
2019-01-23T03:15:29.214Z,4
2019-01-23T03:16:29.242Z,4
2019-01-23T03:17:29.191Z,4
2019-01-23T03:18:29.264Z,4
2019-01-23T03:19:29.237Z,4
2019-01-23T03:20:29.165Z,4
2019-01-23T03:21:29.163Z,4
2019-01-23T03:22:29.171Z,4
2019-01-23T03:23:29.164Z,4
2019-01-23T03:24:29.229Z,4
2019-01-23T03:25:29.156Z,4
2019-01-23T03:26:29.183Z,4
2019-01-23T03:27:29.166Z,4
2019-01-23T03:28:29.400Z,4
2019-01-23T03:29:29.230Z,4
2019-01-23T03:30:29.176Z,4
2019-01-23T03:31:29.183Z,4
2019-01-23T03:32:29.174Z,4
2019-01-23T03:33:29.173Z,4
2019-01-23T03:34:29.232Z,4
2019-01-23T03:35:29.156Z,4
2019-01-23T03:36:29.207Z,4
2019-01-23T03:37:29.171Z,4
2019-01-23T03:38:29.164Z,4
2019-01-23T03:39:29.230Z,4
2019-01-23T03:40:29.241Z,4
2019-01-23T03:41:29.166Z,4
2019-01-23T03:42:29.166Z,4
2019-01-23T03:43:29.159Z,4
2019-01-23T03:44:29.260Z,4
2019-01-23T03:45:29.161Z,4
2019-01-23T03:46:29.167Z,4
2019-01-23T03:47:29.163Z,4
2019-01-23T03:48:29.178Z,4
2019-01-23T03:49:29.230Z,4
2019-01-23T03:50:29.182Z,4
2019-01-23T03:51:29.159Z,4
2019-01-23T03:52:29.226Z,4
2019-01-23T03:53:29.176Z,4
2019-01-23T03:54:29.138Z,4
2019-01-23T03:55:29.422Z,4
2019-01-23T03:56:29.232Z,4
2019-01-23T03:57:29.225Z,4
2019-01-23T03:58:29.211Z,4
2019-01-23T03:59:32.274Z,4
2019-01-23T04:00:29.133Z,4
2019-01-23T04:01:29.201Z,4
2019-01-23T04:02:29.136Z,4
2019-01-23T04:03:29.133Z,4
2019-01-23T04:04:29.110Z,4
2019-01-23T04:05:31.027Z,4
2019-01-23T04:06:29.176Z,4
2019-01-23T04:07:29.209Z,4
2019-01-23T04:08:29.250Z,4
2019-01-23T04:09:29.188Z,4
2019-01-23T04:10:29.221Z,4
2019-01-23T04:11:29.179Z,4
2019-01-23T04:12:29.179Z,4
2019-01-23T04:13:29.238Z,4
2019-01-23T04:14:29.182Z,4
2019-01-23T04:15:29.182Z,4
2019-01-23T04:16:29.205Z,4
2019-01-23T04:17:29.175Z,4
2019-01-23T04:18:29.222Z,5
2019-01-23T04:19:29.207Z,4
2019-01-23T04:20:29.283Z,4
2019-01-23T04:21:29.178Z,4
2019-01-23T04:22:29.196Z,4
2019-01-23T04:23:29.176Z,4
2019-01-23T04:24:29.177Z,4
2019-01-23T04:25:29.285Z,4
2019-01-23T04:26:29.205Z,4
2019-01-23T04:27:29.193Z,4
2019-01-23T04:28:29.187Z,4
2019-01-23T04:29:29.203Z,4
2019-01-23T04:30:29.307Z,4
2019-01-23T04:31:29.174Z,4
2019-01-23T04:32:29.225Z,4
2019-01-23T04:33:29.166Z,4
2019-01-23T04:34:29.180Z,4
2019-01-23T04:35:29.284Z,4
2019-01-23T04:36:29.190Z,4
2019-01-23T04:37:29.170Z,4
2019-01-23T04:38:29.181Z,4
2019-01-23T04:39:29.206Z,4
2019-01-23T04:40:29.246Z,4
2019-01-23T04:41:29.164Z,4
2019-01-23T04:42:29.198Z,4
2019-01-23T04:43:29.176Z,4
2019-01-23T04:44:29.166Z,4
2019-01-23T04:45:29.301Z,4
2019-01-23T04:46:29.188Z,4
2019-01-23T04:47:29.184Z,4
2019-01-23T04:48:29.258Z,4
2019-01-23T04:49:29.291Z,4
2019-01-23T04:50:29.253Z,4
2019-01-23T04:51:29.263Z,4
2019-01-23T04:52:29.256Z,4
2019-01-23T04:53:29.202Z,4
2019-01-23T04:54:29.202Z,4
2019-01-23T04:55:29.195Z,4
2019-01-23T04:56:29.247Z,4
2019-01-23T04:57:29.188Z,4
2019-01-23T04:58:29.180Z,4
2019-01-23T04:59:29.191Z,4
2019-01-23T05:00:29.172Z,4
2019-01-23T05:01:29.264Z,4
2019-01-23T05:02:29.197Z,4
2019-01-23T05:03:29.231Z,4
2019-01-23T05:04:29.248Z,4
2019-01-23T05:05:29.333Z,5
2019-01-23T05:06:29.286Z,4
2019-01-23T05:07:29.194Z,4
2019-01-23T05:08:29.528Z,4
2019-01-23T05:09:29.180Z,4
2019-01-23T05:10:29.241Z,4
2019-01-23T05:11:29.181Z,4
2019-01-23T05:12:29.491Z,4
2019-01-23T05:13:29.273Z,4
2019-01-23T05:14:29.239Z,4
2019-01-23T05:15:29.239Z,4
2019-01-23T05:16:29.210Z,4
2019-01-23T05:17:29.215Z,4
2019-01-23T05:18:29.173Z,4
2019-01-23T05:19:29.252Z,4
2019-01-23T05:20:29.310Z,4
2019-01-23T05:21:29.212Z,4
2019-01-23T05:22:29.215Z,4
2019-01-23T05:23:29.170Z,4
2019-01-23T05:24:29.214Z,4
2019-01-23T05:25:29.269Z,4
2019-01-23T05:26:29.165Z,4
2019-01-23T05:27:29.189Z,4
2019-01-23T05:28:29.169Z,4
2019-01-23T05:29:29.174Z,4
2019-01-23T05:30:29.232Z,4
2019-01-23T05:31:29.234Z,4
2019-01-23T05:32:29.170Z,4
2019-01-23T05:33:29.165Z,5
2019-01-23T05:34:29.482Z,4
2019-01-23T05:35:29.161Z,4
2019-01-23T05:36:29.224Z,4
2019-01-23T05:37:29.174Z,4
2019-01-23T05:38:29.177Z,5
2019-01-23T05:39:29.171Z,5
2019-01-23T05:40:29.243Z,5
2019-01-23T05:41:29.258Z,5
2019-01-23T05:42:29.215Z,4
2019-01-23T05:43:29.216Z,4
2019-01-23T05:44:29.174Z,4
2019-01-23T05:45:29.173Z,4
2019-01-23T05:46:29.251Z,4
2019-01-23T05:47:29.238Z,4
2019-01-23T05:48:29.224Z,4
2019-01-23T05:49:29.161Z,4
2019-01-23T05:50:29.171Z,4
2019-01-23T05:51:29.174Z,4
2019-01-23T05:52:29.227Z,4
2019-01-23T05:53:29.172Z,4
2019-01-23T05:54:29.190Z,4
2019-01-23T05:55:29.248Z,4
2019-01-23T05:56:29.225Z,4
2019-01-23T05:57:29.238Z,4
2019-01-23T05:58:29.174Z,4
2019-01-23T05:59:29.187Z,4
2019-01-23T06:00:29.179Z,4
2019-01-23T06:01:29.166Z,4
2019-01-23T06:02:29.316Z,4
2019-01-23T06:03:29.197Z,4
2019-01-23T06:04:29.201Z,4
2019-01-23T06:05:29.196Z,4
2019-01-23T06:06:29.181Z,4
2019-01-23T06:07:29.312Z,4
2019-01-23T06:08:29.237Z,4
2019-01-23T06:09:29.171Z,4
2019-01-23T06:10:29.154Z,4
2019-01-23T06:11:29.163Z,4
2019-01-23T06:12:29.303Z,4
2019-01-23T06:13:29.294Z,4
2019-01-23T06:14:29.219Z,4
2019-01-23T06:15:29.261Z,4
2019-01-23T06:16:29.174Z,4
2019-01-23T06:17:29.191Z,4
2019-01-23T06:18:29.148Z,4
2019-01-23T06:19:29.212Z,4
2019-01-23T06:20:29.207Z,4
2019-01-23T06:21:29.143Z,4
2019-01-23T06:22:29.164Z,4
2019-01-23T06:23:29.204Z,5
2019-01-23T06:24:29.293Z,4
2019-01-23T06:25:29.174Z,4
2019-01-23T06:26:29.181Z,4
2019-01-23T06:27:29.251Z,4
2019-01-23T06:28:29.451Z,4
2019-01-23T06:29:29.338Z,4
2019-01-23T06:30:29.274Z,4
2019-01-23T06:31:29.175Z,4
2019-01-23T06:32:29.188Z,5
2019-01-23T06:33:29.228Z,5
2019-01-23T06:34:29.193Z,6
2019-01-23T06:35:29.259Z,6
2019-01-23T06:36:29.204Z,5
2019-01-23T06:37:29.171Z,5
2019-01-23T06:38:29.168Z,6
2019-01-23T06:39:29.197Z,5
2019-01-23T06:40:29.218Z,5
2019-01-23T06:41:29.292Z,4
2019-01-23T06:42:29.167Z,4
2019-01-23T06:43:29.183Z,4
2019-01-23T06:44:29.195Z,4
2019-01-23T06:45:29.186Z,4
2019-01-23T06:46:29.225Z,5
2019-01-23T06:47:29.185Z,5
2019-01-23T06:48:29.175Z,5
2019-01-23T06:49:29.532Z,5
2019-01-23T06:50:29.163Z,6
2019-01-23T06:51:29.992Z,8
2019-01-23T06:52:30.272Z,11
2019-01-23T06:53:29.187Z,6
2019-01-23T06:54:29.210Z,6
2019-01-23T06:55:29.161Z,6
2019-01-23T06:56:29.199Z,7
2019-01-23T06:57:29.230Z,4
2019-01-23T06:59:29.198Z,4
2019-01-23T07:03:29.205Z,4
2019-01-23T07:04:29.239Z,4
2019-01-23T07:05:29.210Z,5
2019-01-23T07:06:29.186Z,5
2019-01-23T07:07:29.161Z,4
2019-01-23T07:08:29.226Z,4
2019-01-23T07:09:29.189Z,5
2019-01-23T07:10:29.163Z,4
2019-01-23T07:11:29.193Z,5
2019-01-23T07:12:29.170Z,4
2019-01-23T07:13:29.279Z,4
2019-01-23T07:14:29.349Z,5
2019-01-23T07:15:29.525Z,5
2019-01-23T07:16:29.348Z,6
2019-01-23T07:17:29.212Z,5
2019-01-23T07:18:29.223Z,4
2019-01-23T07:19:29.265Z,4
2019-01-23T07:20:29.196Z,4
2019-01-23T07:21:29.229Z,4
2019-01-23T07:22:29.203Z,4
2019-01-23T07:23:29.704Z,5
2019-01-23T07:24:29.221Z,4
2019-01-23T07:25:29.242Z,4
2019-01-23T07:26:29.183Z,4
2019-01-23T07:27:29.176Z,4
2019-01-23T07:28:29.191Z,4
2019-01-23T07:29:29.180Z,4
2019-01-23T07:30:29.300Z,4
2019-01-23T07:31:29.312Z,4
2019-01-23T07:32:29.180Z,4
2019-01-23T07:33:29.284Z,4
2019-01-23T07:34:29.187Z,4
2019-01-23T07:35:29.164Z,4
2019-01-23T07:36:29.212Z,4
2019-01-23T07:37:29.187Z,4
2019-01-23T07:38:29.176Z,4
2019-01-23T07:39:29.166Z,4
2019-01-23T07:40:29.164Z,4
2019-01-23T07:41:29.223Z,5
2019-01-23T07:42:29.171Z,5
2019-01-23T07:43:29.165Z,5
2019-01-23T07:44:29.181Z,5
2019-01-23T07:45:29.163Z,5
2019-01-23T07:46:29.266Z,4
2019-01-23T07:47:29.172Z,4
2019-01-23T07:48:29.159Z,4
2019-01-23T07:49:29.169Z,4
2019-01-23T07:50:29.207Z,4
2019-01-23T07:51:29.229Z,4
2019-01-23T07:52:29.161Z,4
2019-01-23T07:53:29.271Z,4
2019-01-23T07:54:29.164Z,4
2019-01-23T07:55:29.168Z,4
2019-01-23T07:56:29.247Z,4
2019-01-23T07:57:29.188Z,4
2019-01-23T07:58:29.179Z,4
2019-01-23T07:59:29.175Z,4
2019-01-23T08:00:31.636Z,4
2019-01-23T08:01:29.219Z,4
2019-01-23T08:02:29.162Z,4
2019-01-23T08:03:29.260Z,5
2019-01-23T08:04:29.268Z,4
2019-01-23T08:05:29.183Z,4
2019-01-23T08:06:29.174Z,4
2019-01-23T08:07:29.167Z,4
2019-01-23T08:08:29.231Z,4
2019-01-23T08:09:29.199Z,4
2019-01-23T08:10:29.246Z,4
2019-01-23T08:11:29.166Z,4
2019-01-23T08:12:29.214Z,4
2019-01-23T08:13:29.303Z,4
2019-01-23T08:14:29.188Z,4
2019-01-23T08:15:29.218Z,4
2019-01-23T08:16:29.207Z,4
2019-01-23T08:17:32.815Z,4
2019-01-23T08:18:29.267Z,4
2019-01-23T08:19:29.218Z,4
2019-01-23T08:20:29.183Z,4
2019-01-23T08:21:29.167Z,4
2019-01-23T08:22:29.213Z,4
2019-01-23T08:23:29.192Z,4
2019-01-23T08:24:29.312Z,6
2019-01-23T08:25:29.178Z,5
2019-01-23T08:26:29.249Z,4
2019-01-23T08:27:29.310Z,4
2019-01-23T08:28:29.231Z,4
2019-01-23T08:29:29.250Z,4
2019-01-23T08:30:29.178Z,4
2019-01-23T08:31:29.233Z,4
2019-01-23T08:32:29.293Z,4
2019-01-23T08:33:29.277Z,4
2019-01-23T08:34:29.163Z,4
2019-01-23T08:35:29.909Z,4
2019-01-23T08:36:29.174Z,3
2019-01-23T08:37:29.262Z,3
2019-01-23T08:38:29.273Z,3
2019-01-23T08:39:29.320Z,3
2019-01-23T08:40:29.229Z,3
2019-01-23T08:41:29.268Z,3
2019-01-23T08:42:29.277Z,3
2019-01-23T08:43:29.209Z,4
2019-01-23T08:44:29.359Z,3
2019-01-23T08:45:29.162Z,4
2019-01-23T08:46:29.235Z,4
2019-01-23T08:47:31.846Z,4
2019-01-23T08:48:29.296Z,4
2019-01-23T08:49:30.675Z,4
2019-01-23T08:50:29.757Z,4
2019-01-23T08:51:29.279Z,4
2019-01-23T08:52:29.230Z,4
2019-01-23T08:53:34.276Z,5
2019-01-23T08:54:30.470Z,5
2019-01-23T08:55:30.084Z,5
2019-01-23T08:56:30.529Z,4
2019-01-23T08:57:29.869Z,4
2019-01-23T08:58:30.221Z,4
2019-01-23T08:59:29.811Z,5
2019-01-23T09:00:31.156Z,5
2019-01-23T09:01:29.989Z,6
2019-01-23T09:02:29.759Z,7
2019-01-23T09:03:30.642Z,7
2019-01-23T09:04:29.567Z,6
2019-01-23T09:05:30.518Z,6
2019-01-23T09:06:31.874Z,6
2019-01-23T09:07:31.213Z,5
2019-01-23T09:08:37.485Z,5
2019-01-23T09:09:31.596Z,6
2019-01-23T09:10:29.133Z,5
2019-01-23T09:11:29.285Z,5
2019-01-23T09:17:29.265Z,4
2019-01-23T09:18:29.376Z,4
2019-01-23T09:19:29.200Z,4
2019-01-23T09:20:29.207Z,4
2019-01-23T09:21:29.166Z,4
2019-01-23T09:22:29.190Z,4
2019-01-23T09:23:29.287Z,4
2019-01-23T09:24:29.158Z,4
2019-01-23T09:25:29.239Z,4
2019-01-23T09:26:29.163Z,5
2019-01-23T09:27:29.185Z,4
2019-01-23T09:28:29.302Z,4
2019-01-23T09:29:29.262Z,4
2019-01-23T09:30:29.150Z,4
2019-01-23T09:31:29.174Z,4
2019-01-23T09:32:29.151Z,4
2019-01-23T09:33:29.185Z,4
2019-01-23T09:34:29.274Z,4
2019-01-23T09:35:29.262Z,4
2019-01-23T09:36:29.211Z,4
2019-01-23T09:37:29.792Z,4
2019-01-23T09:38:29.211Z,4
2019-01-23T09:39:29.200Z,4
2019-01-23T09:40:29.459Z,4
2019-01-23T09:41:29.980Z,5
2019-01-23T09:42:29.246Z,5
2019-01-23T09:43:29.167Z,5
2019-01-23T09:44:29.210Z,6
2019-01-23T09:45:29.153Z,5
2019-01-23T09:46:29.234Z,5
2019-01-23T09:47:29.171Z,5
2019-01-23T09:48:29.759Z,5
2019-01-23T09:49:29.158Z,5
2019-01-23T09:50:29.398Z,5
2019-01-23T09:51:29.316Z,5
2019-01-23T09:52:29.194Z,5
2019-01-23T09:53:29.243Z,5
2019-01-23T09:54:29.156Z,5
2019-01-23T09:55:29.193Z,5
2019-01-23T09:56:29.237Z,5
2019-01-23T09:57:29.157Z,5
2019-01-23T09:58:29.172Z,5
2019-01-23T09:59:29.162Z,5
2019-01-23T10:00:31.924Z,5
2019-01-23T10:01:29.219Z,4
2019-01-23T10:02:29.303Z,4
2019-01-23T10:03:29.152Z,4
2019-01-23T10:04:29.481Z,4
2019-01-23T10:05:29.182Z,4
2019-01-23T10:06:29.160Z,4
2019-01-23T10:07:29.216Z,4
2019-01-23T10:08:29.156Z,4
2019-01-23T10:09:29.201Z,4
2019-01-23T10:10:29.244Z,4
2019-01-23T10:11:29.215Z,4
2019-01-23T10:12:29.162Z,4
2019-01-23T10:13:29.283Z,4
2019-01-23T10:14:29.299Z,4
2019-01-23T10:15:29.592Z,4
2019-01-23T10:16:29.212Z,4
2019-01-23T10:17:29.241Z,4
2019-01-23T10:18:29.200Z,4
2019-01-23T10:19:29.176Z,4
2019-01-23T10:20:29.229Z,4
2019-01-23T10:21:29.362Z,4
2019-01-23T10:22:29.178Z,4
2019-01-23T10:23:29.192Z,4
2019-01-23T10:24:35.711Z,4
2019-01-23T10:25:29.228Z,4
2019-01-23T10:26:29.156Z,4
2019-01-23T10:27:29.268Z,4
2019-01-23T10:28:29.257Z,4
2019-01-23T10:29:29.155Z,4
2019-01-23T10:30:29.215Z,5
2019-01-23T10:31:29.167Z,5
2019-01-23T10:32:29.193Z,5
2019-01-23T10:33:29.207Z,5
2019-01-23T10:34:29.284Z,5
2019-01-23T10:35:29.158Z,5
2019-01-23T10:37:29.228Z,5
2019-01-23T10:38:29.193Z,5
2019-01-23T10:39:32.707Z,5
2019-01-23T10:40:29.197Z,5
2019-01-23T10:41:29.698Z,5
2019-01-23T10:42:29.150Z,6
2019-01-23T10:43:29.606Z,6
2019-01-23T10:44:29.953Z,6
2019-01-23T10:45:29.176Z,6
2019-01-23T10:46:32.744Z,6
2019-01-23T10:47:29.828Z,7
2019-01-23T10:48:30.664Z,6
2019-01-23T10:49:30.242Z,7
2019-01-23T10:50:29.717Z,8
2019-01-23T10:51:30.171Z,7
2019-01-23T10:52:29.233Z,3
2019-01-23T10:53:29.155Z,3
2019-01-23T10:54:29.265Z,3
2019-01-23T10:55:29.519Z,3
2019-01-23T10:56:29.279Z,3
2019-01-23T10:57:29.344Z,3
2019-01-23T10:58:29.242Z,4
2019-01-23T10:59:29.174Z,3
2019-01-23T11:00:29.191Z,3
2019-01-23T11:01:29.162Z,4
2019-01-23T11:02:29.337Z,3
2019-01-23T11:03:29.234Z,2
2019-01-23T11:04:29.146Z,2
2019-01-23T11:05:29.246Z,2
2019-01-23T11:06:29.178Z,3
2019-01-23T11:07:29.161Z,3
2019-01-23T11:08:29.297Z,3
2019-01-23T11:09:29.387Z,2
2019-01-23T11:10:29.216Z,2
2019-01-23T11:11:29.152Z,2
2019-01-23T11:12:29.171Z,2
2019-01-23T11:13:29.154Z,2
2019-01-23T11:14:29.228Z,3
2019-01-23T11:15:29.451Z,4
2019-01-23T11:16:29.365Z,5
2019-01-23T11:17:29.205Z,5
2019-01-23T11:18:29.408Z,6
2019-01-23T11:19:29.206Z,7
2019-01-23T11:20:29.374Z,7
2019-01-23T11:21:29.221Z,6
2019-01-23T11:22:29.161Z,5
2019-01-23T11:23:29.166Z,5
2019-01-23T11:24:29.238Z,5
2019-01-23T11:25:29.275Z,4
2019-01-23T11:26:29.234Z,4
2019-01-23T11:27:29.266Z,4
2019-01-23T11:28:29.149Z,4
2019-01-23T11:29:29.189Z,4
2019-01-23T11:30:29.241Z,4
2019-01-23T11:31:29.334Z,4
2019-01-23T11:32:29.196Z,5
2019-01-23T11:33:29.341Z,5
2019-01-23T11:34:29.176Z,5
2019-01-23T11:35:29.293Z,4
2019-01-23T11:36:29.240Z,4
2019-01-23T11:37:29.193Z,4
2019-01-23T11:38:29.185Z,4
2019-01-23T11:39:29.178Z,4
2019-01-23T11:41:29.306Z,4
2019-01-23T11:42:29.304Z,4
2019-01-23T11:43:29.173Z,4
2019-01-23T11:44:29.178Z,4
2019-01-23T11:45:29.316Z,4
2019-01-23T11:46:29.360Z,4
2019-01-23T11:47:29.186Z,4
2019-01-23T11:48:29.358Z,4
2019-01-23T11:49:29.443Z,4
2019-01-23T11:50:29.339Z,4
2019-01-23T11:51:29.299Z,4
2019-01-23T11:52:29.470Z,4
2019-01-23T11:53:29.239Z,5
2019-01-23T11:54:29.181Z,5
2019-01-23T11:55:29.223Z,5
2019-01-23T11:56:29.357Z,6
2019-01-23T11:57:29.407Z,7
2019-01-23T11:58:29.460Z,8
2019-01-23T11:59:29.303Z,9
2019-01-23T12:00:29.875Z,11
2019-01-23T12:03:34.568Z,12
2019-01-23T12:04:37.745Z,14
2019-01-23T12:05:29.692Z,4
2019-01-23T12:06:29.322Z,4
2019-01-23T12:07:29.357Z,3
2019-01-23T12:08:29.580Z,3
2019-01-23T12:09:29.589Z,2
2019-01-23T12:10:29.322Z,2
2019-01-23T12:11:29.249Z,3
2019-01-23T12:12:29.312Z,2
2019-01-23T12:13:29.228Z,3
2019-01-23T12:14:29.324Z,2
2019-01-23T12:15:32.065Z,3
2019-01-23T12:16:29.391Z,2
2019-01-23T12:17:29.272Z,2
2019-01-23T12:18:29.208Z,2
2019-01-23T12:19:29.442Z,2
2019-01-23T12:20:31.808Z,3
2019-01-23T12:21:30.594Z,3
2019-01-23T12:22:29.248Z,4
2019-01-23T12:23:29.228Z,2
2019-01-23T12:24:29.172Z,2
2019-01-23T12:25:29.194Z,4
2019-01-23T12:26:29.268Z,2
2019-01-23T12:27:31.169Z,3
2019-01-23T12:28:30.460Z,3
2019-01-23T12:29:40.211Z,3
2019-01-23T12:30:29.398Z,4
2019-01-23T12:31:34.942Z,4
2019-01-23T12:32:29.153Z,4
2019-01-23T12:33:30.881Z,5
2019-01-23T12:34:29.742Z,5
2019-01-23T12:35:29.437Z,5
2019-01-23T12:36:29.165Z,3
2019-01-23T12:37:29.231Z,3
2019-01-23T12:38:29.184Z,3
2019-01-23T12:39:31.108Z,5
2019-01-23T12:40:29.517Z,4
2019-01-23T12:41:29.220Z,3
2019-01-23T12:43:29.417Z,3
2019-01-23T12:44:29.504Z,3
2019-01-23T12:45:29.299Z,2
2019-01-23T12:46:29.170Z,3
2019-01-23T12:47:29.326Z,4
2019-01-23T12:48:29.290Z,3
2019-01-23T12:49:29.165Z,3
2019-01-23T12:50:29.220Z,3
2019-01-23T12:51:29.183Z,2
2019-01-23T12:52:29.170Z,3
2019-01-23T12:53:29.166Z,3
2019-01-23T12:54:29.186Z,4
2019-01-23T12:55:29.210Z,3
2019-01-23T12:56:29.230Z,3
2019-01-23T12:57:29.156Z,3
2019-01-23T12:58:29.181Z,3
2019-01-23T12:59:29.196Z,3
2019-01-23T13:00:29.183Z,3
2019-01-23T13:01:29.203Z,3
2019-01-23T13:02:29.207Z,3
2019-01-23T13:03:29.154Z,3
2019-01-23T13:04:29.157Z,3
2019-01-23T13:05:29.256Z,3
2019-01-23T13:06:29.166Z,3
2019-01-23T13:07:33.395Z,3
2019-01-23T13:08:29.247Z,3
2019-01-23T13:09:29.159Z,3
2019-01-23T13:10:29.169Z,4
2019-01-23T13:11:29.171Z,3
2019-01-23T13:12:29.164Z,3
2019-01-23T13:13:29.220Z,3
2019-01-23T13:14:29.149Z,3
2019-01-23T13:15:29.218Z,3
2019-01-23T13:16:29.155Z,3
2019-01-23T13:17:29.147Z,3
2019-01-23T13:18:29.246Z,3
2019-01-23T13:19:29.158Z,3
2019-01-23T13:20:29.259Z,3
2019-01-23T13:21:29.150Z,3
2019-01-23T13:22:29.189Z,3
2019-01-23T13:23:29.146Z,3
2019-01-23T13:24:29.236Z,3
2019-01-23T13:25:29.217Z,3
2019-01-23T13:26:29.152Z,3
2019-01-23T13:27:29.208Z,3
2019-01-23T13:28:29.201Z,3
2019-01-23T13:29:29.583Z,3
2019-01-23T13:30:29.318Z,3
2019-01-23T13:31:29.249Z,3
2019-01-23T13:32:29.211Z,3
2019-01-23T13:33:29.175Z,3
2019-01-23T13:34:29.149Z,3
2019-01-23T13:35:29.292Z,3
2019-01-23T13:36:29.249Z,3
2019-01-23T13:37:29.166Z,4
2019-01-23T13:38:29.231Z,4
2019-01-23T13:39:29.370Z,4
2019-01-23T13:40:29.202Z,3
2019-01-23T13:41:29.352Z,3
2019-01-23T13:42:29.163Z,3
2019-01-23T13:45:29.172Z,3
2019-01-23T13:46:29.276Z,3
2019-01-23T13:47:29.166Z,3
2019-01-23T13:48:29.206Z,3
2019-01-23T13:49:29.237Z,3
2019-01-23T13:50:29.197Z,3
2019-01-23T13:51:29.261Z,3
2019-01-23T13:52:29.181Z,3
2019-01-23T13:53:29.236Z,3
2019-01-23T13:54:29.206Z,3
2019-01-23T13:55:29.250Z,3
2019-01-23T13:56:29.392Z,3
2019-01-23T13:57:29.261Z,3
2019-01-23T13:58:29.183Z,3
2019-01-23T13:59:29.235Z,3
2019-01-23T14:00:29.180Z,2
2019-01-23T14:01:29.171Z,3
2019-01-23T14:02:29.235Z,2
2019-01-23T14:03:29.172Z,2
2019-01-23T14:04:29.305Z,2
2019-01-23T14:05:29.210Z,2
2019-01-23T14:06:29.165Z,2
2019-01-23T14:07:29.180Z,2
2019-01-23T14:08:29.254Z,2
2019-01-23T14:09:29.233Z,3
2019-01-23T14:10:29.253Z,3
2019-01-23T14:11:29.194Z,2
2019-01-23T14:12:29.171Z,2
2019-01-23T14:13:29.164Z,2
2019-01-23T14:14:29.248Z,2
2019-01-23T14:15:29.162Z,2
2019-01-23T14:16:29.243Z,2
2019-01-23T14:17:29.238Z,2
2019-01-23T14:18:29.257Z,4
2019-01-23T14:19:29.217Z,4
2019-01-23T14:20:29.190Z,3
2019-01-23T14:21:29.170Z,3
2019-01-23T14:22:29.164Z,4
2019-01-23T14:23:29.153Z,4
2019-01-23T14:24:29.226Z,3
2019-01-23T14:25:29.166Z,3
2019-01-23T14:26:29.183Z,3
2019-01-23T14:27:29.163Z,3
2019-01-23T14:28:29.239Z,2
2019-01-23T14:29:29.244Z,2
2019-01-23T14:30:29.235Z,3
2019-01-23T14:31:29.296Z,4
2019-01-23T14:32:29.207Z,3
2019-01-23T14:33:29.175Z,3
2019-01-23T14:34:29.340Z,3
2019-01-23T14:35:29.218Z,3
2019-01-23T14:36:29.392Z,3
2019-01-23T14:37:29.498Z,3
2019-01-23T14:38:29.163Z,3
2019-01-23T14:39:29.163Z,3
2019-01-23T14:40:29.189Z,3
2019-01-23T14:41:29.305Z,4
2019-01-23T14:42:30.046Z,6
2019-01-23T14:43:29.234Z,8
2019-01-23T14:44:29.315Z,8
2019-01-23T14:45:32.652Z,7
2019-01-23T14:46:29.502Z,7
2019-01-23T14:47:29.202Z,7
2019-01-23T14:48:30.706Z,8
2019-01-23T14:49:29.188Z,2
2019-01-23T14:50:29.199Z,3
2019-01-23T14:51:29.166Z,3
2019-01-23T14:52:29.261Z,2
2019-01-23T14:53:29.166Z,2
2019-01-23T14:54:29.158Z,3
2019-01-23T14:55:29.326Z,3
2019-01-23T14:56:29.214Z,2
2019-01-23T14:57:29.349Z,2
2019-01-23T14:58:29.913Z,2
2019-01-23T14:59:29.224Z,2
2019-01-23T15:00:29.223Z,2
2019-01-23T15:01:29.160Z,2
2019-01-23T15:02:29.174Z,2
2019-01-23T15:03:29.167Z,3
2019-01-23T15:04:29.276Z,2
2019-01-23T15:05:29.251Z,2
2019-01-23T15:06:29.273Z,2