createdAt,value
2018-07-21T00:01:37.794Z,20.35
2018-07-21T00:04:08.187Z,20.34
2018-07-21T00:06:37.998Z,20.31
2018-07-21T00:09:10.353Z,20.46
2018-07-21T00:11:40.957Z,20.39
2018-07-21T00:14:10.741Z,20.30
2018-07-21T00:16:40.415Z,20.23
2018-07-21T00:19:10.405Z,20.07
2018-07-21T00:21:40.423Z,20.12
2018-07-21T00:24:09.950Z,20.16
2018-07-21T00:26:44.562Z,20.17
2018-07-21T00:29:14.189Z,20.04
2018-07-21T00:31:44.256Z,19.87
2018-07-21T00:34:13.926Z,19.83
2018-07-21T00:36:43.716Z,19.84
2018-07-21T00:39:14.835Z,19.76
2018-07-21T00:41:45.137Z,19.89
2018-07-21T00:44:14.991Z,19.86
2018-07-21T00:46:44.694Z,19.77
2018-07-21T00:49:14.186Z,19.73
2018-07-21T00:51:44.323Z,19.68
2018-07-21T00:54:13.885Z,19.75
2018-07-21T00:56:43.558Z,19.70
2018-07-21T00:59:13.047Z,19.60
2018-07-21T01:01:42.902Z,19.63
2018-07-21T01:04:12.575Z,19.46
2018-07-21T01:06:42.530Z,19.46
2018-07-21T01:09:12.436Z,19.39
2018-07-21T01:11:41.927Z,19.40
2018-07-21T01:14:11.826Z,19.45
2018-07-21T01:16:41.954Z,19.54
2018-07-21T01:19:11.795Z,19.47
2018-07-21T01:21:41.308Z,19.61
2018-07-21T01:24:11.079Z,19.56
2018-07-21T01:26:40.971Z,19.64
2018-07-21T01:29:10.576Z,19.64
2018-07-21T01:31:40.255Z,19.62
2018-07-21T01:34:09.802Z,19.55
2018-07-21T01:36:39.730Z,19.49
2018-07-21T01:39:11.139Z,19.33
2018-07-21T01:41:41.203Z,19.29
2018-07-21T01:44:10.718Z,19.28
2018-07-21T01:46:40.503Z,19.21
2018-07-21T01:49:10.327Z,19.29
2018-07-21T01:51:40.002Z,19.18
2018-07-21T01:54:09.797Z,19.16
2018-07-21T01:56:39.456Z,19.04
2018-07-21T01:59:09.119Z,19.13
2018-07-21T02:01:38.920Z,19.08
2018-07-21T02:04:08.649Z,19.03
2018-07-21T02:06:38.208Z,18.94
2018-07-21T02:09:09.392Z,18.77
2018-07-21T02:11:39.389Z,18.84
2018-07-21T02:14:09.476Z,18.71
2018-07-21T02:16:39.142Z,18.57
2018-07-21T02:19:08.896Z,18.61
2018-07-21T02:21:38.785Z,18.60
2018-07-21T02:24:08.652Z,18.66
2018-07-21T02:26:38.263Z,18.59
2018-07-21T02:29:07.773Z,18.57
2018-07-21T02:31:37.500Z,18.49
2018-07-21T02:34:07.169Z,18.43
2018-07-21T02:36:36.768Z,18.31
2018-07-21T02:39:09.120Z,18.32
2018-07-21T02:41:38.611Z,18.23
2018-07-21T02:44:08.290Z,18.32
2018-07-21T02:46:38.090Z,18.26
2018-07-21T02:49:08.088Z,18.27
2018-07-21T02:51:37.712Z,18.18
2018-07-21T02:54:07.621Z,18.13
2018-07-21T02:56:37.159Z,18.21
2018-07-21T02:59:06.983Z,18.20
2018-07-21T03:01:36.668Z,18.26
2018-07-21T03:04:06.410Z,18.15
2018-07-21T03:06:36.186Z,18.15
2018-07-21T03:09:08.018Z,18.10
2018-07-21T03:11:37.591Z,17.97
2018-07-21T03:14:07.204Z,18.00
2018-07-21T03:16:37.385Z,17.97
2018-07-21T03:19:07.489Z,18.02
2018-07-21T03:21:37.422Z,18.11
2018-07-21T03:24:07.430Z,18.18
2018-07-21T03:26:37.308Z,18.16
2018-07-21T03:29:06.894Z,18.27
2018-07-21T03:31:36.924Z,18.53
2018-07-21T03:34:06.922Z,18.61
2018-07-21T03:36:36.525Z,18.79
2018-07-21T03:39:09.229Z,18.80
2018-07-21T03:41:39.102Z,18.69
2018-07-21T03:44:08.787Z,18.84
2018-07-21T03:46:38.444Z,18.88
2018-07-21T03:49:08.021Z,18.86
2018-07-21T03:51:37.642Z,18.96
2018-07-21T03:54:07.416Z,18.98
2018-07-21T03:56:37.207Z,19.00
2018-07-21T03:59:07.119Z,18.91
2018-07-21T04:01:36.832Z,18.86
2018-07-21T04:04:07.131Z,18.92
2018-07-21T04:06:36.966Z,18.93
2018-07-21T04:09:08.722Z,18.97
2018-07-21T04:11:38.666Z,19.09
2018-07-21T04:14:08.742Z,19.17
2018-07-21T04:16:38.385Z,19.05
2018-07-21T04:19:08.681Z,19.13
2018-07-21T04:21:38.245Z,19.35
2018-07-21T04:24:08.264Z,19.34
2018-07-21T04:26:38.202Z,19.46
2018-07-21T04:29:08.066Z,19.50
2018-07-21T04:31:37.782Z,19.58
2018-07-21T04:34:07.678Z,19.65
2018-07-21T04:36:37.491Z,19.70
2018-07-21T04:39:09.824Z,19.80
2018-07-21T04:41:40.242Z,19.85
2018-07-21T04:44:10.237Z,19.93
2018-07-21T04:46:40.099Z,20.03
2018-07-21T04:49:09.954Z,20.21
2018-07-21T04:51:40.051Z,20.23
2018-07-21T04:54:09.771Z,20.31
2018-07-21T04:56:39.618Z,20.30
2018-07-21T04:59:09.256Z,20.39
2018-07-21T05:01:39.106Z,20.50
2018-07-21T05:04:09.084Z,20.50
2018-07-21T05:06:38.626Z,20.60
2018-07-21T05:09:10.449Z,20.71
2018-07-21T05:11:40.442Z,20.91
2018-07-21T05:14:10.373Z,20.96
2018-07-21T05:16:40.533Z,21.05
2018-07-21T05:19:10.179Z,21.28
2018-07-21T05:21:40.069Z,21.50
2018-07-21T05:24:09.916Z,21.54
2018-07-21T05:26:39.801Z,21.68
2018-07-21T05:29:09.528Z,21.55
2018-07-21T05:31:39.215Z,21.48
2018-07-21T05:34:09.069Z,21.79
2018-07-21T05:36:39.097Z,21.76
2018-07-21T05:39:10.077Z,21.88
2018-07-21T05:41:40.242Z,22.04
2018-07-21T05:44:10.106Z,22.12
2018-07-21T05:46:40.151Z,22.11
2018-07-21T05:49:09.809Z,22.24
2018-07-21T05:51:40.049Z,22.51
2018-07-21T05:54:10.089Z,22.51
2018-07-21T05:56:39.709Z,22.61
2018-07-21T05:59:09.311Z,22.61
2018-07-21T06:01:39.375Z,22.85
2018-07-21T06:04:09.428Z,22.98
2018-07-21T06:06:39.428Z,22.95
2018-07-21T06:09:10.617Z,22.98
2018-07-21T06:11:40.605Z,22.98
2018-07-21T06:14:10.691Z,23.26
2018-07-21T06:16:40.422Z,23.34
2018-07-21T06:19:10.357Z,23.42
2018-07-21T06:21:40.102Z,23.38
2018-07-21T06:24:09.815Z,23.32
2018-07-21T06:26:39.583Z,23.24
2018-07-21T06:29:15.571Z,23.37
2018-07-21T06:31:45.423Z,23.65
2018-07-21T06:34:15.617Z,23.35
2018-07-21T06:36:45.283Z,23.52
2018-07-21T06:39:15.312Z,23.64
2018-07-21T06:41:45.374Z,23.66
2018-07-21T06:44:15.215Z,23.62
2018-07-21T06:46:44.971Z,23.58
2018-07-21T06:49:14.548Z,24.06
2018-07-21T06:51:44.251Z,23.85
2018-07-21T06:54:13.833Z,23.78
2018-07-21T06:56:43.588Z,23.67
2018-07-21T06:59:13.280Z,23.74
2018-07-21T07:01:43.056Z,23.83
2018-07-21T07:04:12.753Z,23.78
2018-07-21T07:06:42.466Z,24.13
2018-07-21T07:09:12.715Z,24.06
2018-07-21T07:11:42.467Z,23.98
2018-07-21T07:14:12.074Z,24.00
2018-07-21T07:16:42.144Z,23.78
2018-07-21T07:19:11.768Z,23.81
2018-07-21T07:21:41.621Z,24.25
2018-07-21T07:24:11.446Z,24.01
2018-07-21T07:26:41.023Z,23.94
2018-07-21T07:29:10.798Z,24.22
2018-07-21T07:31:40.442Z,24.13
2018-07-21T07:34:10.114Z,24.52
2018-07-21T07:36:39.865Z,24.18
2018-07-21T07:39:10.850Z,24.58
2018-07-21T07:41:40.867Z,24.94
2018-07-21T07:44:10.874Z,25.03
2018-07-21T07:46:40.497Z,25.07
2018-07-21T07:49:10.145Z,25.21
2018-07-21T07:51:39.758Z,25.24
2018-07-21T07:54:09.318Z,25.02
2018-07-21T07:56:39.143Z,24.99
2018-07-21T07:59:08.928Z,25.35
2018-07-21T08:01:38.702Z,25.53
2018-07-21T08:04:08.687Z,25.22
2018-07-21T08:06:38.254Z,25.67
2018-07-21T08:09:09.991Z,25.92
2018-07-21T08:11:40.199Z,25.72
2018-07-21T08:14:10.175Z,25.83
2018-07-21T08:16:39.963Z,25.89
2018-07-21T08:19:09.934Z,26.19
2018-07-21T08:21:39.470Z,26.26
2018-07-21T08:24:09.551Z,25.76
2018-07-21T08:26:39.185Z,25.94
2018-07-21T08:29:09.108Z,25.89
2018-07-21T08:31:38.850Z,25.92
2018-07-21T08:34:08.835Z,25.89
2018-07-21T08:36:38.567Z,26.20
2018-07-21T08:39:10.085Z,26.30
2018-07-21T08:41:40.031Z,26.42
2018-07-21T08:44:09.899Z,26.06
2018-07-21T08:46:39.674Z,26.22
2018-07-21T08:49:09.590Z,26.24
2018-07-21T08:51:39.349Z,26.69
2018-07-21T08:54:08.927Z,26.48
2018-07-21T08:56:38.723Z,26.48
2018-07-21T08:59:08.329Z,26.05
2018-07-21T09:01:38.078Z,25.99
2018-07-21T09:04:07.933Z,26.32
2018-07-21T09:06:37.859Z,26.28
2018-07-21T09:09:10.432Z,25.98
2018-07-21T09:11:40.771Z,26.22
2018-07-21T09:14:10.618Z,26.28
2018-07-21T09:16:40.348Z,26.08
2018-07-21T09:19:10.102Z,26.19
2018-07-21T09:21:39.687Z,26.41
2018-07-21T09:24:09.411Z,26.14
2018-07-21T09:26:38.966Z,26.09
2018-07-21T09:29:08.658Z,25.99
2018-07-21T09:31:38.180Z,26.25
2018-07-21T09:34:07.819Z,26.34
2018-07-21T09:36:37.415Z,26.44
2018-07-21T09:39:09.435Z,26.36
2018-07-21T09:41:39.433Z,26.68
2018-07-21T09:44:09.108Z,26.42
2018-07-21T09:46:38.877Z,26.16
2018-07-21T09:49:08.545Z,26.80
2018-07-21T09:51:38.473Z,27.09
2018-07-21T09:54:08.379Z,27.09
2018-07-21T09:56:38.133Z,26.92
2018-07-21T09:59:07.716Z,26.65
2018-07-21T10:01:37.962Z,26.73
2018-07-21T10:04:07.500Z,26.96
2018-07-21T10:06:37.187Z,27.15
2018-07-21T10:09:09.382Z,27.58
2018-07-21T10:11:39.135Z,27.30
2018-07-21T10:14:09.319Z,27.65
2018-07-21T10:16:39.042Z,28.26
2018-07-21T10:19:08.756Z,27.52
2018-07-21T10:21:38.509Z,27.36
2018-07-21T10:24:13.424Z,27.55
2018-07-21T10:26:48.454Z,27.96
2018-07-21T10:29:18.356Z,28.49
2018-07-21T10:31:48.354Z,27.71
2018-07-21T10:34:19.567Z,27.91
2018-07-21T10:36:49.138Z,27.43
2018-07-21T10:39:18.773Z,28.12
2018-07-21T10:41:48.674Z,28.37
2018-07-21T10:44:18.430Z,28.89
2018-07-21T10:46:48.082Z,28.91
2018-07-21T10:49:17.827Z,28.93
2018-07-21T10:51:47.861Z,28.55
2018-07-21T10:54:17.830Z,29.45
2018-07-21T10:56:47.749Z,29.31
2018-07-21T10:59:17.698Z,29.83
2018-07-21T11:01:47.650Z,29.58
2018-07-21T11:04:17.473Z,29.73
2018-07-21T11:06:47.033Z,29.26
2018-07-21T11:09:16.550Z,29.14
2018-07-21T11:11:46.219Z,29.57
2018-07-21T11:14:15.707Z,30.18
2018-07-21T11:16:45.667Z,29.38
2018-07-21T11:19:15.701Z,29.30
2018-07-21T11:21:45.897Z,29.94
2018-07-21T11:24:15.882Z,30.56
2018-07-21T11:26:45.850Z,30.59
2018-07-21T11:29:15.759Z,30.58
2018-07-21T11:31:46.167Z,29.92
2018-07-21T11:34:15.982Z,30.66
2018-07-21T11:36:46.257Z,30.89
2018-07-21T11:39:15.844Z,30.12
2018-07-21T11:41:45.558Z,30.83
2018-07-21T11:44:15.250Z,30.05
2018-07-21T11:46:45.689Z,30.75
2018-07-21T11:49:15.709Z,30.84
2018-07-21T11:51:45.489Z,31.76
2018-07-21T11:54:15.591Z,31.47
2018-07-21T11:56:45.442Z,31.31
2018-07-21T11:59:15.958Z,31.36
2018-07-21T12:01:45.441Z,31.31
2018-07-21T12:04:15.322Z,31.27
2018-07-21T12:06:45.225Z,31.59
2018-07-21T12:09:15.166Z,31.82
2018-07-21T12:11:44.771Z,32.06
2018-07-21T12:14:14.591Z,32.16
2018-07-21T12:16:44.094Z,31.85
2018-07-21T12:19:14.076Z,32.09
2018-07-21T12:21:44.241Z,31.52
2018-07-21T12:24:13.897Z,32.20
2018-07-21T12:26:43.962Z,32.16
2018-07-21T12:29:13.662Z,32.07
2018-07-21T12:31:43.572Z,32.18
2018-07-21T12:34:13.301Z,31.49
2018-07-21T12:36:43.011Z,32.66
2018-07-21T12:39:12.977Z,32.80
2018-07-21T12:41:42.907Z,33.27
2018-07-21T12:44:12.494Z,33.42
2018-07-21T12:46:42.092Z,32.76
2018-07-21T12:49:11.954Z,33.63
2018-07-21T12:51:41.974Z,33.01
2018-07-21T12:54:11.897Z,32.84
2018-07-21T12:56:42.007Z,32.90
2018-07-21T12:59:11.806Z,32.73
2018-07-21T13:01:41.515Z,32.70
2018-07-21T13:04:11.656Z,33.48
2018-07-21T13:06:41.286Z,34.51
2018-07-21T13:09:12.858Z,34.23
2018-07-21T13:11:42.920Z,32.73
2018-07-21T13:14:12.786Z,33.53
2018-07-21T13:16:42.596Z,33.44
2018-07-21T13:19:12.357Z,33.35
2018-07-21T13:21:42.215Z,32.92
2018-07-21T13:24:11.755Z,32.44
2018-07-21T13:26:41.338Z,32.99
2018-07-21T13:29:11.100Z,33.43
2018-07-21T13:31:41.389Z,33.23
2018-07-21T13:34:11.371Z,33.75
2018-07-21T13:36:41.149Z,32.99
2018-07-21T13:39:12.191Z,33.93
2018-07-21T13:41:42.132Z,33.50
2018-07-21T13:44:11.907Z,34.01
2018-07-21T13:46:41.940Z,33.26
2018-07-21T13:49:12.091Z,33.04
2018-07-21T13:51:42.110Z,34.19
2018-07-21T13:54:11.721Z,33.98
2018-07-21T13:56:41.784Z,33.57
2018-07-21T13:59:11.402Z,33.81
2018-07-21T14:01:41.321Z,33.66
2018-07-21T14:04:11.043Z,33.69
2018-07-21T14:06:40.779Z,33.15
2018-07-21T14:09:10.789Z,32.66
2018-07-21T14:11:40.635Z,32.60
2018-07-21T14:14:10.775Z,33.05
2018-07-21T14:16:40.416Z,34.02
2018-07-21T14:19:10.009Z,34.24
2018-07-21T14:21:40.161Z,34.23
2018-07-21T14:24:09.872Z,33.57
2018-07-21T14:26:39.444Z,33.26
2018-07-21T14:29:09.046Z,33.89
2018-07-21T14:31:38.587Z,33.19
2018-07-21T14:34:08.107Z,33.21
2018-07-21T14:36:38.026Z,33.29
2018-07-21T14:39:09.658Z,33.73
2018-07-21T14:41:40.171Z,33.56
2018-07-21T14:44:10.700Z,33.92
2018-07-21T14:46:40.969Z,33.77
2018-07-21T14:49:10.774Z,33.52
2018-07-21T14:51:40.704Z,33.81
2018-07-21T14:54:10.482Z,33.66
2018-07-21T14:56:40.097Z,34.20
2018-07-21T14:59:10.031Z,34.72
2018-07-21T15:01:40.135Z,33.89
2018-07-21T15:04:10.465Z,33.91
2018-07-21T15:06:40.250Z,34.25
2018-07-21T15:09:11.666Z,34.84
2018-07-21T15:11:41.648Z,34.96
2018-07-21T15:14:11.288Z,34.79
2018-07-21T15:16:41.047Z,34.91
2018-07-21T15:19:11.542Z,34.32
2018-07-21T15:21:41.333Z,34.62
2018-07-21T15:24:11.795Z,34.76
2018-07-21T15:26:41.556Z,33.81
2018-07-21T15:29:11.078Z,33.58
2018-07-21T15:31:41.061Z,33.76
2018-07-21T15:34:10.719Z,34.13
2018-07-21T15:36:40.382Z,34.29
2018-07-21T15:39:10.526Z,34.65
2018-07-21T15:41:40.354Z,34.22
2018-07-21T15:44:10.063Z,34.21
2018-07-21T15:46:40.112Z,34.40
2018-07-21T15:49:09.860Z,34.44
2018-07-21T15:51:40.010Z,34.38
2018-07-21T15:54:09.913Z,34.17
2018-07-21T15:56:39.979Z,34.56
2018-07-21T15:59:09.854Z,34.13
2018-07-21T16:01:39.422Z,33.53
2018-07-21T16:04:09.326Z,32.80
2018-07-21T16:06:39.154Z,33.64
2018-07-21T16:09:10.418Z,33.32
2018-07-21T16:11:40.434Z,33.82
2018-07-21T16:14:10.662Z,33.69
2018-07-21T16:16:40.569Z,33.85
2018-07-21T16:19:10.599Z,33.41
2018-07-21T16:21:40.451Z,33.21
2018-07-21T16:24:10.124Z,33.96
2018-07-21T16:26:40.482Z,34.18
2018-07-21T16:29:10.144Z,33.91
2018-07-21T16:31:39.685Z,33.87
2018-07-21T16:34:09.180Z,33.77
2018-07-21T16:36:38.707Z,33.41
2018-07-21T16:39:10.676Z,33.63
2018-07-21T16:41:40.240Z,33.78
2018-07-21T16:44:10.260Z,33.14
2018-07-21T16:46:40.244Z,32.84
2018-07-21T16:49:10.209Z,32.26
2018-07-21T16:51:39.914Z,32.51
2018-07-21T16:54:09.986Z,32.50
2018-07-21T16:56:40.427Z,31.92
2018-07-21T16:59:10.081Z,31.88
2018-07-21T17:01:39.875Z,32.19
2018-07-21T17:04:10.207Z,32.51
2018-07-21T17:06:40.675Z,32.84
2018-07-21T17:09:11.427Z,32.93
2018-07-21T17:11:41.076Z,33.21
2018-07-21T17:14:11.132Z,33.15
2018-07-21T17:16:40.864Z,32.84
2018-07-21T17:19:10.464Z,32.82
2018-07-21T17:21:40.254Z,32.24
2018-07-21T17:24:10.011Z,32.26
2018-07-21T17:26:40.116Z,31.91
2018-07-21T17:29:09.943Z,31.89
2018-07-21T17:31:39.761Z,31.45
2018-07-21T17:34:09.681Z,30.72
2018-07-21T17:36:39.868Z,30.46
2018-07-21T17:39:11.094Z,29.83
2018-07-21T17:41:41.190Z,29.61
2018-07-21T17:44:11.018Z,29.20
2018-07-21T17:46:40.642Z,28.72
2018-07-21T17:49:10.946Z,28.17
2018-07-21T17:51:40.871Z,27.79
2018-07-21T17:54:10.878Z,27.47
2018-07-21T17:56:40.511Z,27.14
2018-07-21T17:59:10.448Z,26.84
2018-07-21T18:01:40.031Z,26.66
2018-07-21T18:04:09.687Z,26.28
2018-07-21T18:06:39.278Z,26.30
2018-07-21T18:09:09.927Z,26.35
2018-07-21T18:11:39.577Z,25.93
2018-07-21T18:14:09.220Z,25.65
2018-07-21T18:16:38.783Z,25.43
2018-07-21T18:19:08.795Z,25.40
2018-07-21T18:21:38.859Z,25.18
2018-07-21T18:24:08.598Z,24.96
2018-07-21T18:26:38.482Z,25.00
2018-07-21T18:29:08.419Z,25.05
2018-07-21T18:31:38.537Z,24.92
2018-07-21T18:34:08.802Z,25.04
2018-07-21T18:36:38.647Z,25.34
2018-07-21T18:39:10.098Z,25.22
2018-07-21T18:41:40.206Z,25.24
2018-07-21T18:44:09.747Z,25.01
2018-07-21T18:46:39.249Z,24.77
2018-07-21T18:49:08.797Z,24.57
2018-07-21T18:51:38.627Z,24.62
2018-07-21T18:54:08.488Z,24.38
2018-07-21T18:56:38.422Z,24.41
2018-07-21T18:59:08.058Z,24.41
2018-07-21T19:01:37.684Z,24.28
2018-07-21T19:04:07.554Z,24.38
2018-07-21T19:06:37.226Z,24.44
2018-07-21T19:09:09.434Z,24.22
2018-07-21T19:11:39.384Z,24.11
2018-07-21T19:14:09.168Z,24.24
2018-07-21T19:16:40.502Z,24.13
2018-07-21T19:19:10.138Z,23.96
2018-07-21T19:21:40.635Z,23.78
2018-07-21T19:24:10.618Z,23.56
2018-07-21T19:26:45.371Z,23.51
2018-07-21T19:29:14.974Z,23.36
2018-07-21T19:31:50.034Z,23.31
2018-07-21T19:34:19.685Z,23.33
2018-07-21T19:36:49.525Z,23.26
2018-07-21T19:39:18.971Z,23.31
2018-07-21T19:41:53.807Z,23.22
2018-07-21T19:44:23.308Z,23.10
2018-07-21T19:46:52.957Z,23.09
2018-07-21T19:49:22.582Z,23.20
2018-07-21T19:51:52.203Z,23.21
2018-07-21T19:54:22.054Z,23.25
2018-07-21T19:56:52.281Z,23.26
2018-07-21T19:59:21.893Z,23.24
2018-07-21T20:01:51.564Z,23.38
2018-07-21T20:04:21.298Z,23.35
2018-07-21T20:06:51.159Z,23.36
2018-07-21T20:09:21.059Z,23.43
2018-07-21T20:11:50.933Z,23.55
2018-07-21T20:14:20.793Z,23.46
2018-07-21T20:16:50.679Z,23.45
2018-07-21T20:19:20.190Z,23.57
2018-07-21T20:21:49.766Z,23.63
2018-07-21T20:24:19.347Z,23.63
2018-07-21T20:26:49.379Z,23.64
2018-07-21T20:29:19.326Z,23.72
2018-07-21T20:31:49.047Z,23.86
2018-07-21T20:34:18.895Z,23.96
2018-07-21T20:36:48.810Z,23.84
2018-07-21T20:39:18.376Z,24.03
2018-07-21T20:41:48.144Z,23.93
2018-07-21T20:44:18.016Z,23.90
2018-07-21T20:46:47.953Z,23.68
2018-07-21T20:49:17.816Z,23.62
2018-07-21T20:51:47.716Z,23.47
2018-07-21T20:54:17.416Z,23.40
2018-07-21T20:56:47.015Z,23.17
2018-07-21T20:59:16.716Z,22.99
2018-07-21T21:01:46.527Z,22.96
2018-07-21T21:04:16.531Z,22.79
2018-07-21T21:06:46.157Z,22.72
2018-07-21T21:09:15.956Z,22.59
2018-07-21T21:11:45.923Z,22.56
2018-07-21T21:14:16.012Z,22.68
2018-07-21T21:16:45.750Z,22.50
2018-07-21T21:19:15.561Z,22.73
2018-07-21T21:21:45.339Z,22.85
2018-07-21T21:24:14.934Z,22.74
2018-07-21T21:26:44.600Z,22.79
2018-07-21T21:29:14.093Z,22.92
2018-07-21T21:31:43.913Z,22.89
2018-07-21T21:34:13.929Z,22.99
2018-07-21T21:36:43.811Z,23.00
2018-07-21T21:39:14.232Z,23.01
2018-07-21T21:41:43.967Z,22.90
2018-07-21T21:44:13.762Z,22.92
2018-07-21T21:46:43.607Z,22.80
2018-07-21T21:49:13.649Z,22.82
2018-07-21T21:51:43.363Z,22.98
2018-07-21T21:54:13.138Z,22.96
2018-07-21T21:56:42.702Z,22.81
2018-07-21T21:59:12.319Z,22.76
2018-07-21T22:01:42.004Z,22.75
2018-07-21T22:04:11.911Z,22.69
2018-07-21T22:06:41.838Z,22.43
2018-07-21T22:09:12.127Z,22.22
2018-07-21T22:11:42.046Z,22.05
2018-07-21T22:14:11.910Z,22.11
2018-07-21T22:16:41.780Z,22.13
2018-07-21T22:19:11.352Z,22.14
2018-07-21T22:21:41.374Z,22.22
2018-07-21T22:24:11.187Z,21.92
2018-07-21T22:26:40.849Z,21.70
2018-07-21T22:29:10.930Z,21.89
2018-07-21T22:31:40.426Z,21.93
2018-07-21T22:34:10.067Z,21.99
2018-07-21T22:36:39.571Z,22.07
2018-07-21T22:39:11.369Z,21.91
2018-07-21T22:41:41.757Z,21.71
2018-07-21T22:44:11.528Z,21.63
2018-07-21T22:46:41.142Z,21.42
2018-07-21T22:49:10.985Z,21.14
2018-07-21T22:51:40.511Z,21.12
2018-07-21T22:54:10.167Z,21.32
2018-07-21T22:56:39.890Z,21.12
2018-07-21T22:59:09.521Z,21.17
2018-07-21T23:01:39.566Z,21.00
2018-07-21T23:04:09.116Z,21.05
2018-07-21T23:06:38.771Z,21.20
2018-07-21T23:09:08.822Z,21.34
2018-07-21T23:11:39.041Z,21.20
2018-07-21T23:14:09.270Z,21.29
2018-07-21T23:16:38.978Z,21.19
2018-07-21T23:19:08.902Z,20.87
2018-07-21T23:21:38.628Z,20.69
2018-07-21T23:24:08.379Z,20.88
2018-07-21T23:26:38.268Z,21.14
2018-07-21T23:29:08.079Z,21.29
2018-07-21T23:31:37.767Z,21.14
2018-07-21T23:34:07.844Z,21.02
2018-07-21T23:36:37.883Z,21.20
2018-07-21T23:39:09.211Z,21.17
2018-07-21T23:41:38.728Z,21.07
2018-07-21T23:44:08.351Z,21.00
2018-07-21T23:46:37.946Z,20.80
2018-07-21T23:49:07.725Z,20.77
2018-07-21T23:51:37.731Z,20.53
2018-07-21T23:54:07.945Z,20.49
2018-07-21T23:56:37.694Z,20.72
2018-07-21T23:59:08.270Z,20.47
