createdAt,value
2022-08-30T00:01:05.196Z,99.90
2022-08-30T00:03:52.062Z,99.90
2022-08-30T00:06:37.825Z,99.90
2022-08-30T00:09:23.954Z,99.90
2022-08-30T00:12:09.777Z,99.90
2022-08-30T00:14:56.425Z,99.90
2022-08-30T00:17:42.014Z,99.90
2022-08-30T00:20:31.670Z,99.90
2022-08-30T00:23:18.972Z,99.90
2022-08-30T00:26:05.760Z,99.90
2022-08-30T00:28:51.666Z,99.90
2022-08-30T00:31:36.837Z,99.90
2022-08-30T00:34:22.518Z,99.90
2022-08-30T00:37:08.145Z,99.90
2022-08-30T00:39:53.668Z,99.90
2022-08-30T00:42:39.491Z,99.90
2022-08-30T00:45:33.581Z,99.90
2022-08-30T00:48:19.613Z,99.90
2022-08-30T00:51:09.291Z,99.90
2022-08-30T00:53:57.030Z,99.90
2022-08-30T00:56:42.987Z,99.90
2022-08-30T00:59:29.640Z,99.90
2022-08-30T01:02:21.665Z,99.90
2022-08-30T01:05:10.773Z,99.90
2022-08-30T01:08:02.173Z,99.90
2022-08-30T01:10:49.635Z,99.90
2022-08-30T01:13:35.897Z,99.90
2022-08-30T01:16:22.266Z,99.90
2022-08-30T01:19:37.216Z,99.90
2022-08-30T01:22:51.154Z,99.90
2022-08-30T01:25:37.711Z,99.90
2022-08-30T01:28:28.380Z,99.90
2022-08-30T01:31:16.404Z,99.90
2022-08-30T01:34:07.312Z,99.90
2022-08-30T01:36:53.231Z,99.90
2022-08-30T01:39:38.839Z,99.90
2022-08-30T01:42:24.423Z,99.90
2022-08-30T01:45:14.055Z,99.90
2022-08-30T01:48:01.658Z,99.90
2022-08-30T01:50:49.582Z,99.90
2022-08-30T01:53:35.275Z,99.90
2022-08-30T01:56:21.966Z,99.90
2022-08-30T01:59:07.643Z,99.90
2022-08-30T02:01:53.763Z,99.90
2022-08-30T02:04:39.272Z,99.90
2022-08-30T02:07:25.516Z,99.90
2022-08-30T02:10:11.559Z,99.90
2022-08-30T02:12:57.151Z,99.90
2022-08-30T02:15:42.723Z,99.90
2022-08-30T02:18:28.151Z,99.90
2022-08-30T02:21:14.945Z,99.90
2022-08-30T02:24:00.140Z,99.90
2022-08-30T02:26:45.636Z,99.90
2022-08-30T02:29:31.254Z,99.90
2022-08-30T02:32:16.677Z,99.90
2022-08-30T02:35:02.368Z,99.90
2022-08-30T02:37:48.077Z,99.90
2022-08-30T02:40:34.514Z,99.90
2022-08-30T02:43:20.228Z,99.90
2022-08-30T02:46:06.115Z,99.90
2022-08-30T02:48:51.601Z,99.90
2022-08-30T02:51:37.231Z,99.90
2022-08-30T02:54:22.725Z,99.90
2022-08-30T02:57:08.820Z,99.90
2022-08-30T03:00:08.446Z,99.90
2022-08-30T03:02:53.984Z,99.90
2022-08-30T03:05:39.767Z,99.90
2022-08-30T03:08:25.449Z,99.90
2022-08-30T03:11:11.005Z,99.90
2022-08-30T03:13:56.588Z,99.90
2022-08-30T03:16:41.910Z,99.90
2022-08-30T03:19:27.561Z,99.90
2022-08-30T03:22:13.503Z,99.90
2022-08-30T03:25:01.313Z,99.90
2022-08-30T03:27:47.724Z,99.90
2022-08-30T03:30:34.068Z,99.90
2022-08-30T03:33:20.159Z,99.90
2022-08-30T03:36:09.017Z,99.90
2022-08-30T03:38:54.769Z,99.90
2022-08-30T03:41:40.139Z,99.90
2022-08-30T03:44:26.593Z,99.90
2022-08-30T03:47:13.227Z,99.90
2022-08-30T03:49:58.818Z,99.90
2022-08-30T03:52:45.799Z,99.90
2022-08-30T03:55:31.388Z,99.90
2022-08-30T03:58:19.174Z,99.90
2022-08-30T04:01:04.677Z,99.90
2022-08-30T04:03:50.256Z,99.90
2022-08-30T04:06:35.673Z,99.90
2022-08-30T04:09:21.057Z,99.90
2022-08-30T04:12:06.870Z,99.90
2022-08-30T04:14:52.533Z,99.90
2022-08-30T04:17:38.175Z,99.90
2022-08-30T04:20:23.874Z,99.90
2022-08-30T04:23:12.326Z,99.90
2022-08-30T04:25:57.774Z,99.90
2022-08-30T04:28:43.265Z,99.90
2022-08-30T04:31:28.943Z,99.90
2022-08-30T04:34:15.098Z,99.90
2022-08-30T04:37:00.487Z,99.90
2022-08-30T04:39:46.561Z,99.90
2022-08-30T04:42:34.218Z,99.90
2022-08-30T04:45:19.413Z,99.90
2022-08-30T04:48:05.017Z,99.90
2022-08-30T04:50:50.852Z,99.90
2022-08-30T04:53:36.848Z,99.90
2022-08-30T04:56:24.767Z,99.90
2022-08-30T04:59:10.465Z,99.90
2022-08-30T05:01:55.815Z,99.90
2022-08-30T05:05:01.233Z,99.90
2022-08-30T05:07:47.246Z,99.90
2022-08-30T05:10:34.113Z,99.90
2022-08-30T05:13:21.291Z,99.90
2022-08-30T05:16:20.678Z,99.90
2022-08-30T05:19:07.847Z,99.90
2022-08-30T05:21:53.137Z,99.90
2022-08-30T05:24:38.682Z,99.90
2022-08-30T05:27:24.363Z,99.90
2022-08-30T05:30:10.736Z,99.90
2022-08-30T05:32:56.259Z,99.90
2022-08-30T05:35:41.687Z,99.90
2022-08-30T05:38:27.126Z,99.90
2022-08-30T05:41:13.077Z,99.90
2022-08-30T05:44:00.432Z,99.90
2022-08-30T05:46:47.505Z,99.90
2022-08-30T05:49:32.965Z,99.90
2022-08-30T05:52:18.611Z,99.90
2022-08-30T05:55:05.736Z,99.90
2022-08-30T05:57:51.082Z,99.90
2022-08-30T06:00:37.968Z,99.90
2022-08-30T06:03:23.548Z,99.90
2022-08-30T06:06:08.951Z,99.90
2022-08-30T06:08:54.771Z,99.90
2022-08-30T06:11:40.743Z,99.90
2022-08-30T06:14:26.466Z,99.90
2022-08-30T06:17:11.875Z,99.90
2022-08-30T06:19:57.507Z,99.90
2022-08-30T06:22:43.008Z,99.90
2022-08-30T06:25:28.505Z,99.90
2022-08-30T06:28:27.664Z,99.90
2022-08-30T06:31:16.271Z,99.90
2022-08-30T06:34:02.411Z,99.90
2022-08-30T06:36:48.149Z,99.90
2022-08-30T06:39:33.742Z,99.90
2022-08-30T06:42:19.134Z,99.90
2022-08-30T06:45:11.054Z,99.90
2022-08-30T06:50:54.759Z,99.90
2022-08-30T06:53:40.158Z,99.90
2022-08-30T06:56:27.589Z,99.90
2022-08-30T06:59:13.651Z,99.90
2022-08-30T07:01:59.519Z,99.90
2022-08-30T07:04:45.161Z,99.90
2022-08-30T07:07:30.703Z,99.90
2022-08-30T07:10:16.280Z,99.90
2022-08-30T07:13:01.554Z,99.90
2022-08-30T07:15:47.180Z,99.90
2022-08-30T07:18:50.654Z,99.90
2022-08-30T07:21:39.080Z,99.90
2022-08-30T07:24:24.903Z,99.90
2022-08-30T07:27:10.144Z,99.90
2022-08-30T07:29:55.874Z,99.90
2022-08-30T07:32:41.563Z,99.90
2022-08-30T07:35:27.585Z,99.90
2022-08-30T07:38:14.750Z,99.90
2022-08-30T07:41:01.309Z,99.90
2022-08-30T07:43:47.229Z,99.90
2022-08-30T07:46:34.566Z,99.90
2022-08-30T07:49:20.311Z,99.90
2022-08-30T07:52:05.798Z,99.90
2022-08-30T07:54:52.866Z,99.70
2022-08-30T07:57:38.789Z,99.30
2022-08-30T08:00:24.183Z,98.90
2022-08-30T08:03:10.614Z,99.70
2022-08-30T08:05:56.402Z,97.30
2022-08-30T08:08:42.650Z,97.00
2022-08-30T08:11:33.295Z,96.30
2022-08-30T08:14:21.385Z,96.60
2022-08-30T08:17:07.028Z,96.30
2022-08-30T08:19:52.523Z,95.50
2022-08-30T08:22:40.025Z,95.80
2022-08-30T08:25:26.712Z,97.00
2022-08-30T08:28:12.540Z,95.70
2022-08-30T08:30:57.972Z,95.80
2022-08-30T08:33:43.588Z,94.30
2022-08-30T08:36:31.132Z,94.00
2022-08-30T08:39:17.279Z,92.50
2022-08-30T08:42:37.833Z,93.10
2022-08-30T08:45:38.853Z,92.70
2022-08-30T08:48:45.680Z,90.00
2022-08-30T08:51:59.010Z,89.50
2022-08-30T08:54:52.418Z,88.70
2022-08-30T08:57:38.985Z,87.80
2022-08-30T09:00:24.997Z,90.60
2022-08-30T09:03:13.199Z,89.70
2022-08-30T09:05:59.236Z,88.00
2022-08-30T09:08:44.781Z,89.20
2022-08-30T09:11:34.101Z,89.10
2022-08-30T09:14:25.415Z,87.60
2022-08-30T09:17:19.001Z,88.90
2022-08-30T09:20:04.821Z,84.30
2022-08-30T09:22:50.477Z,85.20
2022-08-30T09:25:41.235Z,86.90
2022-08-30T09:28:31.536Z,85.40
2022-08-30T09:31:22.131Z,84.80
2022-08-30T09:34:15.902Z,83.40
2022-08-30T09:37:01.658Z,84.30
2022-08-30T09:39:50.146Z,84.00
2022-08-30T09:42:35.547Z,82.80
2022-08-30T09:45:34.777Z,84.30
2022-08-30T09:48:28.389Z,85.30
2022-08-30T09:51:41.423Z,83.60
2022-08-30T09:54:36.395Z,86.70
2022-08-30T09:57:33.916Z,83.70
2022-08-30T10:00:29.015Z,82.10
2022-08-30T10:03:48.720Z,80.80
2022-08-30T10:06:51.619Z,81.30
2022-08-30T10:10:10.515Z,81.00
2022-08-30T10:13:17.737Z,80.50
2022-08-30T10:16:22.746Z,80.60
2022-08-30T10:19:44.032Z,79.60
2022-08-30T10:22:35.658Z,77.50
2022-08-30T10:25:38.814Z,73.10
2022-08-30T10:28:46.776Z,74.60
2022-08-30T10:31:58.389Z,73.30
2022-08-30T10:34:56.390Z,74.70
2022-08-30T10:37:48.350Z,72.00
2022-08-30T10:40:59.774Z,71.20
2022-08-30T10:43:57.574Z,68.60
2022-08-30T10:46:53.101Z,70.90
2022-08-30T10:49:44.817Z,66.80
2022-08-30T10:52:38.592Z,68.90
2022-08-30T10:55:31.027Z,64.60
2022-08-30T10:58:18.505Z,64.80
2022-08-30T11:01:20.550Z,65.30
2022-08-30T11:05:02.429Z,66.00
2022-08-30T11:08:33.178Z,64.60
2022-08-30T11:11:46.401Z,65.90
2022-08-30T11:14:32.181Z,66.20
2022-08-30T11:17:26.586Z,66.00
2022-08-30T11:20:43.777Z,65.60
2022-08-30T11:23:36.270Z,64.80
2022-08-30T11:26:46.890Z,65.00
2022-08-30T11:29:34.884Z,64.40
2022-08-30T11:32:45.608Z,62.30
2022-08-30T11:35:47.292Z,61.70
2022-08-30T11:38:33.876Z,60.20
2022-08-30T11:41:48.050Z,58.60
2022-08-30T11:44:33.889Z,59.40
2022-08-30T11:47:47.161Z,57.60
2022-08-30T11:50:45.283Z,55.40
2022-08-30T11:53:48.228Z,54.60
2022-08-30T11:56:47.566Z,49.70
2022-08-30T11:59:59.402Z,46.00
2022-08-30T12:03:03.639Z,45.70
2022-08-30T12:06:00.112Z,44.30
2022-08-30T12:08:55.208Z,42.70
2022-08-30T12:11:59.556Z,38.90
2022-08-30T12:14:51.532Z,36.00
2022-08-30T12:18:15.769Z,33.40
2022-08-30T12:21:08.540Z,32.90
2022-08-30T12:24:18.633Z,34.20
2022-08-30T12:27:33.869Z,36.60
2022-08-30T12:30:27.744Z,36.90
2022-08-30T12:33:23.004Z,32.20
2022-08-30T12:36:40.522Z,30.90
2022-08-30T12:39:38.817Z,36.20
2022-08-30T12:42:29.862Z,37.20
2022-08-30T12:45:18.547Z,35.90
2022-08-30T12:48:10.937Z,34.90
2022-08-30T12:51:01.184Z,30.00
2022-08-30T12:53:47.094Z,27.60
2022-08-30T12:56:50.395Z,28.40
2022-08-30T12:59:54.044Z,28.10
2022-08-30T13:03:24.054Z,30.20
2022-08-30T13:06:10.127Z,29.80
2022-08-30T13:08:55.982Z,31.20
2022-08-30T13:11:49.537Z,30.50
2022-08-30T13:14:43.538Z,31.10
2022-08-30T13:17:29.530Z,31.30
2022-08-30T13:20:17.722Z,32.50
2022-08-30T13:23:09.725Z,36.40
2022-08-30T13:25:55.165Z,36.90
2022-08-30T13:28:48.929Z,38.20
2022-08-30T13:31:36.881Z,38.80
2022-08-30T13:34:23.452Z,38.80
2022-08-30T13:40:20.640Z,38.70
2022-08-30T13:43:06.279Z,39.50
2022-08-30T13:45:52.075Z,39.70
2022-08-30T13:48:38.312Z,38.90
2022-08-30T13:51:23.627Z,41.60
2022-08-30T13:54:10.666Z,40.30
2022-08-30T13:56:57.531Z,41.90
2022-08-30T13:59:43.204Z,42.80
2022-08-30T14:02:42.866Z,43.90
2022-08-30T14:06:00.503Z,36.20
2022-08-30T14:08:45.149Z,39.70
2022-08-30T14:11:32.850Z,40.90
2022-08-30T14:14:28.532Z,40.00
2022-08-30T14:17:29.807Z,41.20
2022-08-30T14:20:16.834Z,41.00
2022-08-30T14:23:03.692Z,44.50
2022-08-30T14:25:55.844Z,40.50
2022-08-30T14:28:42.210Z,44.30
2022-08-30T14:31:30.031Z,44.70
2022-08-30T14:34:19.136Z,42.80
2022-08-30T14:37:06.769Z,41.30
2022-08-30T14:39:52.926Z,44.50
2022-08-30T14:42:38.300Z,44.90
2022-08-30T14:45:23.695Z,44.40
2022-08-30T14:48:11.404Z,41.00
2022-08-30T14:50:57.990Z,42.50
2022-08-30T14:53:43.937Z,41.90
2022-08-30T14:56:29.736Z,43.00
2022-08-30T14:59:16.274Z,44.90
2022-08-30T15:02:02.379Z,44.90
2022-08-30T15:04:49.520Z,46.70
2022-08-30T15:07:35.454Z,46.10
2022-08-30T15:10:21.699Z,48.40
2022-08-30T15:13:06.860Z,48.40
2022-08-30T15:15:52.569Z,48.20
2022-08-30T15:18:38.961Z,48.10
2022-08-30T15:21:36.551Z,48.20
2022-08-30T15:24:29.555Z,50.00
2022-08-30T15:27:15.609Z,49.80
2022-08-30T15:30:01.096Z,50.10
2022-08-30T15:32:47.337Z,49.80
2022-08-30T15:35:33.868Z,51.50
2022-08-30T15:38:21.938Z,49.80
2022-08-30T15:41:10.446Z,50.60
2022-08-30T15:43:57.450Z,51.40
2022-08-30T15:46:45.236Z,51.50
2022-08-30T15:49:31.207Z,52.10
2022-08-30T15:52:16.575Z,51.70
2022-08-30T15:55:03.192Z,52.10
2022-08-30T15:57:48.413Z,52.90
2022-08-30T16:00:33.981Z,53.00
2022-08-30T16:03:19.961Z,53.30
2022-08-30T16:06:09.790Z,54.50
2022-08-30T16:08:56.125Z,54.60
2022-08-30T16:11:41.876Z,54.50
2022-08-30T16:14:27.707Z,54.40
2022-08-30T16:17:13.434Z,55.50
2022-08-30T16:19:59.113Z,56.10
2022-08-30T16:22:45.842Z,56.10
2022-08-30T16:25:40.928Z,56.40
2022-08-30T16:28:27.009Z,57.00
2022-08-30T16:31:13.887Z,57.60
2022-08-30T16:34:02.217Z,56.00
2022-08-30T16:36:49.236Z,56.00
2022-08-30T16:39:35.063Z,56.00
2022-08-30T16:42:21.427Z,56.50
2022-08-30T16:45:10.395Z,56.10
2022-08-30T16:47:56.580Z,56.60
2022-08-30T16:50:44.543Z,56.70
2022-08-30T16:53:30.099Z,56.80
2022-08-30T16:56:21.446Z,55.20
2022-08-30T16:59:11.506Z,54.80
2022-08-30T17:01:57.213Z,56.60
2022-08-30T17:04:42.849Z,57.90
2022-08-30T17:07:29.391Z,57.70
2022-08-30T17:10:15.369Z,58.70
2022-08-30T17:13:05.205Z,58.90
2022-08-30T17:15:51.641Z,60.00
2022-08-30T17:18:38.006Z,58.90
2022-08-30T17:21:23.309Z,59.50
2022-08-30T17:24:08.899Z,59.20
2022-08-30T17:26:54.924Z,56.20
2022-08-30T17:29:40.279Z,58.40
2022-08-30T17:32:25.697Z,58.40
2022-08-30T17:35:11.946Z,58.20
2022-08-30T17:37:57.391Z,58.80
2022-08-30T17:40:43.631Z,58.90
2022-08-30T17:43:29.495Z,58.30
2022-08-30T17:46:20.547Z,59.90
2022-08-30T17:49:10.494Z,60.00
2022-08-30T17:51:57.602Z,60.00
2022-08-30T17:54:43.463Z,59.20
2022-08-30T17:57:29.594Z,58.60
2022-08-30T18:00:15.655Z,58.90
2022-08-30T18:03:01.559Z,58.80
2022-08-30T18:05:47.955Z,57.90
2022-08-30T18:08:34.042Z,57.30
2022-08-30T18:11:20.052Z,58.20
2022-08-30T18:14:07.800Z,58.90
2022-08-30T18:16:56.326Z,59.40
2022-08-30T18:19:46.078Z,59.30
2022-08-30T18:22:32.046Z,58.70
2022-08-30T18:25:17.638Z,58.70
2022-08-30T18:28:04.352Z,59.20
2022-08-30T18:30:50.136Z,59.00
2022-08-30T18:33:36.276Z,58.80
2022-08-30T18:36:23.828Z,59.00
2022-08-30T18:39:09.303Z,59.10
2022-08-30T18:41:56.846Z,59.20
2022-08-30T18:44:43.497Z,59.40
2022-08-30T18:47:30.140Z,59.50
2022-08-30T18:50:15.269Z,59.80
2022-08-30T18:53:00.841Z,60.30
2022-08-30T18:55:46.283Z,60.20
2022-08-30T18:58:31.782Z,60.90
2022-08-30T19:01:22.201Z,61.20
2022-08-30T19:04:08.563Z,61.40
2022-08-30T19:06:54.789Z,62.50
2022-08-30T19:09:41.109Z,63.90
2022-08-30T19:12:28.255Z,63.90
2022-08-30T19:15:14.447Z,63.70
2022-08-30T19:18:01.665Z,62.90
2022-08-30T19:20:48.789Z,65.60
2022-08-30T19:23:36.438Z,66.00
2022-08-30T19:26:22.290Z,65.90
2022-08-30T19:29:07.743Z,66.10
2022-08-30T19:31:53.391Z,67.20
2022-08-30T19:34:39.338Z,67.20
2022-08-30T19:37:25.627Z,68.40
2022-08-30T19:40:14.513Z,68.50
2022-08-30T19:43:00.268Z,69.40
2022-08-30T19:45:51.967Z,69.60
2022-08-30T19:48:42.861Z,71.20
2022-08-30T19:51:28.619Z,72.80
2022-08-30T19:54:15.083Z,78.10
2022-08-30T19:57:00.804Z,82.00
2022-08-30T19:59:46.616Z,86.70
2022-08-30T20:02:33.913Z,91.10
2022-08-30T20:05:21.446Z,93.80
2022-08-30T20:08:07.441Z,97.40
2022-08-30T20:10:53.103Z,99.40
2022-08-30T20:13:39.808Z,99.90
2022-08-30T20:16:33.009Z,99.90
2022-08-30T20:19:27.433Z,99.90
2022-08-30T20:22:15.211Z,99.90
2022-08-30T20:25:00.772Z,99.90
2022-08-30T20:27:49.811Z,98.90
2022-08-30T20:30:35.326Z,99.90
2022-08-30T20:33:23.401Z,99.90
2022-08-30T20:36:11.188Z,99.90
2022-08-30T20:39:01.324Z,99.90
2022-08-30T20:41:47.840Z,99.90
2022-08-30T20:44:34.601Z,99.90
2022-08-30T20:47:21.452Z,99.90
2022-08-30T20:50:16.711Z,99.90
2022-08-30T20:53:02.735Z,99.90
2022-08-30T20:55:48.790Z,99.90
2022-08-30T20:58:34.269Z,99.90
2022-08-30T21:01:19.823Z,99.90
2022-08-30T21:04:06.523Z,99.90
2022-08-30T21:06:52.221Z,99.90
2022-08-30T21:09:37.896Z,99.90
2022-08-30T21:12:24.233Z,99.90
2022-08-30T21:15:27.337Z,99.90
2022-08-30T21:18:15.962Z,99.90
2022-08-30T21:21:22.176Z,99.90
2022-08-30T21:24:09.924Z,99.90
2022-08-30T21:26:55.743Z,99.90
2022-08-30T21:29:41.461Z,99.90
2022-08-30T21:32:27.662Z,99.90
2022-08-30T21:35:32.096Z,99.90
2022-08-30T21:38:17.918Z,99.90
2022-08-30T21:41:03.633Z,99.90
2022-08-30T21:43:49.370Z,99.90
2022-08-30T21:46:36.088Z,99.90
2022-08-30T21:49:23.529Z,99.90
2022-08-30T21:52:09.105Z,99.90
2022-08-30T21:54:54.601Z,99.90
2022-08-30T21:57:40.091Z,99.90
2022-08-30T22:00:25.855Z,99.90
2022-08-30T22:03:11.409Z,99.90
2022-08-30T22:05:56.869Z,99.90
2022-08-30T22:08:45.261Z,99.90
2022-08-30T22:11:31.895Z,99.90
2022-08-30T22:14:18.911Z,99.90
2022-08-30T22:17:04.551Z,99.90
2022-08-30T22:19:50.079Z,99.90
2022-08-30T22:22:35.761Z,99.90
2022-08-30T22:25:21.556Z,99.90
2022-08-30T22:28:07.134Z,99.90
2022-08-30T22:30:53.421Z,99.90
2022-08-30T22:33:38.828Z,99.90
2022-08-30T22:36:32.789Z,99.90
2022-08-30T22:39:18.831Z,99.90
2022-08-30T22:42:04.268Z,99.90
2022-08-30T22:44:50.422Z,99.90
2022-08-30T22:47:36.096Z,99.90
2022-08-30T22:50:22.563Z,99.90
2022-08-30T22:53:07.964Z,99.90
2022-08-30T22:55:53.383Z,99.90
2022-08-30T22:58:38.882Z,99.90
2022-08-30T23:01:29.536Z,99.90
2022-08-30T23:04:15.309Z,99.90
2022-08-30T23:07:00.707Z,99.90
2022-08-30T23:09:46.263Z,99.90
2022-08-30T23:12:32.581Z,99.90
2022-08-30T23:15:18.265Z,99.90
2022-08-30T23:18:05.405Z,99.90
2022-08-30T23:20:51.160Z,99.90
2022-08-30T23:23:55.313Z,99.90
2022-08-30T23:27:00.449Z,99.90
2022-08-30T23:30:05.024Z,99.90
2022-08-30T23:33:09.153Z,99.90
2022-08-30T23:36:13.132Z,99.90
2022-08-30T23:39:17.845Z,99.90
2022-08-30T23:42:21.913Z,99.90
2022-08-30T23:45:26.515Z,99.90
2022-08-30T23:48:30.499Z,99.90
2022-08-30T23:51:34.533Z,99.90
2022-08-30T23:54:38.694Z,99.90
2022-08-30T23:57:43.314Z,99.90
