createdAt,value
2022-09-02T00:03:08.672Z,1010.144
2022-09-02T00:23:07.482Z,1009.988
2022-09-02T00:43:07.503Z,1009.839
2022-09-02T01:03:08.333Z,1009.815
2022-09-02T01:23:07.320Z,1009.709
2022-09-02T01:43:08.021Z,1009.555
2022-09-02T02:03:08.730Z,1009.374
2022-09-02T02:23:07.644Z,1009.3
2022-09-02T02:43:07.684Z,1009.247
2022-09-02T03:03:08.842Z,1009.158
2022-09-02T03:23:07.675Z,1009.119
2022-09-02T03:43:07.743Z,1009.048
2022-09-02T04:03:08.933Z,1008.952
2022-09-02T04:23:07.736Z,1008.945
2022-09-02T04:43:07.948Z,1008.852
2022-09-02T05:03:08.761Z,1008.894
2022-09-02T05:23:07.563Z,1008.782
2022-09-02T05:43:07.586Z,1008.894
2022-09-02T06:03:08.529Z,1008.825
2022-09-02T06:23:07.487Z,1008.771
2022-09-02T06:43:07.413Z,1008.723
2022-09-02T07:03:08.248Z,1008.735
2022-09-02T07:23:07.254Z,1008.637
2022-09-02T07:43:08.207Z,1008.652
2022-09-02T08:23:37.789Z,1008.592
2022-09-02T08:43:07.930Z,1008.482
2022-09-02T09:03:08.785Z,1008.472
2022-09-02T09:23:08.016Z,1008.36
2022-09-02T09:43:16.600Z,1008.089
2022-09-02T10:03:08.363Z,1007.9
2022-09-02T10:23:07.265Z,1007.81
2022-09-02T10:43:07.150Z,1007.572
2022-09-02T11:03:09.126Z,1007.464
2022-09-02T11:23:08.355Z,1007.333
2022-09-02T11:43:08.872Z,1007.267
2022-09-02T12:04:55.719Z,1007.188
2022-09-02T12:23:07.361Z,1006.994
2022-09-02T12:43:07.413Z,1006.877
2022-09-02T13:03:08.233Z,1006.708
2022-09-02T13:23:08.059Z,1006.649
2022-09-02T13:43:08.085Z,1006.582
2022-09-02T14:03:09.453Z,1006.498
2022-09-02T14:23:07.649Z,1006.142
2022-09-02T14:43:07.684Z,1005.864
2022-09-02T15:03:08.702Z,1005.725
2022-09-02T15:23:07.518Z,1005.519
2022-09-02T15:43:07.667Z,1005.446
2022-09-02T16:03:08.908Z,1005.348
2022-09-02T16:23:07.845Z,1005.171
2022-09-02T16:43:07.848Z,1005.007
2022-09-02T17:03:08.684Z,1004.898
2022-09-02T17:23:07.606Z,1004.913
2022-09-02T17:43:07.903Z,1004.958
2022-09-02T18:03:22.126Z,1005.015
2022-09-02T18:23:07.122Z,1005.062
2022-09-02T18:43:07.528Z,1005.12
2022-09-02T19:03:08.609Z,1005.201
2022-09-02T19:23:07.564Z,1005.334
2022-09-02T19:43:07.646Z,1005.435
2022-09-02T20:03:08.692Z,1005.482
2022-09-02T20:23:07.679Z,1005.518
2022-09-02T20:43:07.612Z,1005.461
2022-09-02T21:03:08.589Z,1005.429
2022-09-02T21:23:07.420Z,1005.437
2022-09-02T21:43:07.588Z,1005.346
2022-09-02T22:03:08.813Z,1005.42
2022-09-02T22:23:09.275Z,1005.268
2022-09-02T22:43:07.431Z,1005.234
2022-09-02T23:03:08.684Z,1005.16
2022-09-02T23:23:07.480Z,1005.081
2022-09-02T23:43:07.204Z,1004.967
