createdAt,value
2022-12-01T00:01:25.036Z,33.72
2022-12-01T00:04:26.637Z,30.17
2022-12-01T00:07:28.283Z,31.27
2022-12-01T00:10:29.868Z,31.40
2022-12-01T00:13:31.951Z,29.52
2022-12-01T00:16:34.279Z,33.35
2022-12-01T00:19:35.971Z,31.83
2022-12-01T00:22:38.394Z,34.70
2022-12-01T00:25:39.972Z,32.40
2022-12-01T00:28:42.052Z,31.20
2022-12-01T00:31:43.643Z,39.70
2022-12-01T00:34:45.277Z,30.98
2022-12-01T00:37:46.846Z,33.58
2022-12-01T00:40:48.376Z,30.30
2022-12-01T00:43:50.698Z,31.98
2022-12-01T00:46:52.294Z,33.88
2022-12-01T00:49:53.918Z,33.47
2022-12-01T00:52:55.494Z,36.28
2022-12-01T00:55:57.271Z,30.58
2022-12-01T00:58:59.251Z,32.63
2022-12-01T01:02:00.881Z,32.25
2022-12-01T01:05:02.460Z,36.15
2022-12-01T01:08:07.791Z,31.00
2022-12-01T01:11:09.927Z,29.88
2022-12-01T01:14:11.480Z,34.75
2022-12-01T01:17:13.030Z,31.13
2022-12-01T01:20:14.617Z,29.40
2022-12-01T01:23:16.167Z,31.60
2022-12-01T01:26:23.859Z,32.42
2022-12-01T01:29:25.381Z,32.87
2022-12-01T01:32:26.892Z,30.73
2022-12-01T01:35:28.436Z,31.30
2022-12-01T01:38:30.282Z,29.85
2022-12-01T01:41:31.802Z,35.50
2022-12-01T01:44:59.758Z,32.30
2022-12-01T01:48:03.671Z,34.63
2022-12-01T01:51:06.072Z,34.73
2022-12-01T01:54:15.584Z,37.50
2022-12-01T01:57:24.348Z,32.40
2022-12-01T02:00:25.958Z,37.57
2022-12-01T02:03:28.281Z,33.80
2022-12-01T02:06:29.870Z,37.08
2022-12-01T02:09:31.437Z,37.97
2022-12-01T02:12:58.747Z,40.25
2022-12-01T02:16:20.808Z,39.35
2022-12-01T02:19:28.258Z,40.28
2022-12-01T02:22:53.923Z,42.53
2022-12-01T02:26:01.927Z,40.78
2022-12-01T02:29:30.258Z,41.05
2022-12-01T02:32:46.953Z,41.80
2022-12-01T02:36:06.677Z,41.72
2022-12-01T02:39:19.504Z,45.17
2022-12-01T02:42:48.749Z,43.63
2022-12-01T02:46:05.742Z,43.00
2022-12-01T02:49:13.154Z,43.67
2022-12-01T02:52:16.155Z,42.13
2022-12-01T02:55:17.810Z,49.40
2022-12-01T02:58:19.869Z,48.05
2022-12-01T03:01:32.405Z,48.80
2022-12-01T03:04:56.776Z,45.83
2022-12-01T03:08:07.431Z,43.30
2022-12-01T03:11:26.802Z,44.42
2022-12-01T03:14:45.675Z,47.00
2022-12-01T03:17:59.950Z,44.72
2022-12-01T03:21:10.327Z,36.67
2022-12-01T03:24:15.339Z,44.45
2022-12-01T03:27:21.364Z,37.43
2022-12-01T03:30:25.348Z,39.22
2022-12-01T03:33:33.941Z,36.67
2022-12-01T03:36:41.024Z,35.07
2022-12-01T03:39:45.134Z,42.50
2022-12-01T03:42:53.492Z,41.33
2022-12-01T03:46:27.613Z,43.13
2022-12-01T03:49:30.117Z,39.72
2022-12-01T03:52:59.805Z,41.25
2022-12-01T03:56:04.844Z,40.55
2022-12-01T03:59:09.828Z,47.37
2022-12-01T04:02:12.450Z,49.35
2022-12-01T04:05:14.619Z,45.60
2022-12-01T04:08:16.172Z,44.83
2022-12-01T04:11:36.179Z,44.70
2022-12-01T04:14:37.725Z,46.67
2022-12-01T04:17:40.181Z,47.78
2022-12-01T04:20:43.399Z,45.25
2022-12-01T04:24:00.079Z,46.17
2022-12-01T04:27:01.657Z,44.83
2022-12-01T04:30:05.568Z,43.67
2022-12-01T04:33:07.138Z,48.03
2022-12-01T04:36:09.184Z,42.42
2022-12-01T04:39:10.723Z,41.03
2022-12-01T04:42:12.535Z,47.20
2022-12-01T04:45:14.034Z,43.17
2022-12-01T04:48:15.720Z,44.28
2022-12-01T04:51:17.621Z,41.65
2022-12-01T04:54:19.215Z,41.65
2022-12-01T04:57:20.722Z,38.83
2022-12-01T05:00:23.087Z,42.40
2022-12-01T05:03:24.616Z,45.47
2022-12-01T05:06:28.324Z,42.75
2022-12-01T05:09:29.863Z,41.30
2022-12-01T05:12:31.687Z,42.38
2022-12-01T05:15:33.260Z,41.90
2022-12-01T05:18:35.301Z,42.92
2022-12-01T05:21:36.899Z,34.83
2022-12-01T05:24:38.432Z,39.40
2022-12-01T05:27:39.974Z,39.63
2022-12-01T05:30:41.562Z,39.83
2022-12-01T05:33:43.109Z,36.80
2022-12-01T05:36:44.669Z,41.13
2022-12-01T05:39:46.382Z,43.63
2022-12-01T05:42:48.197Z,42.17
2022-12-01T05:45:50.250Z,36.40
2022-12-01T05:48:52.007Z,40.83
2022-12-01T05:51:53.587Z,35.15
2022-12-01T05:54:55.091Z,35.88
2022-12-01T05:57:56.592Z,35.85
2022-12-01T06:00:58.720Z,36.13
2022-12-01T06:04:00.342Z,38.80
2022-12-01T06:07:01.945Z,36.40
2022-12-01T06:10:03.872Z,35.93
2022-12-01T06:13:05.401Z,34.20
2022-12-01T06:16:07.469Z,35.28
2022-12-01T06:19:09.069Z,40.28
2022-12-01T06:22:11.003Z,37.80
2022-12-01T06:25:12.680Z,36.85
2022-12-01T06:28:14.400Z,37.35
2022-12-01T06:31:15.924Z,41.47
2022-12-01T06:34:17.457Z,35.40
2022-12-01T06:37:19.064Z,37.50
2022-12-01T06:40:20.657Z,37.20
2022-12-01T06:43:22.183Z,39.65
2022-12-01T06:46:23.776Z,37.35
2022-12-01T06:49:25.320Z,35.55
2022-12-01T06:52:26.859Z,38.92
2022-12-01T06:55:28.406Z,37.22
2022-12-01T06:58:30.382Z,40.08
2022-12-01T07:01:32.307Z,38.40
2022-12-01T07:04:34.010Z,34.58
2022-12-01T07:07:37.229Z,38.40
2022-12-01T07:10:38.767Z,39.67
2022-12-01T07:13:42.139Z,38.17
2022-12-01T07:16:43.768Z,38.47
2022-12-01T07:19:45.377Z,34.85
2022-12-01T07:22:46.942Z,35.70
2022-12-01T07:25:48.481Z,35.70
2022-12-01T07:28:50.009Z,37.85
2022-12-01T07:31:51.525Z,36.80
2022-12-01T07:34:53.039Z,38.88
2022-12-01T07:37:57.577Z,38.92
2022-12-01T07:41:09.680Z,38.63
2022-12-01T07:44:11.304Z,36.03
2022-12-01T07:47:12.882Z,33.85
2022-12-01T07:50:14.435Z,35.67
2022-12-01T07:53:15.994Z,35.55
2022-12-01T07:56:18.342Z,36.25
2022-12-01T07:59:20.424Z,35.28
2022-12-01T08:02:22.112Z,38.67
2022-12-01T08:05:23.696Z,40.30
2022-12-01T08:08:25.861Z,36.63
2022-12-01T08:11:29.839Z,37.10
2022-12-01T08:14:31.404Z,36.67
2022-12-01T08:17:32.997Z,35.55
2022-12-01T08:20:34.524Z,41.67
2022-12-01T08:23:36.105Z,35.55
2022-12-01T08:26:37.630Z,37.03
2022-12-01T08:29:39.157Z,44.35
2022-12-01T08:32:40.717Z,42.70
2022-12-01T08:35:42.309Z,38.47
2022-12-01T08:38:45.276Z,36.80
2022-12-01T08:41:46.847Z,35.63
2022-12-01T08:44:48.565Z,36.83
2022-12-01T08:47:50.420Z,37.13
2022-12-01T08:50:52.039Z,41.33
2022-12-01T08:53:55.388Z,41.78
2022-12-01T08:56:56.977Z,36.40
2022-12-01T08:59:58.727Z,42.42
2022-12-01T09:03:00.950Z,40.67
2022-12-01T09:06:05.348Z,38.22
2022-12-01T09:09:11.676Z,35.13
2022-12-01T09:12:13.414Z,42.60
2022-12-01T09:15:15.063Z,43.20
2022-12-01T09:18:16.598Z,45.63
2022-12-01T09:21:26.964Z,46.50
2022-12-01T09:24:28.483Z,37.60
2022-12-01T09:27:29.987Z,36.25
2022-12-01T09:30:31.583Z,42.80
2022-12-01T09:33:33.577Z,45.97
2022-12-01T09:36:37.102Z,46.63
2022-12-01T09:39:38.627Z,41.30
2022-12-01T09:42:40.768Z,43.53
2022-12-01T09:45:47.473Z,44.13
2022-12-01T09:48:51.380Z,41.70
2022-12-01T09:51:54.489Z,37.20
2022-12-01T09:54:59.225Z,57.70
2022-12-01T09:58:03.331Z,38.72
2022-12-01T10:01:05.197Z,43.08
2022-12-01T10:04:16.564Z,45.27
2022-12-01T10:07:25.414Z,39.03
2022-12-01T10:10:34.802Z,43.65
2022-12-01T10:13:36.420Z,43.17
2022-12-01T10:16:47.933Z,46.97
2022-12-01T10:20:19.079Z,36.45
2022-12-01T10:23:53.044Z,36.42
2022-12-01T10:27:43.537Z,38.22
2022-12-01T10:30:53.817Z,38.83
2022-12-01T10:34:11.420Z,37.60
2022-12-01T10:37:18.899Z,44.10
2022-12-01T10:40:20.594Z,39.33
2022-12-01T10:43:39.447Z,38.58
2022-12-01T10:46:47.464Z,40.43
2022-12-01T10:49:49.517Z,40.38
2022-12-01T10:52:51.320Z,40.03
2022-12-01T10:56:04.741Z,39.40
2022-12-01T10:59:25.397Z,37.08
2022-12-01T11:02:30.403Z,38.35
2022-12-01T11:05:40.436Z,36.17
2022-12-01T11:09:22.903Z,34.73
2022-12-01T11:12:28.696Z,35.17
2022-12-01T11:15:39.647Z,35.60
2022-12-01T11:18:41.803Z,36.27
2022-12-01T11:21:52.362Z,38.38
2022-12-01T11:24:53.814Z,45.88
2022-12-01T11:28:01.340Z,48.38
2022-12-01T11:31:06.462Z,40.65
2022-12-01T11:34:20.570Z,33.08
2022-12-01T11:37:24.756Z,32.22
2022-12-01T11:40:29.689Z,33.63
2022-12-01T11:43:37.338Z,36.30
2022-12-01T11:46:50.165Z,37.05
2022-12-01T11:50:06.976Z,37.90
2022-12-01T11:53:28.689Z,39.80
2022-12-01T11:56:31.356Z,37.72
2022-12-01T11:59:33.227Z,34.55
2022-12-01T12:03:09.973Z,33.97
2022-12-01T12:06:50.471Z,43.05
2022-12-01T12:10:04.187Z,34.70
2022-12-01T12:13:27.470Z,38.70
2022-12-01T12:16:50.601Z,34.00
2022-12-01T12:20:14.107Z,36.83
2022-12-01T12:23:30.977Z,42.50
2022-12-01T12:26:40.395Z,38.55
2022-12-01T12:29:56.436Z,34.13
2022-12-01T12:33:16.661Z,36.45
2022-12-01T12:36:37.094Z,37.22
2022-12-01T12:39:58.943Z,39.25
2022-12-01T12:43:36.555Z,40.35
2022-12-01T12:46:47.053Z,35.87
2022-12-01T12:49:59.686Z,38.78
2022-12-01T12:53:09.407Z,39.60
2022-12-01T12:56:14.615Z,39.73
2022-12-01T12:59:28.092Z,39.63
2022-12-01T13:02:55.435Z,40.03
2022-12-01T13:06:10.012Z,42.60
2022-12-01T13:09:20.188Z,39.67
2022-12-01T13:12:28.313Z,37.30
2022-12-01T13:15:31.393Z,37.47
2022-12-01T13:19:05.850Z,36.10
2022-12-01T13:22:08.204Z,36.17
2022-12-01T13:25:13.992Z,41.40
2022-12-01T13:28:20.808Z,33.97
2022-12-01T13:31:23.080Z,36.60
2022-12-01T13:34:39.705Z,33.60
2022-12-01T13:37:41.960Z,38.60
2022-12-01T13:40:43.593Z,32.90
2022-12-01T13:43:53.239Z,34.00
2022-12-01T13:47:04.372Z,39.97
2022-12-01T13:50:39.000Z,39.47
2022-12-01T13:54:06.242Z,42.63
2022-12-01T13:57:13.979Z,34.92
2022-12-01T14:00:21.825Z,37.20
2022-12-01T14:03:23.384Z,38.63
2022-12-01T14:06:30.951Z,40.10
2022-12-01T14:09:36.882Z,35.05
2022-12-01T14:12:41.576Z,36.45
2022-12-01T14:15:43.751Z,31.92
2022-12-01T14:18:55.965Z,32.33
2022-12-01T14:21:57.869Z,36.73
2022-12-01T14:24:59.924Z,34.33
2022-12-01T14:28:03.884Z,35.08
2022-12-01T14:31:05.907Z,37.43
2022-12-01T14:34:19.112Z,37.28
2022-12-01T14:37:24.815Z,38.83
2022-12-01T14:40:30.079Z,35.95
2022-12-01T14:47:10.920Z,41.75
2022-12-01T14:50:25.092Z,37.92
2022-12-01T14:53:33.945Z,37.40
2022-12-01T14:56:36.857Z,37.03
2022-12-01T14:59:38.441Z,34.60
2022-12-01T15:02:50.936Z,34.40
2022-12-01T15:05:52.630Z,37.10
2022-12-01T15:09:32.194Z,34.65
2022-12-01T15:12:29.481Z,34.83
2022-12-01T15:15:31.003Z,38.35
2022-12-01T15:18:34.871Z,32.22
2022-12-01T15:21:37.375Z,35.28
2022-12-01T15:24:39.427Z,36.70
2022-12-01T15:27:43.385Z,38.13
2022-12-01T15:30:49.947Z,37.10
2022-12-01T15:33:53.305Z,36.13
2022-12-01T15:36:55.437Z,39.72
2022-12-01T15:40:54.071Z,48.58
2022-12-01T15:43:43.498Z,44.60
2022-12-01T15:46:45.531Z,42.63
2022-12-01T15:49:50.039Z,40.20
2022-12-01T15:52:51.797Z,38.13
2022-12-01T15:55:59.000Z,35.13
2022-12-01T15:59:16.061Z,39.88
2022-12-01T16:02:34.152Z,40.47
2022-12-01T16:05:36.142Z,44.07
2022-12-01T16:08:37.924Z,39.90
2022-12-01T16:11:40.101Z,36.67
2022-12-01T16:14:59.845Z,34.10
2022-12-01T16:18:26.629Z,36.25
2022-12-01T16:21:33.426Z,32.53
2022-12-01T16:24:38.586Z,37.08
2022-12-01T16:27:40.679Z,35.97
2022-12-01T16:30:42.289Z,37.60
2022-12-01T16:33:43.910Z,40.30
2022-12-01T16:36:45.728Z,41.33
2022-12-01T16:39:47.281Z,42.65
2022-12-01T16:42:49.957Z,44.00
2022-12-01T16:46:00.474Z,44.42
2022-12-01T16:49:02.127Z,43.90
2022-12-01T16:52:22.172Z,43.53
2022-12-01T16:55:43.517Z,41.50
2022-12-01T16:58:45.127Z,42.93
2022-12-01T17:01:46.856Z,41.75
2022-12-01T17:04:48.726Z,47.97
2022-12-01T17:07:50.778Z,40.67
2022-12-01T17:10:54.716Z,45.97
2022-12-01T17:13:56.256Z,43.97
2022-12-01T17:17:01.042Z,43.42
2022-12-01T17:20:04.184Z,52.22
2022-12-01T17:23:06.209Z,46.58
2022-12-01T17:26:13.046Z,42.80
2022-12-01T17:29:14.582Z,48.77
2022-12-01T17:32:16.135Z,43.80
2022-12-01T17:35:17.978Z,45.47
2022-12-01T17:38:19.535Z,48.70
2022-12-01T17:41:25.476Z,60.60
2022-12-01T17:44:27.034Z,62.20
2022-12-01T17:47:28.603Z,59.90
2022-12-01T17:50:30.138Z,49.35
2022-12-01T17:53:32.922Z,46.15
2022-12-01T17:56:35.233Z,44.28
2022-12-01T17:59:36.922Z,51.30
2022-12-01T18:02:38.659Z,48.40
2022-12-01T18:05:40.233Z,50.45
2022-12-01T18:08:42.774Z,50.50
2022-12-01T18:11:44.333Z,54.47
2022-12-01T18:14:45.863Z,47.53
2022-12-01T18:17:47.423Z,52.45
2022-12-01T18:20:48.942Z,47.17
2022-12-01T18:23:56.264Z,44.58
2022-12-01T18:26:57.860Z,47.55
2022-12-01T18:29:59.373Z,45.07
2022-12-01T18:33:01.649Z,46.17
2022-12-01T18:36:03.944Z,43.78
2022-12-01T18:39:08.083Z,42.27
2022-12-01T18:42:09.761Z,45.88
2022-12-01T18:45:12.758Z,47.42
2022-12-01T18:48:15.873Z,41.53
2022-12-01T18:51:18.218Z,42.47
2022-12-01T18:54:19.731Z,49.08
2022-12-01T18:57:22.532Z,46.00
2022-12-01T19:00:24.153Z,44.00
2022-12-01T19:03:29.405Z,47.63
2022-12-01T19:06:32.723Z,51.47
2022-12-01T19:09:34.273Z,46.87
2022-12-01T19:12:40.827Z,45.40
2022-12-01T19:15:43.054Z,44.47
2022-12-01T19:18:45.412Z,44.90
2022-12-01T19:21:47.441Z,43.17
2022-12-01T19:24:50.745Z,51.35
2022-12-01T19:27:53.211Z,44.85
2022-12-01T19:30:54.765Z,46.30
2022-12-01T19:33:56.460Z,47.55
2022-12-01T19:36:59.459Z,43.50
2022-12-01T19:40:02.094Z,38.73
2022-12-01T19:43:03.711Z,42.60
2022-12-01T19:46:20.229Z,43.83
2022-12-01T19:49:22.215Z,43.10
2022-12-01T19:52:23.890Z,38.70
2022-12-01T19:55:25.764Z,45.80
2022-12-01T19:58:27.291Z,42.78
2022-12-01T20:01:29.038Z,43.47
2022-12-01T20:04:30.899Z,42.47
2022-12-01T20:07:32.512Z,45.78
2022-12-01T20:10:34.373Z,43.40
2022-12-01T20:13:38.387Z,44.30
2022-12-01T20:16:40.478Z,42.28
2022-12-01T20:19:42.080Z,40.22
2022-12-01T20:22:43.715Z,40.33
2022-12-01T20:25:45.216Z,44.30
2022-12-01T20:28:51.246Z,46.33
2022-12-01T20:31:55.052Z,42.03
2022-12-01T20:34:56.666Z,48.10
2022-12-01T20:37:58.170Z,49.40
2022-12-01T20:40:59.818Z,45.33
2022-12-01T20:44:06.921Z,50.35
2022-12-01T20:47:08.967Z,46.85
2022-12-01T20:50:10.718Z,48.03
2022-12-01T20:53:12.357Z,45.92
2022-12-01T20:56:14.488Z,48.03
2022-12-01T20:59:16.016Z,47.53
2022-12-01T21:02:17.557Z,45.53
2022-12-01T21:05:19.097Z,50.35
2022-12-01T21:08:20.644Z,53.55
2022-12-01T21:11:51.762Z,40.97
2022-12-01T21:15:08.962Z,52.45
2022-12-01T21:18:20.639Z,47.45
2022-12-01T21:21:27.587Z,42.00
2022-12-01T21:24:35.012Z,42.55
2022-12-01T21:27:39.544Z,48.30
2022-12-01T21:30:41.095Z,52.70
2022-12-01T21:33:43.227Z,46.40
2022-12-01T21:36:46.602Z,44.38
2022-12-01T21:39:51.112Z,48.88
2022-12-01T21:42:53.202Z,46.47
2022-12-01T21:46:14.226Z,51.28
2022-12-01T21:49:21.240Z,55.80
2022-12-01T21:52:30.116Z,47.20
2022-12-01T21:55:34.912Z,49.40
2022-12-01T21:58:37.346Z,50.17
2022-12-01T22:01:40.328Z,56.67
2022-12-01T22:04:43.303Z,47.50
2022-12-01T22:07:44.894Z,49.47
2022-12-01T22:10:55.948Z,49.83
2022-12-01T22:14:15.564Z,51.40
2022-12-01T22:17:21.686Z,52.55
2022-12-01T22:20:23.237Z,53.03
2022-12-01T22:23:33.280Z,48.53
2022-12-01T22:26:37.537Z,52.30
2022-12-01T22:29:46.990Z,53.67
2022-12-01T22:33:05.184Z,51.42
2022-12-01T22:36:21.941Z,49.37
2022-12-01T22:39:33.924Z,51.10
2022-12-01T22:42:35.508Z,50.78
2022-12-01T22:45:38.612Z,51.07
2022-12-01T22:48:45.115Z,53.00
2022-12-01T22:51:49.512Z,50.20
2022-12-01T22:54:51.367Z,55.97
2022-12-01T22:57:53.937Z,46.63
2022-12-01T23:00:57.935Z,49.50
2022-12-01T23:04:19.740Z,50.85
2022-12-01T23:07:41.489Z,49.43
2022-12-01T23:10:43.375Z,51.45
2022-12-01T23:13:44.906Z,52.80
2022-12-01T23:16:46.542Z,50.60
2022-12-01T23:19:52.990Z,49.33
2022-12-01T23:23:00.503Z,47.95
2022-12-01T23:26:07.500Z,49.35
2022-12-01T23:29:09.094Z,49.53
2022-12-01T23:32:12.268Z,51.28
2022-12-01T23:35:16.827Z,54.40
2022-12-01T23:38:22.151Z,51.30
2022-12-01T23:41:41.047Z,54.72
2022-12-01T23:44:47.135Z,47.08
2022-12-01T23:47:49.954Z,48.73
2022-12-01T23:50:53.657Z,52.38
2022-12-01T23:53:56.759Z,47.45
2022-12-01T23:57:02.684Z,50.88
