createdAt,value
2019-03-01T00:02:26.290Z,8.97
2019-03-01T00:04:55.949Z,7.00
2019-03-01T00:07:45.372Z,8.00
2019-03-01T00:10:26.794Z,10.07
2019-03-01T00:13:02.741Z,5.90
2019-03-01T00:15:35.253Z,8.20
2019-03-01T00:18:04.871Z,5.43
2019-03-01T00:20:43.496Z,10.73
2019-03-01T00:23:13.133Z,5.70
2019-03-01T00:25:52.013Z,7.27
2019-03-01T00:28:21.691Z,10.57
2019-03-01T00:30:57.487Z,9.20
2019-03-01T00:33:30.116Z,8.00
2019-03-01T00:35:59.799Z,5.40
2019-03-01T00:38:38.289Z,8.83
2019-03-01T00:41:24.430Z,7.97
2019-03-01T00:44:06.062Z,7.93
2019-03-01T00:46:34.213Z,6.80
2019-03-01T00:49:02.304Z,7.37
2019-03-01T00:51:30.440Z,5.80
2019-03-01T00:53:58.521Z,6.33
2019-03-01T00:56:26.637Z,5.30
2019-03-01T00:58:54.747Z,7.43
2019-03-01T01:01:22.882Z,7.63
2019-03-01T01:03:51.060Z,5.60
2019-03-01T01:06:19.158Z,5.93
2019-03-01T01:08:47.278Z,6.23
2019-03-01T01:11:15.415Z,8.27
2019-03-01T01:13:43.505Z,7.10
2019-03-01T01:16:11.708Z,6.03
2019-03-01T01:18:39.811Z,7.50
2019-03-01T01:21:07.932Z,8.87
2019-03-01T01:23:36.037Z,8.10
2019-03-01T01:26:04.161Z,7.60
2019-03-01T01:28:32.276Z,9.87
2019-03-01T01:31:00.373Z,7.50
2019-03-01T01:33:28.554Z,9.97
2019-03-01T01:35:56.676Z,6.07
2019-03-01T01:38:24.800Z,8.77
2019-03-01T01:40:52.874Z,8.43
2019-03-01T01:43:21.016Z,8.57
2019-03-01T01:45:49.132Z,6.33
2019-03-01T01:48:17.268Z,6.67
2019-03-01T01:50:45.376Z,9.53
2019-03-01T01:53:13.518Z,6.53
2019-03-01T01:55:41.647Z,10.00
2019-03-01T01:58:09.756Z,8.23
2019-03-01T02:00:38.540Z,10.00
2019-03-01T02:03:06.753Z,7.63
2019-03-01T02:05:34.857Z,5.43
2019-03-01T02:08:03.021Z,7.37
2019-03-01T02:10:31.185Z,4.03
2019-03-01T02:12:59.336Z,8.50
2019-03-01T02:15:27.444Z,7.40
2019-03-01T02:17:55.560Z,4.67
2019-03-01T02:20:23.665Z,7.80
2019-03-01T02:22:51.789Z,6.93
2019-03-01T02:25:19.909Z,7.17
2019-03-01T02:27:48.024Z,6.23
2019-03-01T02:30:20.318Z,7.60
2019-03-01T02:32:48.492Z,7.20
2019-03-01T02:35:17.382Z,7.33
2019-03-01T02:37:45.552Z,5.20
2019-03-01T02:40:14.745Z,7.17
2019-03-01T02:42:42.849Z,6.40
2019-03-01T02:45:12.184Z,7.63
2019-03-01T02:47:40.286Z,6.50
2019-03-01T02:50:09.905Z,8.17
2019-03-01T02:52:38.071Z,8.27
2019-03-01T02:55:07.777Z,5.97
2019-03-01T02:57:35.875Z,7.67
2019-03-01T03:00:05.579Z,5.90
2019-03-01T03:02:33.700Z,4.87
2019-03-01T03:05:01.843Z,5.93
2019-03-01T03:07:34.373Z,7.13
2019-03-01T03:10:02.490Z,5.57
2019-03-01T03:12:30.614Z,6.37
2019-03-01T03:14:58.757Z,7.37
2019-03-01T03:17:26.861Z,6.83
2019-03-01T03:19:54.961Z,5.23
2019-03-01T03:22:23.070Z,6.00
2019-03-01T03:24:51.207Z,4.97
2019-03-01T03:27:19.309Z,9.23
2019-03-01T03:29:47.521Z,6.30
2019-03-01T03:32:15.622Z,5.30
2019-03-01T03:34:43.741Z,6.67
2019-03-01T03:37:11.839Z,7.30
2019-03-01T03:39:39.994Z,4.47
2019-03-01T03:42:08.304Z,6.17
2019-03-01T03:44:36.500Z,6.00
2019-03-01T03:47:04.637Z,7.37
2019-03-01T03:49:32.721Z,5.80
2019-03-01T03:52:00.867Z,5.90
2019-03-01T03:54:28.959Z,8.47
2019-03-01T03:56:57.100Z,6.20
2019-03-01T03:59:25.234Z,6.57
2019-03-01T04:01:53.355Z,4.30
2019-03-01T04:04:21.447Z,6.90
2019-03-01T04:06:49.581Z,5.90
2019-03-01T04:09:17.664Z,6.37
2019-03-01T04:11:45.882Z,9.03
2019-03-01T04:14:14.063Z,5.87
2019-03-01T04:16:42.375Z,6.60
2019-03-01T04:19:10.466Z,6.40
2019-03-01T04:21:38.591Z,6.73
2019-03-01T04:24:06.728Z,6.50
2019-03-01T04:26:34.868Z,6.43
2019-03-01T04:29:02.975Z,6.27
2019-03-01T04:31:31.077Z,7.03
2019-03-01T04:33:59.229Z,6.37
2019-03-01T04:36:27.350Z,8.10
2019-03-01T04:38:55.464Z,8.23
2019-03-01T04:41:23.558Z,6.90
2019-03-01T04:43:51.673Z,7.27
2019-03-01T04:46:19.829Z,5.47
2019-03-01T04:48:47.979Z,4.70
2019-03-01T04:51:16.087Z,8.80
2019-03-01T04:53:44.203Z,6.13
2019-03-01T04:56:12.296Z,6.20
2019-03-01T04:58:40.445Z,6.67
2019-03-01T05:01:08.557Z,9.10
2019-03-01T05:03:36.725Z,7.30
2019-03-01T05:06:04.868Z,4.57
2019-03-01T05:08:33.000Z,4.73
2019-03-01T05:11:01.111Z,5.83
2019-03-01T05:13:29.243Z,4.87
2019-03-01T05:15:57.343Z,5.27
2019-03-01T05:18:25.485Z,4.77
2019-03-01T05:20:53.603Z,5.40
2019-03-01T05:23:21.729Z,5.47
2019-03-01T05:25:49.819Z,4.73
2019-03-01T05:28:17.924Z,6.27
2019-03-01T05:30:46.025Z,9.93
2019-03-01T05:33:14.382Z,4.23
2019-03-01T05:35:42.466Z,3.43
2019-03-01T05:38:10.621Z,3.70
2019-03-01T05:40:38.721Z,4.53
2019-03-01T05:43:06.844Z,4.60
2019-03-01T05:45:34.932Z,5.10
2019-03-01T05:48:03.075Z,5.07
2019-03-01T05:50:31.182Z,3.97
2019-03-01T05:52:59.302Z,4.00
2019-03-01T05:55:27.379Z,3.80
2019-03-01T05:58:16.491Z,5.50
2019-03-01T06:00:43.648Z,3.77
2019-03-01T06:03:30.202Z,3.60
2019-03-01T06:05:58.348Z,3.07
2019-03-01T06:08:28.109Z,4.73
2019-03-01T06:10:58.055Z,5.80
2019-03-01T06:13:30.580Z,4.67
2019-03-01T06:16:15.451Z,3.93
2019-03-01T06:18:51.094Z,5.10
2019-03-01T06:21:37.192Z,4.03
2019-03-01T06:24:12.519Z,4.57
2019-03-01T06:26:47.828Z,4.53
2019-03-01T06:29:17.461Z,3.37
2019-03-01T06:31:47.085Z,4.07
2019-03-01T06:34:16.781Z,2.80
2019-03-01T06:37:03.315Z,6.77
2019-03-01T06:39:51.334Z,2.97
2019-03-01T06:42:25.234Z,6.63
2019-03-01T06:44:54.873Z,5.37
2019-03-01T06:47:24.460Z,3.67
2019-03-01T06:50:10.439Z,3.30
2019-03-01T06:52:38.505Z,4.20
2019-03-01T06:55:08.236Z,3.53
2019-03-01T06:57:36.314Z,5.97
2019-03-01T07:00:07.415Z,5.50
2019-03-01T07:02:43.043Z,4.97
2019-03-01T07:05:11.124Z,4.37
2019-03-01T07:07:39.208Z,5.27
2019-03-01T07:10:08.188Z,4.50
2019-03-01T07:12:36.284Z,3.13
2019-03-01T07:15:07.161Z,3.07
2019-03-01T07:17:35.218Z,4.93
2019-03-01T07:20:03.591Z,3.13
2019-03-01T07:22:31.705Z,3.83
2019-03-01T07:24:59.800Z,2.73
2019-03-01T07:27:27.902Z,2.47
2019-03-01T07:29:55.985Z,1.83
2019-03-01T07:32:24.063Z,2.33
2019-03-01T07:34:52.163Z,1.60
2019-03-01T07:37:21.891Z,2.90
2019-03-01T07:39:50.128Z,1.20
2019-03-01T07:42:18.226Z,4.57
2019-03-01T07:44:46.333Z,2.37
2019-03-01T07:47:14.435Z,2.50
2019-03-01T07:49:42.546Z,2.33
2019-03-01T07:52:10.685Z,1.50
2019-03-01T07:54:38.830Z,1.40
2019-03-01T07:57:06.969Z,1.73
2019-03-01T07:59:38.169Z,3.50
2019-03-01T08:02:05.074Z,1.87
2019-03-01T08:04:33.322Z,2.23
2019-03-01T08:07:01.487Z,2.93
2019-03-01T08:09:29.581Z,2.03
2019-03-01T08:11:57.691Z,2.00
2019-03-01T08:14:27.971Z,3.37
2019-03-01T08:16:56.071Z,2.40
2019-03-01T08:19:24.945Z,2.63
2019-03-01T08:21:53.057Z,5.60
2019-03-01T08:24:21.209Z,2.60
2019-03-01T08:26:49.437Z,4.13
2019-03-01T08:29:17.585Z,3.97
2019-03-01T08:31:45.714Z,3.00
2019-03-01T08:34:14.466Z,3.87
2019-03-01T08:36:43.750Z,3.13
2019-03-01T08:39:11.891Z,3.70
2019-03-01T08:41:40.007Z,4.87
2019-03-01T08:44:08.130Z,3.37
2019-03-01T08:46:36.250Z,3.23
2019-03-01T08:49:06.706Z,4.13
2019-03-01T08:51:34.222Z,5.40
2019-03-01T08:54:02.332Z,4.43
2019-03-01T08:56:30.490Z,3.67
2019-03-01T08:58:58.605Z,8.00
2019-03-01T09:01:26.712Z,4.23
2019-03-01T09:04:05.780Z,4.03
2019-03-01T09:06:33.904Z,5.43
2019-03-01T09:09:02.008Z,3.87
2019-03-01T09:11:30.678Z,3.50
2019-03-01T09:13:58.950Z,4.40
2019-03-01T09:16:27.075Z,4.97
2019-03-01T09:18:55.192Z,4.40
2019-03-01T09:21:23.271Z,5.67
2019-03-01T09:23:54.031Z,3.80
2019-03-01T09:26:24.191Z,3.90
2019-03-01T09:28:52.316Z,6.03
2019-03-01T09:31:20.403Z,3.37
2019-03-01T09:33:48.514Z,5.50
2019-03-01T09:36:24.336Z,3.10
2019-03-01T09:38:52.470Z,5.40
2019-03-01T09:41:20.605Z,3.93
2019-03-01T09:43:48.838Z,2.97
2019-03-01T09:46:16.937Z,3.10
2019-03-01T09:48:45.555Z,4.33
2019-03-01T09:51:15.917Z,3.57
2019-03-01T09:53:44.266Z,8.10
2019-03-01T09:56:12.912Z,3.10
2019-03-01T09:58:41.942Z,2.87
2019-03-01T10:01:11.558Z,4.13
2019-03-01T10:03:39.693Z,3.10
2019-03-01T10:06:07.791Z,3.63
2019-03-01T10:08:35.955Z,2.87
2019-03-01T10:11:04.164Z,2.70
2019-03-01T10:16:00.436Z,3.00
2019-03-01T10:18:28.548Z,2.50
2019-03-01T10:20:56.657Z,2.43
2019-03-01T10:23:24.759Z,1.90
2019-03-01T10:25:52.951Z,3.27
2019-03-01T10:28:21.052Z,3.47
2019-03-01T10:30:49.160Z,2.80
2019-03-01T10:33:17.287Z,2.40
2019-03-01T10:35:45.397Z,2.87
2019-03-01T10:38:13.532Z,2.57
2019-03-01T10:40:41.632Z,2.73
2019-03-01T10:43:09.775Z,2.30
2019-03-01T10:45:37.910Z,3.47
2019-03-01T10:48:06.025Z,3.07
2019-03-01T10:50:34.197Z,3.27
2019-03-01T10:53:02.314Z,4.93
2019-03-01T10:55:30.440Z,3.80
2019-03-01T10:57:58.535Z,4.20
2019-03-01T11:00:27.216Z,3.37
2019-03-01T11:02:55.924Z,3.53
2019-03-01T11:05:24.378Z,5.20
2019-03-01T11:07:54.036Z,4.33
2019-03-01T11:10:28.957Z,4.87
2019-03-01T11:12:57.073Z,5.13
2019-03-01T11:15:25.166Z,5.20
2019-03-01T11:17:53.373Z,5.07
2019-03-01T11:20:22.616Z,6.33
2019-03-01T11:22:50.731Z,7.00
2019-03-01T11:25:20.388Z,6.97
2019-03-01T11:27:48.544Z,6.27
2019-03-01T11:30:17.839Z,6.43
2019-03-01T11:32:45.972Z,9.30
2019-03-01T11:35:14.430Z,10.03
2019-03-01T11:37:42.719Z,10.10
2019-03-01T11:40:12.363Z,11.53
2019-03-01T11:42:40.494Z,10.20
2019-03-01T11:45:09.545Z,10.63
2019-03-01T11:47:37.674Z,10.30
2019-03-01T11:50:10.238Z,12.03
2019-03-01T11:52:38.349Z,12.70
2019-03-01T11:55:07.188Z,11.17
2019-03-01T11:57:35.302Z,13.80
2019-03-01T12:00:05.278Z,11.90
2019-03-01T12:02:33.419Z,12.93
2019-03-01T12:05:01.533Z,11.03
2019-03-01T12:07:29.688Z,15.53
2019-03-01T12:09:57.802Z,11.80
2019-03-01T12:12:25.969Z,11.93
2019-03-01T12:14:54.294Z,10.40
2019-03-01T12:17:22.725Z,13.20
2019-03-01T12:19:50.829Z,13.43
2019-03-01T12:22:18.957Z,12.57
2019-03-01T12:24:47.052Z,12.43
2019-03-01T12:27:15.239Z,12.07
2019-03-01T12:29:43.387Z,13.00
2019-03-01T12:32:11.513Z,12.53
2019-03-01T12:34:39.620Z,12.27
2019-03-01T12:37:07.743Z,9.87
2019-03-01T12:39:35.868Z,11.23
2019-03-01T12:42:03.967Z,13.40
2019-03-01T12:44:32.107Z,11.97
2019-03-01T12:47:00.311Z,13.00
2019-03-01T12:49:28.606Z,13.60
2019-03-01T12:51:56.732Z,15.03
2019-03-01T12:54:24.835Z,14.53
2019-03-01T12:56:52.969Z,14.50
2019-03-01T12:59:21.099Z,16.33
2019-03-01T13:01:49.207Z,18.63
2019-03-01T13:04:18.683Z,15.07
2019-03-01T13:06:47.218Z,14.87
2019-03-01T13:09:15.419Z,14.40
2019-03-01T13:11:43.541Z,16.97
2019-03-01T13:14:11.665Z,17.60
2019-03-01T13:16:39.748Z,18.20
2019-03-01T13:19:07.919Z,18.83
2019-03-01T13:21:36.047Z,23.87
2019-03-01T13:24:04.163Z,17.70
2019-03-01T13:26:32.283Z,19.50
2019-03-01T13:29:00.411Z,19.97
2019-03-01T13:31:28.534Z,17.20
2019-03-01T13:33:56.724Z,22.50
2019-03-01T13:36:24.836Z,22.23
2019-03-01T13:38:53.036Z,21.13
2019-03-01T13:41:21.118Z,21.03
2019-03-01T13:43:49.304Z,22.33
2019-03-01T13:46:17.404Z,21.10
2019-03-01T13:48:45.541Z,22.30
2019-03-01T13:51:13.994Z,18.03
2019-03-01T13:53:48.915Z,18.53
2019-03-01T13:56:13.377Z,19.43
2019-03-01T13:58:41.507Z,18.07
2019-03-01T14:01:09.596Z,17.27
2019-03-01T14:03:37.756Z,15.00
2019-03-01T14:06:05.881Z,16.57
2019-03-01T14:08:34.016Z,16.23
2019-03-01T14:11:02.104Z,15.17
2019-03-01T14:13:30.234Z,15.00
2019-03-01T14:15:58.336Z,17.27
2019-03-01T14:18:27.464Z,15.47
2019-03-01T14:20:58.173Z,18.27
2019-03-01T14:23:25.994Z,22.77
2019-03-01T14:25:54.684Z,17.80
2019-03-01T14:28:22.978Z,21.23
2019-03-01T14:30:51.076Z,24.20
2019-03-01T14:33:19.209Z,26.73
2019-03-01T14:35:47.328Z,32.10
2019-03-01T14:38:15.527Z,31.97
2019-03-01T14:40:43.674Z,32.10
2019-03-01T14:43:12.406Z,34.67
2019-03-01T14:45:41.656Z,46.80
2019-03-01T14:48:10.546Z,49.67
2019-03-01T14:50:38.704Z,52.80
2019-03-01T14:53:06.893Z,55.03
2019-03-01T14:55:39.278Z,56.03
2019-03-01T14:58:08.986Z,64.67
2019-03-01T15:00:50.982Z,43.90
2019-03-01T15:03:33.468Z,49.80
2019-03-01T15:06:01.610Z,62.53
2019-03-01T15:08:29.837Z,52.33
2019-03-01T15:10:58.948Z,51.40
2019-03-01T15:13:27.863Z,45.37
2019-03-01T15:15:56.637Z,46.90
2019-03-01T15:18:25.121Z,45.00
2019-03-01T15:20:56.259Z,32.13
2019-03-01T15:23:24.087Z,45.50
2019-03-01T15:25:53.012Z,40.50
2019-03-01T15:28:21.174Z,40.13
2019-03-01T15:30:49.306Z,40.60
2019-03-01T15:33:17.433Z,37.10
2019-03-01T15:35:45.536Z,39.63
2019-03-01T15:38:13.654Z,38.83
2019-03-01T15:40:41.784Z,37.30
2019-03-01T15:43:09.878Z,36.87
2019-03-01T15:45:39.878Z,39.37
2019-03-01T15:48:07.911Z,33.87
2019-03-01T15:50:36.050Z,33.37
2019-03-01T15:53:04.160Z,32.20
2019-03-01T15:55:32.299Z,34.40
2019-03-01T15:58:00.383Z,25.13
2019-03-01T16:00:29.426Z,31.23
2019-03-01T16:02:58.387Z,32.93
2019-03-01T16:05:26.508Z,29.03
2019-03-01T16:07:54.608Z,28.93
2019-03-01T16:10:22.752Z,31.80
2019-03-01T16:12:50.913Z,30.50
2019-03-01T16:15:19.114Z,30.30
2019-03-01T16:17:47.250Z,31.47
2019-03-01T16:20:16.899Z,27.50
2019-03-01T16:22:45.086Z,30.63
2019-03-01T16:25:20.558Z,27.23
2019-03-01T16:27:50.639Z,27.43
2019-03-01T16:30:19.927Z,26.33
2019-03-01T16:32:50.373Z,26.83
2019-03-01T16:35:19.442Z,26.73
2019-03-01T16:38:01.422Z,22.90
2019-03-01T16:40:28.059Z,21.50
2019-03-01T16:42:56.149Z,26.43
2019-03-01T16:45:24.308Z,22.87
2019-03-01T16:47:52.437Z,26.47
2019-03-01T16:50:20.649Z,28.30
2019-03-01T16:52:48.770Z,24.87
2019-03-01T16:55:18.431Z,21.50
2019-03-01T16:57:48.661Z,25.00
2019-03-01T17:00:18.131Z,25.60
2019-03-01T17:02:48.055Z,27.50
2019-03-01T17:05:16.321Z,26.43
2019-03-01T17:07:44.570Z,25.63
2019-03-01T17:10:16.505Z,22.97
2019-03-01T17:12:45.098Z,26.37
2019-03-01T17:15:14.782Z,27.50
2019-03-01T17:17:43.567Z,23.73
2019-03-01T17:20:12.013Z,20.50
2019-03-01T17:22:40.141Z,27.37
2019-03-01T17:25:09.320Z,25.60
2019-03-01T17:27:39.979Z,27.17
2019-03-01T17:30:11.164Z,26.20
2019-03-01T17:32:38.671Z,23.37
2019-03-01T17:35:08.111Z,23.30
2019-03-01T17:37:36.237Z,28.53
2019-03-01T17:40:05.654Z,25.83
2019-03-01T17:42:33.763Z,24.50
2019-03-01T17:45:01.939Z,23.63
2019-03-01T17:47:30.068Z,24.07
2019-03-01T17:49:58.233Z,24.23
2019-03-01T17:52:26.337Z,24.83
2019-03-01T17:54:57.595Z,23.10
2019-03-01T17:57:24.362Z,26.07
2019-03-01T17:59:52.486Z,21.57
2019-03-01T18:02:20.676Z,21.90
2019-03-01T18:04:48.780Z,24.93
2019-03-01T18:07:16.928Z,24.47
2019-03-01T18:09:45.036Z,24.17
2019-03-01T18:12:13.265Z,26.47
2019-03-01T18:14:41.378Z,22.40
2019-03-01T18:17:09.548Z,22.73
2019-03-01T18:19:37.657Z,21.57
2019-03-01T18:22:05.841Z,24.40
2019-03-01T18:24:33.945Z,26.23
2019-03-01T18:27:02.096Z,23.90
2019-03-01T18:29:30.222Z,20.93
2019-03-01T18:31:58.367Z,25.37
2019-03-01T18:34:29.804Z,22.07
2019-03-01T18:36:56.350Z,21.50
2019-03-01T18:39:24.467Z,24.93
2019-03-01T18:41:52.583Z,21.63
2019-03-01T18:44:22.340Z,22.70
2019-03-01T18:46:51.615Z,22.10
2019-03-01T18:49:20.802Z,20.17
2019-03-01T18:51:48.995Z,22.77
2019-03-01T18:54:17.135Z,24.50
2019-03-01T18:56:45.235Z,21.70
2019-03-01T18:59:13.340Z,22.63
2019-03-01T19:01:42.915Z,20.43
2019-03-01T19:04:13.018Z,18.87
2019-03-01T19:06:42.067Z,24.30
2019-03-01T19:09:12.734Z,20.23
2019-03-01T19:11:40.117Z,22.97
2019-03-01T19:14:08.228Z,24.23
2019-03-01T19:16:36.355Z,23.53
2019-03-01T19:19:04.471Z,23.03
2019-03-01T19:21:32.640Z,24.20
2019-03-01T19:24:00.749Z,23.90
2019-03-01T19:26:28.860Z,22.87
2019-03-01T19:28:58.922Z,24.13
2019-03-01T19:31:26.836Z,22.47
2019-03-01T19:33:54.928Z,25.63
2019-03-01T19:36:23.055Z,21.87
2019-03-01T19:38:51.174Z,23.73
2019-03-01T19:41:20.027Z,26.03
2019-03-01T19:43:54.915Z,24.47
2019-03-01T19:46:18.972Z,24.00
2019-03-01T19:48:47.104Z,25.20
2019-03-01T19:51:15.237Z,27.43
2019-03-01T19:53:43.376Z,24.60
2019-03-01T19:56:11.460Z,29.57
2019-03-01T19:58:39.615Z,30.27
2019-03-01T20:01:07.710Z,27.03
2019-03-01T20:03:35.833Z,27.17
2019-03-01T20:06:04.463Z,24.50
2019-03-01T20:08:33.889Z,24.67
2019-03-01T20:11:01.989Z,25.23
2019-03-01T20:13:30.118Z,23.23
2019-03-01T20:15:58.233Z,25.17
2019-03-01T20:18:26.352Z,23.77
2019-03-01T20:20:54.921Z,22.63
2019-03-01T20:23:23.252Z,21.80
2019-03-01T20:25:51.859Z,17.83
2019-03-01T20:28:20.017Z,24.80
2019-03-01T20:30:48.084Z,22.50
2019-03-01T20:33:16.177Z,20.97
2019-03-01T20:35:44.264Z,21.80
2019-03-01T20:38:12.340Z,22.90
2019-03-01T20:40:40.515Z,19.60
2019-03-01T20:43:08.736Z,20.73
2019-03-01T20:45:48.280Z,21.83
2019-03-01T20:48:16.591Z,21.30
2019-03-01T20:50:47.591Z,21.80
2019-03-01T20:53:14.615Z,21.67
2019-03-01T20:55:42.827Z,19.93
2019-03-01T20:58:10.922Z,20.90
2019-03-01T21:00:39.073Z,20.27
2019-03-01T21:03:07.169Z,22.13
2019-03-01T21:05:35.238Z,21.07
2019-03-01T21:08:03.349Z,20.33
2019-03-01T21:10:32.304Z,20.47
2019-03-01T21:13:00.390Z,21.47
2019-03-01T21:15:28.566Z,19.03
2019-03-01T21:17:58.444Z,21.37
2019-03-01T21:20:26.455Z,20.20
2019-03-01T21:22:54.607Z,18.83
2019-03-01T21:25:23.287Z,21.00
2019-03-01T21:27:51.386Z,19.83
2019-03-01T21:30:27.000Z,26.80
2019-03-01T21:32:55.262Z,17.57
2019-03-01T21:35:23.376Z,20.83
2019-03-01T21:37:51.936Z,18.00
2019-03-01T21:40:20.050Z,19.67
2019-03-01T21:42:48.148Z,18.27
2019-03-01T21:45:21.527Z,18.47
2019-03-01T21:47:49.680Z,19.57
2019-03-01T21:50:17.821Z,20.93
2019-03-01T21:52:45.904Z,21.20
2019-03-01T21:55:18.471Z,20.70
2019-03-01T21:57:46.548Z,19.90
2019-03-01T22:00:15.743Z,20.07
2019-03-01T22:02:43.802Z,22.30
2019-03-01T22:05:13.574Z,20.07
2019-03-01T22:07:45.452Z,18.23
2019-03-01T22:10:13.995Z,18.90
2019-03-01T22:12:42.067Z,19.10
2019-03-01T22:15:21.636Z,20.80
2019-03-01T22:20:46.732Z,21.23
2019-03-01T22:23:15.645Z,20.47
2019-03-01T22:25:44.587Z,20.03
2019-03-01T22:28:12.754Z,21.37
2019-03-01T22:30:42.110Z,23.93
2019-03-01T22:33:10.237Z,21.73
2019-03-01T22:35:40.525Z,21.70
2019-03-01T22:38:08.225Z,22.50
2019-03-01T22:40:36.312Z,21.77
2019-03-01T22:43:04.398Z,25.23
2019-03-01T22:45:32.645Z,24.67
2019-03-01T22:48:02.320Z,22.97
2019-03-01T22:50:30.538Z,22.90
2019-03-01T22:52:58.680Z,23.27
2019-03-01T22:55:26.774Z,23.27
2019-03-01T22:57:57.845Z,21.90
2019-03-01T23:00:47.170Z,23.27
2019-03-01T23:03:18.936Z,24.40
2019-03-01T23:05:45.591Z,24.00
2019-03-01T23:08:13.700Z,22.43
2019-03-01T23:10:41.908Z,22.03
2019-03-01T23:13:10.018Z,21.90
2019-03-01T23:15:39.489Z,22.37
2019-03-01T23:18:07.745Z,24.83
2019-03-01T23:20:35.852Z,22.67
2019-03-01T23:23:03.944Z,24.73
2019-03-01T23:25:33.212Z,22.40
2019-03-01T23:28:04.004Z,24.20
2019-03-01T23:30:34.183Z,24.57
2019-03-01T23:33:02.290Z,24.97
2019-03-01T23:35:32.003Z,26.33
2019-03-01T23:38:03.040Z,27.60
2019-03-01T23:40:32.846Z,23.37
2019-03-01T23:43:01.011Z,25.70
2019-03-01T23:45:30.606Z,22.73
2019-03-01T23:47:58.735Z,24.80
2019-03-01T23:50:26.822Z,26.67
2019-03-01T23:52:58.596Z,24.07
2019-03-01T23:55:24.710Z,25.53
2019-03-01T23:57:52.797Z,26.23
