createdAt,value
2023-04-30T06:20:04.404Z,10.11
2023-04-30T06:22:18.806Z,10.54
2023-04-30T06:24:30.812Z,10.81
2023-04-30T06:26:46.518Z,10.51
2023-04-30T06:29:01.635Z,10.52
2023-04-30T06:31:22.784Z,10.78
2023-04-30T06:33:47.421Z,10.98
2023-04-30T06:36:07.861Z,11.20
2023-04-30T06:37:09.303Z,11.31
2023-04-30T06:38:10.785Z,11.32
2023-04-30T06:39:15.429Z,11.55
2023-04-30T06:40:17.008Z,11.62
2023-04-30T06:41:19.280Z,11.69
2023-04-30T06:42:20.771Z,11.76
2023-04-30T06:43:22.103Z,11.82
2023-04-30T06:44:23.843Z,11.47
2023-04-30T06:45:25.233Z,11.68
2023-04-30T06:47:36.315Z,11.19
2023-04-30T06:49:53.236Z,11.12
2023-04-30T06:52:06.929Z,11.01
2023-04-30T06:53:08.291Z,11.09
2023-04-30T06:54:09.874Z,11.18
2023-04-30T06:56:21.317Z,11.22
2023-04-30T06:57:22.673Z,10.89
2023-04-30T06:58:24.167Z,11.25
2023-04-30T06:59:25.753Z,11.54
2023-04-30T07:00:27.371Z,11.69
2023-04-30T07:01:28.974Z,11.85
2023-04-30T07:02:30.485Z,12.04
2023-04-30T07:03:33.807Z,12.30
2023-04-30T07:04:35.403Z,12.24
2023-04-30T07:05:36.938Z,12.29
2023-04-30T07:06:38.401Z,12.53
2023-04-30T07:07:39.821Z,12.46
2023-04-30T07:08:41.553Z,11.98
2023-04-30T07:09:42.918Z,11.38
2023-04-30T07:10:44.315Z,11.99
2023-04-30T07:11:45.703Z,11.61
2023-04-30T07:12:47.121Z,12.05
2023-04-30T07:13:48.492Z,12.23
2023-04-30T07:14:49.993Z,11.92
2023-04-30T07:15:51.794Z,12.47
2023-04-30T07:16:53.374Z,12.52
2023-04-30T07:17:55.310Z,12.99
2023-04-30T07:18:56.769Z,13.15
2023-04-30T07:19:58.257Z,12.96
2023-04-30T07:20:59.665Z,13.21
2023-04-30T07:22:01.221Z,13.52
2023-04-30T07:23:02.708Z,13.29
2023-04-30T07:24:04.316Z,13.02
2023-04-30T07:25:06.260Z,12.92
2023-04-30T07:26:07.686Z,13.00
2023-04-30T07:27:09.092Z,13.30
2023-04-30T07:28:10.958Z,13.63
2023-04-30T07:29:12.546Z,14.02
2023-04-30T07:30:13.939Z,13.75
2023-04-30T07:31:15.426Z,13.33
2023-04-30T07:32:17.037Z,13.31
2023-04-30T07:33:18.602Z,12.89
2023-04-30T07:34:20.026Z,13.90
2023-04-30T07:35:21.422Z,14.05
2023-04-30T07:36:23.116Z,13.53
2023-04-30T07:37:24.576Z,13.86
2023-04-30T07:38:26.021Z,14.04
2023-04-30T07:39:27.647Z,14.23
2023-04-30T07:41:36.137Z,14.41
2023-04-30T07:42:37.557Z,14.78
2023-04-30T07:43:42.472Z,14.41
2023-04-30T07:44:43.958Z,14.75
2023-04-30T07:45:45.539Z,15.07
2023-04-30T07:46:47.309Z,14.91
2023-04-30T07:47:48.825Z,14.89
2023-04-30T07:48:50.436Z,14.98
2023-04-30T07:49:51.972Z,14.75
2023-04-30T07:50:53.596Z,14.71
2023-04-30T07:51:54.985Z,14.35
2023-04-30T07:52:56.350Z,13.27
2023-04-30T07:53:57.740Z,12.78
2023-04-30T07:54:59.243Z,13.69
2023-04-30T07:56:00.604Z,14.17
2023-04-30T07:57:03.338Z,14.64
2023-04-30T07:58:04.834Z,14.80
2023-04-30T07:59:06.401Z,14.62
2023-04-30T08:00:08.395Z,13.99
2023-04-30T08:01:09.881Z,13.76
2023-04-30T08:02:11.289Z,13.23
2023-04-30T08:03:12.849Z,13.74
2023-04-30T08:04:14.545Z,14.43
2023-04-30T08:05:15.930Z,13.78
2023-04-30T08:06:20.291Z,13.50
2023-04-30T08:07:22.304Z,13.21
2023-04-30T08:08:23.724Z,13.45
2023-04-30T08:09:25.132Z,13.08
2023-04-30T08:10:26.742Z,13.19
2023-04-30T08:11:28.092Z,13.80
2023-04-30T08:12:29.571Z,14.21
2023-04-30T08:13:31.933Z,14.38
2023-04-30T08:14:33.377Z,14.42
2023-04-30T08:15:37.649Z,14.41
2023-04-30T08:16:39.221Z,14.90
2023-04-30T08:17:40.690Z,14.75
2023-04-30T08:18:44.830Z,14.51
2023-04-30T08:19:46.172Z,14.77
2023-04-30T08:20:48.592Z,15.47
2023-04-30T08:21:50.145Z,15.93
2023-04-30T08:22:51.896Z,15.98
2023-04-30T08:23:53.659Z,14.43
2023-04-30T08:24:55.703Z,14.03
2023-04-30T08:25:57.172Z,15.17
2023-04-30T08:27:00.499Z,15.93
2023-04-30T08:28:02.028Z,15.95
2023-04-30T08:29:03.452Z,16.21
2023-04-30T08:30:07.332Z,16.46
2023-04-30T08:31:08.742Z,16.56
2023-04-30T08:32:10.275Z,16.76
2023-04-30T08:33:11.855Z,16.92
2023-04-30T08:34:13.314Z,15.98
2023-04-30T08:35:16.847Z,15.60
2023-04-30T08:36:18.327Z,15.87
2023-04-30T08:37:19.906Z,15.42
2023-04-30T08:38:21.266Z,14.63
2023-04-30T08:39:22.691Z,14.47
2023-04-30T08:40:38.306Z,14.61
2023-04-30T08:41:48.776Z,14.81
2023-04-30T08:43:07.703Z,14.74
2023-04-30T08:44:11.213Z,15.44
2023-04-30T08:45:16.290Z,16.03
2023-04-30T08:46:18.202Z,16.53
2023-04-30T08:47:20.823Z,16.39
2023-04-30T08:48:24.756Z,15.66
2023-04-30T08:49:28.170Z,14.85
2023-04-30T08:50:29.787Z,14.86
2023-04-30T08:51:33.094Z,14.56
2023-04-30T08:52:35.861Z,13.94
2023-04-30T08:53:40.675Z,14.00
2023-04-30T08:54:44.219Z,14.72
2023-04-30T08:55:46.730Z,14.80
2023-04-30T08:56:48.149Z,15.21
2023-04-30T08:57:49.619Z,14.80
2023-04-30T08:58:51.140Z,13.71
2023-04-30T08:59:53.661Z,13.61
2023-04-30T09:00:58.482Z,14.04
2023-04-30T09:02:01.826Z,14.18
2023-04-30T09:03:03.622Z,14.00
2023-04-30T09:04:05.878Z,13.96
2023-04-30T09:05:14.980Z,14.57
2023-04-30T09:06:17.429Z,14.59
2023-04-30T09:07:19.706Z,14.23
2023-04-30T09:08:47.886Z,14.41
2023-04-30T09:09:53.476Z,14.17
2023-04-30T09:10:55.050Z,13.92
2023-04-30T09:12:15.202Z,13.71
2023-04-30T09:13:17.654Z,14.20
2023-04-30T09:14:25.652Z,14.54
2023-04-30T09:15:27.454Z,14.19
2023-04-30T09:16:46.017Z,13.78
2023-04-30T09:17:48.583Z,13.93
2023-04-30T09:18:50.879Z,13.92
2023-04-30T09:19:53.436Z,13.85
2023-04-30T09:21:02.975Z,13.65
2023-04-30T09:22:21.283Z,13.46
2023-04-30T09:23:22.777Z,13.59
2023-04-30T09:24:25.291Z,13.88
2023-04-30T09:25:39.410Z,13.98
2023-04-30T09:26:40.743Z,14.24
2023-04-30T09:27:43.665Z,14.40
2023-04-30T09:28:56.765Z,14.54
2023-04-30T09:29:58.332Z,14.46
2023-04-30T09:30:59.712Z,13.80
2023-04-30T09:32:08.891Z,14.24
2023-04-30T09:33:12.248Z,14.44
2023-04-30T09:34:14.306Z,14.44
2023-04-30T09:35:32.278Z,14.31
2023-04-30T09:36:34.476Z,14.35
2023-04-30T09:37:37.463Z,14.15
2023-04-30T09:38:39.473Z,14.04
2023-04-30T09:39:51.806Z,14.21
2023-04-30T09:40:53.201Z,14.07
2023-04-30T09:42:07.412Z,14.02
2023-04-30T09:43:09.316Z,13.81
2023-04-30T09:44:30.451Z,14.07
2023-04-30T09:45:48.278Z,14.28
2023-04-30T09:46:50.923Z,14.32
2023-04-30T09:47:55.672Z,14.38
2023-04-30T09:49:02.960Z,14.54
2023-04-30T09:50:06.394Z,14.67
2023-04-30T09:51:08.002Z,14.71
2023-04-30T09:52:09.725Z,14.56
2023-04-30T09:53:14.186Z,14.86
2023-04-30T09:54:17.953Z,15.17
2023-04-30T09:55:21.765Z,15.26
2023-04-30T09:56:26.685Z,15.12
2023-04-30T09:57:32.289Z,15.09
2023-04-30T09:58:40.987Z,15.30
2023-04-30T09:59:46.916Z,14.83
2023-04-30T10:00:51.434Z,14.93
2023-04-30T10:01:53.698Z,15.28
2023-04-30T10:02:55.975Z,15.31
2023-04-30T10:03:58.162Z,15.50
2023-04-30T10:05:00.925Z,15.63
2023-04-30T10:06:03.682Z,15.47
2023-04-30T10:07:14.824Z,15.17
2023-04-30T10:08:31.553Z,15.44
2023-04-30T10:09:41.216Z,15.45
2023-04-30T10:10:46.844Z,15.11
2023-04-30T10:11:50.172Z,15.07
2023-04-30T10:12:56.338Z,15.59
2023-04-30T10:14:03.691Z,15.63
2023-04-30T10:15:15.027Z,15.67
2023-04-30T10:16:34.676Z,15.66
2023-04-30T10:17:44.303Z,15.83
2023-04-30T10:18:49.925Z,15.76
2023-04-30T10:19:55.378Z,15.58
2023-04-30T10:20:57.628Z,15.73
2023-04-30T10:21:59.528Z,16.05
2023-04-30T10:23:01.412Z,15.98
2023-04-30T10:24:03.690Z,16.03
2023-04-30T10:25:05.695Z,16.21
2023-04-30T10:26:08.526Z,16.38
2023-04-30T10:27:10.075Z,16.25
2023-04-30T10:28:11.640Z,16.13
2023-04-30T10:29:15.240Z,16.18
2023-04-30T10:30:17.166Z,16.07
2023-04-30T10:31:20.560Z,16.20
2023-04-30T10:32:24.231Z,16.19
2023-04-30T10:33:31.759Z,16.12
2023-04-30T10:34:35.755Z,16.28
2023-04-30T10:35:56.857Z,16.36
2023-04-30T10:37:04.121Z,16.55
2023-04-30T10:38:26.840Z,16.45
2023-04-30T10:39:29.073Z,16.73
2023-04-30T10:40:36.982Z,17.29
2023-04-30T10:41:38.939Z,16.79
2023-04-30T10:42:49.516Z,16.78
2023-04-30T10:43:51.265Z,16.58
2023-04-30T10:44:52.811Z,16.22
2023-04-30T10:45:54.221Z,16.57
2023-04-30T10:47:00.737Z,17.08
2023-04-30T10:48:03.431Z,17.30
2023-04-30T10:49:05.426Z,17.19
2023-04-30T10:50:10.541Z,17.25
2023-04-30T10:51:11.929Z,17.27
2023-04-30T10:52:13.324Z,16.39
2023-04-30T10:53:18.375Z,16.52
2023-04-30T10:54:29.201Z,16.45
2023-04-30T10:55:31.541Z,16.86
2023-04-30T10:56:33.488Z,16.48
2023-04-30T10:57:43.086Z,16.84
2023-04-30T10:58:45.391Z,17.00
2023-04-30T11:00:17.055Z,16.67
2023-04-30T11:01:18.606Z,16.92
2023-04-30T11:02:20.312Z,16.71
2023-04-30T11:03:22.274Z,16.49
2023-04-30T11:04:24.351Z,16.54
2023-04-30T11:05:46.479Z,16.30
2023-04-30T11:06:57.346Z,16.65
2023-04-30T11:07:58.829Z,16.73
2023-04-30T11:09:03.909Z,16.02
2023-04-30T11:10:08.489Z,15.96
2023-04-30T11:11:11.086Z,16.26
2023-04-30T11:12:28.247Z,15.87
2023-04-30T11:13:30.373Z,16.33
2023-04-30T11:14:34.084Z,15.63
2023-04-30T11:15:41.577Z,16.30
2023-04-30T11:16:43.167Z,16.23
2023-04-30T11:17:47.936Z,16.45
2023-04-30T11:18:51.467Z,16.78
2023-04-30T11:19:54.303Z,16.44
2023-04-30T11:20:57.561Z,16.57
2023-04-30T11:22:05.095Z,16.53
2023-04-30T11:23:11.073Z,16.78
2023-04-30T11:24:13.086Z,16.77
2023-04-30T11:25:19.797Z,16.43
2023-04-30T11:26:21.200Z,16.16
2023-04-30T11:27:26.119Z,16.36
2023-04-30T11:28:28.653Z,16.54
2023-04-30T11:29:31.640Z,16.83
2023-04-30T11:30:34.785Z,17.06
2023-04-30T11:31:36.405Z,17.52
2023-04-30T11:32:38.984Z,17.46
2023-04-30T11:33:41.360Z,17.32
2023-04-30T11:34:46.804Z,17.59
2023-04-30T11:35:52.756Z,17.66
2023-04-30T11:36:58.980Z,17.46
2023-04-30T11:38:01.716Z,17.51
2023-04-30T11:39:06.216Z,17.68
2023-04-30T11:40:11.306Z,17.79
2023-04-30T11:41:12.877Z,17.60
2023-04-30T11:42:19.627Z,17.40
2023-04-30T11:43:25.167Z,17.59
2023-04-30T11:44:27.070Z,17.45
2023-04-30T11:45:28.641Z,17.60
2023-04-30T11:46:30.103Z,17.87
2023-04-30T11:47:45.893Z,17.88
2023-04-30T11:48:47.467Z,17.79
2023-04-30T11:49:51.492Z,17.21
2023-04-30T11:50:52.874Z,16.97
2023-04-30T11:51:54.236Z,17.37
2023-04-30T11:52:57.817Z,17.60
2023-04-30T11:53:59.753Z,16.88
2023-04-30T11:55:01.258Z,17.54
2023-04-30T11:56:03.746Z,17.74
2023-04-30T11:57:06.299Z,17.89
2023-04-30T11:58:09.581Z,17.61
2023-04-30T11:59:11.275Z,17.42
2023-04-30T12:00:27.753Z,17.40
2023-04-30T12:01:29.219Z,17.25
2023-04-30T12:02:30.652Z,17.11
2023-04-30T12:03:32.601Z,16.73
2023-04-30T12:04:34.182Z,17.00
2023-04-30T12:05:35.795Z,17.03
2023-04-30T12:06:37.191Z,16.59
2023-04-30T12:07:39.126Z,16.55
2023-04-30T12:08:41.550Z,16.94
2023-04-30T12:09:56.661Z,16.92
2023-04-30T12:10:58.491Z,16.94
2023-04-30T12:12:00.037Z,16.48
2023-04-30T12:13:02.002Z,16.25
2023-04-30T12:14:05.323Z,16.45
2023-04-30T12:15:14.586Z,16.86
2023-04-30T12:16:16.132Z,16.87
2023-04-30T12:17:31.571Z,16.60
2023-04-30T12:18:33.119Z,16.81
2023-04-30T12:19:34.490Z,16.89
2023-04-30T12:20:36.203Z,16.74
2023-04-30T12:21:38.689Z,16.36
2023-04-30T12:22:41.067Z,16.33
2023-04-30T12:23:42.518Z,16.36
2023-04-30T12:24:43.928Z,16.52
2023-04-30T12:25:45.555Z,16.38
2023-04-30T12:26:47.950Z,16.28
2023-04-30T12:27:51.922Z,16.28
2023-04-30T12:28:55.714Z,15.91
2023-04-30T12:29:57.435Z,16.10
2023-04-30T12:30:59.654Z,15.75
2023-04-30T12:32:01.309Z,15.56
2023-04-30T12:33:03.658Z,15.96
2023-04-30T12:34:06.864Z,16.15
2023-04-30T12:35:09.398Z,16.20
2023-04-30T12:36:11.318Z,16.38
2023-04-30T12:37:16.724Z,16.49
2023-04-30T12:38:18.576Z,16.30
2023-04-30T12:39:19.986Z,16.27
2023-04-30T12:40:26.774Z,16.18
2023-04-30T12:41:29.920Z,16.39
2023-04-30T12:42:35.720Z,16.31
2023-04-30T12:43:37.355Z,16.42
2023-04-30T12:44:44.617Z,16.84
2023-04-30T12:45:51.819Z,16.53
2023-04-30T12:46:56.598Z,16.49
2023-04-30T12:47:58.053Z,16.07
2023-04-30T12:49:00.589Z,15.23
2023-04-30T12:50:02.984Z,15.46
2023-04-30T12:51:05.153Z,16.15
2023-04-30T12:52:10.009Z,16.57
2023-04-30T12:53:11.594Z,16.83
2023-04-30T12:54:13.067Z,16.86
2023-04-30T12:55:19.675Z,17.17
2023-04-30T12:56:22.337Z,17.20
2023-04-30T12:57:23.789Z,16.90
2023-04-30T12:58:30.866Z,16.91
2023-04-30T13:00:00.347Z,16.73
2023-04-30T13:01:01.918Z,16.55
2023-04-30T13:02:28.198Z,17.01
2023-04-30T13:03:29.877Z,17.49
2023-04-30T13:04:31.336Z,17.76
2023-04-30T13:05:32.759Z,17.82
2023-04-30T13:06:35.149Z,18.11
2023-04-30T13:07:39.658Z,17.87
2023-04-30T13:08:57.026Z,17.83
2023-04-30T13:09:59.094Z,17.68
2023-04-30T13:11:00.455Z,17.14
2023-04-30T13:12:02.193Z,17.35
2023-04-30T13:13:03.590Z,17.57
2023-04-30T13:14:04.947Z,17.56
2023-04-30T13:15:06.925Z,17.33
2023-04-30T13:16:08.694Z,17.44
2023-04-30T13:17:12.476Z,17.49
2023-04-30T13:18:15.761Z,17.52
2023-04-30T13:19:17.330Z,17.36
2023-04-30T13:20:18.790Z,17.46
2023-04-30T13:21:21.061Z,17.88
2023-04-30T13:22:23.819Z,17.77
2023-04-30T13:23:25.231Z,17.98
2023-04-30T13:24:26.666Z,18.32
2023-04-30T13:25:28.242Z,18.29
2023-04-30T13:26:29.988Z,18.31
2023-04-30T13:27:31.315Z,18.35
2023-04-30T13:28:32.649Z,17.73
2023-04-30T13:29:34.059Z,17.10
2023-04-30T13:30:36.463Z,17.28
2023-04-30T13:31:37.985Z,17.74
2023-04-30T13:32:39.628Z,18.14
2023-04-30T13:33:41.511Z,18.10
2023-04-30T13:34:42.911Z,18.32
2023-04-30T13:35:46.494Z,18.48
2023-04-30T13:36:48.708Z,18.47
2023-04-30T13:37:52.567Z,18.51
2023-04-30T13:38:54.180Z,18.67
2023-04-30T13:39:55.725Z,17.66
2023-04-30T13:41:02.908Z,17.55
2023-04-30T13:42:04.516Z,18.17
2023-04-30T13:43:05.879Z,18.32
2023-04-30T13:44:07.260Z,18.52
2023-04-30T13:45:09.476Z,18.14
2023-04-30T13:46:11.235Z,18.24
2023-04-30T13:47:12.802Z,18.24
2023-04-30T13:48:14.208Z,18.33
2023-04-30T13:49:15.984Z,18.52
2023-04-30T13:50:17.379Z,18.54
2023-04-30T13:51:19.671Z,17.02
2023-04-30T13:52:21.004Z,17.05
2023-04-30T13:53:22.689Z,17.16
2023-04-30T13:54:24.087Z,17.43
2023-04-30T13:55:25.549Z,17.25
2023-04-30T13:56:26.963Z,16.85
2023-04-30T13:57:30.033Z,16.97
2023-04-30T13:58:31.465Z,17.33
2023-04-30T13:59:33.359Z,17.45
2023-04-30T14:00:34.864Z,17.70
2023-04-30T14:01:36.432Z,17.66
2023-04-30T14:02:37.979Z,17.45
2023-04-30T14:03:39.498Z,17.36
2023-04-30T14:04:43.086Z,17.38
2023-04-30T14:05:50.437Z,17.04
2023-04-30T14:06:52.845Z,17.28
2023-04-30T14:07:54.269Z,17.32
2023-04-30T14:08:55.602Z,17.28
2023-04-30T14:09:57.209Z,16.75
2023-04-30T14:10:58.784Z,16.68
2023-04-30T14:12:00.168Z,16.53
2023-04-30T14:13:01.523Z,16.70
2023-04-30T14:14:03.330Z,16.63
2023-04-30T14:15:05.896Z,16.44
2023-04-30T14:16:07.839Z,16.67
2023-04-30T14:17:09.308Z,16.62
2023-04-30T14:18:10.846Z,16.73
2023-04-30T14:19:12.289Z,16.75
2023-04-30T14:20:14.015Z,16.98
2023-04-30T14:21:15.476Z,17.12
2023-04-30T14:22:16.918Z,17.22
2023-04-30T14:23:18.497Z,17.14
2023-04-30T14:24:20.203Z,17.17
2023-04-30T14:25:21.628Z,16.96
2023-04-30T14:26:23.019Z,17.04
2023-04-30T14:27:25.391Z,17.17
2023-04-30T14:28:26.744Z,17.19
2023-04-30T14:29:28.082Z,17.27
2023-04-30T14:30:29.502Z,17.36
2023-04-30T14:31:31.023Z,17.58
2023-04-30T14:32:32.565Z,17.76
2023-04-30T14:33:34.003Z,17.77
2023-04-30T14:34:35.429Z,17.88
2023-04-30T14:35:37.359Z,17.96
2023-04-30T14:36:38.903Z,18.20
2023-04-30T14:37:40.222Z,18.30
2023-04-30T14:38:41.822Z,17.35
2023-04-30T14:39:44.016Z,17.21
2023-04-30T14:40:45.439Z,16.87
2023-04-30T14:41:46.870Z,17.16
2023-04-30T14:42:50.612Z,17.18
2023-04-30T14:43:52.747Z,17.38
2023-04-30T14:44:54.528Z,17.37
2023-04-30T14:45:56.386Z,17.41
2023-04-30T14:46:58.149Z,17.16
2023-04-30T14:47:59.758Z,17.49
2023-04-30T14:49:01.345Z,17.70
2023-04-30T14:50:02.890Z,17.50
2023-04-30T14:51:04.721Z,17.40
2023-04-30T14:52:06.466Z,17.71
2023-04-30T14:53:09.343Z,17.78
2023-04-30T14:54:10.955Z,18.06
2023-04-30T14:55:12.461Z,18.20
2023-04-30T14:56:13.904Z,18.01
2023-04-30T14:57:15.408Z,18.12
2023-04-30T14:58:16.933Z,18.25
2023-04-30T14:59:18.357Z,18.53
2023-04-30T15:00:19.731Z,18.17
2023-04-30T15:01:21.315Z,18.05
2023-04-30T15:02:22.828Z,17.46
2023-04-30T15:03:24.349Z,17.77
2023-04-30T15:04:25.742Z,18.09
2023-04-30T15:05:28.358Z,18.39
2023-04-30T15:06:30.123Z,18.71
2023-04-30T15:07:31.634Z,18.79
2023-04-30T15:08:32.960Z,18.80
2023-04-30T15:09:34.475Z,18.75
2023-04-30T15:10:36.057Z,18.85
2023-04-30T15:11:37.534Z,18.97
2023-04-30T15:12:39.681Z,18.97
2023-04-30T15:13:41.498Z,19.02
2023-04-30T15:14:43.040Z,18.72
2023-04-30T15:15:46.928Z,18.85
2023-04-30T15:16:48.471Z,18.53
2023-04-30T15:17:49.926Z,18.40
2023-04-30T15:18:51.297Z,18.28
2023-04-30T15:19:53.453Z,18.40
2023-04-30T15:20:55.488Z,18.32
2023-04-30T15:21:56.879Z,18.16
2023-04-30T15:22:58.412Z,18.06
2023-04-30T15:23:59.769Z,17.90
2023-04-30T15:25:01.140Z,17.97
2023-04-30T15:26:04.311Z,17.81
2023-04-30T15:27:05.716Z,17.95
2023-04-30T15:28:07.121Z,18.03
2023-04-30T15:29:09.778Z,17.97
2023-04-30T15:30:11.404Z,18.18
2023-04-30T15:31:12.947Z,18.31
2023-04-30T15:32:14.733Z,17.76
2023-04-30T15:33:16.263Z,18.09
2023-04-30T15:34:17.971Z,18.24
2023-04-30T15:35:19.341Z,17.59
2023-04-30T15:36:23.177Z,17.85
2023-04-30T15:37:24.557Z,17.36
2023-04-30T15:38:26.087Z,17.92
2023-04-30T15:39:27.620Z,18.02
2023-04-30T15:40:29.069Z,17.12
2023-04-30T15:41:30.467Z,17.65
2023-04-30T15:42:31.871Z,17.66
2023-04-30T15:43:34.124Z,17.26
2023-04-30T15:44:35.580Z,17.35
2023-04-30T15:45:37.090Z,16.62
2023-04-30T15:46:38.533Z,16.38
2023-04-30T15:47:41.160Z,16.59
2023-04-30T15:48:42.620Z,16.59
2023-04-30T15:49:44.026Z,16.57
2023-04-30T15:50:45.441Z,16.67
2023-04-30T15:51:46.834Z,16.29
2023-04-30T15:52:48.251Z,16.23
2023-04-30T15:53:49.622Z,16.43
2023-04-30T15:54:51.244Z,16.84
2023-04-30T15:55:53.268Z,16.92
2023-04-30T15:56:54.704Z,17.06
2023-04-30T15:57:56.082Z,17.13
2023-04-30T15:58:57.509Z,17.32
2023-04-30T15:59:59.122Z,17.43
2023-04-30T16:01:01.899Z,17.04
2023-04-30T16:02:03.378Z,16.78
2023-04-30T16:03:04.963Z,16.89
2023-04-30T16:04:06.840Z,16.55
2023-04-30T16:05:08.926Z,16.16
2023-04-30T16:06:10.398Z,16.19
2023-04-30T16:07:12.109Z,16.31
2023-04-30T16:08:13.661Z,16.66
2023-04-30T16:09:19.476Z,17.05
2023-04-30T16:10:21.497Z,17.17
2023-04-30T16:11:24.023Z,17.21
2023-04-30T16:12:26.675Z,17.37
2023-04-30T16:13:28.048Z,17.27
2023-04-30T16:14:29.447Z,17.46
2023-04-30T16:15:31.011Z,17.53
2023-04-30T16:16:32.495Z,16.43
2023-04-30T16:17:33.922Z,16.44
2023-04-30T16:18:35.462Z,16.73
2023-04-30T16:19:36.878Z,16.42
2023-04-30T16:20:41.416Z,16.78
2023-04-30T16:21:43.529Z,16.67
2023-04-30T16:22:45.061Z,16.60
2023-04-30T16:23:49.068Z,16.73
2023-04-30T16:24:50.612Z,16.33
2023-04-30T16:25:52.022Z,16.55
2023-04-30T16:26:53.701Z,16.03
2023-04-30T16:27:55.165Z,16.29
2023-04-30T16:28:56.656Z,16.40
2023-04-30T16:29:58.319Z,16.39
2023-04-30T16:31:00.618Z,16.36
2023-04-30T16:32:02.186Z,16.30
2023-04-30T16:33:03.681Z,16.34
2023-04-30T16:34:05.119Z,16.30
2023-04-30T16:35:07.340Z,16.32
2023-04-30T16:36:09.944Z,16.22
2023-04-30T16:37:11.496Z,16.06
2023-04-30T16:38:13.071Z,16.05
2023-04-30T16:39:17.010Z,16.09
2023-04-30T16:40:18.726Z,16.00
2023-04-30T16:41:21.465Z,16.05
2023-04-30T16:42:23.043Z,15.28
2023-04-30T16:43:24.457Z,15.48
2023-04-30T16:44:25.945Z,15.56
2023-04-30T16:45:28.924Z,15.82
2023-04-30T16:46:30.485Z,15.89
2023-04-30T16:47:32.217Z,15.80
2023-04-30T16:48:33.608Z,15.82
2023-04-30T16:49:34.987Z,15.76
2023-04-30T16:50:36.481Z,15.57
2023-04-30T16:51:37.912Z,14.96
2023-04-30T16:52:39.354Z,15.29
2023-04-30T16:53:40.763Z,15.33
2023-04-30T16:54:42.144Z,15.44
2023-04-30T16:55:43.749Z,15.47
2023-04-30T16:56:45.370Z,15.50
2023-04-30T16:57:46.890Z,15.48
2023-04-30T16:58:48.307Z,15.04
2023-04-30T16:59:49.747Z,15.21
2023-04-30T17:00:56.015Z,14.98
2023-04-30T17:02:00.371Z,15.23
2023-04-30T17:03:02.312Z,15.17
2023-04-30T17:04:04.292Z,15.26
2023-04-30T17:05:06.162Z,15.28
2023-04-30T17:06:08.118Z,15.31
2023-04-30T17:07:09.554Z,15.27
2023-04-30T17:08:10.973Z,15.20
2023-04-30T17:09:12.354Z,15.07
