createdAt,value
2018-12-18T00:00:21.878Z,5.90
2018-12-18T00:01:21.929Z,5.90
2018-12-18T00:02:21.848Z,5.91
2018-12-18T00:03:21.822Z,5.91
2018-12-18T00:04:21.802Z,5.92
2018-12-18T00:05:21.779Z,5.92
2018-12-18T00:06:21.770Z,5.91
2018-12-18T00:07:21.746Z,5.90
2018-12-18T00:08:21.725Z,5.92
2018-12-18T00:09:21.704Z,5.90
2018-12-18T00:10:21.688Z,5.90
2018-12-18T00:11:21.669Z,5.90
2018-12-18T00:12:21.666Z,5.90
2018-12-18T00:13:21.643Z,5.90
2018-12-18T00:14:21.618Z,5.88
2018-12-18T00:15:21.604Z,5.88
2018-12-18T00:16:21.587Z,5.87
2018-12-18T00:17:21.557Z,5.87
2018-12-18T00:18:21.537Z,5.84
2018-12-18T00:19:21.524Z,5.84
2018-12-18T00:20:21.501Z,5.87
2018-12-18T00:21:21.483Z,5.87
2018-12-18T00:22:21.471Z,5.83
2018-12-18T00:23:21.443Z,5.84
2018-12-18T00:24:21.434Z,5.84
2018-12-18T00:25:21.422Z,5.83
2018-12-18T00:26:21.395Z,5.80
2018-12-18T00:27:21.397Z,5.80
2018-12-18T00:28:21.351Z,5.80
2018-12-18T00:29:21.399Z,5.83
2018-12-18T00:30:21.312Z,5.84
2018-12-18T00:31:21.308Z,5.84
2018-12-18T00:32:21.276Z,5.87
2018-12-18T00:33:21.253Z,5.87
2018-12-18T00:34:21.243Z,5.88
2018-12-18T00:35:21.250Z,5.87
2018-12-18T00:36:21.210Z,5.87
2018-12-18T00:37:21.215Z,5.84
2018-12-18T00:38:21.161Z,5.84
2018-12-18T00:39:21.147Z,5.88
2018-12-18T00:40:21.123Z,5.88
2018-12-18T00:41:21.113Z,5.88
2018-12-18T00:42:21.104Z,5.87
2018-12-18T00:43:21.067Z,5.87
2018-12-18T00:44:21.117Z,5.90
2018-12-18T00:45:21.033Z,5.88
2018-12-18T00:46:21.018Z,5.90
2018-12-18T00:47:21.008Z,5.91
2018-12-18T00:48:20.988Z,5.92
2018-12-18T00:49:20.956Z,5.91
2018-12-18T00:50:20.998Z,5.91
2018-12-18T00:51:20.920Z,5.91
2018-12-18T00:52:20.901Z,5.92
2018-12-18T00:53:20.892Z,5.92
2018-12-18T00:54:20.876Z,5.92
2018-12-18T00:55:20.851Z,5.90
2018-12-18T00:56:20.965Z,5.91
2018-12-18T00:57:20.805Z,5.91
2018-12-18T00:58:20.790Z,5.91
2018-12-18T00:59:20.778Z,5.94
2018-12-18T01:00:20.751Z,5.95
2018-12-18T01:01:20.743Z,5.94
2018-12-18T01:02:20.729Z,5.94
2018-12-18T01:03:20.695Z,5.94
2018-12-18T01:04:20.708Z,5.94
2018-12-18T01:05:20.668Z,5.94
2018-12-18T01:06:20.652Z,5.95
2018-12-18T01:07:20.650Z,5.95
2018-12-18T01:08:20.602Z,5.95
2018-12-18T01:09:20.586Z,5.98
2018-12-18T01:10:20.562Z,5.97
2018-12-18T01:11:20.606Z,5.95
2018-12-18T01:12:20.525Z,5.95
2018-12-18T01:13:20.515Z,5.98
2018-12-18T01:14:20.492Z,5.97
2018-12-18T01:15:20.476Z,5.97
2018-12-18T01:16:20.451Z,5.97
2018-12-18T01:17:20.469Z,5.94
2018-12-18T01:18:20.416Z,5.95
2018-12-18T01:19:20.411Z,5.95
2018-12-18T01:20:20.381Z,5.95
2018-12-18T01:21:20.360Z,5.94
2018-12-18T01:22:20.347Z,5.95
2018-12-18T01:23:20.329Z,5.94
2018-12-18T01:24:20.306Z,5.94
2018-12-18T01:25:20.296Z,5.95
2018-12-18T01:26:20.265Z,5.95
2018-12-18T01:27:20.246Z,5.95
2018-12-18T01:28:20.263Z,5.95
2018-12-18T01:29:20.382Z,5.98
2018-12-18T01:30:20.203Z,5.97
2018-12-18T01:31:20.185Z,5.98
2018-12-18T01:32:20.151Z,5.98
2018-12-18T01:33:20.241Z,5.97
2018-12-18T01:34:20.113Z,5.95
2018-12-18T01:35:20.099Z,5.95
2018-12-18T01:36:20.094Z,5.94
2018-12-18T01:37:20.056Z,5.95
2018-12-18T01:38:20.074Z,5.97
2018-12-18T01:39:20.054Z,5.98
2018-12-18T01:40:20.000Z,5.99
2018-12-18T01:41:19.987Z,5.99
2018-12-18T01:42:19.968Z,6.01
2018-12-18T01:43:19.949Z,6.05
2018-12-18T01:44:19.959Z,6.05
2018-12-18T01:45:19.919Z,6.05
2018-12-18T01:46:19.897Z,6.02
2018-12-18T01:47:19.872Z,6.05
2018-12-18T01:48:19.858Z,5.99
2018-12-18T01:49:19.851Z,5.99
2018-12-18T01:50:19.846Z,5.99
2018-12-18T01:51:19.812Z,5.98
2018-12-18T01:52:19.795Z,5.97
2018-12-18T01:53:19.763Z,5.95
2018-12-18T01:54:19.743Z,5.95
2018-12-18T01:55:19.755Z,5.94
2018-12-18T01:56:19.705Z,5.95
2018-12-18T01:57:19.695Z,5.95
2018-12-18T01:58:19.721Z,5.94
2018-12-18T01:59:19.649Z,5.94
2018-12-18T02:00:19.637Z,5.95
2018-12-18T02:01:19.621Z,5.95
2018-12-18T02:02:19.605Z,5.95
2018-12-18T02:03:19.577Z,5.92
2018-12-18T02:04:19.564Z,5.95
2018-12-18T02:05:19.584Z,5.97
2018-12-18T02:06:19.534Z,5.97
2018-12-18T02:07:19.507Z,5.95
2018-12-18T02:08:19.486Z,5.94
2018-12-18T02:09:19.496Z,5.94
2018-12-18T02:10:19.486Z,5.95
2018-12-18T02:11:19.458Z,5.97
2018-12-18T02:12:19.408Z,5.97
2018-12-18T02:13:19.396Z,5.97
2018-12-18T02:14:19.372Z,5.97
2018-12-18T02:15:19.498Z,5.97
2018-12-18T02:16:19.351Z,5.97
2018-12-18T02:17:19.313Z,5.97
2018-12-18T02:18:19.301Z,5.97
2018-12-18T02:19:19.282Z,5.97
2018-12-18T02:20:19.263Z,5.95
2018-12-18T02:21:19.244Z,5.95
2018-12-18T02:22:19.284Z,5.95
2018-12-18T02:23:19.201Z,5.94
2018-12-18T02:24:19.194Z,5.95
2018-12-18T02:25:19.161Z,5.98
2018-12-18T02:26:19.144Z,5.99
2018-12-18T02:27:19.130Z,6.01
2018-12-18T02:28:19.115Z,5.99
2018-12-18T02:29:19.096Z,6.01
2018-12-18T02:30:19.079Z,5.98
2018-12-18T02:31:19.063Z,5.99
2018-12-18T02:32:19.037Z,5.99
2018-12-18T02:33:19.033Z,5.99
2018-12-18T02:34:19.010Z,5.98
2018-12-18T02:35:18.984Z,5.99
2018-12-18T02:36:18.960Z,6.01
2018-12-18T02:37:18.954Z,5.99
2018-12-18T02:38:18.933Z,5.98
2018-12-18T02:39:18.908Z,5.98
2018-12-18T02:40:18.889Z,5.98
2018-12-18T02:41:18.870Z,5.98
2018-12-18T02:42:18.850Z,5.99
2018-12-18T02:43:18.869Z,5.99
2018-12-18T02:44:18.818Z,5.99
2018-12-18T02:45:18.797Z,5.99
2018-12-18T02:46:18.801Z,5.98
2018-12-18T02:47:18.770Z,5.98
2018-12-18T02:48:18.781Z,5.97
2018-12-18T02:49:18.767Z,5.97
2018-12-18T02:50:18.704Z,5.95
2018-12-18T02:51:18.695Z,5.94
2018-12-18T02:52:18.666Z,5.94
2018-12-18T02:53:18.685Z,5.95
2018-12-18T02:54:18.673Z,5.99
2018-12-18T02:55:18.639Z,6.05
2018-12-18T02:56:18.594Z,6.05
2018-12-18T02:57:18.615Z,6.07
2018-12-18T02:58:18.555Z,6.09
2018-12-18T02:59:18.562Z,6.09
2018-12-18T03:00:18.527Z,6.06
2018-12-18T03:01:18.495Z,6.06
2018-12-18T03:02:18.545Z,6.02
2018-12-18T03:03:18.463Z,5.98
2018-12-18T03:04:21.740Z,5.95
2018-12-18T03:05:18.436Z,5.94
2018-12-18T03:06:18.411Z,5.91
2018-12-18T03:07:18.384Z,5.92
2018-12-18T03:08:18.454Z,5.94
2018-12-18T03:09:18.434Z,5.92
2018-12-18T03:10:18.330Z,5.94
2018-12-18T03:11:18.328Z,5.92
2018-12-18T03:12:18.292Z,5.91
2018-12-18T03:13:18.275Z,5.92
2018-12-18T03:14:18.256Z,5.94
2018-12-18T03:15:18.255Z,5.94
2018-12-18T03:16:18.237Z,5.94
2018-12-18T03:17:18.210Z,5.92
2018-12-18T03:18:18.182Z,5.92
2018-12-18T03:19:18.195Z,5.94
2018-12-18T03:20:18.161Z,5.95
2018-12-18T03:21:18.131Z,5.97
2018-12-18T03:22:18.177Z,5.98
2018-12-18T03:23:18.090Z,5.98
2018-12-18T03:24:18.069Z,5.98
2018-12-18T03:25:18.061Z,5.99
2018-12-18T03:26:18.036Z,5.99
2018-12-18T03:27:18.011Z,5.99
2018-12-18T03:28:18.002Z,5.99
2018-12-18T03:29:17.982Z,5.99
2018-12-18T03:30:17.961Z,6.01
2018-12-18T03:31:17.938Z,6.01
2018-12-18T03:32:17.920Z,6.01
2018-12-18T03:33:17.909Z,6.05
2018-12-18T03:34:17.893Z,6.05
2018-12-18T03:35:17.921Z,6.05
2018-12-18T03:36:17.843Z,6.06
2018-12-18T03:37:17.829Z,6.07
2018-12-18T03:38:17.805Z,6.07
2018-12-18T03:39:17.789Z,6.07
2018-12-18T03:40:17.910Z,6.09
2018-12-18T03:41:17.774Z,6.09
2018-12-18T03:42:17.737Z,6.09
2018-12-18T03:43:17.721Z,6.09
2018-12-18T03:44:17.696Z,6.10
2018-12-18T03:45:17.684Z,6.12
2018-12-18T03:46:17.726Z,6.10
2018-12-18T03:47:17.659Z,6.09
2018-12-18T03:48:17.623Z,6.10
2018-12-18T03:49:17.605Z,6.09
2018-12-18T03:50:17.597Z,6.07
2018-12-18T03:51:17.584Z,6.06
2018-12-18T03:52:17.609Z,6.07
2018-12-18T03:53:17.539Z,6.06
2018-12-18T03:54:17.522Z,6.06
2018-12-18T03:55:17.509Z,6.06
2018-12-18T03:56:17.486Z,6.07
2018-12-18T03:57:17.462Z,6.07
2018-12-18T03:58:17.455Z,6.06
2018-12-18T03:59:17.420Z,6.05
2018-12-18T04:00:17.403Z,6.06
2018-12-18T04:01:17.381Z,6.05
2018-12-18T04:02:17.376Z,6.05
2018-12-18T04:03:17.379Z,6.06
2018-12-18T04:04:17.572Z,6.06
2018-12-18T04:05:17.320Z,6.06
2018-12-18T04:06:17.300Z,6.07
2018-12-18T04:07:17.267Z,6.07
2018-12-18T04:08:17.327Z,6.09
2018-12-18T04:09:17.239Z,6.09
2018-12-18T04:10:17.236Z,6.09
2018-12-18T04:11:17.200Z,6.07
2018-12-18T04:12:17.177Z,6.07
2018-12-18T04:13:17.158Z,6.07
2018-12-18T04:14:17.169Z,6.07
2018-12-18T04:15:17.131Z,6.07
2018-12-18T04:16:17.122Z,6.06
2018-12-18T04:17:17.085Z,6.06
2018-12-18T04:18:17.067Z,6.06
2018-12-18T04:19:17.060Z,6.05
2018-12-18T04:20:17.040Z,6.02
2018-12-18T04:21:17.012Z,6.01
2018-12-18T04:22:16.999Z,6.02
2018-12-18T04:23:17.012Z,6.02
2018-12-18T04:24:16.979Z,6.02
2018-12-18T04:25:16.974Z,6.01
2018-12-18T04:26:16.927Z,5.99
2018-12-18T04:27:16.906Z,5.99
2018-12-18T04:28:16.905Z,5.99
2018-12-18T04:29:16.880Z,5.98
2018-12-18T04:30:16.889Z,5.97
2018-12-18T04:31:16.880Z,5.95
2018-12-18T04:32:16.816Z,5.95
2018-12-18T04:33:16.808Z,5.95
2018-12-18T04:34:16.782Z,5.95
2018-12-18T04:35:16.761Z,5.95
2018-12-18T04:36:16.767Z,5.95
2018-12-18T04:37:16.729Z,5.94
2018-12-18T04:38:16.737Z,5.95
2018-12-18T04:39:16.685Z,5.94
2018-12-18T04:40:16.663Z,5.92
2018-12-18T04:41:16.675Z,5.92
2018-12-18T04:42:16.644Z,5.92
2018-12-18T04:43:16.650Z,5.92
2018-12-18T04:44:16.591Z,5.92
2018-12-18T04:45:16.596Z,5.92
2018-12-18T04:46:16.568Z,5.91
2018-12-18T04:47:16.537Z,5.92
2018-12-18T04:48:16.548Z,5.91
2018-12-18T04:49:16.499Z,5.90
2018-12-18T04:50:16.486Z,5.91
2018-12-18T04:51:16.464Z,5.90
2018-12-18T04:52:16.457Z,5.90
2018-12-18T04:53:16.426Z,5.90
2018-12-18T04:54:16.412Z,5.91
2018-12-18T04:55:16.395Z,5.92
2018-12-18T04:56:16.506Z,5.91
2018-12-18T04:57:16.352Z,5.91
2018-12-18T04:58:16.349Z,5.92
2018-12-18T04:59:16.317Z,5.91
2018-12-18T05:00:16.318Z,5.92
2018-12-18T05:01:16.279Z,5.94
2018-12-18T05:02:16.266Z,5.94
2018-12-18T05:03:16.276Z,5.95
2018-12-18T05:04:16.230Z,5.95
2018-12-18T05:05:16.215Z,5.95
2018-12-18T05:06:16.194Z,5.97
2018-12-18T05:07:16.191Z,5.97
2018-12-18T05:08:16.154Z,5.97
2018-12-18T05:09:16.147Z,5.97
2018-12-18T05:10:16.119Z,5.98
2018-12-18T05:11:16.099Z,5.99
2018-12-18T05:12:16.105Z,5.99
2018-12-18T05:13:16.062Z,5.99
2018-12-18T05:14:16.046Z,5.99
2018-12-18T05:15:16.036Z,6.01
2018-12-18T05:16:16.006Z,5.99
2018-12-18T05:17:16.016Z,5.99
2018-12-18T05:18:15.993Z,5.99
2018-12-18T05:19:15.967Z,5.98
2018-12-18T05:20:15.943Z,5.98
2018-12-18T05:21:15.916Z,5.98
2018-12-18T05:22:15.898Z,5.99
2018-12-18T05:23:15.884Z,5.98
2018-12-18T05:24:15.862Z,5.99
2018-12-18T05:25:15.910Z,5.98
2018-12-18T05:26:15.826Z,5.98
2018-12-18T05:27:15.826Z,5.98
2018-12-18T05:28:16.366Z,5.98
2018-12-18T05:29:15.768Z,5.98
2018-12-18T05:30:15.754Z,5.98
2018-12-18T05:31:15.889Z,5.98
2018-12-18T05:32:15.708Z,5.98
2018-12-18T05:33:15.697Z,5.97
2018-12-18T05:34:15.676Z,5.95
2018-12-18T05:35:15.658Z,5.94
2018-12-18T05:36:15.650Z,5.94
2018-12-18T05:37:15.634Z,5.94
2018-12-18T05:38:15.600Z,5.94
2018-12-18T05:39:15.590Z,5.94
2018-12-18T05:40:15.600Z,5.92
2018-12-18T05:41:15.580Z,5.92
2018-12-18T05:42:15.534Z,5.92
2018-12-18T05:43:15.518Z,5.92
2018-12-18T05:44:15.499Z,5.92
2018-12-18T05:45:15.471Z,5.94
2018-12-18T05:46:15.452Z,5.92
2018-12-18T05:47:15.452Z,5.92
2018-12-18T05:48:15.420Z,5.95
2018-12-18T05:49:15.415Z,5.95
2018-12-18T05:50:15.529Z,5.95
2018-12-18T05:51:15.360Z,5.95
2018-12-18T05:52:15.348Z,5.95
2018-12-18T05:53:15.325Z,5.95
2018-12-18T05:54:15.310Z,5.94
2018-12-18T05:55:15.318Z,5.94
2018-12-18T05:56:15.271Z,5.94
2018-12-18T05:57:15.280Z,5.92
2018-12-18T05:58:15.233Z,5.92
2018-12-18T05:59:15.228Z,5.92
2018-12-18T06:00:15.205Z,5.91
2018-12-18T06:01:15.176Z,5.90
2018-12-18T06:02:15.166Z,5.90
2018-12-18T06:03:15.158Z,5.90
2018-12-18T06:04:15.125Z,5.90
2018-12-18T06:05:15.116Z,5.94
2018-12-18T06:06:15.089Z,5.97
2018-12-18T06:07:15.214Z,5.97
2018-12-18T06:08:15.052Z,5.98
2018-12-18T06:09:15.044Z,5.97
2018-12-18T06:10:15.018Z,5.97
2018-12-18T06:11:15.006Z,5.95
2018-12-18T06:12:14.981Z,5.94
2018-12-18T06:13:14.984Z,5.95
2018-12-18T06:14:14.951Z,5.94
2018-12-18T06:15:14.941Z,5.92
2018-12-18T06:16:14.900Z,5.92
2018-12-18T06:17:14.895Z,5.92
2018-12-18T06:18:14.897Z,5.92
2018-12-18T06:19:14.843Z,5.92
2018-12-18T06:20:14.835Z,5.91
2018-12-18T06:21:14.809Z,5.91
2018-12-18T06:22:14.793Z,5.90
2018-12-18T06:23:14.833Z,5.90
2018-12-18T06:24:14.750Z,5.88
2018-12-18T06:25:16.443Z,5.87
2018-12-18T06:26:14.777Z,5.84
2018-12-18T06:27:14.699Z,5.83
2018-12-18T06:28:14.684Z,5.83
2018-12-18T06:29:14.667Z,5.83
2018-12-18T06:30:14.646Z,5.81
2018-12-18T06:31:14.634Z,5.81
2018-12-18T06:32:14.636Z,5.83
2018-12-18T06:33:14.598Z,5.80
2018-12-18T06:34:14.583Z,5.80
2018-12-18T06:35:14.575Z,5.80
2018-12-18T06:36:14.542Z,5.80
2018-12-18T06:37:14.514Z,5.80
2018-12-18T06:38:14.505Z,5.80
2018-12-18T06:39:14.476Z,5.79
2018-12-18T06:40:14.458Z,5.79
2018-12-18T06:41:14.467Z,5.77
2018-12-18T06:42:14.460Z,5.79
2018-12-18T06:43:14.411Z,5.79
2018-12-18T06:44:14.384Z,5.79
2018-12-18T06:45:14.374Z,5.79
2018-12-18T06:46:14.349Z,5.79
2018-12-18T06:47:14.377Z,5.77
2018-12-18T06:48:14.310Z,5.77
2018-12-18T06:49:14.305Z,5.77
2018-12-18T06:50:14.273Z,5.76
2018-12-18T06:51:14.255Z,5.76
2018-12-18T06:52:14.274Z,5.76
2018-12-18T06:53:14.233Z,5.76
2018-12-18T06:54:14.199Z,5.74
2018-12-18T06:55:14.192Z,5.73
2018-12-18T06:56:14.159Z,5.76
2018-12-18T06:57:14.277Z,5.76
2018-12-18T06:58:14.122Z,5.74
2018-12-18T06:59:14.111Z,5.76
2018-12-18T07:00:14.104Z,5.74
2018-12-18T07:01:14.078Z,5.73
2018-12-18T07:02:14.048Z,5.72
2018-12-18T07:03:14.062Z,5.72
2018-12-18T07:04:14.031Z,5.70
2018-12-18T07:05:16.955Z,5.69
2018-12-18T07:06:13.978Z,5.67
2018-12-18T07:07:13.989Z,5.65
2018-12-18T07:08:13.972Z,5.65
2018-12-18T07:09:13.938Z,5.65
2018-12-18T07:10:13.900Z,5.67
2018-12-18T07:11:13.907Z,5.64
2018-12-18T07:12:13.877Z,5.65
2018-12-18T07:13:13.875Z,5.65
2018-12-18T07:14:13.829Z,5.65
2018-12-18T07:15:13.842Z,5.65
2018-12-18T07:16:13.792Z,5.65
2018-12-18T07:17:13.774Z,5.65
2018-12-18T07:18:13.756Z,5.64
2018-12-18T07:19:13.743Z,5.62
2018-12-18T07:20:13.758Z,5.62
2018-12-18T07:21:13.701Z,5.61
2018-12-18T07:22:13.692Z,5.62
2018-12-18T07:23:13.659Z,5.62
2018-12-18T07:24:14.159Z,5.59
2018-12-18T07:25:13.773Z,5.59
2018-12-18T07:26:13.603Z,5.61
2018-12-18T07:27:13.589Z,5.61
2018-12-18T07:28:13.566Z,5.62
2018-12-18T07:29:13.551Z,5.62
2018-12-18T07:30:13.550Z,5.61
2018-12-18T07:31:13.523Z,5.61
2018-12-18T07:32:13.495Z,5.61
2018-12-18T07:33:13.476Z,5.59
2018-12-18T07:34:13.453Z,5.59
2018-12-18T07:35:13.440Z,5.61
2018-12-18T07:36:13.422Z,5.58
2018-12-18T07:37:13.402Z,5.58
2018-12-18T07:38:13.383Z,5.58
2018-12-18T07:39:13.363Z,5.59
2018-12-18T07:40:13.342Z,5.59
2018-12-18T07:41:13.331Z,5.62
2018-12-18T07:42:13.303Z,5.64
2018-12-18T07:43:13.288Z,5.64
2018-12-18T07:44:13.277Z,5.62
2018-12-18T07:45:13.261Z,5.61
2018-12-18T07:46:13.240Z,5.61
2018-12-18T07:47:13.215Z,5.61
2018-12-18T07:48:13.192Z,5.62
2018-12-18T07:49:13.176Z,5.62
2018-12-18T07:50:13.157Z,5.64
2018-12-18T07:51:13.161Z,5.65
2018-12-18T07:52:13.148Z,5.65
2018-12-18T07:53:13.101Z,5.67
2018-12-18T07:54:13.101Z,5.65
2018-12-18T07:55:13.068Z,5.65
2018-12-18T07:56:13.048Z,5.65
2018-12-18T07:57:13.020Z,5.64
2018-12-18T07:58:13.016Z,5.64
2018-12-18T07:59:12.995Z,5.62
2018-12-18T08:00:12.979Z,5.62
2018-12-18T08:01:12.990Z,5.64
2018-12-18T08:02:12.943Z,5.64
2018-12-18T08:03:12.916Z,5.64
2018-12-18T08:04:12.891Z,5.64
2018-12-18T08:05:12.881Z,5.64
2018-12-18T08:06:12.992Z,5.67
2018-12-18T08:07:12.840Z,5.67
2018-12-18T08:08:12.817Z,5.65
2018-12-18T08:09:12.803Z,5.67
2018-12-18T08:10:12.793Z,5.65
2018-12-18T08:11:12.773Z,5.65
2018-12-18T08:12:12.785Z,5.65
2018-12-18T08:13:12.723Z,5.67
2018-12-18T08:14:12.707Z,5.69
2018-12-18T08:15:12.693Z,5.67
2018-12-18T08:16:12.681Z,5.67
2018-12-18T08:17:12.681Z,5.69
2018-12-18T08:18:12.737Z,5.69
2018-12-18T08:19:12.706Z,5.70
2018-12-18T08:20:12.704Z,5.70
2018-12-18T08:21:12.635Z,5.72
2018-12-18T08:22:12.619Z,5.70
2018-12-18T08:23:12.536Z,5.72
2018-12-18T08:24:12.523Z,5.72
2018-12-18T08:25:12.519Z,5.72
2018-12-18T08:26:12.512Z,5.73
2018-12-18T08:27:12.468Z,5.73
2018-12-18T08:28:12.451Z,5.74
2018-12-18T08:29:12.428Z,5.74
2018-12-18T08:30:12.421Z,5.76
2018-12-18T08:31:12.388Z,5.74
2018-12-18T08:32:12.375Z,5.77
2018-12-18T08:33:12.363Z,5.77
2018-12-18T08:34:12.376Z,5.79
2018-12-18T08:35:12.322Z,5.79
2018-12-18T08:36:12.301Z,5.80
2018-12-18T08:37:12.290Z,5.79
2018-12-18T08:38:12.278Z,5.79
2018-12-18T08:39:12.396Z,5.80
2018-12-18T08:40:12.228Z,5.80
2018-12-18T08:41:12.220Z,5.83
2018-12-18T08:42:12.196Z,5.81
2018-12-18T08:43:12.181Z,5.81
2018-12-18T08:44:12.157Z,5.80
2018-12-18T08:45:12.141Z,5.80
2018-12-18T08:46:12.131Z,5.81
2018-12-18T08:47:12.173Z,5.80
2018-12-18T08:48:12.099Z,5.83
2018-12-18T08:49:12.127Z,5.83
2018-12-18T08:50:12.046Z,5.83
2018-12-18T08:51:12.040Z,5.84
2018-12-18T08:52:12.009Z,5.84
2018-12-18T08:53:12.000Z,5.87
2018-12-18T08:54:11.974Z,5.87
2018-12-18T08:55:11.981Z,5.88
2018-12-18T08:56:11.939Z,5.88
2018-12-18T08:57:11.918Z,5.88
2018-12-18T08:58:11.905Z,5.88
2018-12-18T08:59:11.881Z,5.88
2018-12-18T09:00:11.869Z,5.88
2018-12-18T09:01:11.855Z,5.88
2018-12-18T09:02:11.824Z,5.90
2018-12-18T09:03:11.815Z,5.90
2018-12-18T09:04:11.790Z,5.90
2018-12-18T09:05:11.815Z,5.90
2018-12-18T09:06:11.766Z,5.91
2018-12-18T09:07:11.736Z,5.91
2018-12-18T09:08:11.766Z,5.94
2018-12-18T09:09:11.711Z,5.95
2018-12-18T09:10:11.702Z,5.95
2018-12-18T09:11:11.671Z,5.95
2018-12-18T09:12:11.649Z,5.95
2018-12-18T09:13:11.674Z,5.97
2018-12-18T09:14:11.622Z,5.97
2018-12-18T09:15:11.602Z,5.99
2018-12-18T09:16:11.570Z,5.99
2018-12-18T09:17:11.558Z,6.01
2018-12-18T09:18:11.575Z,6.01
2018-12-18T09:19:11.550Z,6.05
2018-12-18T09:20:11.510Z,6.06
2018-12-18T09:21:11.494Z,6.07
2018-12-18T09:22:11.480Z,6.07
2018-12-18T09:23:11.451Z,6.07
2018-12-18T09:24:11.476Z,6.09
2018-12-18T09:25:11.425Z,6.10
2018-12-18T09:26:11.393Z,6.12
2018-12-18T09:27:11.377Z,6.12
2018-12-18T09:28:11.361Z,6.13
2018-12-18T09:29:11.339Z,6.15
2018-12-18T09:30:11.336Z,6.15
2018-12-18T09:31:11.306Z,6.16
2018-12-18T09:32:11.287Z,6.17
2018-12-18T09:33:11.270Z,6.17
2018-12-18T09:34:11.326Z,6.19
2018-12-18T09:35:11.269Z,6.19
2018-12-18T09:36:11.220Z,6.19
2018-12-18T09:37:11.194Z,6.25
2018-12-18T09:38:11.182Z,6.25
2018-12-18T09:39:11.158Z,6.26
2018-12-18T09:40:11.158Z,6.28
2018-12-18T09:41:11.167Z,6.29
2018-12-18T09:42:11.103Z,6.34
2018-12-18T09:43:11.085Z,6.35
2018-12-18T09:44:11.071Z,6.36
2018-12-18T09:45:11.052Z,6.38
2018-12-18T09:46:11.069Z,6.41
2018-12-18T09:47:11.030Z,6.44
2018-12-18T09:48:11.015Z,6.43
2018-12-18T09:49:10.983Z,6.43
2018-12-18T09:50:10.963Z,6.43
2018-12-18T09:51:10.977Z,6.46
2018-12-18T09:52:10.991Z,6.47
2018-12-18T09:53:10.911Z,6.49
2018-12-18T09:54:10.893Z,6.52
2018-12-18T09:55:10.875Z,6.52
2018-12-18T09:56:10.855Z,6.53
2018-12-18T09:57:10.843Z,6.53
2018-12-18T09:58:10.824Z,6.56
2018-12-18T09:59:10.823Z,6.57
2018-12-18T10:00:10.791Z,6.59
2018-12-18T10:01:10.789Z,6.59
2018-12-18T10:02:11.461Z,6.59
2018-12-18T10:03:10.734Z,6.60
2018-12-18T10:04:10.711Z,6.62
2018-12-18T10:05:10.713Z,6.65
2018-12-18T10:06:10.679Z,6.65
2018-12-18T10:07:10.664Z,6.67
2018-12-18T10:08:10.679Z,6.65
2018-12-18T10:09:10.624Z,6.64
2018-12-18T10:10:10.620Z,6.62
2018-12-18T10:11:10.596Z,6.60
2018-12-18T10:12:10.593Z,6.59
2018-12-18T10:13:10.611Z,6.57
2018-12-18T10:14:10.540Z,6.57
2018-12-18T10:15:10.541Z,6.59
2018-12-18T10:16:10.502Z,6.62
2018-12-18T10:17:10.491Z,6.65
2018-12-18T10:18:10.472Z,6.67
2018-12-18T10:19:10.481Z,6.68
2018-12-18T10:20:10.450Z,6.72
2018-12-18T10:21:10.418Z,6.72
2018-12-18T10:22:10.404Z,6.75
2018-12-18T10:23:10.385Z,6.80
2018-12-18T10:24:10.411Z,6.83
2018-12-18T10:25:10.363Z,6.85
2018-12-18T10:26:10.331Z,6.86
2018-12-18T10:27:10.325Z,6.89
2018-12-18T10:28:10.300Z,6.89
2018-12-18T10:29:10.289Z,6.90
2018-12-18T10:30:10.919Z,6.90
2018-12-18T10:31:10.247Z,6.92
2018-12-18T10:32:10.269Z,6.90
2018-12-18T10:33:10.209Z,6.93
2018-12-18T10:34:10.203Z,6.95
2018-12-18T10:35:10.206Z,7.00
2018-12-18T10:36:10.169Z,7.04
2018-12-18T10:37:10.138Z,7.08
2018-12-18T10:38:10.153Z,7.11
2018-12-18T10:39:10.135Z,7.15
2018-12-18T10:40:10.088Z,7.18
2018-12-18T10:41:10.125Z,7.19
2018-12-18T10:42:10.054Z,7.23
2018-12-18T10:43:10.032Z,7.25
2018-12-18T10:44:10.029Z,7.29
2018-12-18T10:45:13.745Z,7.32
2018-12-18T10:46:09.983Z,7.33
2018-12-18T10:47:09.977Z,7.33
2018-12-18T10:48:09.960Z,7.36
2018-12-18T10:49:09.965Z,7.36
2018-12-18T10:50:09.925Z,7.32
2018-12-18T10:51:09.898Z,7.32
2018-12-18T10:52:09.883Z,7.33
2018-12-18T10:53:09.929Z,7.32
2018-12-18T10:54:09.894Z,7.36
2018-12-18T10:55:09.844Z,7.36
2018-12-18T10:56:09.837Z,7.33
2018-12-18T10:57:09.800Z,7.37
2018-12-18T10:58:09.780Z,7.39
2018-12-18T10:59:09.803Z,7.39
2018-12-18T11:00:09.747Z,7.41
2018-12-18T11:01:09.730Z,7.46
2018-12-18T11:02:09.713Z,7.47
2018-12-18T11:03:09.692Z,7.43
2018-12-18T11:04:09.708Z,7.43
2018-12-18T11:05:09.812Z,7.43
2018-12-18T11:06:10.282Z,7.40
2018-12-18T11:07:09.645Z,7.41
2018-12-18T11:08:09.608Z,7.40
2018-12-18T11:09:09.601Z,7.41
2018-12-18T11:10:09.574Z,7.39
2018-12-18T11:11:09.692Z,7.37
2018-12-18T11:12:09.544Z,7.36
2018-12-18T11:13:09.522Z,7.36
2018-12-18T11:14:09.503Z,7.33
2018-12-18T11:15:09.491Z,7.31
2018-12-18T11:16:09.485Z,7.29
2018-12-18T11:17:09.464Z,7.29
2018-12-18T11:18:09.438Z,7.29
2018-12-18T11:19:09.420Z,7.31
2018-12-18T11:20:09.406Z,7.32
2018-12-18T11:21:09.551Z,7.33
2018-12-18T11:22:09.380Z,7.32
2018-12-18T11:23:09.367Z,7.31
2018-12-18T11:24:09.336Z,7.32
2018-12-18T11:25:09.328Z,7.32
2018-12-18T11:26:09.299Z,7.31
2018-12-18T11:27:09.320Z,7.36
2018-12-18T11:28:13.016Z,7.39
2018-12-18T11:29:09.947Z,7.41
2018-12-18T11:30:09.238Z,7.47
2018-12-18T11:31:09.207Z,7.55
2018-12-18T11:32:09.577Z,7.61
2018-12-18T11:33:09.180Z,7.69
2018-12-18T11:34:09.170Z,7.77
2018-12-18T11:35:09.145Z,7.84
2018-12-18T11:36:09.122Z,7.85
2018-12-18T11:37:09.129Z,7.88
2018-12-18T11:38:09.101Z,7.91
2018-12-18T11:39:09.088Z,7.91
2018-12-18T11:40:09.057Z,7.93
2018-12-18T11:41:09.041Z,7.88
2018-12-18T11:42:09.061Z,7.87
2018-12-18T11:43:09.017Z,7.87
2018-12-18T11:44:08.988Z,7.88
2018-12-18T11:45:08.973Z,7.90
2018-12-18T11:46:08.951Z,7.90
2018-12-18T11:47:08.999Z,7.90
2018-12-18T11:48:08.921Z,7.88
2018-12-18T11:49:08.908Z,7.90
2018-12-18T11:50:08.887Z,7.87
2018-12-18T11:51:08.873Z,7.87
2018-12-18T11:52:08.858Z,7.90
2018-12-18T11:53:08.866Z,7.87
2018-12-18T11:54:08.823Z,7.83
2018-12-18T11:55:08.812Z,7.78
2018-12-18T11:56:08.798Z,7.75
2018-12-18T11:57:08.768Z,7.74
2018-12-18T11:58:08.781Z,7.72
2018-12-18T11:59:08.746Z,7.72
2018-12-18T12:00:08.714Z,7.72
2018-12-18T12:01:08.712Z,7.77
2018-12-18T12:02:08.694Z,7.80
2018-12-18T12:03:08.713Z,7.81
2018-12-18T12:04:09.542Z,7.81
2018-12-18T12:05:08.636Z,7.81
2018-12-18T12:06:08.613Z,7.83
2018-12-18T12:07:08.593Z,7.81
2018-12-18T12:08:08.606Z,7.84
2018-12-18T12:09:08.571Z,7.85
2018-12-18T12:10:08.547Z,7.84
2018-12-18T12:11:08.532Z,7.84
2018-12-18T12:12:08.509Z,7.84
2018-12-18T12:13:08.539Z,7.84
2018-12-18T12:14:08.527Z,7.83
2018-12-18T12:15:08.464Z,7.83
2018-12-18T12:16:08.443Z,7.84
2018-12-18T12:17:08.432Z,7.83
2018-12-18T12:18:08.449Z,7.80
2018-12-18T12:19:08.535Z,7.81
2018-12-18T12:20:08.378Z,7.81
2018-12-18T12:21:08.364Z,7.81
2018-12-18T12:22:08.366Z,7.83
2018-12-18T12:23:08.325Z,7.81
2018-12-18T12:24:08.319Z,7.81
2018-12-18T12:25:08.363Z,7.83
2018-12-18T12:26:08.269Z,7.84
2018-12-18T12:27:08.258Z,7.85
2018-12-18T12:28:08.236Z,7.85
2018-12-18T12:29:08.348Z,7.87
2018-12-18T12:30:08.219Z,7.90
2018-12-18T12:31:08.190Z,7.88
2018-12-18T12:32:08.179Z,7.91
2018-12-18T12:33:08.154Z,7.93
2018-12-18T12:34:08.174Z,7.93
2018-12-18T12:35:08.118Z,7.93
2018-12-18T12:36:08.101Z,7.93
2018-12-18T12:37:08.092Z,7.95
2018-12-18T12:38:08.069Z,7.95
2018-12-18T12:39:08.078Z,7.95
2018-12-18T12:40:08.044Z,7.95
2018-12-18T12:41:08.027Z,7.95
2018-12-18T12:42:08.006Z,7.95
2018-12-18T12:43:07.985Z,7.91
2018-12-18T12:44:08.100Z,7.90
2018-12-18T12:45:07.961Z,7.90
2018-12-18T12:46:07.934Z,7.88
2018-12-18T12:47:07.943Z,7.88
2018-12-18T12:48:08.078Z,7.88
2018-12-18T12:49:07.882Z,7.85
2018-12-18T12:50:07.878Z,7.85
2018-12-18T12:51:07.921Z,7.85
2018-12-18T12:52:07.879Z,7.83
2018-12-18T12:53:07.827Z,7.83
2018-12-18T12:54:07.794Z,7.83
2018-12-18T12:55:07.822Z,7.81
2018-12-18T12:56:07.792Z,7.80
2018-12-18T12:57:07.754Z,7.81
2018-12-18T12:58:07.730Z,7.78
2018-12-18T12:59:07.722Z,7.78
2018-12-18T13:00:07.706Z,7.72
2018-12-18T13:01:07.719Z,7.72
2018-12-18T13:02:07.668Z,7.70
2018-12-18T13:03:07.645Z,7.69
2018-12-18T13:04:07.628Z,7.67
2018-12-18T13:05:07.612Z,7.62
2018-12-18T13:06:07.591Z,7.61
2018-12-18T13:07:07.583Z,7.61
2018-12-18T13:08:07.564Z,7.61
2018-12-18T13:09:07.554Z,7.58
2018-12-18T13:10:07.525Z,7.56
2018-12-18T13:11:07.510Z,7.53
2018-12-18T13:12:07.519Z,7.55
2018-12-18T13:13:08.554Z,7.53
2018-12-18T13:14:07.472Z,7.51
2018-12-18T13:15:07.437Z,7.53
2018-12-18T13:16:07.426Z,7.50
2018-12-18T13:17:07.414Z,7.48
2018-12-18T13:18:07.400Z,7.47