createdAt,value
2023-05-11T00:00:19.813Z,0.40
2023-05-11T00:00:44.191Z,0.40
2023-05-11T00:01:06.459Z,0.43
2023-05-11T00:01:28.420Z,0.47
2023-05-11T00:01:50.009Z,0.52
2023-05-11T00:02:12.323Z,0.30
2023-05-11T00:02:35.146Z,0.40
2023-05-11T00:02:57.366Z,0.40
2023-05-11T00:03:19.171Z,0.40
2023-05-11T00:03:41.040Z,0.40
2023-05-11T00:04:29.573Z,0.30
2023-05-11T00:05:11.071Z,0.40
2023-05-11T00:05:32.730Z,0.45
2023-05-11T00:05:55.482Z,0.40
2023-05-11T00:06:17.110Z,0.40
2023-05-11T00:06:38.855Z,0.32
2023-05-11T00:07:00.644Z,0.30
2023-05-11T00:07:22.315Z,0.40
2023-05-11T00:07:44.940Z,0.50
2023-05-11T00:08:53.979Z,0.60
2023-05-11T00:09:18.586Z,0.50
2023-05-11T00:09:42.625Z,0.32
2023-05-11T00:10:04.860Z,0.40
2023-05-11T00:10:31.517Z,0.43
2023-05-11T00:10:56.750Z,0.30
2023-05-11T00:11:22.128Z,0.47
2023-05-11T00:11:44.050Z,0.50
2023-05-11T00:12:09.100Z,0.43
2023-05-11T00:12:32.537Z,0.35
2023-05-11T00:12:54.166Z,0.30
2023-05-11T00:13:19.396Z,0.40
2023-05-11T00:13:41.591Z,0.40
2023-05-11T00:14:07.794Z,0.35
2023-05-11T00:14:32.788Z,0.30
2023-05-11T00:14:54.370Z,0.40
2023-05-11T00:15:17.361Z,0.20
2023-05-11T00:15:42.432Z,0.43
2023-05-11T00:16:07.347Z,0.38
2023-05-11T00:16:29.216Z,0.40
2023-05-11T00:16:51.363Z,0.20
2023-05-11T00:17:19.167Z,0.40
2023-05-11T00:17:40.827Z,0.55
2023-05-11T00:18:03.493Z,0.45
2023-05-11T00:18:27.997Z,0.55
2023-05-11T00:18:53.333Z,0.40
2023-05-11T00:19:16.479Z,0.40
2023-05-11T00:19:38.401Z,0.40
2023-05-11T00:20:00.367Z,0.40
2023-05-11T00:20:24.582Z,0.25
2023-05-11T00:20:55.014Z,0.35
2023-05-11T00:21:18.483Z,0.47
2023-05-11T00:21:40.952Z,0.30
2023-05-11T00:22:06.410Z,0.30
2023-05-11T00:22:31.574Z,0.40
2023-05-11T00:22:55.325Z,0.30
2023-05-11T00:23:17.210Z,0.30
2023-05-11T00:23:39.809Z,0.30
2023-05-11T00:24:01.739Z,0.40
2023-05-11T00:24:23.449Z,0.20
2023-05-11T00:25:27.069Z,0.32
2023-05-11T00:25:50.346Z,0.70
2023-05-11T00:26:21.379Z,0.40
2023-05-11T00:27:00.750Z,0.30
2023-05-11T00:27:23.795Z,0.50
2023-05-11T00:27:47.167Z,0.40
2023-05-11T00:29:19.717Z,0.30
2023-05-11T00:29:41.378Z,0.30
2023-05-11T00:30:02.983Z,0.30
2023-05-11T00:30:24.695Z,0.30
2023-05-11T00:30:47.294Z,0.32
2023-05-11T00:31:08.994Z,0.40
2023-05-11T00:31:30.753Z,0.30
2023-05-11T00:31:52.530Z,0.60
2023-05-11T00:32:14.156Z,0.57
2023-05-11T00:32:36.927Z,0.43
2023-05-11T00:32:58.662Z,0.68
2023-05-11T00:33:20.309Z,0.47
2023-05-11T00:33:41.891Z,0.40
2023-05-11T00:34:04.531Z,0.38
2023-05-11T00:34:26.708Z,0.30
2023-05-11T00:34:48.776Z,0.20
2023-05-11T00:35:11.021Z,0.20
2023-05-11T00:35:34.039Z,0.40
2023-05-11T00:35:56.952Z,0.40
2023-05-11T00:36:18.549Z,0.50
2023-05-11T00:36:41.387Z,0.50
2023-05-11T00:37:04.786Z,0.60
2023-05-11T00:37:28.612Z,0.35
2023-05-11T00:37:51.587Z,0.40
2023-05-11T00:38:13.219Z,0.30
2023-05-11T00:38:37.549Z,0.30
2023-05-11T00:39:00.492Z,0.30
2023-05-11T00:39:23.239Z,0.30
2023-05-11T00:39:44.999Z,0.28
2023-05-11T00:40:07.672Z,0.35
2023-05-11T00:40:32.083Z,0.40
2023-05-11T00:40:53.720Z,0.30
2023-05-11T00:41:15.848Z,0.50
2023-05-11T00:41:37.751Z,0.30
2023-05-11T00:41:59.382Z,0.35
2023-05-11T00:42:21.967Z,0.20
2023-05-11T00:42:43.618Z,0.38
2023-05-11T00:43:05.270Z,0.45
2023-05-11T00:43:26.863Z,0.30
2023-05-11T00:43:48.485Z,0.30
2023-05-11T00:44:12.220Z,0.30
2023-05-11T00:44:33.917Z,0.30
2023-05-11T00:44:55.594Z,0.30
2023-05-11T00:45:17.349Z,0.30
2023-05-11T00:45:40.481Z,0.40
2023-05-11T00:46:03.206Z,0.47
2023-05-11T00:46:24.942Z,0.32
2023-05-11T00:46:46.756Z,0.45
2023-05-11T00:47:09.533Z,0.35
2023-05-11T00:47:31.930Z,0.40
2023-05-11T00:47:53.693Z,0.47
2023-05-11T00:48:15.951Z,0.40
2023-05-11T00:48:38.865Z,0.45
2023-05-11T00:49:00.570Z,0.45
2023-05-11T00:49:22.861Z,0.40
2023-05-11T00:49:45.939Z,0.30
2023-05-11T00:50:09.788Z,0.40
2023-05-11T00:50:31.459Z,0.43
2023-05-11T00:50:54.699Z,0.30
2023-05-11T00:51:16.977Z,0.65
2023-05-11T00:51:41.050Z,0.60
2023-05-11T00:52:03.159Z,0.50
2023-05-11T00:52:25.173Z,0.43
2023-05-11T00:52:47.750Z,0.65
2023-05-11T00:53:09.471Z,0.50
2023-05-11T00:53:32.439Z,0.28
2023-05-11T00:53:54.108Z,0.30
2023-05-11T00:54:16.064Z,0.40
2023-05-11T00:54:38.054Z,0.45
2023-05-11T00:55:00.628Z,0.35
2023-05-11T00:55:22.460Z,0.50
2023-05-11T00:55:44.661Z,0.40
2023-05-11T00:56:07.234Z,0.30
2023-05-11T00:56:29.021Z,0.50
2023-05-11T00:56:51.748Z,0.30
2023-05-11T00:57:13.546Z,0.38
2023-05-11T00:57:36.195Z,0.40
2023-05-11T00:57:57.862Z,0.30
2023-05-11T00:58:19.942Z,0.57
2023-05-11T00:58:42.584Z,0.40
2023-05-11T00:59:04.677Z,0.53
2023-05-11T00:59:26.925Z,1.45
2023-05-11T00:59:49.502Z,0.52
2023-05-11T01:00:12.244Z,0.50
2023-05-11T01:00:35.009Z,0.40
2023-05-11T01:00:56.791Z,0.60
2023-05-11T01:01:18.850Z,0.60
2023-05-11T01:01:40.605Z,0.47
2023-05-11T01:02:04.501Z,0.40
2023-05-11T01:02:26.869Z,0.73
2023-05-11T01:02:49.088Z,0.55
2023-05-11T01:03:11.560Z,0.57
2023-05-11T01:03:34.286Z,0.60
2023-05-11T01:03:57.836Z,0.30
2023-05-11T01:04:19.868Z,0.30
2023-05-11T01:04:41.660Z,0.30
2023-05-11T01:05:03.498Z,0.30
2023-05-11T01:05:33.420Z,0.32
2023-05-11T01:06:05.388Z,0.30
2023-05-11T01:06:32.280Z,0.28
2023-05-11T01:07:04.475Z,0.30
2023-05-11T01:07:32.292Z,0.40
2023-05-11T01:08:03.338Z,0.30
2023-05-11T01:08:35.363Z,0.32
2023-05-11T01:09:03.297Z,0.60
2023-05-11T01:09:38.466Z,0.30
2023-05-11T01:10:06.362Z,0.40
2023-05-11T01:10:35.263Z,0.32
2023-05-11T01:11:02.453Z,0.47
2023-05-11T01:11:33.817Z,0.60
2023-05-11T01:12:07.492Z,0.60
2023-05-11T01:12:39.026Z,0.30
2023-05-11T01:13:09.694Z,0.30
2023-05-11T01:13:37.428Z,0.22
2023-05-11T01:14:06.492Z,0.30
2023-05-11T01:14:38.739Z,0.45
2023-05-11T01:15:08.369Z,0.40
2023-05-11T01:15:36.933Z,0.43
2023-05-11T01:16:05.431Z,0.50
2023-05-11T01:16:30.433Z,0.38
2023-05-11T01:16:57.123Z,0.30
2023-05-11T01:17:25.598Z,0.35
2023-05-11T01:17:55.752Z,0.40
2023-05-11T01:18:25.043Z,0.30
2023-05-11T01:18:53.360Z,0.40
2023-05-11T01:19:24.104Z,0.40
2023-05-11T01:19:59.733Z,0.32
2023-05-11T01:20:26.266Z,0.30
2023-05-11T01:20:51.218Z,0.30
2023-05-11T01:21:17.303Z,0.35
2023-05-11T01:21:42.230Z,0.30
2023-05-11T01:22:10.220Z,0.47
2023-05-11T01:22:44.588Z,0.60
2023-05-11T01:23:42.852Z,0.70
2023-05-11T01:24:27.147Z,0.40
2023-05-11T01:25:05.578Z,0.30
2023-05-11T01:25:48.953Z,0.35
2023-05-11T01:26:26.275Z,0.50
2023-05-11T01:27:01.790Z,0.70
2023-05-11T01:27:50.254Z,0.32
2023-05-11T01:28:26.159Z,0.50
2023-05-11T01:29:10.671Z,0.45
2023-05-11T01:30:08.262Z,0.32
2023-05-11T01:30:36.316Z,0.50
2023-05-11T01:31:04.283Z,0.30
2023-05-11T01:31:31.001Z,0.30
2023-05-11T01:31:58.322Z,0.30
2023-05-11T01:32:27.686Z,0.30
2023-05-11T01:32:50.844Z,0.20
2023-05-11T01:33:17.526Z,0.30
2023-05-11T01:33:52.582Z,0.30
2023-05-11T01:34:24.979Z,0.20
2023-05-11T01:34:54.572Z,0.40
2023-05-11T01:35:21.112Z,0.45
2023-05-11T01:35:56.702Z,0.30
2023-05-11T01:36:25.711Z,0.30
2023-05-11T01:36:58.057Z,0.30
2023-05-11T01:37:23.905Z,0.30
2023-05-11T01:37:52.340Z,0.28
2023-05-11T01:38:16.832Z,0.30
2023-05-11T01:38:44.257Z,0.38
2023-05-11T01:39:12.765Z,0.40
2023-05-11T01:39:52.313Z,0.40
2023-05-11T01:40:20.472Z,0.40
2023-05-11T01:40:48.455Z,0.40
2023-05-11T01:41:25.989Z,0.40
2023-05-11T01:41:53.642Z,0.20
2023-05-11T01:42:17.465Z,0.40
2023-05-11T01:42:44.593Z,0.40
2023-05-11T01:43:10.955Z,0.30
2023-05-11T01:43:36.779Z,0.30
2023-05-11T01:44:03.014Z,0.40
2023-05-11T01:44:27.579Z,0.40
2023-05-11T01:44:53.870Z,0.60
2023-05-11T01:45:17.179Z,0.22
2023-05-11T01:45:47.396Z,0.20
2023-05-11T01:46:13.993Z,0.40
2023-05-11T01:46:35.963Z,0.30
2023-05-11T01:47:01.989Z,0.50
2023-05-11T01:47:26.239Z,0.50
2023-05-11T01:47:50.895Z,0.30
2023-05-11T01:48:17.124Z,0.50
2023-05-11T01:48:43.394Z,0.30
2023-05-11T01:49:06.934Z,0.40
2023-05-11T01:49:32.683Z,0.30
2023-05-11T01:49:56.864Z,0.30
2023-05-11T01:50:22.197Z,0.50
2023-05-11T01:50:45.986Z,0.40
2023-05-11T01:51:09.093Z,0.40
2023-05-11T01:51:34.572Z,0.40
2023-05-11T01:51:58.749Z,0.40
2023-05-11T01:52:23.523Z,0.40
2023-05-11T01:52:47.740Z,0.30
2023-05-11T01:53:10.929Z,0.47
2023-05-11T01:53:37.932Z,0.40
2023-05-11T01:54:01.726Z,0.20
2023-05-11T01:54:24.419Z,0.40
2023-05-11T01:54:48.603Z,0.40
2023-05-11T01:55:12.231Z,0.40
2023-05-11T01:55:35.553Z,0.43
2023-05-11T01:55:58.756Z,0.47
2023-05-11T01:56:22.387Z,0.45
2023-05-11T01:56:46.096Z,0.47
2023-05-11T01:57:09.756Z,0.40
2023-05-11T01:57:32.782Z,0.30
2023-05-11T01:57:56.501Z,0.30
2023-05-11T01:58:20.677Z,0.50
2023-05-11T01:58:44.500Z,0.55
2023-05-11T01:59:06.789Z,0.40
2023-05-11T01:59:29.795Z,0.40
2023-05-11T01:59:54.441Z,0.35
2023-05-11T02:00:17.278Z,0.40
2023-05-11T02:00:43.159Z,0.60
2023-05-11T02:01:06.820Z,0.40
2023-05-11T02:01:30.493Z,0.20
2023-05-11T02:01:53.159Z,0.40
2023-05-11T02:02:16.540Z,0.50
2023-05-11T02:02:38.578Z,0.30
2023-05-11T02:03:02.604Z,0.35
2023-05-11T02:03:27.410Z,0.30
2023-05-11T02:03:51.526Z,0.40
2023-05-11T02:04:15.675Z,0.40
2023-05-11T02:04:40.179Z,0.28
2023-05-11T02:05:03.296Z,0.50
2023-05-11T02:05:28.433Z,0.45
2023-05-11T02:05:52.422Z,0.30
2023-05-11T02:06:16.095Z,0.50
2023-05-11T02:06:39.374Z,0.40
2023-05-11T02:07:03.354Z,0.40
2023-05-11T02:07:27.367Z,0.30
2023-05-11T02:07:51.203Z,0.43
2023-05-11T02:08:14.460Z,0.57
2023-05-11T02:08:39.215Z,0.55
2023-05-11T02:09:01.879Z,0.50
2023-05-11T02:09:24.731Z,0.40
2023-05-11T02:09:49.818Z,0.30
2023-05-11T02:10:13.976Z,0.40
2023-05-11T02:10:37.884Z,0.50
2023-05-11T02:11:02.541Z,0.50
2023-05-11T02:11:26.593Z,0.60
2023-05-11T02:11:49.826Z,0.45
2023-05-11T02:12:15.354Z,0.47
2023-05-11T02:12:39.754Z,0.60
2023-05-11T02:13:03.036Z,0.40
2023-05-11T02:13:26.666Z,0.47
2023-05-11T02:13:51.630Z,0.50
2023-05-11T02:14:16.568Z,0.47
2023-05-11T02:14:39.465Z,0.50
2023-05-11T02:15:03.034Z,0.50
2023-05-11T02:15:25.967Z,0.50
2023-05-11T02:15:53.777Z,0.30
2023-05-11T02:16:18.301Z,0.57
2023-05-11T02:16:41.408Z,0.50
2023-05-11T02:17:04.280Z,0.50
2023-05-11T02:17:28.162Z,0.57
2023-05-11T02:17:51.257Z,0.47
2023-05-11T02:18:15.729Z,0.32
2023-05-11T02:18:40.095Z,0.63
2023-05-11T02:19:04.230Z,0.70
2023-05-11T02:19:26.725Z,0.50
2023-05-11T02:19:49.629Z,0.40
2023-05-11T02:20:13.310Z,0.43
2023-05-11T02:20:37.270Z,0.70
2023-05-11T02:21:00.201Z,0.63
2023-05-11T02:21:22.775Z,0.40
2023-05-11T02:21:45.721Z,0.40
2023-05-11T02:22:10.155Z,0.40
2023-05-11T02:22:33.424Z,0.40
2023-05-11T02:22:56.550Z,0.52
2023-05-11T02:23:19.525Z,0.65
2023-05-11T02:23:42.121Z,0.43
2023-05-11T02:24:06.868Z,0.50
2023-05-11T02:24:30.839Z,0.40
2023-05-11T02:24:52.543Z,0.63
2023-05-11T02:25:16.673Z,0.90
2023-05-11T02:25:40.611Z,0.50
2023-05-11T02:26:04.953Z,0.60
2023-05-11T02:26:26.667Z,0.80
2023-05-11T02:26:48.246Z,0.70
2023-05-11T02:27:10.127Z,0.70
2023-05-11T02:27:35.836Z,0.70
2023-05-11T02:27:57.529Z,0.50
2023-05-11T02:28:19.882Z,0.93
2023-05-11T02:28:41.720Z,0.40
2023-05-11T02:29:03.429Z,0.80
2023-05-11T02:29:26.364Z,0.60
2023-05-11T02:29:49.048Z,0.38
2023-05-11T02:30:12.772Z,0.60
2023-05-11T02:30:41.032Z,0.60
2023-05-11T02:31:10.438Z,0.47
2023-05-11T02:31:38.930Z,0.60
2023-05-11T02:32:06.478Z,0.57
2023-05-11T02:32:30.648Z,0.60
2023-05-11T02:32:56.218Z,0.70
2023-05-11T02:33:21.873Z,0.85
2023-05-11T02:33:50.813Z,0.65
2023-05-11T02:34:20.833Z,0.60
2023-05-11T02:34:45.624Z,0.90
2023-05-11T02:35:13.049Z,0.68
2023-05-11T02:35:40.906Z,0.88
2023-05-11T02:36:06.094Z,0.70
2023-05-11T02:36:31.036Z,0.65
2023-05-11T02:36:55.771Z,0.80
2023-05-11T02:37:23.462Z,0.90
2023-05-11T02:37:49.206Z,0.70
2023-05-11T02:38:14.455Z,1.27
2023-05-11T02:38:38.073Z,0.80
2023-05-11T02:39:06.229Z,0.70
2023-05-11T02:39:36.012Z,1.30
2023-05-11T02:40:02.550Z,0.80
2023-05-11T02:40:30.669Z,0.77
2023-05-11T02:40:58.224Z,0.60
2023-05-11T02:41:26.741Z,0.65
2023-05-11T02:41:56.318Z,0.80
2023-05-11T02:42:21.964Z,0.68
2023-05-11T02:42:49.930Z,0.93
2023-05-11T02:43:13.738Z,0.75
2023-05-11T02:43:47.091Z,0.90
2023-05-11T02:44:12.242Z,0.70
2023-05-11T02:44:40.705Z,0.73
2023-05-11T02:45:11.091Z,0.90
2023-05-11T02:45:39.697Z,0.70
2023-05-11T02:46:12.186Z,0.80
2023-05-11T02:46:45.223Z,0.68
2023-05-11T02:47:13.256Z,0.80
2023-05-11T02:47:43.997Z,0.98
2023-05-11T02:48:16.622Z,0.68
2023-05-11T02:48:49.606Z,1.20
2023-05-11T02:49:24.137Z,1.05
2023-05-11T02:49:54.920Z,0.82
2023-05-11T02:50:25.497Z,0.60
2023-05-11T02:50:53.836Z,0.70
2023-05-11T02:51:20.733Z,0.80
2023-05-11T02:51:48.668Z,1.10
2023-05-11T02:52:14.234Z,1.05
2023-05-11T02:52:49.425Z,0.93
2023-05-11T02:53:17.280Z,1.08
2023-05-11T02:53:45.941Z,0.73
2023-05-11T02:54:14.702Z,0.88
2023-05-11T02:54:45.509Z,0.50
2023-05-11T02:55:10.828Z,0.73
2023-05-11T02:55:32.596Z,0.70
2023-05-11T02:55:54.934Z,0.73
2023-05-11T02:56:18.170Z,0.70
2023-05-11T02:56:41.084Z,0.60
2023-05-11T02:57:04.004Z,0.63
2023-05-11T02:57:26.431Z,1.02
2023-05-11T02:57:55.502Z,0.80
2023-05-11T02:58:18.540Z,0.70
2023-05-11T02:58:44.422Z,0.70
2023-05-11T02:59:16.190Z,1.13
2023-05-11T02:59:39.132Z,0.65
2023-05-11T03:00:01.488Z,0.90
2023-05-11T03:00:23.349Z,0.63
2023-05-11T03:00:45.978Z,0.85
2023-05-11T03:01:09.166Z,0.85
2023-05-11T03:01:32.293Z,0.77
2023-05-11T03:01:54.672Z,1.05
2023-05-11T03:02:16.906Z,1.35
2023-05-11T03:02:38.702Z,0.88
2023-05-11T03:03:02.710Z,0.73
2023-05-11T03:03:24.911Z,0.70
2023-05-11T03:03:46.938Z,0.55
2023-05-11T03:04:09.224Z,0.73
2023-05-11T03:04:32.109Z,0.93
2023-05-11T03:04:53.754Z,0.90
2023-05-11T03:05:15.521Z,0.80
2023-05-11T03:05:37.256Z,0.60
2023-05-11T03:06:00.026Z,0.82
2023-05-11T03:06:23.000Z,0.75
2023-05-11T03:06:44.741Z,0.93
2023-05-11T03:07:06.905Z,0.97
2023-05-11T03:07:29.775Z,0.63
2023-05-11T03:07:51.867Z,0.70
2023-05-11T03:08:13.796Z,0.80
2023-05-11T03:08:36.063Z,0.65
2023-05-11T03:08:58.113Z,0.90
2023-05-11T03:09:22.344Z,0.90
2023-05-11T03:09:44.703Z,0.47
2023-05-11T03:10:08.297Z,0.93
2023-05-11T03:10:33.334Z,0.80
2023-05-11T03:10:56.739Z,1.10
2023-05-11T03:11:19.661Z,1.27
2023-05-11T03:11:43.158Z,0.93
2023-05-11T03:12:07.213Z,0.98
2023-05-11T03:12:33.841Z,0.93
2023-05-11T03:12:56.737Z,0.82
2023-05-11T03:13:20.192Z,0.77
2023-05-11T03:13:43.960Z,0.90
2023-05-11T03:14:06.366Z,0.90
2023-05-11T03:14:28.428Z,0.83
2023-05-11T03:14:52.655Z,0.60
2023-05-11T03:15:15.905Z,0.73
2023-05-11T03:15:42.396Z,0.65
2023-05-11T03:16:05.953Z,0.95
2023-05-11T03:16:31.281Z,1.00
2023-05-11T03:16:55.361Z,0.85
2023-05-11T03:17:20.900Z,0.80
2023-05-11T03:17:44.179Z,0.75
2023-05-11T03:18:09.340Z,0.68
2023-05-11T03:18:32.360Z,0.68
2023-05-11T03:18:56.144Z,0.68
2023-05-11T03:19:18.633Z,0.77
2023-05-11T03:19:42.048Z,0.75
2023-05-11T03:20:07.471Z,0.60
2023-05-11T03:20:31.519Z,0.63
2023-05-11T03:20:53.272Z,0.50
2023-05-11T03:21:18.207Z,0.80
2023-05-11T03:21:40.066Z,0.65
2023-05-11T03:22:03.545Z,0.80
2023-05-11T03:22:26.010Z,0.77
2023-05-11T03:22:49.316Z,0.50
2023-05-11T03:23:12.066Z,0.68
2023-05-11T03:23:36.455Z,1.00
2023-05-11T03:23:58.936Z,0.77
2023-05-11T03:24:21.256Z,0.80
2023-05-11T03:24:43.428Z,0.88
2023-05-11T03:25:07.868Z,0.77
2023-05-11T03:25:30.604Z,0.85
2023-05-11T03:25:52.417Z,0.93
2023-05-11T03:26:17.017Z,1.20
2023-05-11T03:26:42.483Z,1.30
2023-05-11T03:27:06.686Z,0.80
2023-05-11T03:27:29.419Z,0.60
2023-05-11T03:27:53.423Z,0.77
2023-05-11T03:28:16.196Z,1.00
2023-05-11T03:28:47.998Z,0.52
2023-05-11T03:29:11.604Z,0.85
2023-05-11T03:29:38.281Z,0.88
2023-05-11T03:30:01.471Z,0.60
2023-05-11T03:30:30.044Z,0.95
2023-05-11T03:30:54.520Z,0.93
2023-05-11T03:31:16.239Z,0.80
2023-05-11T03:31:39.503Z,0.77
2023-05-11T03:32:01.533Z,0.98
2023-05-11T03:32:26.688Z,0.65
2023-05-11T03:32:49.840Z,0.70
2023-05-11T03:33:12.105Z,0.85
2023-05-11T03:33:33.776Z,0.93
2023-05-11T03:33:57.392Z,0.90
2023-05-11T03:34:20.459Z,0.70
2023-05-11T03:34:42.622Z,0.63
2023-05-11T03:35:08.991Z,0.70
2023-05-11T03:35:34.898Z,0.80
2023-05-11T03:35:59.758Z,0.73
2023-05-11T03:36:23.560Z,0.82
2023-05-11T03:36:48.318Z,0.70
2023-05-11T03:37:16.201Z,0.80
2023-05-11T03:37:38.260Z,0.88
2023-05-11T03:38:09.216Z,1.10
2023-05-11T03:38:35.306Z,0.73
2023-05-11T03:39:04.768Z,0.80
2023-05-11T03:39:36.798Z,0.63
2023-05-11T03:40:04.517Z,1.00
2023-05-11T03:40:38.578Z,1.05
2023-05-11T03:41:04.397Z,0.88
2023-05-11T03:41:35.001Z,0.98
2023-05-11T03:42:02.498Z,0.93
2023-05-11T03:42:30.414Z,1.13
2023-05-11T03:43:49.324Z,0.70
2023-05-11T03:44:22.277Z,0.77
2023-05-11T03:44:55.973Z,1.00
2023-05-11T03:45:22.354Z,0.50
2023-05-11T03:45:47.075Z,0.95
2023-05-11T03:46:16.990Z,0.88
2023-05-11T03:46:48.807Z,0.68
2023-05-11T03:47:12.735Z,0.80
2023-05-11T03:47:40.594Z,0.88
2023-05-11T03:48:07.250Z,0.98
2023-05-11T03:48:39.260Z,0.98
2023-05-11T03:49:04.718Z,0.80
2023-05-11T03:49:32.533Z,0.85
2023-05-11T03:49:58.496Z,0.95
2023-05-11T03:50:23.781Z,0.98
2023-05-11T03:50:46.682Z,0.90
2023-05-11T03:51:13.084Z,1.17
2023-05-11T03:51:36.576Z,1.27
2023-05-11T03:52:10.151Z,1.08
2023-05-11T03:52:37.799Z,1.10
2023-05-11T03:53:05.555Z,1.15
2023-05-11T03:53:30.725Z,0.98
2023-05-11T03:53:55.234Z,1.20
2023-05-11T03:54:23.780Z,1.00
2023-05-11T03:54:50.976Z,0.80
2023-05-11T03:55:14.346Z,0.90
2023-05-11T03:55:45.328Z,1.00
2023-05-11T03:56:08.600Z,1.10
2023-05-11T03:56:35.568Z,1.05
2023-05-11T03:56:59.638Z,1.10
2023-05-11T03:57:29.189Z,1.05
2023-05-11T03:57:54.420Z,1.27
2023-05-11T03:58:20.585Z,0.90
2023-05-11T03:58:46.463Z,0.93
2023-05-11T03:59:19.373Z,1.17
2023-05-11T03:59:52.369Z,1.00
2023-05-11T04:00:21.302Z,0.68
2023-05-11T04:00:50.522Z,1.10
2023-05-11T04:01:17.588Z,1.00
2023-05-11T04:01:45.325Z,0.95
2023-05-11T04:02:10.801Z,0.93
2023-05-11T04:02:45.109Z,0.77
2023-05-11T04:03:11.165Z,0.98
2023-05-11T04:03:36.998Z,0.77
2023-05-11T04:04:04.562Z,0.70
2023-05-11T04:04:36.984Z,0.95
2023-05-11T04:05:10.825Z,0.85
2023-05-11T04:05:35.443Z,1.17
2023-05-11T04:06:02.803Z,1.13
2023-05-11T04:06:27.673Z,1.00
2023-05-11T04:07:10.923Z,0.90
2023-05-11T04:07:39.639Z,0.70
2023-05-11T04:08:02.452Z,0.85
2023-05-11T04:08:24.113Z,0.95
2023-05-11T04:08:47.036Z,0.70
2023-05-11T04:09:08.655Z,0.70
2023-05-11T04:09:30.703Z,0.95
2023-05-11T04:09:53.608Z,1.15
2023-05-11T04:10:15.186Z,1.30
2023-05-11T04:10:38.217Z,1.15
2023-05-11T04:10:59.834Z,0.98
2023-05-11T04:11:23.974Z,1.00
2023-05-11T04:11:45.629Z,0.95
2023-05-11T04:12:07.295Z,0.88
2023-05-11T04:12:28.986Z,0.77
2023-05-11T04:12:52.845Z,1.60
2023-05-11T04:13:14.486Z,1.08
2023-05-11T04:13:37.409Z,1.00
2023-05-11T04:13:59.791Z,1.27
2023-05-11T04:14:23.090Z,1.40
2023-05-11T04:14:44.734Z,1.35
2023-05-11T04:15:07.470Z,1.00
2023-05-11T04:15:29.893Z,1.00
2023-05-11T04:15:54.397Z,1.20
2023-05-11T04:16:16.161Z,0.80
2023-05-11T04:16:38.116Z,1.17
2023-05-11T04:17:01.612Z,1.20
2023-05-11T04:17:24.298Z,1.05
2023-05-11T04:17:46.090Z,1.00
2023-05-11T04:18:09.951Z,1.50
2023-05-11T04:18:36.131Z,0.65
2023-05-11T04:19:02.876Z,1.00
2023-05-11T04:19:29.670Z,0.90
2023-05-11T04:19:55.422Z,0.90
2023-05-11T04:20:19.306Z,0.80
2023-05-11T04:20:44.104Z,1.00
2023-05-11T04:21:11.763Z,1.13
2023-05-11T04:21:39.684Z,1.23
2023-05-11T04:22:03.166Z,1.02
2023-05-11T04:22:32.694Z,1.20
2023-05-11T04:22:55.796Z,1.02
2023-05-11T04:23:38.749Z,0.90
2023-05-11T04:24:07.944Z,1.23
2023-05-11T04:24:35.754Z,1.00
2023-05-11T04:24:59.851Z,1.10
2023-05-11T04:25:45.454Z,1.20
2023-05-11T04:26:09.702Z,1.15
2023-05-11T04:26:37.258Z,1.33
2023-05-11T04:27:00.840Z,1.05
2023-05-11T04:27:40.371Z,0.88
2023-05-11T04:28:09.791Z,1.23
2023-05-11T04:28:34.651Z,1.60
2023-05-11T04:29:10.096Z,1.40
2023-05-11T04:29:40.095Z,1.10
2023-05-11T04:30:05.468Z,0.90
2023-05-11T04:30:29.035Z,1.10
2023-05-11T04:30:59.919Z,0.88
2023-05-11T04:31:26.091Z,1.55
2023-05-11T04:31:54.485Z,1.52
2023-05-11T04:32:20.813Z,1.02
2023-05-11T04:32:46.361Z,1.20
2023-05-11T04:33:12.713Z,1.23
2023-05-11T04:33:39.656Z,1.15
2023-05-11T04:34:09.233Z,1.30
2023-05-11T04:34:33.878Z,1.07
2023-05-11T04:35:54.108Z,0.85
2023-05-11T04:36:18.787Z,0.60
2023-05-11T04:36:47.555Z,0.90
2023-05-11T04:37:10.399Z,1.20
2023-05-11T04:37:45.349Z,0.98
2023-05-11T04:38:12.137Z,1.08
2023-05-11T04:38:33.936Z,0.90
2023-05-11T04:38:57.359Z,0.85
2023-05-11T04:39:19.208Z,0.85
2023-05-11T04:39:42.663Z,1.10
2023-05-11T04:40:05.364Z,1.27
2023-05-11T04:40:36.612Z,1.02
2023-05-11T04:41:03.898Z,0.90
2023-05-11T04:41:26.026Z,0.73
2023-05-11T04:41:50.080Z,1.00
2023-05-11T04:42:12.337Z,0.95
2023-05-11T04:42:35.506Z,0.70
2023-05-11T04:42:58.901Z,1.10
2023-05-11T04:43:20.697Z,1.23
2023-05-11T04:43:42.494Z,1.00
2023-05-11T04:44:05.129Z,0.93
2023-05-11T04:44:27.778Z,0.88
2023-05-11T04:44:52.526Z,0.70
2023-05-11T04:45:14.203Z,0.90
2023-05-11T04:45:36.764Z,0.63
2023-05-11T04:46:00.194Z,0.80
2023-05-11T04:46:23.525Z,0.70
2023-05-11T04:46:45.294Z,0.60
2023-05-11T04:47:07.062Z,0.82
2023-05-11T04:47:31.042Z,0.60
2023-05-11T04:47:53.113Z,0.85
2023-05-11T04:48:14.910Z,0.90
2023-05-11T04:48:36.659Z,0.80
2023-05-11T04:48:59.888Z,0.85
2023-05-11T04:49:22.618Z,1.10
2023-05-11T04:49:44.951Z,1.13
2023-05-11T04:50:07.512Z,1.05
2023-05-11T04:50:31.368Z,0.82
2023-05-11T04:50:53.595Z,1.00
2023-05-11T04:51:16.340Z,0.85
2023-05-11T04:51:40.415Z,1.05
2023-05-11T04:52:02.102Z,1.55
2023-05-11T04:52:24.765Z,0.85
2023-05-11T04:52:46.452Z,0.82
2023-05-11T04:53:09.022Z,0.88
2023-05-11T04:53:30.639Z,1.30
2023-05-11T04:53:52.321Z,1.23
2023-05-11T04:54:14.167Z,0.63
2023-05-11T04:54:36.811Z,0.93
2023-05-11T04:54:58.645Z,1.13
2023-05-11T04:55:21.358Z,0.88
2023-05-11T04:55:43.995Z,0.80
2023-05-11T04:56:05.702Z,0.73
2023-05-11T04:56:27.424Z,0.85
2023-05-11T04:56:49.058Z,1.48
2023-05-11T04:57:11.686Z,0.80
2023-05-11T04:57:34.599Z,0.60
2023-05-11T04:57:56.987Z,0.90
2023-05-11T04:58:18.639Z,0.88
2023-05-11T04:58:40.247Z,1.00
2023-05-11T04:59:05.326Z,0.98
2023-05-11T04:59:27.258Z,0.90
2023-05-11T04:59:48.902Z,0.80
2023-05-11T05:00:11.670Z,0.77
2023-05-11T05:00:33.389Z,1.20
2023-05-11T05:00:56.155Z,0.93
2023-05-11T05:01:17.890Z,0.82
2023-05-11T05:01:39.705Z,0.93
2023-05-11T05:02:01.458Z,0.88
2023-05-11T05:02:24.094Z,1.08
2023-05-11T05:02:47.198Z,1.10
2023-05-11T05:03:08.911Z,1.05
2023-05-11T05:03:30.629Z,1.00
2023-05-11T05:03:53.305Z,0.82
2023-05-11T05:04:15.072Z,0.77
2023-05-11T05:04:36.788Z,1.25
2023-05-11T05:04:58.403Z,1.15
2023-05-11T05:05:21.345Z,0.75
2023-05-11T05:05:42.969Z,1.17
2023-05-11T05:06:05.115Z,1.02
2023-05-11T05:06:26.703Z,1.10
2023-05-11T05:06:49.247Z,0.95
2023-05-11T05:07:11.036Z,0.73
2023-05-11T05:07:32.635Z,0.95
2023-05-11T05:07:54.436Z,1.27
2023-05-11T05:08:17.548Z,1.00
2023-05-11T05:08:40.363Z,1.13
2023-05-11T05:09:01.930Z,1.08
2023-05-11T05:09:23.562Z,1.38
2023-05-11T05:09:45.571Z,1.05
2023-05-11T05:10:12.314Z,0.82
2023-05-11T05:10:34.062Z,0.60
2023-05-11T05:10:55.694Z,0.80
2023-05-11T05:11:17.890Z,0.70
2023-05-11T05:11:41.077Z,0.90
2023-05-11T05:12:02.657Z,1.02
2023-05-11T05:12:24.288Z,1.30
2023-05-11T05:12:46.131Z,1.20
2023-05-11T05:13:08.713Z,1.00
2023-05-11T05:13:30.965Z,1.20
2023-05-11T05:13:53.328Z,1.38
2023-05-11T05:14:15.093Z,1.13
2023-05-11T05:14:37.715Z,0.93
2023-05-11T05:14:59.616Z,1.23
2023-05-11T05:15:21.320Z,1.23
2023-05-11T05:15:43.118Z,1.52
2023-05-11T05:16:06.283Z,1.50
2023-05-11T05:16:29.072Z,1.00
2023-05-11T05:16:54.461Z,1.55
2023-05-11T05:17:16.396Z,1.38
2023-05-11T05:17:39.063Z,1.17
2023-05-11T05:18:02.256Z,1.30
2023-05-11T05:18:24.319Z,1.38
2023-05-11T05:18:46.184Z,1.60
2023-05-11T05:19:09.740Z,1.10
2023-05-11T05:19:31.687Z,0.98
2023-05-11T05:19:53.289Z,1.00
2023-05-11T05:20:14.952Z,1.20
2023-05-11T05:20:37.532Z,1.10
2023-05-11T05:20:59.278Z,1.13
2023-05-11T05:21:20.905Z,1.30
2023-05-11T05:21:43.406Z,1.23
2023-05-11T05:22:06.827Z,1.00
2023-05-11T05:22:28.589Z,1.00
2023-05-11T05:22:50.343Z,1.20
2023-05-11T05:23:12.371Z,1.42
2023-05-11T05:23:34.999Z,1.45
2023-05-11T05:23:56.613Z,1.40
2023-05-11T05:24:18.328Z,1.38
2023-05-11T05:24:40.282Z,1.35
2023-05-11T05:25:01.901Z,0.95
2023-05-11T05:25:25.027Z,1.10
2023-05-11T05:25:46.939Z,1.35
2023-05-11T05:26:08.785Z,1.17
2023-05-11T05:26:31.634Z,1.13
2023-05-11T05:26:54.375Z,1.20
2023-05-11T05:27:16.294Z,1.23
2023-05-11T05:27:37.961Z,1.58
2023-05-11T05:28:03.770Z,1.10
2023-05-11T05:28:26.132Z,1.10
2023-05-11T05:28:47.815Z,0.90
2023-05-11T05:29:09.865Z,0.85
2023-05-11T05:29:33.276Z,1.10
2023-05-11T05:29:54.940Z,1.35
2023-05-11T05:30:19.083Z,1.20
2023-05-11T05:30:42.529Z,1.08
2023-05-11T05:31:06.562Z,0.98
2023-05-11T05:31:30.942Z,0.90
2023-05-11T05:31:54.735Z,1.20
2023-05-11T05:32:20.028Z,1.15
2023-05-11T05:32:46.495Z,1.70
2023-05-11T05:33:11.722Z,1.35
2023-05-11T05:33:36.280Z,1.08
2023-05-11T05:34:03.216Z,1.33
2023-05-11T05:34:28.227Z,0.95
2023-05-11T05:34:51.024Z,1.17
2023-05-11T05:35:14.343Z,1.20
2023-05-11T05:35:39.704Z,1.33
2023-05-11T05:36:01.832Z,1.08
2023-05-11T05:36:25.315Z,1.50