createdAt,value
2023-03-12T08:05:28.450Z,97.30
2023-03-12T08:11:42.339Z,98.70
2023-03-12T08:14:09.722Z,97.90
2023-03-12T08:16:38.188Z,97.30
2023-03-12T08:19:05.544Z,97.10
2023-03-12T08:21:32.948Z,96.60
2023-03-12T08:24:00.301Z,96.30
2023-03-12T08:26:28.276Z,96.10
2023-03-12T08:28:55.654Z,95.90
2023-03-12T08:31:23.295Z,95.60
2023-03-12T08:33:50.618Z,95.40
2023-03-12T08:36:18.129Z,95.00
2023-03-12T08:38:45.919Z,94.90
2023-03-12T08:41:13.381Z,94.90
2023-03-12T08:43:40.959Z,94.60
2023-03-12T08:46:09.828Z,94.70
2023-03-12T08:48:38.943Z,94.30
2023-03-12T08:51:07.831Z,94.30
2023-03-12T08:53:36.784Z,94.40
2023-03-12T08:56:05.030Z,94.10
2023-03-12T08:58:32.820Z,94.00
2023-03-12T09:01:00.146Z,94.00
2023-03-12T09:03:27.565Z,94.00
2023-03-12T09:06:16.659Z,94.00
2023-03-12T09:08:44.253Z,94.10
2023-03-12T09:11:13.430Z,93.90
2023-03-12T09:14:03.830Z,93.90
2023-03-12T09:16:29.675Z,93.60
2023-03-12T09:18:57.162Z,93.50
2023-03-12T09:21:24.437Z,93.60
2023-03-12T09:23:52.040Z,93.30
2023-03-12T09:26:19.444Z,93.30
2023-03-12T09:28:46.743Z,93.20
2023-03-12T09:31:14.981Z,93.20
2023-03-12T09:33:42.327Z,93.30
2023-03-12T09:36:09.779Z,93.30
2023-03-12T09:38:38.103Z,93.10
2023-03-12T09:41:07.051Z,93.30
2023-03-12T09:43:42.870Z,93.40
2023-03-12T09:46:18.085Z,93.70
2023-03-12T09:48:47.604Z,93.70
2023-03-12T09:51:20.827Z,93.60
2023-03-12T09:53:56.576Z,93.70
2023-03-12T09:56:26.145Z,93.80
2023-03-12T09:58:55.772Z,93.30
2023-03-12T10:01:44.059Z,93.30
2023-03-12T10:04:31.217Z,93.50
2023-03-12T10:07:27.482Z,93.50
2023-03-12T10:10:24.320Z,93.20
2023-03-12T10:13:19.367Z,93.40
2023-03-12T10:16:07.673Z,93.40
2023-03-12T10:18:48.396Z,93.30
2023-03-12T10:21:27.355Z,93.00
2023-03-12T10:24:27.843Z,93.30
2023-03-12T10:26:58.346Z,93.30
2023-03-12T10:29:38.527Z,93.00
2023-03-12T10:32:16.524Z,93.10
2023-03-12T10:34:49.052Z,93.20
2023-03-12T10:37:31.443Z,93.40
2023-03-12T10:40:00.871Z,93.30
2023-03-12T10:42:30.035Z,93.10
2023-03-12T10:45:10.408Z,93.30
2023-03-12T10:47:40.605Z,93.50
2023-03-12T10:50:26.231Z,93.60
2023-03-12T10:53:13.517Z,93.80
2023-03-12T10:55:41.071Z,93.40
2023-03-12T10:58:23.040Z,93.20
2023-03-12T11:00:58.806Z,93.50
2023-03-12T11:03:26.689Z,93.50
2023-03-12T11:06:00.927Z,93.40
2023-03-12T11:08:35.325Z,93.30
2023-03-12T11:11:04.870Z,93.60
2023-03-12T11:13:35.092Z,93.70
2023-03-12T11:16:25.405Z,93.50
2023-03-12T11:18:58.048Z,93.20
2023-03-12T11:21:25.929Z,93.40
2023-03-12T11:24:07.397Z,93.30
2023-03-12T11:26:53.640Z,93.00
2023-03-12T11:29:27.560Z,93.20
2023-03-12T11:32:03.697Z,92.90
2023-03-12T11:34:35.100Z,93.00
2023-03-12T11:37:28.055Z,92.90
2023-03-12T11:40:28.602Z,93.00
2023-03-12T11:43:08.363Z,93.20
2023-03-12T11:45:57.836Z,92.90
2023-03-12T11:48:43.416Z,92.70
2023-03-12T11:51:33.848Z,92.70
2023-03-12T11:54:15.200Z,92.30
2023-03-12T11:56:47.126Z,92.30
2023-03-12T11:59:54.711Z,92.00
2023-03-12T12:02:42.106Z,92.30
2023-03-12T12:05:23.882Z,92.10
2023-03-12T12:08:22.350Z,92.10
2023-03-12T12:11:24.352Z,92.10
2023-03-12T12:14:18.663Z,92.00
2023-03-12T12:17:10.841Z,92.00
2023-03-12T12:19:53.328Z,92.30
2023-03-12T12:22:41.870Z,92.30
2023-03-12T12:25:21.193Z,92.30
2023-03-12T12:27:52.485Z,91.40
2023-03-12T12:30:27.937Z,91.60
2023-03-12T12:33:15.511Z,91.50
2023-03-12T12:35:46.553Z,91.70
2023-03-12T12:38:42.822Z,91.70
2023-03-12T12:41:22.564Z,91.70
2023-03-12T12:43:55.090Z,91.50
2023-03-12T12:46:26.388Z,91.30
2023-03-12T12:48:55.452Z,91.40
2023-03-12T12:51:28.139Z,91.40
2023-03-12T12:54:02.710Z,91.70
2023-03-12T12:56:38.797Z,91.40
2023-03-12T12:59:26.210Z,91.40
2023-03-12T13:01:56.072Z,91.20
2023-03-12T13:04:37.483Z,91.30
2023-03-12T13:07:13.872Z,90.80
2023-03-12T13:09:44.168Z,90.70
2023-03-12T13:12:19.895Z,90.60
2023-03-12T13:14:48.919Z,90.50
2023-03-12T13:17:41.636Z,90.70
2023-03-12T13:20:22.827Z,90.70
2023-03-12T13:23:24.810Z,90.80
2023-03-12T13:26:16.724Z,90.80
2023-03-12T13:28:56.829Z,90.50
2023-03-12T13:31:27.052Z,90.40
2023-03-12T13:34:06.194Z,90.50
2023-03-12T13:36:37.203Z,90.50
2023-03-12T13:39:07.620Z,90.50
2023-03-12T13:41:42.228Z,90.50
2023-03-12T13:44:31.210Z,90.40
2023-03-12T13:47:10.798Z,90.60
2023-03-12T13:49:56.520Z,90.40
2023-03-12T13:52:30.986Z,90.20
2023-03-12T13:55:13.450Z,90.00
2023-03-12T13:57:46.767Z,90.10
2023-03-12T14:00:20.001Z,90.00
2023-03-12T14:02:53.382Z,90.00
2023-03-12T14:05:21.581Z,89.90
2023-03-12T14:07:55.876Z,90.00
2023-03-12T14:10:32.147Z,90.00
2023-03-12T14:13:15.531Z,89.90
2023-03-12T14:16:01.926Z,89.80
2023-03-12T14:18:31.464Z,90.00
2023-03-12T14:21:01.292Z,90.00
2023-03-12T14:23:35.002Z,90.00
2023-03-12T14:26:04.537Z,90.00
2023-03-12T14:28:33.802Z,89.80
2023-03-12T14:31:09.407Z,89.30
2023-03-12T14:34:00.085Z,89.40
2023-03-12T14:36:35.953Z,90.00
2023-03-12T14:39:32.420Z,89.60
2023-03-12T14:42:04.867Z,89.70
2023-03-12T14:44:36.550Z,90.20
2023-03-12T14:47:17.272Z,90.00
2023-03-12T14:49:46.624Z,89.90
2023-03-12T14:52:21.504Z,89.80
2023-03-12T14:55:00.602Z,90.00
2023-03-12T14:57:28.056Z,90.00
2023-03-12T14:59:58.321Z,89.80
2023-03-12T15:02:28.690Z,90.10
2023-03-12T15:04:58.849Z,90.10
2023-03-12T15:07:31.821Z,90.20
2023-03-12T15:09:59.417Z,90.20
2023-03-12T15:12:31.106Z,90.20
2023-03-12T15:15:06.917Z,90.30
2023-03-12T15:17:35.748Z,90.40
2023-03-12T15:20:09.326Z,90.40
2023-03-12T15:22:37.560Z,90.30
2023-03-12T15:25:29.236Z,90.40
2023-03-12T15:28:24.901Z,90.50
2023-03-12T15:31:15.492Z,90.30
2023-03-12T15:33:44.687Z,90.30
2023-03-12T15:36:15.361Z,90.50
2023-03-12T15:38:51.955Z,90.60
2023-03-12T15:41:27.934Z,90.70
2023-03-12T15:43:58.029Z,90.70
2023-03-12T15:46:27.220Z,90.80
2023-03-12T15:48:57.965Z,90.80
2023-03-12T15:51:30.270Z,90.90
2023-03-12T15:54:16.100Z,90.90
2023-03-12T15:56:43.462Z,90.90
2023-03-12T15:59:24.200Z,91.10
2023-03-12T16:01:54.345Z,91.20
2023-03-12T16:04:23.191Z,91.10
2023-03-12T16:06:52.673Z,91.20
2023-03-12T16:09:26.424Z,91.10
2023-03-12T16:11:55.248Z,91.10
2023-03-12T16:14:34.509Z,91.00
2023-03-12T16:17:01.908Z,91.00
2023-03-12T16:19:33.086Z,90.90
2023-03-12T16:22:00.516Z,90.90
2023-03-12T16:24:28.191Z,90.90
2023-03-12T16:26:57.878Z,91.00
2023-03-12T16:29:34.053Z,90.90
2023-03-12T16:32:01.938Z,90.80
2023-03-12T16:34:29.302Z,90.90
2023-03-12T16:36:56.769Z,90.90
2023-03-12T16:39:24.470Z,90.90
2023-03-12T16:41:51.837Z,91.00
2023-03-12T16:44:21.275Z,91.00
2023-03-12T16:46:49.653Z,91.00
2023-03-12T16:49:19.671Z,91.00
2023-03-12T16:51:47.948Z,91.00
2023-03-12T16:54:15.705Z,91.10
2023-03-12T16:56:46.114Z,90.80
2023-03-12T16:59:24.694Z,90.90
2023-03-12T17:01:52.226Z,90.90
2023-03-12T17:04:20.155Z,91.00
2023-03-12T17:06:47.495Z,90.90
2023-03-12T17:09:14.793Z,91.20
2023-03-12T17:11:42.108Z,91.00
2023-03-12T17:14:20.793Z,91.00
2023-03-12T17:16:50.198Z,90.90
2023-03-12T17:19:17.907Z,91.30
2023-03-12T17:21:46.067Z,90.90
2023-03-12T17:24:14.020Z,91.10
2023-03-12T17:26:42.943Z,91.00
2023-03-12T17:29:10.313Z,91.10
2023-03-12T17:31:38.018Z,91.10
2023-03-12T17:34:05.697Z,91.10
2023-03-12T17:36:36.556Z,91.10
2023-03-12T17:39:04.517Z,91.20
2023-03-12T17:41:32.805Z,91.20
2023-03-12T17:44:02.067Z,91.10
2023-03-12T17:46:30.795Z,91.10
2023-03-12T17:48:58.314Z,91.20
2023-03-12T17:51:25.827Z,91.10
2023-03-12T17:53:53.140Z,91.00
2023-03-12T17:56:20.762Z,91.00
2023-03-12T17:58:48.173Z,91.10
2023-03-12T18:01:16.889Z,91.10
2023-03-12T18:03:44.376Z,91.20
2023-03-12T18:06:12.099Z,91.30
2023-03-12T18:08:39.395Z,91.10
2023-03-12T18:11:06.824Z,91.20
2023-03-12T18:13:34.161Z,91.20
2023-03-12T18:16:01.508Z,91.30
2023-03-12T18:18:28.894Z,91.30
2023-03-12T18:20:56.756Z,91.20
2023-03-12T18:23:25.422Z,91.10
2023-03-12T18:25:53.142Z,91.20
2023-03-12T18:28:21.330Z,91.20
2023-03-12T18:30:49.045Z,91.20
2023-03-12T18:33:17.112Z,91.20
2023-03-12T18:35:44.735Z,91.20
2023-03-12T18:38:12.929Z,91.20
2023-03-12T18:40:40.332Z,91.20
2023-03-12T18:43:08.013Z,91.20
2023-03-12T18:45:35.311Z,91.10
2023-03-12T18:48:02.680Z,91.20
2023-03-12T18:50:30.239Z,91.30
2023-03-12T18:52:57.677Z,91.10
2023-03-12T18:55:25.073Z,91.10
2023-03-12T18:57:52.365Z,91.00
2023-03-12T19:00:19.874Z,91.00
2023-03-12T19:02:48.166Z,91.00
2023-03-12T19:05:16.441Z,90.90
2023-03-12T19:07:44.552Z,90.90
2023-03-12T19:10:12.942Z,90.80
2023-03-12T19:12:51.613Z,90.70
2023-03-12T19:15:22.243Z,90.60
2023-03-12T19:17:50.838Z,90.60
2023-03-12T19:20:18.355Z,90.60
2023-03-12T19:22:45.664Z,90.60
2023-03-12T19:25:13.835Z,90.60
2023-03-12T19:27:41.259Z,90.60
2023-03-12T19:30:09.312Z,90.60
2023-03-12T19:32:43.602Z,90.40
2023-03-12T19:35:12.846Z,90.40
2023-03-12T19:37:41.250Z,90.30
2023-03-12T19:40:10.539Z,90.20
2023-03-12T19:42:37.819Z,90.00
2023-03-12T19:45:05.641Z,90.10
2023-03-12T19:47:33.279Z,90.00
2023-03-12T19:50:00.626Z,89.90
2023-03-12T19:52:28.072Z,89.90
2023-03-12T19:55:04.220Z,90.00
2023-03-12T19:57:34.030Z,89.90
2023-03-12T20:00:01.385Z,89.70
2023-03-12T20:02:31.805Z,89.60
2023-03-12T20:04:59.189Z,89.60
2023-03-12T20:07:26.883Z,89.50
2023-03-12T20:09:54.188Z,89.50
2023-03-12T20:12:21.653Z,89.40
2023-03-12T20:14:49.455Z,89.30
2023-03-12T20:17:17.022Z,89.40
2023-03-12T20:19:44.396Z,89.40
2023-03-12T20:22:11.717Z,89.40
2023-03-12T20:24:38.998Z,89.60
2023-03-12T20:27:06.952Z,89.50
2023-03-12T20:29:34.905Z,89.40
2023-03-12T20:32:02.407Z,89.50
2023-03-12T20:34:29.738Z,89.40
2023-03-12T20:36:58.063Z,89.50
2023-03-12T20:39:25.498Z,89.40
2023-03-12T20:41:52.858Z,89.40
2023-03-12T20:44:20.406Z,89.40
2023-03-12T20:46:47.937Z,89.30
2023-03-12T20:49:15.396Z,89.40
2023-03-12T20:51:42.917Z,89.70
2023-03-12T20:54:11.078Z,89.30
2023-03-12T20:56:43.309Z,89.20
2023-03-12T20:59:11.805Z,89.30
2023-03-12T21:01:39.776Z,89.30
2023-03-12T21:04:07.117Z,89.40
2023-03-12T21:06:34.528Z,89.30
2023-03-12T21:09:02.078Z,89.30
2023-03-12T21:11:31.149Z,89.40
2023-03-12T21:13:58.765Z,89.30
2023-03-12T21:16:26.259Z,89.20
2023-03-12T21:18:57.673Z,89.20
2023-03-12T21:21:25.316Z,89.30
2023-03-12T21:23:52.769Z,89.30
2023-03-12T21:26:20.186Z,89.10
2023-03-12T21:28:47.533Z,89.10
2023-03-12T21:31:16.655Z,89.10
2023-03-12T21:33:43.990Z,89.00
2023-03-12T21:36:13.378Z,88.90
2023-03-12T21:38:42.833Z,88.90
2023-03-12T21:41:13.909Z,88.90
2023-03-12T21:43:41.994Z,88.90
2023-03-12T21:46:18.715Z,88.80
2023-03-12T21:48:48.094Z,88.90
2023-03-12T21:51:17.420Z,88.80
2023-03-12T21:53:45.007Z,88.70
2023-03-12T21:56:12.573Z,88.80
2023-03-12T21:58:39.948Z,88.60
2023-03-12T22:01:11.906Z,88.70
2023-03-12T22:03:40.353Z,88.70
2023-03-12T22:06:08.522Z,88.80
2023-03-12T22:08:36.451Z,88.90
2023-03-12T22:11:05.756Z,89.00
2023-03-12T22:13:33.436Z,89.00
2023-03-12T22:16:03.605Z,89.10
2023-03-12T22:18:31.347Z,89.10
2023-03-12T22:21:01.567Z,89.10
2023-03-12T22:23:29.862Z,89.20
2023-03-12T22:26:05.209Z,89.30
2023-03-12T22:28:33.307Z,89.30
2023-03-12T22:31:02.792Z,89.20
2023-03-12T22:33:30.417Z,89.20
2023-03-12T22:35:58.154Z,89.20
2023-03-12T22:38:25.518Z,89.40
2023-03-12T22:40:55.528Z,89.40
2023-03-12T22:43:25.604Z,89.50
2023-03-12T22:45:54.573Z,89.60
2023-03-12T22:48:21.880Z,89.70
2023-03-12T22:50:55.346Z,89.80
2023-03-12T22:53:23.048Z,89.90
2023-03-12T22:56:02.289Z,89.90
2023-03-12T22:58:30.042Z,89.90
2023-03-12T23:01:04.664Z,89.80
2023-03-12T23:03:33.561Z,89.90
2023-03-12T23:06:01.914Z,89.90
2023-03-12T23:08:30.128Z,89.80
2023-03-12T23:10:59.980Z,89.70
2023-03-12T23:13:28.736Z,89.80
2023-03-12T23:16:05.264Z,89.80
2023-03-12T23:18:33.830Z,89.90
2023-03-12T23:21:04.468Z,90.00
2023-03-12T23:23:32.120Z,89.90
2023-03-12T23:26:00.509Z,89.90
2023-03-12T23:28:29.812Z,90.00
2023-03-12T23:31:02.705Z,90.00
2023-03-12T23:33:31.715Z,90.00
2023-03-12T23:36:02.106Z,90.00
2023-03-12T23:38:30.881Z,90.10
2023-03-12T23:41:04.527Z,90.10
2023-03-12T23:43:32.079Z,90.10
2023-03-12T23:46:02.302Z,90.20
2023-03-12T23:48:32.111Z,90.20
2023-03-12T23:51:10.213Z,90.30
2023-03-12T23:53:39.490Z,90.30
2023-03-12T23:56:09.723Z,90.30
2023-03-12T23:58:37.201Z,90.30
