createdAt,value
2022-12-18T00:01:40.399Z,94.48
2022-12-18T00:11:42.443Z,93.57
2022-12-18T00:21:44.871Z,92.36
2022-12-18T00:31:46.323Z,92.75
2022-12-18T00:42:06.025Z,92.97
2022-12-18T00:52:07.399Z,93.92
2022-12-18T01:02:08.873Z,93.94
2022-12-18T01:12:10.376Z,94.02
2022-12-18T01:22:11.727Z,93.92
2022-12-18T01:32:13.064Z,93.29
2022-12-18T01:42:17.120Z,93.99
2022-12-18T01:52:21.019Z,93.41
2022-12-18T02:02:23.139Z,93.13
2022-12-18T02:12:29.168Z,93.08
2022-12-18T02:22:48.266Z,93.83
2022-12-18T02:32:55.145Z,92.66
2022-12-18T02:43:02.806Z,93.55
2022-12-18T02:53:28.585Z,93.30
2022-12-18T03:03:48.932Z,93.26
2022-12-18T03:13:58.699Z,93.07
2022-12-18T03:24:01.668Z,92.39
2022-12-18T03:34:07.931Z,92.89
2022-12-18T03:44:16.858Z,92.03
2022-12-18T03:54:19.734Z,92.90
2022-12-18T04:04:23.185Z,93.09
2022-12-18T04:14:24.549Z,92.87
2022-12-18T04:24:25.895Z,92.80
2022-12-18T04:34:27.264Z,91.96
2022-12-18T04:44:28.593Z,92.61
2022-12-18T04:54:29.934Z,92.37
2022-12-18T05:04:31.279Z,93.27
2022-12-18T05:14:32.747Z,92.74
2022-12-18T05:24:34.113Z,92.89
2022-12-18T05:34:35.486Z,93.04
2022-12-18T05:44:36.834Z,92.67
2022-12-18T05:54:38.195Z,92.69
2022-12-18T06:04:39.562Z,93.17
2022-12-18T06:14:40.994Z,92.97
2022-12-18T06:24:42.363Z,92.32
2022-12-18T06:34:43.879Z,92.78
2022-12-18T06:44:45.243Z,92.82
2022-12-18T06:54:46.591Z,91.91
2022-12-18T07:04:50.898Z,93.04
2022-12-18T07:14:52.258Z,92.63
2022-12-18T07:24:53.939Z,92.61
2022-12-18T07:34:55.436Z,93.35
2022-12-18T07:44:57.294Z,93.23
2022-12-18T07:54:59.745Z,92.92
2022-12-18T08:05:01.110Z,92.94
2022-12-18T08:15:02.531Z,92.31
2022-12-18T08:25:04.730Z,92.86
2022-12-18T08:35:07.154Z,92.95
2022-12-18T08:45:09.179Z,94.14
2022-12-18T08:55:11.035Z,93.76
2022-12-18T09:05:12.411Z,94.68
2022-12-18T09:15:13.774Z,95.87
2022-12-18T09:25:15.143Z,95.88
2022-12-18T09:35:16.617Z,96.56
2022-12-18T09:45:18.931Z,96.44
2022-12-18T09:55:36.477Z,95.59
2022-12-18T10:05:43.409Z,95.11
2022-12-18T10:15:59.918Z,98.38
2022-12-18T10:26:07.885Z,100.00
2022-12-18T10:36:09.586Z,100.00
2022-12-18T10:46:10.911Z,100.00
2022-12-18T10:56:13.143Z,100.00
2022-12-18T11:06:22.547Z,100.00
2022-12-18T11:16:24.751Z,100.00
2022-12-18T11:26:35.650Z,100.00
2022-12-18T11:36:44.534Z,100.00
2022-12-18T11:46:56.225Z,100.00
2022-12-18T11:57:31.879Z,100.00
2022-12-18T12:08:16.023Z,100.00
2022-12-18T12:18:32.535Z,96.21
2022-12-18T12:28:49.122Z,91.76
2022-12-18T12:38:56.026Z,89.22
2022-12-18T12:49:00.601Z,89.37
2022-12-18T12:59:21.980Z,87.96
2022-12-18T13:09:23.603Z,86.14
2022-12-18T13:19:27.308Z,84.18
2022-12-18T13:29:55.060Z,83.99
2022-12-18T13:39:56.712Z,83.32
2022-12-18T13:49:58.575Z,83.94
2022-12-18T14:00:29.880Z,81.50
2022-12-18T14:10:48.699Z,82.03
2022-12-18T14:20:54.246Z,87.14
2022-12-18T14:30:56.551Z,83.31
2022-12-18T14:41:13.160Z,80.42
2022-12-18T14:51:21.081Z,79.06
2022-12-18T15:01:38.637Z,77.92
2022-12-18T15:11:42.831Z,80.65
2022-12-18T15:21:44.480Z,76.56
2022-12-18T15:32:19.579Z,78.25
2022-12-18T15:42:39.631Z,77.61
2022-12-18T15:52:44.866Z,80.17
2022-12-18T16:02:46.404Z,80.50
2022-12-18T16:12:48.355Z,83.56
2022-12-18T16:22:50.411Z,78.02
2022-12-18T16:32:51.849Z,78.96
2022-12-18T16:42:53.206Z,77.70
2022-12-18T16:52:54.571Z,77.86
2022-12-18T17:02:56.029Z,78.16
2022-12-18T17:12:57.559Z,78.56
2022-12-18T17:22:58.908Z,79.33
2022-12-18T17:33:01.463Z,79.97
2022-12-18T17:43:02.934Z,80.85
2022-12-18T17:53:04.302Z,81.81
2022-12-18T18:03:05.741Z,81.85
2022-12-18T18:13:42.058Z,82.31
2022-12-18T18:23:47.773Z,82.78
2022-12-18T18:33:50.817Z,82.35
2022-12-18T18:43:56.939Z,82.70
2022-12-18T18:53:58.330Z,82.32
2022-12-18T19:04:01.473Z,82.16
2022-12-18T19:14:05.926Z,82.57
2022-12-18T19:24:07.712Z,82.33
2022-12-18T19:34:11.938Z,82.84
2022-12-18T19:44:17.525Z,82.29
2022-12-18T19:54:18.928Z,82.24
2022-12-18T20:04:20.332Z,82.77
2022-12-18T20:14:22.835Z,81.52
2022-12-18T20:24:25.144Z,82.65
2022-12-18T20:34:26.739Z,81.84
2022-12-18T20:44:29.069Z,83.30
2022-12-18T20:54:30.436Z,83.67
2022-12-18T21:04:31.795Z,84.30
2022-12-18T21:14:33.305Z,85.52
2022-12-18T21:24:34.678Z,85.10
2022-12-18T21:34:36.977Z,86.06
2022-12-18T21:44:41.653Z,86.62
2022-12-18T21:54:43.770Z,86.90
2022-12-18T22:04:46.804Z,87.35
2022-12-18T22:14:48.212Z,88.50
2022-12-18T22:24:49.531Z,89.20
2022-12-18T22:34:50.891Z,89.46
2022-12-18T22:44:52.232Z,90.04
2022-12-18T22:54:54.478Z,91.03
2022-12-18T23:04:56.002Z,91.75
2022-12-18T23:14:57.564Z,92.98
2022-12-18T23:24:58.967Z,94.64
2022-12-18T23:35:00.326Z,95.38
2022-12-18T23:45:03.908Z,94.94
2022-12-18T23:55:10.705Z,96.40
