createdAt,value
2018-04-01T00:00:21.726Z,2.57
2018-04-01T00:05:22.943Z,5.20
2018-04-01T00:10:24.151Z,5.80
2018-04-01T00:15:25.426Z,4.43
2018-04-01T00:20:26.485Z,4.00
2018-04-01T00:25:27.612Z,4.10
2018-04-01T00:30:28.760Z,1.90
2018-04-01T00:35:29.927Z,3.23
2018-04-01T00:40:31.041Z,2.00
2018-04-01T00:45:32.191Z,5.20
2018-04-01T00:50:34.160Z,4.80
2018-04-01T00:55:35.302Z,2.60
2018-04-01T01:00:36.493Z,4.67
2018-04-01T01:05:38.471Z,3.00
2018-04-01T01:10:40.350Z,2.40
2018-04-01T01:15:42.225Z,3.00
2018-04-01T01:20:44.084Z,2.00
2018-04-01T01:25:45.246Z,3.47
2018-04-01T01:30:46.408Z,2.30
2018-04-01T01:35:47.588Z,2.93
2018-04-01T01:40:48.727Z,2.40
2018-04-01T01:45:49.848Z,3.20
2018-04-01T01:50:51.008Z,3.07
2018-04-01T01:55:52.130Z,1.90
2018-04-01T02:00:53.280Z,5.10
2018-04-01T02:05:54.503Z,3.30
2018-04-01T02:10:55.647Z,5.40
2018-04-01T02:15:57.806Z,3.10
2018-04-01T02:20:59.774Z,3.63
2018-04-01T02:26:00.918Z,5.40
2018-04-01T02:31:02.061Z,4.07
2018-04-01T02:36:03.909Z,6.07
2018-04-01T02:41:05.049Z,6.93
2018-04-01T02:46:06.196Z,5.90
2018-04-01T02:51:07.484Z,9.10
2018-04-01T02:56:08.690Z,5.27
2018-04-01T03:01:09.827Z,8.30
2018-04-01T03:06:11.691Z,9.07
2018-04-01T03:11:12.836Z,9.70
2018-04-01T03:16:14.013Z,6.50
2018-04-01T03:21:15.149Z,6.50
2018-04-01T03:26:16.306Z,9.97
2018-04-01T03:31:17.452Z,6.43
2018-04-01T03:36:18.690Z,4.97
2018-04-01T03:41:19.923Z,6.80
2018-04-01T03:46:21.805Z,9.43
2018-04-01T03:51:22.948Z,10.47
2018-04-01T03:56:24.206Z,9.63
2018-04-01T04:01:26.104Z,10.83
2018-04-01T04:06:28.056Z,11.93
2018-04-01T04:11:29.260Z,11.07
2018-04-01T04:16:30.407Z,9.90
2018-04-01T04:21:31.533Z,12.77
2018-04-01T04:26:32.649Z,14.40
2018-04-01T04:31:33.791Z,9.30
2018-04-01T04:36:34.913Z,8.77
2018-04-01T04:41:36.052Z,9.10
2018-04-01T04:46:37.169Z,11.03
2018-04-01T04:51:38.308Z,13.10
2018-04-01T04:56:40.179Z,15.53
2018-04-01T05:01:42.037Z,10.80
2018-04-01T05:06:43.190Z,11.53
2018-04-01T05:11:44.313Z,13.73
2018-04-01T05:16:45.444Z,14.00
2018-04-01T05:21:46.561Z,18.00
2018-04-01T05:26:47.869Z,16.83
2018-04-01T05:31:49.019Z,15.20
2018-04-01T05:36:50.885Z,14.57
2018-04-01T05:41:52.817Z,14.37
2018-04-01T05:46:53.943Z,18.00
2018-04-01T05:51:55.053Z,16.33
2018-04-01T05:56:56.229Z,17.33
2018-04-01T06:01:58.107Z,17.07
2018-04-01T06:06:59.998Z,18.40
2018-04-01T06:12:01.133Z,15.03
2018-04-01T06:17:02.301Z,16.67
2018-04-01T06:22:03.415Z,17.30
2018-04-01T06:27:04.549Z,20.20
2018-04-01T06:32:05.685Z,20.20
2018-04-01T06:37:07.581Z,18.10
2018-04-01T06:42:08.729Z,14.80
2018-04-01T06:47:09.885Z,17.80
2018-04-01T06:52:11.791Z,12.33
2018-04-01T06:57:12.980Z,15.60
2018-04-01T07:02:14.300Z,12.27
2018-04-01T07:07:15.453Z,13.10
2018-04-01T07:12:16.564Z,16.23
2018-04-01T07:17:17.708Z,13.90
2018-04-01T07:22:18.880Z,17.83
2018-04-01T07:27:20.044Z,15.77
2018-04-01T07:32:21.173Z,13.97
2018-04-01T07:37:22.314Z,14.60
2018-04-01T07:42:23.466Z,16.37
2018-04-01T07:47:24.576Z,19.60
2018-04-01T07:52:25.754Z,20.73
2018-04-01T07:57:27.651Z,17.00
2018-04-01T08:02:28.867Z,18.37
2018-04-01T08:07:30.014Z,21.43
2018-04-01T08:12:31.326Z,21.43
2018-04-01T08:17:33.260Z,23.87
2018-04-01T08:22:34.404Z,19.43
2018-04-01T08:27:35.530Z,19.57
2018-04-01T08:32:36.655Z,18.43
2018-04-01T08:37:37.809Z,19.63
2018-04-01T08:42:38.982Z,21.60
2018-04-01T08:47:40.886Z,20.10
2018-04-01T08:52:42.789Z,22.20
2018-04-01T08:57:43.986Z,21.10
2018-04-01T09:02:45.161Z,18.80
2018-04-01T09:07:47.081Z,16.47
2018-04-01T09:12:48.262Z,18.10
2018-04-01T09:17:49.429Z,21.87
2018-04-01T09:22:50.611Z,18.03
2018-04-01T09:27:52.483Z,21.40
2018-04-01T09:32:53.638Z,16.03
2018-04-01T09:37:54.825Z,14.47
2018-04-01T09:42:55.949Z,14.17
2018-04-01T09:47:57.073Z,15.40
2018-04-01T09:52:58.368Z,12.00
2018-04-01T09:57:59.504Z,12.30
2018-04-01T10:03:01.098Z,11.80
2018-04-01T10:08:02.714Z,11.70
2018-04-01T10:13:04.306Z,14.27
2018-04-01T10:18:05.891Z,13.63
2018-04-01T10:23:07.432Z,12.50
2018-04-01T10:28:09.017Z,15.57
2018-04-01T10:33:10.742Z,8.93
2018-04-01T10:38:12.306Z,9.03
2018-04-01T10:43:13.927Z,7.47
2018-04-01T10:48:15.509Z,10.70
2018-04-01T10:53:17.105Z,7.20
2018-04-01T10:58:19.018Z,8.57
2018-04-01T11:03:20.231Z,11.93
2018-04-01T11:08:22.177Z,11.77
2018-04-01T11:13:23.354Z,10.30
2018-04-01T11:18:24.575Z,9.53
2018-04-01T11:23:25.751Z,10.63
2018-04-01T11:28:26.972Z,6.97
2018-04-01T11:33:28.153Z,9.87
2018-04-01T11:38:29.295Z,7.23
2018-04-01T11:43:30.441Z,8.20
2018-04-01T11:48:32.334Z,6.27
2018-04-01T11:53:33.516Z,8.43
2018-04-01T11:58:34.746Z,7.23
2018-04-01T12:03:35.881Z,9.30
2018-04-01T12:08:37.053Z,7.53
2018-04-01T12:13:38.238Z,5.50
2018-04-01T12:18:39.388Z,7.63
2018-04-01T12:23:40.530Z,5.93
2018-04-01T12:28:42.424Z,8.67
2018-04-01T12:33:43.573Z,7.47
2018-04-01T12:38:44.842Z,8.73
2018-04-01T12:43:46.201Z,9.10
2018-04-01T12:48:47.363Z,7.77
2018-04-01T12:53:48.501Z,7.70
2018-04-01T12:58:50.445Z,6.17
2018-04-01T13:03:52.369Z,8.13
2018-04-01T13:08:54.246Z,6.20
2018-04-01T13:13:55.379Z,7.00
2018-04-01T13:18:56.529Z,5.73
2018-04-01T13:23:57.650Z,7.23
2018-04-01T13:28:58.742Z,5.70
2018-04-01T13:33:59.858Z,5.53
2018-04-01T13:39:00.962Z,7.80
2018-04-01T13:44:02.052Z,8.07
2018-04-01T13:49:03.158Z,8.83
2018-04-01T13:54:04.281Z,7.40
2018-04-01T13:59:05.458Z,9.70
2018-04-01T14:04:06.559Z,8.43
2018-04-01T14:09:07.683Z,7.80
2018-04-01T14:14:08.828Z,7.73
2018-04-01T14:19:10.004Z,6.90
2018-04-01T14:24:11.235Z,6.13
2018-04-01T14:29:12.404Z,6.63
2018-04-01T14:34:13.564Z,9.87
2018-04-01T14:39:14.752Z,6.87
2018-04-01T14:44:15.918Z,7.23
2018-04-01T14:49:17.080Z,8.37
2018-04-01T14:54:18.312Z,9.07
2018-04-01T14:59:19.467Z,7.23
2018-04-01T15:04:20.630Z,10.17
2018-04-01T15:09:21.770Z,7.37
2018-04-01T15:14:23.810Z,11.13
2018-04-01T15:19:24.877Z,6.40
2018-04-01T15:24:26.775Z,8.67
2018-04-01T15:29:27.919Z,9.30
2018-04-01T15:34:29.821Z,10.40
2018-04-01T15:39:31.006Z,17.87
2018-04-01T15:44:32.250Z,19.83
2018-04-01T15:49:33.457Z,17.60
2018-04-01T15:54:34.608Z,20.97
2018-04-01T15:59:35.741Z,24.27
2018-04-01T16:04:36.878Z,20.73
2018-04-01T16:09:38.036Z,20.80
2018-04-01T16:14:39.225Z,17.97
2018-04-01T16:19:40.391Z,19.43
2018-04-01T16:24:41.573Z,18.47
2018-04-01T16:29:42.775Z,24.33
2018-04-01T16:34:43.892Z,22.67
2018-04-01T16:39:44.988Z,20.00
2018-04-01T16:44:46.115Z,18.77
2018-04-01T16:49:47.935Z,18.57
2018-04-01T16:54:49.038Z,15.80
2018-04-01T16:59:50.097Z,19.10
2018-04-01T17:04:51.261Z,17.70
2018-04-01T17:09:53.131Z,20.23
2018-04-01T17:14:54.283Z,19.67
2018-04-01T17:19:55.430Z,19.63
2018-04-01T17:24:56.553Z,16.83
2018-04-01T17:29:57.660Z,20.87
2018-04-01T17:34:58.750Z,25.10
2018-04-01T17:39:59.878Z,26.50
2018-04-01T17:45:00.995Z,23.30
2018-04-01T17:50:02.164Z,21.07
2018-04-01T17:55:03.323Z,26.77
2018-04-01T18:00:04.484Z,24.83
2018-04-01T18:05:05.641Z,23.40
2018-04-01T18:10:06.781Z,22.60
2018-04-01T18:15:07.965Z,26.97
2018-04-01T18:20:09.126Z,29.43
2018-04-01T18:25:10.259Z,32.67
2018-04-01T18:30:11.389Z,27.30
2018-04-01T18:35:13.301Z,27.60
2018-04-01T18:40:14.534Z,33.40
2018-04-01T18:45:15.629Z,37.93
2018-04-01T18:50:16.964Z,40.77
2018-04-01T18:55:18.132Z,41.27
2018-04-01T19:00:19.392Z,32.43
2018-04-01T19:05:20.609Z,40.87
2018-04-01T19:10:22.022Z,39.67
2018-04-01T19:15:23.144Z,54.27
2018-04-01T19:20:25.856Z,51.77
2018-04-01T19:25:27.416Z,48.60
2018-04-01T19:30:29.900Z,45.90
2018-04-01T19:35:32.526Z,44.47
2018-04-01T19:40:34.330Z,40.90
2018-04-01T19:45:36.294Z,43.43
2018-04-01T19:50:38.162Z,44.80
2018-04-01T19:55:40.031Z,52.47
2018-04-01T20:00:41.722Z,50.27
2018-04-01T20:05:44.487Z,45.47
2018-04-01T20:10:46.411Z,43.63
2018-04-01T20:15:47.998Z,43.67
2018-04-01T20:20:49.605Z,45.27
2018-04-01T20:25:51.169Z,52.10
2018-04-01T20:30:52.741Z,52.03
2018-04-01T20:35:54.523Z,51.40
2018-04-01T20:40:56.121Z,58.23
2018-04-01T20:45:57.691Z,54.40
2018-04-01T20:50:59.425Z,57.80
2018-04-01T20:56:01.080Z,64.10
2018-04-01T21:01:03.482Z,55.67
2018-04-01T21:06:05.093Z,66.77
2018-04-01T21:11:06.873Z,56.57
2018-04-01T21:16:08.497Z,60.47
2018-04-01T21:21:09.999Z,63.93
2018-04-01T21:26:11.628Z,56.53
2018-04-01T21:31:13.241Z,61.93
2018-04-01T21:36:14.794Z,65.60
2018-04-01T21:41:16.382Z,59.83
2018-04-01T21:46:18.166Z,59.40
2018-04-01T21:51:19.713Z,64.83
2018-04-01T21:56:21.252Z,62.30
2018-04-01T22:01:22.960Z,69.33
2018-04-01T22:06:24.540Z,66.67
2018-04-01T22:11:26.087Z,68.53
2018-04-01T22:16:27.644Z,66.87
2018-04-01T22:21:29.425Z,80.17
2018-04-01T22:26:31.007Z,65.47
2018-04-01T22:31:32.572Z,78.07
2018-04-01T22:36:34.241Z,76.77
2018-04-01T22:41:35.792Z,76.23
2018-04-01T22:46:37.349Z,67.00
2018-04-01T22:51:38.915Z,73.70
2018-04-01T22:56:40.612Z,75.73
2018-04-01T23:01:42.181Z,83.70
2018-04-01T23:06:43.766Z,71.40
2018-04-01T23:11:45.308Z,72.73
2018-04-01T23:16:46.856Z,78.93
2018-04-01T23:21:48.486Z,76.67
2018-04-01T23:26:50.069Z,71.50
2018-04-01T23:31:52.375Z,73.03
2018-04-01T23:36:54.071Z,86.60
2018-04-01T23:41:55.634Z,83.33
2018-04-01T23:46:57.184Z,74.97
2018-04-01T23:51:58.820Z,79.57
2018-04-01T23:57:00.384Z,77.03
