createdAt,value
2023-03-27T00:00:34.312Z,2.08
2023-03-27T00:01:31.703Z,2.13
2023-03-27T00:02:29.098Z,1.96
2023-03-27T00:03:27.609Z,1.80
2023-03-27T00:04:25.906Z,1.93
2023-03-27T00:05:24.351Z,2.11
2023-03-27T00:06:24.748Z,2.25
2023-03-27T00:07:22.806Z,2.01
2023-03-27T00:08:21.110Z,2.12
2023-03-27T00:09:19.972Z,2.36
2023-03-27T00:10:17.432Z,1.96
2023-03-27T00:11:15.819Z,2.02
2023-03-27T00:12:13.217Z,1.93
2023-03-27T00:13:10.524Z,1.78
2023-03-27T00:14:07.929Z,1.80
2023-03-27T00:15:05.634Z,1.64
2023-03-27T00:16:03.043Z,1.35
2023-03-27T00:17:00.516Z,1.82
2023-03-27T00:17:58.819Z,1.62
2023-03-27T00:18:56.651Z,1.58
2023-03-27T00:19:54.086Z,1.49
2023-03-27T00:20:51.725Z,1.51
2023-03-27T00:21:49.002Z,1.40
2023-03-27T00:22:46.353Z,1.42
2023-03-27T00:23:43.764Z,1.51
2023-03-27T00:24:41.101Z,1.53
2023-03-27T00:25:38.433Z,1.53
2023-03-27T00:26:36.336Z,1.35
2023-03-27T00:27:33.712Z,1.45
2023-03-27T00:28:31.330Z,1.41
2023-03-27T00:29:28.755Z,1.46
2023-03-27T00:30:28.556Z,1.31
2023-03-27T00:31:26.024Z,1.49
2023-03-27T00:32:23.535Z,1.60
2023-03-27T00:33:21.299Z,1.45
2023-03-27T00:34:18.650Z,1.58
2023-03-27T00:35:16.418Z,1.40
2023-03-27T00:36:15.285Z,1.44
2023-03-27T00:37:12.982Z,1.28
2023-03-27T00:38:10.476Z,1.53
2023-03-27T00:39:07.828Z,1.51
2023-03-27T00:40:09.429Z,1.58
2023-03-27T00:41:07.523Z,1.39
2023-03-27T00:42:05.083Z,1.35
2023-03-27T00:43:02.704Z,1.73
2023-03-27T00:44:00.110Z,1.33
2023-03-27T00:44:57.478Z,1.60
2023-03-27T00:45:58.498Z,1.51
2023-03-27T00:46:57.160Z,1.42
2023-03-27T00:48:06.709Z,1.66
2023-03-27T00:49:06.849Z,1.82
2023-03-27T00:50:10.666Z,1.58
2023-03-27T00:51:08.895Z,1.31
2023-03-27T00:52:07.101Z,1.61
2023-03-27T00:53:08.061Z,1.46
2023-03-27T00:54:06.366Z,1.46
2023-03-27T00:55:07.812Z,1.51
2023-03-27T00:56:07.720Z,1.43
2023-03-27T00:57:07.796Z,1.42
2023-03-27T00:58:09.920Z,1.48
2023-03-27T00:59:12.599Z,1.52
2023-03-27T01:00:13.683Z,1.59
2023-03-27T01:01:13.758Z,1.49
2023-03-27T01:02:12.876Z,1.60
2023-03-27T01:03:11.451Z,1.43
2023-03-27T01:04:09.190Z,1.63
2023-03-27T01:05:07.644Z,1.44
2023-03-27T01:06:05.453Z,1.57
2023-03-27T01:07:05.486Z,1.34
2023-03-27T01:08:03.875Z,1.31
2023-03-27T01:09:01.211Z,1.32
2023-03-27T01:09:59.566Z,1.42
2023-03-27T01:11:04.569Z,1.57
2023-03-27T01:12:07.799Z,1.42
2023-03-27T01:13:19.663Z,1.44
2023-03-27T01:14:32.151Z,1.44
2023-03-27T01:15:38.375Z,1.68
2023-03-27T01:16:35.961Z,1.30
2023-03-27T01:17:33.263Z,1.33
2023-03-27T01:18:43.969Z,1.56
2023-03-27T01:19:47.254Z,1.45
2023-03-27T01:20:57.693Z,1.49
2023-03-27T01:22:25.087Z,1.65
2023-03-27T01:23:59.989Z,1.32
2023-03-27T01:25:00.875Z,1.29
2023-03-27T01:25:58.130Z,1.28
2023-03-27T01:27:10.605Z,1.28
2023-03-27T01:28:08.575Z,1.17
2023-03-27T01:29:22.792Z,1.46
2023-03-27T01:30:43.173Z,1.31
2023-03-27T01:31:49.327Z,1.21
2023-03-27T01:32:55.551Z,1.44
2023-03-27T01:33:52.930Z,1.29
2023-03-27T01:35:01.513Z,1.49
2023-03-27T01:36:14.138Z,1.31
2023-03-27T01:37:30.789Z,1.44
2023-03-27T01:38:48.138Z,1.45
2023-03-27T01:39:54.820Z,1.38
2023-03-27T01:41:03.465Z,1.52
2023-03-27T01:42:01.156Z,1.59
2023-03-27T01:43:13.156Z,1.62
2023-03-27T01:44:43.209Z,1.58
2023-03-27T01:45:56.059Z,1.50
2023-03-27T01:46:57.763Z,1.53
2023-03-27T01:47:57.920Z,1.54
2023-03-27T01:49:06.922Z,1.40
2023-03-27T01:50:07.174Z,1.36
2023-03-27T01:51:10.746Z,1.37
2023-03-27T01:52:13.295Z,1.40
2023-03-27T01:53:22.700Z,1.62
2023-03-27T01:54:24.867Z,1.49
2023-03-27T01:55:26.409Z,1.51
2023-03-27T01:56:32.321Z,1.64
2023-03-27T01:57:34.679Z,1.26
2023-03-27T01:58:37.413Z,1.27
2023-03-27T01:59:39.572Z,1.49
2023-03-27T02:00:51.581Z,1.56
2023-03-27T02:01:54.989Z,1.42
2023-03-27T02:03:12.654Z,1.54
2023-03-27T02:04:15.600Z,1.42
2023-03-27T02:05:19.211Z,1.30
2023-03-27T02:06:30.802Z,1.41
2023-03-27T02:07:40.108Z,1.48
2023-03-27T02:08:50.396Z,1.35
2023-03-27T02:09:51.035Z,1.26
2023-03-27T02:10:52.967Z,1.31
2023-03-27T02:11:56.382Z,1.21
2023-03-27T02:13:01.028Z,1.57
2023-03-27T02:14:02.315Z,1.52
2023-03-27T02:15:24.060Z,1.47
2023-03-27T02:16:26.789Z,1.44
2023-03-27T02:17:26.406Z,1.40
2023-03-27T02:18:30.118Z,1.52
2023-03-27T02:19:34.775Z,1.39
2023-03-27T02:20:36.608Z,1.44
2023-03-27T02:21:34.412Z,1.39
2023-03-27T02:22:38.509Z,1.39
2023-03-27T02:23:38.617Z,1.30
2023-03-27T02:24:35.905Z,1.37
2023-03-27T02:25:34.971Z,1.47
2023-03-27T02:26:33.784Z,1.17
2023-03-27T02:27:38.346Z,1.30
2023-03-27T02:28:57.292Z,1.38
2023-03-27T02:29:54.896Z,1.60
2023-03-27T02:31:05.781Z,1.53
2023-03-27T02:32:15.185Z,1.51
2023-03-27T02:33:23.369Z,1.49
2023-03-27T02:34:26.683Z,1.38
2023-03-27T02:35:36.125Z,1.43
2023-03-27T02:36:45.383Z,1.35
2023-03-27T02:37:54.683Z,1.44
2023-03-27T02:39:04.216Z,1.42
2023-03-27T02:40:12.246Z,1.32
2023-03-27T02:41:09.630Z,1.28
2023-03-27T02:42:25.400Z,1.40
2023-03-27T02:43:33.345Z,1.49
2023-03-27T02:44:36.590Z,1.34
2023-03-27T02:45:46.770Z,1.46
2023-03-27T02:47:12.934Z,1.51
2023-03-27T02:48:16.275Z,1.48
2023-03-27T02:49:18.139Z,1.61
2023-03-27T02:50:15.705Z,1.48
2023-03-27T02:51:25.626Z,1.44
2023-03-27T02:52:37.075Z,1.15
2023-03-27T02:53:41.495Z,1.50
2023-03-27T02:54:43.757Z,1.35
2023-03-27T02:55:45.446Z,1.57
2023-03-27T02:56:56.129Z,1.44
2023-03-27T02:57:59.621Z,1.33
2023-03-27T02:59:03.815Z,1.59
2023-03-27T03:00:22.302Z,1.30
2023-03-27T03:01:22.436Z,1.25
2023-03-27T03:02:26.596Z,1.31
2023-03-27T03:03:28.052Z,1.47
2023-03-27T03:04:28.899Z,1.54
2023-03-27T03:05:27.052Z,1.16
2023-03-27T03:06:30.351Z,1.34
2023-03-27T03:07:27.918Z,1.51
2023-03-27T03:08:30.535Z,1.46
2023-03-27T03:09:31.114Z,1.48
2023-03-27T03:10:29.050Z,1.25
2023-03-27T03:11:26.651Z,1.43
2023-03-27T03:12:24.086Z,1.36
2023-03-27T03:13:21.434Z,1.23
2023-03-27T03:14:22.737Z,1.42
2023-03-27T03:15:20.067Z,1.59
2023-03-27T03:16:17.505Z,1.24
2023-03-27T03:17:15.827Z,1.15
2023-03-27T03:18:13.119Z,1.30
2023-03-27T03:19:10.488Z,1.36
2023-03-27T03:20:09.923Z,1.44
2023-03-27T03:21:07.347Z,1.23
2023-03-27T03:22:04.986Z,1.32
2023-03-27T03:23:02.574Z,1.34
2023-03-27T03:24:01.133Z,1.25
2023-03-27T03:24:58.408Z,1.29
2023-03-27T03:25:56.926Z,1.53
2023-03-27T03:26:54.429Z,1.14
2023-03-27T03:27:58.203Z,1.25
2023-03-27T03:29:00.396Z,1.44
2023-03-27T03:29:58.520Z,1.22
2023-03-27T03:30:59.103Z,1.26
2023-03-27T03:31:57.397Z,1.44
2023-03-27T03:32:55.380Z,1.18
2023-03-27T03:33:53.035Z,1.19
2023-03-27T03:34:50.505Z,1.32
2023-03-27T03:35:50.836Z,1.11
2023-03-27T03:36:55.250Z,1.24
2023-03-27T03:37:57.767Z,1.34
2023-03-27T03:38:55.048Z,1.06
2023-03-27T03:39:52.351Z,1.15
2023-03-27T03:40:49.656Z,1.31
2023-03-27T03:41:47.258Z,1.16
2023-03-27T03:42:45.464Z,1.44
2023-03-27T03:43:42.826Z,1.28
2023-03-27T03:44:40.162Z,1.33
2023-03-27T03:45:37.462Z,1.29
2023-03-27T03:46:34.825Z,1.21
2023-03-27T03:47:32.237Z,1.16
2023-03-27T03:48:29.552Z,1.12
2023-03-27T03:49:27.148Z,1.22
2023-03-27T03:50:24.468Z,1.17
2023-03-27T03:51:22.202Z,1.18
2023-03-27T03:52:19.513Z,1.20
2023-03-27T03:53:19.014Z,1.26
2023-03-27T03:54:16.301Z,1.20
2023-03-27T03:55:13.827Z,1.15
2023-03-27T03:56:11.173Z,1.01
2023-03-27T03:57:08.897Z,1.22
2023-03-27T03:58:06.534Z,1.21
2023-03-27T03:59:03.843Z,1.21
2023-03-27T04:00:01.190Z,1.22
2023-03-27T04:00:58.535Z,1.28
2023-03-27T04:01:55.893Z,1.17
2023-03-27T04:02:53.942Z,1.45
2023-03-27T04:03:51.343Z,1.18
2023-03-27T04:04:48.675Z,1.31
2023-03-27T04:05:46.174Z,1.36
2023-03-27T04:06:44.918Z,1.60
2023-03-27T04:07:42.609Z,1.74
2023-03-27T04:08:39.955Z,1.55
2023-03-27T04:09:37.362Z,1.54
2023-03-27T04:10:37.256Z,1.67
2023-03-27T04:11:34.569Z,1.67
2023-03-27T04:12:31.890Z,1.53
2023-03-27T04:13:29.231Z,1.70
2023-03-27T04:14:26.531Z,1.41
2023-03-27T04:15:24.344Z,1.53
2023-03-27T04:16:22.647Z,1.54
2023-03-27T04:17:20.809Z,1.46
2023-03-27T04:18:19.782Z,1.56
2023-03-27T04:19:18.282Z,1.63
2023-03-27T04:20:15.685Z,1.63
2023-03-27T04:21:15.965Z,1.49
2023-03-27T04:22:13.823Z,1.66
2023-03-27T04:23:11.151Z,1.55
2023-03-27T04:24:08.584Z,1.57
2023-03-27T04:25:06.966Z,1.49
2023-03-27T04:26:04.525Z,1.50
2023-03-27T04:27:01.890Z,1.73
2023-03-27T04:28:02.226Z,1.74
2023-03-27T04:28:59.613Z,1.73
2023-03-27T04:29:56.883Z,1.70
2023-03-27T04:30:54.332Z,1.61
2023-03-27T04:31:52.082Z,1.59
2023-03-27T04:32:50.429Z,1.62
2023-03-27T04:33:52.203Z,1.66
2023-03-27T04:34:50.358Z,1.89
2023-03-27T04:36:05.318Z,1.89
2023-03-27T04:37:04.983Z,1.36
2023-03-27T04:38:02.746Z,1.56
2023-03-27T04:39:00.134Z,1.68
2023-03-27T04:39:58.388Z,1.53
2023-03-27T04:40:55.885Z,1.84
2023-03-27T04:41:53.912Z,1.80
2023-03-27T04:42:51.291Z,1.66
2023-03-27T04:43:48.596Z,1.77
2023-03-27T04:44:46.528Z,1.54
2023-03-27T04:45:48.256Z,1.89
2023-03-27T04:46:49.313Z,1.50
2023-03-27T04:47:49.205Z,1.67
2023-03-27T04:48:46.635Z,1.62
2023-03-27T04:49:47.050Z,1.90
2023-03-27T04:50:49.297Z,1.79
2023-03-27T04:51:46.925Z,1.79
2023-03-27T04:52:44.877Z,1.75
2023-03-27T04:53:43.026Z,1.68
2023-03-27T04:54:42.042Z,1.99
2023-03-27T04:55:39.365Z,1.67
2023-03-27T04:56:36.735Z,1.73
2023-03-27T04:57:34.994Z,1.61
2023-03-27T04:58:34.028Z,1.70
2023-03-27T04:59:32.633Z,1.75
2023-03-27T05:00:30.276Z,2.08
2023-03-27T05:01:28.747Z,1.82
2023-03-27T05:02:26.820Z,1.54
2023-03-27T05:03:24.298Z,1.81
2023-03-27T05:04:21.627Z,1.83
2023-03-27T05:05:19.663Z,1.78
2023-03-27T05:06:16.948Z,1.81
2023-03-27T05:07:14.299Z,1.71
2023-03-27T05:08:12.132Z,1.86
2023-03-27T05:09:09.583Z,1.60
2023-03-27T05:10:07.524Z,1.98
2023-03-27T05:11:04.956Z,1.97
2023-03-27T05:12:02.333Z,4.95
2023-03-27T05:12:59.641Z,2.98
2023-03-27T05:13:57.010Z,2.24
2023-03-27T05:14:54.351Z,2.01
2023-03-27T05:15:51.750Z,2.09
2023-03-27T05:16:50.618Z,2.03
2023-03-27T05:17:54.980Z,1.78
2023-03-27T05:18:52.457Z,1.92
2023-03-27T05:19:49.777Z,1.85
2023-03-27T05:20:49.903Z,1.77
2023-03-27T05:21:47.881Z,2.01
2023-03-27T05:22:45.581Z,1.88
2023-03-27T05:23:43.385Z,2.03
2023-03-27T05:24:40.690Z,1.86
2023-03-27T05:25:39.444Z,1.94
2023-03-27T05:26:38.623Z,1.86
2023-03-27T05:27:36.805Z,1.85
2023-03-27T05:28:34.433Z,1.78
2023-03-27T05:29:47.171Z,1.85
2023-03-27T05:30:45.316Z,1.74
2023-03-27T05:31:42.694Z,1.66
2023-03-27T05:32:40.125Z,1.91
2023-03-27T05:33:37.817Z,1.78
2023-03-27T05:34:38.728Z,1.73
2023-03-27T05:35:36.406Z,1.77
2023-03-27T05:36:35.491Z,1.79
2023-03-27T05:37:33.781Z,1.74
2023-03-27T05:38:31.558Z,1.67
2023-03-27T05:39:28.870Z,1.96
2023-03-27T05:40:27.211Z,1.82
2023-03-27T05:41:25.033Z,1.79
2023-03-27T05:42:22.413Z,1.91
2023-03-27T05:43:19.837Z,1.75
2023-03-27T05:44:17.163Z,1.87
2023-03-27T05:45:14.752Z,2.03
2023-03-27T05:46:12.294Z,2.12
2023-03-27T05:47:10.388Z,1.93
2023-03-27T05:48:08.329Z,1.97
2023-03-27T05:49:05.707Z,2.02
2023-03-27T05:50:03.140Z,2.15
2023-03-27T05:51:00.837Z,2.18
2023-03-27T05:51:58.366Z,2.38
2023-03-27T05:52:57.318Z,2.39
2023-03-27T05:53:55.275Z,2.17
2023-03-27T05:54:52.575Z,2.18
2023-03-27T05:55:49.856Z,2.21
2023-03-27T05:57:01.367Z,2.49
2023-03-27T05:57:59.313Z,2.59
2023-03-27T05:58:56.783Z,2.61
2023-03-27T05:59:54.135Z,2.53
2023-03-27T06:00:51.447Z,2.63
2023-03-27T06:01:50.646Z,2.25
2023-03-27T06:02:48.410Z,2.28
2023-03-27T06:03:48.407Z,2.47
2023-03-27T06:04:46.627Z,2.31
2023-03-27T06:05:44.136Z,2.47
2023-03-27T06:06:41.827Z,2.58
2023-03-27T06:07:41.580Z,2.25
2023-03-27T06:08:40.798Z,2.30
2023-03-27T06:09:39.071Z,2.39
2023-03-27T06:10:36.668Z,2.32
2023-03-27T06:11:34.154Z,2.44
2023-03-27T06:12:31.458Z,3.01
2023-03-27T06:13:29.119Z,2.97
2023-03-27T06:14:26.587Z,2.78
2023-03-27T06:15:24.722Z,2.73
2023-03-27T06:16:22.365Z,2.68
2023-03-27T06:17:19.791Z,2.98
2023-03-27T06:18:17.303Z,2.54
2023-03-27T06:19:14.623Z,2.70
2023-03-27T06:20:12.874Z,3.11
2023-03-27T06:21:10.444Z,2.75
2023-03-27T06:22:07.953Z,3.07
2023-03-27T06:23:06.591Z,3.09
2023-03-27T06:24:04.094Z,2.85
2023-03-27T06:25:01.396Z,2.89
2023-03-27T06:25:59.429Z,3.01
2023-03-27T06:26:57.344Z,2.89
2023-03-27T06:27:54.776Z,2.79
2023-03-27T06:28:52.232Z,3.19
2023-03-27T06:29:49.627Z,3.20
2023-03-27T06:30:47.801Z,3.12
2023-03-27T06:31:45.367Z,3.04
2023-03-27T06:32:47.263Z,3.18
2023-03-27T06:33:44.599Z,3.36
2023-03-27T06:34:42.001Z,3.45
2023-03-27T06:35:39.779Z,3.10
2023-03-27T06:36:37.068Z,3.30
2023-03-27T06:37:37.296Z,2.94
2023-03-27T06:38:34.613Z,3.48
2023-03-27T06:39:32.064Z,3.41
2023-03-27T06:40:31.421Z,3.04
2023-03-27T06:41:28.863Z,3.32
2023-03-27T06:42:26.237Z,3.25
2023-03-27T06:43:24.521Z,3.15
2023-03-27T06:44:22.093Z,3.32
2023-03-27T06:45:19.745Z,3.23
2023-03-27T06:46:17.471Z,3.35
2023-03-27T06:47:15.026Z,3.13
2023-03-27T06:48:20.397Z,3.12
2023-03-27T06:49:19.057Z,3.39
2023-03-27T06:50:16.470Z,3.38
2023-03-27T06:51:13.729Z,3.51
2023-03-27T06:52:11.019Z,3.35
2023-03-27T06:53:19.710Z,3.46
2023-03-27T06:54:24.330Z,3.66
2023-03-27T06:55:22.816Z,3.46
2023-03-27T06:56:20.317Z,3.57
2023-03-27T06:57:18.389Z,3.36
2023-03-27T06:58:18.491Z,3.32
2023-03-27T06:59:16.749Z,3.53
2023-03-27T07:00:24.194Z,3.52
2023-03-27T07:01:21.588Z,3.24
2023-03-27T07:02:18.883Z,3.38
2023-03-27T07:03:16.243Z,3.53
2023-03-27T07:04:13.582Z,3.37
2023-03-27T07:05:11.005Z,3.30
2023-03-27T07:06:08.726Z,3.69
2023-03-27T07:07:06.366Z,3.79
2023-03-27T07:08:18.625Z,3.84
2023-03-27T07:09:19.011Z,4.16
2023-03-27T07:10:16.417Z,3.48
2023-03-27T07:11:13.937Z,3.46
2023-03-27T07:12:11.588Z,4.06
2023-03-27T07:13:08.944Z,4.19
2023-03-27T07:14:06.352Z,3.65
2023-03-27T07:15:06.177Z,3.68
2023-03-27T07:16:04.496Z,3.81
2023-03-27T07:17:01.938Z,3.87
2023-03-27T07:17:59.317Z,3.97
2023-03-27T07:18:59.438Z,3.50
2023-03-27T07:19:58.964Z,3.76
2023-03-27T07:20:56.519Z,3.79
2023-03-27T07:21:53.940Z,3.98
2023-03-27T07:22:51.345Z,3.81
2023-03-27T07:23:48.843Z,3.63
2023-03-27T07:24:46.228Z,3.73
2023-03-27T07:25:43.939Z,3.59
2023-03-27T07:26:41.327Z,4.20
2023-03-27T07:27:38.896Z,3.59
2023-03-27T07:28:38.490Z,3.85
2023-03-27T07:29:37.227Z,3.88
2023-03-27T07:30:34.676Z,4.00
2023-03-27T07:31:51.648Z,4.07
2023-03-27T07:32:49.337Z,4.10
2023-03-27T07:33:46.852Z,4.05
2023-03-27T07:34:44.288Z,4.02
2023-03-27T07:35:43.682Z,4.04
2023-03-27T07:36:41.122Z,4.02
2023-03-27T07:37:39.047Z,4.42
2023-03-27T07:38:36.354Z,4.63
2023-03-27T07:39:33.758Z,4.93
2023-03-27T07:40:39.458Z,4.37
2023-03-27T07:41:37.991Z,4.58
2023-03-27T07:42:35.442Z,4.39
2023-03-27T07:43:34.115Z,4.74
2023-03-27T07:44:31.478Z,4.29
2023-03-27T07:45:28.829Z,4.58
2023-03-27T07:46:27.060Z,4.41
2023-03-27T07:47:25.326Z,4.63
2023-03-27T07:48:23.004Z,4.63
2023-03-27T07:49:21.025Z,4.93
2023-03-27T07:50:38.240Z,5.08
2023-03-27T07:51:35.624Z,5.00
2023-03-27T07:52:34.877Z,4.69
2023-03-27T07:53:34.600Z,5.51
2023-03-27T07:54:32.157Z,4.92
2023-03-27T07:55:32.160Z,4.97
2023-03-27T07:56:30.342Z,4.90
2023-03-27T07:57:27.855Z,4.65
2023-03-27T07:58:25.410Z,4.41
2023-03-27T07:59:23.634Z,4.63
2023-03-27T08:00:22.839Z,4.66
2023-03-27T08:01:20.470Z,4.76
2023-03-27T08:02:17.782Z,4.87
2023-03-27T08:03:15.795Z,4.88
2023-03-27T08:04:13.308Z,4.82
2023-03-27T08:05:11.507Z,4.65
2023-03-27T08:06:09.087Z,4.64
2023-03-27T08:07:06.384Z,4.52
2023-03-27T08:08:04.924Z,4.79
2023-03-27T08:09:02.981Z,4.75
2023-03-27T08:10:00.425Z,4.93
2023-03-27T08:10:58.655Z,4.54
2023-03-27T08:11:55.988Z,4.58
2023-03-27T08:12:53.305Z,5.07
2023-03-27T08:13:50.616Z,5.13
2023-03-27T08:14:48.370Z,4.94
2023-03-27T08:15:45.767Z,4.70
2023-03-27T08:16:43.130Z,4.99
2023-03-27T08:17:40.687Z,5.09
2023-03-27T08:18:38.244Z,5.58
2023-03-27T08:19:36.216Z,5.28
2023-03-27T08:20:34.400Z,5.56
2023-03-27T08:21:32.058Z,5.16
2023-03-27T08:22:29.343Z,5.23
2023-03-27T08:23:27.381Z,4.92
2023-03-27T08:24:24.846Z,5.01
2023-03-27T08:25:23.061Z,5.09
2023-03-27T08:26:20.926Z,4.98
2023-03-27T08:27:18.293Z,5.07
2023-03-27T08:28:16.027Z,4.88
2023-03-27T08:29:13.435Z,5.01
2023-03-27T08:30:13.037Z,4.65
2023-03-27T08:31:16.324Z,5.30
2023-03-27T08:32:13.975Z,5.08
2023-03-27T08:33:11.596Z,4.90
2023-03-27T08:34:09.283Z,4.73
2023-03-27T08:35:07.528Z,4.74
2023-03-27T08:36:05.365Z,5.16
2023-03-27T08:37:04.087Z,4.67
2023-03-27T08:38:01.973Z,5.10
2023-03-27T08:39:02.673Z,5.03
2023-03-27T08:40:01.997Z,4.74
2023-03-27T08:41:00.722Z,5.05
2023-03-27T08:41:59.933Z,4.66
2023-03-27T08:43:03.218Z,5.14
2023-03-27T08:44:03.893Z,5.05
2023-03-27T08:45:08.767Z,4.89
2023-03-27T08:46:18.461Z,4.85
2023-03-27T08:47:24.638Z,5.10
2023-03-27T08:48:30.869Z,5.16
2023-03-27T08:49:32.429Z,4.86
2023-03-27T08:50:43.842Z,5.39
2023-03-27T08:51:59.911Z,4.98
2023-03-27T08:52:59.358Z,4.41
2023-03-27T08:54:08.417Z,5.01
2023-03-27T08:55:05.708Z,5.00
2023-03-27T08:56:03.646Z,4.76
2023-03-27T08:57:01.177Z,4.61
2023-03-27T08:57:58.721Z,5.18
2023-03-27T08:58:56.076Z,4.75
2023-03-27T08:59:57.504Z,4.98
2023-03-27T09:01:02.185Z,4.69
2023-03-27T09:01:59.609Z,4.59
2023-03-27T09:03:01.644Z,4.84
2023-03-27T09:04:08.865Z,5.00
2023-03-27T09:05:17.031Z,4.88
2023-03-27T09:06:24.984Z,5.05
2023-03-27T09:07:25.165Z,5.26
2023-03-27T09:08:25.864Z,5.21
2023-03-27T09:09:32.417Z,5.21
2023-03-27T09:10:43.691Z,5.17
2023-03-27T09:11:51.361Z,4.94
2023-03-27T09:13:08.231Z,5.08
2023-03-27T09:14:14.232Z,4.81
2023-03-27T09:15:15.028Z,4.79
2023-03-27T09:16:23.837Z,4.96
2023-03-27T09:17:25.940Z,5.20
2023-03-27T09:18:42.706Z,5.17
2023-03-27T09:19:53.184Z,5.03
2023-03-27T09:21:05.851Z,5.10
2023-03-27T09:22:09.079Z,4.98
2023-03-27T09:23:16.133Z,4.66
2023-03-27T09:24:21.412Z,4.75
2023-03-27T09:25:23.510Z,4.71
2023-03-27T09:26:23.779Z,4.51
2023-03-27T09:27:25.086Z,4.98
2023-03-27T09:28:46.906Z,4.82
2023-03-27T09:30:05.628Z,4.67
2023-03-27T09:31:22.165Z,4.73
2023-03-27T09:32:19.505Z,4.73
2023-03-27T09:33:17.841Z,4.50
2023-03-27T09:34:21.465Z,4.77
2023-03-27T09:35:20.744Z,4.57
2023-03-27T09:36:18.155Z,4.66
2023-03-27T09:37:18.040Z,3.93
2023-03-27T09:38:24.320Z,4.25
2023-03-27T09:39:37.870Z,3.49
2023-03-27T09:40:48.466Z,3.76
2023-03-27T09:41:51.169Z,3.77
2023-03-27T09:42:51.143Z,3.83
2023-03-27T09:43:56.767Z,3.94
2023-03-27T09:44:56.956Z,3.81
2023-03-27T09:45:56.735Z,3.90
2023-03-27T09:47:02.600Z,3.95
2023-03-27T09:48:02.190Z,3.78
2023-03-27T09:49:12.669Z,4.38
2023-03-27T09:50:23.446Z,4.08
2023-03-27T09:51:38.584Z,4.79
2023-03-27T09:52:37.847Z,4.74
2023-03-27T09:53:35.389Z,4.40
2023-03-27T09:54:50.404Z,4.00
2023-03-27T09:55:56.547Z,4.15
2023-03-27T09:56:59.048Z,3.52
2023-03-27T09:58:10.139Z,3.52
2023-03-27T09:59:20.152Z,3.49
2023-03-27T10:00:30.884Z,3.45
2023-03-27T10:01:30.763Z,3.19
2023-03-27T10:02:30.736Z,3.33
2023-03-27T10:03:36.800Z,3.63
2023-03-27T10:04:34.405Z,3.80
2023-03-27T10:05:32.934Z,3.77
2023-03-27T10:06:30.289Z,4.29
2023-03-27T10:07:28.393Z,4.21
2023-03-27T10:08:37.900Z,4.28
2023-03-27T10:09:36.922Z,3.72
2023-03-27T10:10:34.846Z,3.84
2023-03-27T10:11:33.728Z,3.74
2023-03-27T10:12:31.137Z,3.67
2023-03-27T10:13:29.465Z,4.15
2023-03-27T10:14:29.269Z,3.74
2023-03-27T10:15:38.808Z,3.54
2023-03-27T10:16:41.031Z,3.47
2023-03-27T10:17:39.434Z,3.77
2023-03-27T10:18:43.486Z,3.74
2023-03-27T10:19:42.218Z,3.81
2023-03-27T10:20:49.820Z,4.00
2023-03-27T10:21:47.228Z,3.66
2023-03-27T10:23:10.776Z,3.66
2023-03-27T10:24:17.447Z,3.80
2023-03-27T10:25:19.997Z,3.74
2023-03-27T10:26:20.061Z,3.33
2023-03-27T10:27:20.685Z,3.57
2023-03-27T10:28:19.675Z,3.52
2023-03-27T10:29:31.003Z,3.36
2023-03-27T10:30:33.623Z,3.13
2023-03-27T10:31:33.151Z,3.40
2023-03-27T10:32:54.397Z,3.55
2023-03-27T10:33:51.706Z,3.07
2023-03-27T10:34:53.967Z,3.41
2023-03-27T10:35:52.270Z,3.44
2023-03-27T10:36:50.831Z,3.49
2023-03-27T10:37:50.822Z,3.73
2023-03-27T10:38:56.260Z,3.54
2023-03-27T10:39:56.517Z,3.72
2023-03-27T10:40:56.260Z,3.72
2023-03-27T10:41:53.894Z,3.85
2023-03-27T10:42:51.401Z,3.87
2023-03-27T10:43:49.432Z,3.71
2023-03-27T10:44:48.169Z,3.74
2023-03-27T10:45:51.661Z,3.55
2023-03-27T10:46:49.246Z,3.76
2023-03-27T10:47:51.336Z,3.59
2023-03-27T10:49:06.686Z,3.50
2023-03-27T10:50:12.887Z,3.61
2023-03-27T10:51:39.503Z,3.49
2023-03-27T10:53:02.101Z,3.40
2023-03-27T10:54:22.405Z,3.73
2023-03-27T10:55:34.629Z,3.39
2023-03-27T10:56:42.212Z,3.41
2023-03-27T10:57:42.945Z,3.64
2023-03-27T10:58:51.875Z,3.44
2023-03-27T10:59:58.739Z,3.10
2023-03-27T11:01:01.140Z,3.49
2023-03-27T11:02:03.358Z,3.26
2023-03-27T11:03:19.098Z,3.01
2023-03-27T11:04:25.876Z,3.26
2023-03-27T11:05:28.043Z,2.86
2023-03-27T11:06:31.137Z,3.04
2023-03-27T11:07:28.466Z,3.30
2023-03-27T11:08:44.071Z,3.03
2023-03-27T11:09:51.977Z,3.40
2023-03-27T11:10:51.073Z,3.05
2023-03-27T11:12:00.350Z,2.95
2023-03-27T11:13:18.217Z,3.48
2023-03-27T11:14:31.322Z,3.21
2023-03-27T11:15:38.331Z,3.02
2023-03-27T11:16:41.552Z,2.93
2023-03-27T11:17:54.797Z,3.09
2023-03-27T11:18:58.188Z,3.17
2023-03-27T11:20:07.198Z,3.04
2023-03-27T11:21:17.259Z,3.24
2023-03-27T11:22:19.602Z,3.00
2023-03-27T11:23:22.816Z,3.14
2023-03-27T11:24:38.772Z,3.12
2023-03-27T11:25:36.513Z,3.14
2023-03-27T11:26:50.873Z,3.21
2023-03-27T11:28:14.299Z,3.01
2023-03-27T11:29:21.471Z,3.25
2023-03-27T11:30:21.409Z,2.86
2023-03-27T11:31:38.135Z,3.07
2023-03-27T11:32:41.146Z,3.13
2023-03-27T11:33:44.964Z,3.36
2023-03-27T11:34:45.090Z,2.92
2023-03-27T11:35:51.340Z,2.86
2023-03-27T11:37:07.675Z,3.34
2023-03-27T11:38:19.228Z,3.19
2023-03-27T11:39:32.143Z,3.19
2023-03-27T11:40:35.100Z,3.21
2023-03-27T11:41:32.648Z,2.89
2023-03-27T11:42:32.469Z,2.89
2023-03-27T11:43:29.959Z,3.15
2023-03-27T11:44:30.442Z,2.79
2023-03-27T11:45:33.541Z,2.80
2023-03-27T11:47:02.428Z,2.72
2023-03-27T11:48:07.882Z,3.00
2023-03-27T11:49:12.828Z,2.56
2023-03-27T11:50:22.177Z,2.59
2023-03-27T11:51:25.567Z,2.26
2023-03-27T11:52:42.126Z,2.44
2023-03-27T11:53:39.445Z,2.60
2023-03-27T11:54:42.567Z,2.70
2023-03-27T11:55:42.591Z,2.39
2023-03-27T11:56:56.552Z,2.70
2023-03-27T11:58:05.155Z,2.56
2023-03-27T11:59:31.570Z,2.47
2023-03-27T12:00:39.579Z,2.80
2023-03-27T12:01:39.830Z,2.70
2023-03-27T12:02:43.252Z,2.60
2023-03-27T12:03:40.782Z,2.86
2023-03-27T12:04:53.265Z,2.56
2023-03-27T12:06:14.757Z,2.97
2023-03-27T12:07:34.015Z,2.47
2023-03-27T12:08:50.017Z,2.51
2023-03-27T12:09:51.172Z,2.26
2023-03-27T12:10:52.172Z,2.43
2023-03-27T12:11:58.221Z,2.07
2023-03-27T12:12:58.454Z,2.12
2023-03-27T12:14:17.643Z,2.13
2023-03-27T12:15:28.191Z,2.37
2023-03-27T12:16:38.315Z,2.33
2023-03-27T12:17:46.166Z,2.29
2023-03-27T12:18:59.471Z,1.78
2023-03-27T12:20:28.391Z,1.67
2023-03-27T12:21:44.935Z,1.77
2023-03-27T12:22:51.844Z,1.77
2023-03-27T12:24:04.616Z,1.87
2023-03-27T12:25:28.161Z,2.16
2023-03-27T12:26:44.040Z,1.98
2023-03-27T12:27:52.071Z,2.13
2023-03-27T12:28:58.452Z,1.71
2023-03-27T12:29:58.609Z,1.69
2023-03-27T12:31:19.401Z,1.74
2023-03-27T12:32:41.848Z,1.77
2023-03-27T12:33:39.236Z,1.70
2023-03-27T12:34:53.284Z,1.74
2023-03-27T12:35:54.353Z,1.80
2023-03-27T12:36:52.596Z,1.73
2023-03-27T12:38:19.093Z,1.84
2023-03-27T12:39:22.067Z,1.51
2023-03-27T12:40:32.071Z,1.82
2023-03-27T12:41:31.198Z,1.72
2023-03-27T12:42:51.961Z,1.76
2023-03-27T12:43:54.592Z,1.55
2023-03-27T12:45:10.513Z,1.67
2023-03-27T12:46:23.053Z,1.49
2023-03-27T12:47:29.642Z,1.53
2023-03-27T12:48:27.210Z,1.58
2023-03-27T12:49:31.647Z,1.57
2023-03-27T12:50:41.298Z,1.77
2023-03-27T12:51:53.992Z,2.02
2023-03-27T12:52:53.140Z,2.51
2023-03-27T12:53:54.062Z,2.87
2023-03-27T12:55:21.122Z,2.59
2023-03-27T12:56:19.369Z,2.60
2023-03-27T12:57:22.340Z,2.40
2023-03-27T12:58:34.502Z,2.53
2023-03-27T12:59:35.282Z,1.90
2023-03-27T13:00:32.757Z,2.00
2023-03-27T13:01:33.990Z,2.06
2023-03-27T13:02:42.417Z,1.99
2023-03-27T13:03:59.069Z,1.78
2023-03-27T13:04:59.235Z,1.93
2023-03-27T13:06:08.466Z,1.76
2023-03-27T13:07:14.931Z,2.22
2023-03-27T13:08:32.289Z,2.24
2023-03-27T13:09:46.897Z,2.37
2023-03-27T13:10:47.012Z,2.04
2023-03-27T13:11:48.067Z,1.96
2023-03-27T13:13:02.597Z,1.87
2023-03-27T13:14:09.668Z,1.88
2023-03-27T13:15:25.596Z,2.37
2023-03-27T13:16:32.051Z,2.44
2023-03-27T13:17:48.970Z,2.58
2023-03-27T13:18:46.503Z,2.33
2023-03-27T13:20:02.026Z,2.25
2023-03-27T13:20:59.313Z,2.13
2023-03-27T13:22:15.197Z,2.17
2023-03-27T13:23:26.363Z,1.92
2023-03-27T13:24:35.968Z,2.11
2023-03-27T13:25:52.089Z,1.78
2023-03-27T13:27:14.115Z,1.64
2023-03-27T13:28:29.298Z,1.84
2023-03-27T13:29:31.588Z,1.50
2023-03-27T13:30:44.096Z,1.51
2023-03-27T13:31:44.692Z,1.58
2023-03-27T13:32:42.779Z,1.32
2023-03-27T13:34:00.522Z,1.41
2023-03-27T13:35:16.616Z,1.26
2023-03-27T13:36:22.808Z,1.67
2023-03-27T13:37:36.806Z,1.36
2023-03-27T13:38:56.692Z,1.52
2023-03-27T13:39:57.870Z,1.63
2023-03-27T13:40:55.217Z,1.47
2023-03-27T13:41:56.176Z,1.71
2023-03-27T13:42:59.240Z,1.58
2023-03-27T13:44:00.225Z,1.86
2023-03-27T13:45:12.608Z,2.39
2023-03-27T13:46:14.550Z,2.72
2023-03-27T13:47:14.708Z,3.09
2023-03-27T13:48:20.849Z,3.18
2023-03-27T13:49:37.030Z,4.02
2023-03-27T13:50:37.087Z,4.29