createdAt,value
2023-05-05T00:00:46.414Z,4.22
2023-05-05T00:01:46.535Z,4.29
2023-05-05T00:02:46.585Z,4.94
2023-05-05T00:03:46.612Z,4.38
2023-05-05T00:04:46.635Z,4.73
2023-05-05T00:05:46.687Z,4.58
2023-05-05T00:06:46.734Z,3.97
2023-05-05T00:07:46.779Z,5.14
2023-05-05T00:08:46.777Z,4.72
2023-05-05T00:09:46.811Z,4.96
2023-05-05T00:10:46.872Z,5.19
2023-05-05T00:11:46.922Z,4.26
2023-05-05T00:12:46.980Z,4.61
2023-05-05T00:13:47.008Z,5.17
2023-05-05T00:14:47.066Z,4.76
2023-05-05T00:15:47.146Z,5.09
2023-05-05T00:16:47.250Z,4.60
2023-05-05T00:17:47.252Z,4.64
2023-05-05T00:18:47.257Z,4.93
2023-05-05T00:19:47.302Z,4.70
2023-05-05T00:20:47.563Z,4.85
2023-05-05T00:21:47.332Z,4.70
2023-05-05T00:22:47.315Z,5.06
2023-05-05T00:23:47.328Z,5.44
2023-05-05T00:24:47.332Z,4.98
2023-05-05T00:25:47.349Z,5.60
2023-05-05T00:26:47.343Z,5.00
2023-05-05T00:27:47.372Z,5.82
2023-05-05T00:28:47.390Z,5.11
2023-05-05T00:29:47.404Z,4.91
2023-05-05T00:30:47.481Z,4.36
2023-05-05T00:31:47.415Z,4.28
2023-05-05T00:32:47.464Z,5.19
2023-05-05T00:33:47.474Z,4.43
2023-05-05T00:34:47.501Z,4.59
2023-05-05T00:35:47.503Z,4.48
2023-05-05T00:36:47.523Z,4.49
2023-05-05T00:37:47.527Z,4.60
2023-05-05T00:38:47.564Z,4.64
2023-05-05T00:39:47.578Z,4.42
2023-05-05T00:40:47.606Z,4.86
2023-05-05T00:41:47.616Z,4.53
2023-05-05T00:42:47.641Z,5.08
2023-05-05T00:43:47.639Z,4.60
2023-05-05T00:44:47.659Z,4.42
2023-05-05T00:45:47.791Z,4.83
2023-05-05T00:46:47.741Z,4.66
2023-05-05T00:47:47.724Z,4.76
2023-05-05T00:48:47.729Z,4.99
2023-05-05T00:49:47.747Z,5.31
2023-05-05T00:50:47.782Z,5.49
2023-05-05T00:51:47.765Z,5.48
2023-05-05T00:52:47.779Z,5.49
2023-05-05T00:53:47.810Z,5.07
2023-05-05T00:54:47.824Z,5.32
2023-05-05T00:55:47.839Z,5.46
2023-05-05T00:56:47.868Z,4.79
2023-05-05T00:57:47.869Z,4.85
2023-05-05T00:58:47.892Z,4.98
2023-05-05T00:59:47.925Z,5.33
2023-05-05T01:00:47.943Z,4.86
2023-05-05T01:01:48.022Z,5.23
2023-05-05T01:02:48.050Z,5.06
2023-05-05T01:03:48.072Z,5.25
2023-05-05T01:04:48.000Z,4.97
2023-05-05T01:05:48.018Z,5.35
2023-05-05T01:06:48.033Z,4.91
2023-05-05T01:07:48.065Z,4.96
2023-05-05T01:08:48.057Z,4.63
2023-05-05T01:09:48.083Z,4.89
2023-05-05T01:10:48.107Z,5.13
2023-05-05T01:11:48.123Z,5.39
2023-05-05T01:12:48.191Z,4.94
2023-05-05T01:13:48.176Z,4.91
2023-05-05T01:14:48.187Z,5.31
2023-05-05T01:15:48.253Z,5.54
2023-05-05T01:16:48.241Z,4.91
2023-05-05T01:17:48.277Z,4.70
2023-05-05T01:18:48.252Z,5.25
2023-05-05T01:19:48.283Z,4.47
2023-05-05T01:20:48.302Z,5.02
2023-05-05T01:21:48.304Z,5.25
2023-05-05T01:22:48.346Z,5.13
2023-05-05T01:23:48.359Z,4.38
2023-05-05T01:24:48.379Z,5.39
2023-05-05T01:25:48.377Z,5.35
2023-05-05T01:26:48.386Z,5.58
2023-05-05T01:27:48.430Z,5.51
2023-05-05T01:28:48.441Z,5.49
2023-05-05T01:29:48.465Z,5.72
2023-05-05T01:30:48.459Z,5.05
2023-05-05T01:31:48.518Z,4.79
2023-05-05T01:32:48.586Z,4.38
2023-05-05T01:33:48.528Z,5.56
2023-05-05T01:34:48.558Z,5.64
2023-05-05T01:35:48.567Z,5.44
2023-05-05T01:36:48.565Z,5.43
2023-05-05T01:37:48.585Z,5.78
2023-05-05T01:38:48.605Z,5.41
2023-05-05T01:39:48.598Z,6.10
2023-05-05T01:40:48.596Z,6.36
2023-05-05T01:41:48.627Z,6.37
2023-05-05T01:42:48.611Z,6.30
2023-05-05T01:43:48.659Z,6.36
2023-05-05T01:44:48.647Z,6.68
2023-05-05T01:45:48.718Z,5.95
2023-05-05T01:46:48.680Z,6.15
2023-05-05T01:47:48.787Z,6.38
2023-05-05T01:48:48.715Z,6.91
2023-05-05T01:49:48.727Z,5.70
2023-05-05T01:50:48.736Z,6.00
2023-05-05T01:51:48.734Z,5.96
2023-05-05T01:52:48.756Z,6.92
2023-05-05T01:53:48.753Z,6.41
2023-05-05T01:54:48.770Z,6.22
2023-05-05T01:55:48.806Z,6.53
2023-05-05T01:56:48.795Z,6.30
2023-05-05T01:57:48.814Z,6.54
2023-05-05T01:58:48.846Z,5.85
2023-05-05T01:59:48.847Z,6.50
2023-05-05T02:00:48.846Z,6.18
2023-05-05T02:01:48.888Z,5.85
2023-05-05T02:02:48.962Z,6.49
2023-05-05T02:03:48.897Z,6.41
2023-05-05T02:04:48.922Z,5.82
2023-05-05T02:05:48.951Z,6.38
2023-05-05T02:06:48.949Z,5.82
2023-05-05T02:07:48.998Z,6.65
2023-05-05T02:08:49.011Z,6.33
2023-05-05T02:09:49.053Z,6.10
2023-05-05T02:10:49.053Z,6.63
2023-05-05T02:11:49.068Z,5.75
2023-05-05T02:12:49.130Z,6.09
2023-05-05T02:13:49.220Z,7.04
2023-05-05T02:14:49.145Z,6.79
2023-05-05T02:15:49.219Z,7.37
2023-05-05T02:16:49.196Z,6.98
2023-05-05T02:17:49.263Z,6.14
2023-05-05T02:18:49.258Z,7.34
2023-05-05T02:19:49.299Z,6.16
2023-05-05T02:20:49.340Z,6.04
2023-05-05T02:21:49.343Z,5.25
2023-05-05T02:22:49.394Z,4.84
2023-05-05T02:23:49.425Z,5.33
2023-05-05T02:24:49.460Z,4.60
2023-05-05T02:25:49.476Z,4.83
2023-05-05T02:26:49.506Z,4.79
2023-05-05T02:27:49.532Z,4.53
2023-05-05T02:28:49.580Z,5.67
2023-05-05T02:29:49.601Z,4.81
2023-05-05T02:30:49.638Z,4.23
2023-05-05T02:31:49.683Z,4.64
2023-05-05T02:32:49.747Z,4.53
2023-05-05T02:33:49.704Z,4.33
2023-05-05T02:34:49.729Z,4.50
2023-05-05T02:35:49.729Z,5.57
2023-05-05T02:36:49.738Z,5.05
2023-05-05T02:37:49.795Z,5.13
2023-05-05T02:38:49.827Z,5.82
2023-05-05T02:39:49.871Z,5.48
2023-05-05T02:40:49.912Z,4.99
2023-05-05T02:41:49.938Z,5.70
2023-05-05T02:42:50.010Z,5.63
2023-05-05T02:43:50.021Z,5.02
2023-05-05T02:44:50.063Z,4.64
2023-05-05T02:45:50.105Z,4.99
2023-05-05T02:46:50.156Z,5.28
2023-05-05T02:47:50.185Z,5.03
2023-05-05T02:48:50.213Z,5.38
2023-05-05T02:49:50.248Z,5.27
2023-05-05T02:50:50.308Z,5.61
2023-05-05T02:51:50.330Z,5.78
2023-05-05T02:52:50.392Z,6.12
2023-05-05T02:53:50.467Z,6.26
2023-05-05T02:54:50.508Z,5.88
2023-05-05T02:55:50.582Z,5.45
2023-05-05T02:56:50.644Z,5.57
2023-05-05T02:57:50.708Z,5.46
2023-05-05T02:58:50.755Z,5.52
2023-05-05T02:59:50.781Z,5.67
2023-05-05T03:00:50.783Z,5.41
2023-05-05T03:01:50.890Z,5.58
2023-05-05T03:02:50.907Z,5.43
2023-05-05T03:03:50.935Z,5.39
2023-05-05T03:04:50.852Z,5.25
2023-05-05T03:05:50.839Z,5.67
2023-05-05T03:06:50.863Z,5.86
2023-05-05T03:07:50.874Z,5.12
2023-05-05T03:08:50.916Z,4.85
2023-05-05T03:09:50.928Z,5.28
2023-05-05T03:10:50.951Z,4.55
2023-05-05T03:11:51.023Z,4.55
2023-05-05T03:12:51.064Z,4.15
2023-05-05T03:13:51.126Z,4.66
2023-05-05T03:14:51.171Z,4.93
2023-05-05T03:15:51.262Z,4.29
2023-05-05T03:16:51.346Z,4.58
2023-05-05T03:17:51.380Z,4.38
2023-05-05T03:18:51.404Z,4.54
2023-05-05T03:19:51.472Z,4.56
2023-05-05T03:20:51.503Z,4.58
2023-05-05T03:21:51.547Z,5.19
2023-05-05T03:22:51.599Z,5.65
2023-05-05T03:23:51.665Z,5.96
2023-05-05T03:24:51.723Z,5.17
2023-05-05T03:25:51.779Z,5.42
2023-05-05T03:26:51.866Z,5.43
2023-05-05T03:27:51.986Z,5.97
2023-05-05T03:28:51.939Z,5.17
2023-05-05T03:29:51.992Z,5.96
2023-05-05T03:30:52.030Z,5.85
2023-05-05T03:31:52.112Z,6.21
2023-05-05T03:32:52.211Z,5.76
2023-05-05T03:33:52.203Z,5.00
2023-05-05T03:34:52.263Z,5.68
2023-05-05T03:35:52.316Z,5.60
2023-05-05T03:36:52.383Z,6.19
2023-05-05T03:37:52.436Z,6.04
2023-05-05T03:38:52.506Z,5.99
2023-05-05T03:39:52.574Z,6.26
2023-05-05T03:40:52.614Z,6.44
2023-05-05T03:41:52.694Z,6.15
2023-05-05T03:42:52.785Z,6.67
2023-05-05T03:43:52.840Z,6.00
2023-05-05T03:44:52.874Z,6.41
2023-05-05T03:45:52.968Z,6.39
2023-05-05T03:46:53.009Z,6.69
2023-05-05T03:47:53.092Z,5.66
2023-05-05T03:48:53.110Z,5.99
2023-05-05T03:49:53.194Z,6.22
2023-05-05T03:50:53.242Z,6.68
2023-05-05T03:51:53.299Z,5.74
2023-05-05T03:52:53.361Z,5.79
2023-05-05T03:53:53.408Z,5.87
2023-05-05T03:54:53.428Z,5.84
2023-05-05T03:55:53.511Z,5.41
2023-05-05T03:56:53.539Z,5.82
2023-05-05T03:57:53.592Z,5.70
2023-05-05T03:58:53.604Z,5.23
2023-05-05T03:59:53.595Z,5.56
2023-05-05T04:00:53.592Z,5.38
2023-05-05T04:01:53.573Z,5.35
2023-05-05T04:02:53.658Z,5.07
2023-05-05T04:03:53.673Z,5.15
2023-05-05T04:04:53.582Z,5.14
2023-05-05T04:05:53.587Z,4.47
2023-05-05T04:06:53.603Z,5.24
2023-05-05T04:07:53.611Z,5.09
2023-05-05T04:08:53.640Z,5.34
2023-05-05T04:09:53.622Z,4.58
2023-05-05T04:10:53.650Z,4.73
2023-05-05T04:11:53.655Z,5.40
2023-05-05T04:12:53.699Z,5.16
2023-05-05T04:13:53.678Z,5.08
2023-05-05T04:14:53.686Z,4.86
2023-05-05T04:15:53.742Z,5.62
2023-05-05T04:16:53.685Z,4.95
2023-05-05T04:17:53.762Z,4.69
2023-05-05T04:18:53.695Z,4.90
2023-05-05T04:19:53.712Z,4.95
2023-05-05T04:20:53.716Z,5.21
2023-05-05T04:21:53.715Z,4.86
2023-05-05T04:22:53.750Z,5.36
2023-05-05T04:23:53.764Z,4.86
2023-05-05T04:24:53.782Z,5.40
2023-05-05T04:25:53.817Z,5.08
2023-05-05T04:26:53.874Z,5.11
2023-05-05T04:27:53.913Z,5.17
2023-05-05T04:28:53.951Z,5.14
2023-05-05T04:29:54.036Z,5.94
2023-05-05T04:30:54.108Z,5.06
2023-05-05T04:31:54.093Z,5.28
2023-05-05T04:32:54.215Z,5.12
2023-05-05T04:33:54.231Z,4.77
2023-05-05T04:34:54.271Z,4.78
2023-05-05T04:35:54.348Z,4.81
2023-05-05T04:36:54.437Z,4.63
2023-05-05T04:37:54.506Z,4.64
2023-05-05T04:38:54.580Z,5.12
2023-05-05T04:39:54.478Z,4.67
2023-05-05T04:40:54.510Z,4.88
2023-05-05T04:41:54.495Z,4.73
2023-05-05T04:42:54.527Z,5.18
2023-05-05T04:43:54.562Z,4.95
2023-05-05T04:44:54.621Z,4.41
2023-05-05T04:45:54.706Z,4.65
2023-05-05T04:46:54.795Z,5.05
2023-05-05T04:47:54.844Z,4.47
2023-05-05T04:48:54.844Z,4.91
2023-05-05T04:49:54.897Z,4.78
2023-05-05T04:50:54.960Z,5.12
2023-05-05T04:51:55.018Z,4.75
2023-05-05T04:52:55.098Z,4.21
2023-05-05T04:53:55.309Z,5.68
2023-05-05T04:54:55.205Z,4.22
2023-05-05T04:55:55.256Z,4.64
2023-05-05T04:56:55.322Z,5.52
2023-05-05T04:57:55.370Z,5.35
2023-05-05T04:58:55.429Z,5.58
2023-05-05T04:59:55.477Z,5.72
2023-05-05T05:00:55.519Z,5.68
2023-05-05T05:01:55.631Z,6.86
2023-05-05T05:02:55.727Z,7.60
2023-05-05T05:03:55.732Z,6.49
2023-05-05T05:04:55.707Z,7.10
2023-05-05T05:05:55.728Z,7.64
2023-05-05T05:06:57.559Z,8.61
2023-05-05T05:07:55.755Z,8.17
2023-05-05T05:08:55.745Z,8.83
2023-05-05T05:09:55.746Z,7.76
2023-05-05T05:10:55.728Z,8.12
2023-05-05T05:11:55.715Z,8.29
2023-05-05T05:12:55.818Z,8.25
2023-05-05T05:13:55.717Z,7.44
2023-05-05T05:14:55.711Z,7.15
2023-05-05T05:15:55.704Z,7.82
2023-05-05T05:16:55.756Z,8.02
2023-05-05T05:17:55.726Z,7.90
2023-05-05T05:18:55.689Z,6.85
2023-05-05T05:19:55.654Z,7.05
2023-05-05T05:20:55.689Z,7.23
2023-05-05T05:21:55.653Z,6.96
2023-05-05T05:22:55.646Z,7.00
2023-05-05T05:23:55.661Z,6.90
2023-05-05T05:24:55.651Z,6.45
2023-05-05T05:25:55.655Z,7.65
2023-05-05T05:26:55.960Z,6.92
2023-05-05T05:28:08.738Z,6.83
2023-05-05T05:28:56.616Z,6.96
2023-05-05T05:29:55.616Z,7.20
2023-05-05T05:30:55.595Z,7.52
2023-05-05T05:31:55.658Z,6.72
2023-05-05T05:32:55.623Z,6.58
2023-05-05T05:33:55.618Z,6.93
2023-05-05T05:34:55.574Z,7.13
2023-05-05T05:35:55.559Z,7.07
2023-05-05T05:36:55.533Z,6.91
2023-05-05T05:37:55.535Z,6.94
2023-05-05T05:38:55.529Z,6.80
2023-05-05T05:39:55.548Z,7.45
2023-05-05T05:40:55.515Z,7.45
2023-05-05T05:41:55.537Z,6.94
2023-05-05T05:42:55.517Z,7.33
2023-05-05T05:43:55.499Z,6.29
2023-05-05T05:44:55.489Z,6.34
2023-05-05T05:45:55.508Z,7.03
2023-05-05T05:46:55.484Z,5.54
2023-05-05T05:47:55.512Z,6.56
2023-05-05T05:48:55.467Z,6.65
2023-05-05T05:49:55.459Z,7.60
2023-05-05T05:50:55.521Z,7.17
2023-05-05T05:51:55.492Z,6.76
2023-05-05T05:52:55.465Z,6.53
2023-05-05T05:53:58.212Z,6.22
2023-05-05T05:54:55.486Z,6.12
2023-05-05T05:55:55.599Z,7.29
2023-05-05T05:56:55.447Z,7.42
2023-05-05T05:57:55.551Z,7.79
2023-05-05T05:58:55.423Z,7.41
2023-05-05T05:59:55.435Z,7.96
2023-05-05T06:00:55.405Z,7.41
2023-05-05T06:01:55.390Z,7.37
2023-05-05T06:02:55.617Z,9.24
2023-05-05T06:03:55.548Z,8.33
2023-05-05T06:04:55.363Z,7.95
2023-05-05T06:05:55.402Z,7.95
2023-05-05T06:06:55.362Z,6.52
2023-05-05T06:07:55.394Z,7.61
2023-05-05T06:08:55.343Z,7.13
2023-05-05T06:09:55.361Z,6.18
2023-05-05T06:10:55.388Z,6.83
2023-05-05T06:11:55.333Z,6.57
2023-05-05T06:12:55.370Z,6.21
2023-05-05T06:13:55.373Z,6.82
2023-05-05T06:14:55.357Z,6.98
2023-05-05T06:15:55.336Z,6.73
2023-05-05T06:16:55.291Z,5.95
2023-05-05T06:17:55.359Z,5.27
2023-05-05T06:18:55.487Z,5.08
2023-05-05T06:19:55.268Z,6.24
2023-05-05T06:20:55.263Z,5.81
2023-05-05T06:21:55.280Z,5.71
2023-05-05T06:22:55.262Z,5.91
2023-05-05T06:23:55.278Z,5.83
2023-05-05T06:24:55.231Z,5.62
2023-05-05T06:25:55.241Z,5.74
2023-05-05T06:26:55.225Z,6.21
2023-05-05T06:27:55.360Z,5.64
2023-05-05T06:28:55.259Z,6.03
2023-05-05T06:29:55.290Z,5.34
2023-05-05T06:30:55.196Z,6.17
2023-05-05T06:31:55.466Z,5.55
2023-05-05T06:32:55.253Z,5.97
2023-05-05T06:33:55.287Z,5.11
2023-05-05T06:34:55.226Z,5.11
2023-05-05T06:35:55.196Z,4.92
2023-05-05T06:36:55.194Z,4.41
2023-05-05T06:37:55.287Z,4.22
2023-05-05T06:38:55.124Z,4.43
2023-05-05T06:39:55.133Z,4.68
2023-05-05T06:40:55.118Z,4.95
2023-05-05T06:41:55.103Z,4.77
2023-05-05T06:42:55.104Z,4.98
2023-05-05T06:43:55.459Z,5.20
2023-05-05T06:44:55.098Z,4.39
2023-05-05T06:45:55.099Z,4.76
2023-05-05T06:46:55.559Z,4.85
2023-05-05T06:47:55.133Z,4.37
2023-05-05T06:48:55.072Z,4.26
2023-05-05T06:49:55.073Z,4.24
2023-05-05T06:50:55.133Z,4.81
2023-05-05T06:51:55.187Z,4.83
2023-05-05T06:52:55.278Z,4.72
2023-05-05T06:53:55.480Z,4.23
2023-05-05T06:54:55.377Z,4.23
2023-05-05T06:55:55.438Z,4.60
2023-05-05T06:56:56.556Z,4.42
2023-05-05T06:57:55.539Z,4.94
2023-05-05T06:58:55.631Z,4.17
2023-05-05T06:59:55.671Z,4.76
2023-05-05T07:00:55.778Z,4.26
2023-05-05T07:01:56.596Z,4.63
2023-05-05T07:02:55.871Z,4.91
2023-05-05T07:03:55.895Z,3.89
2023-05-05T07:04:55.925Z,4.17
2023-05-05T07:05:55.966Z,4.29
2023-05-05T07:06:56.017Z,4.51
2023-05-05T07:07:56.073Z,4.13
2023-05-05T07:08:56.481Z,4.03
2023-05-05T07:09:56.145Z,4.34
2023-05-05T07:10:56.214Z,4.12
2023-05-05T07:11:56.555Z,3.81
2023-05-05T07:12:56.240Z,4.01
2023-05-05T07:13:56.294Z,4.05
2023-05-05T07:14:56.274Z,4.21
2023-05-05T07:15:56.325Z,4.58
2023-05-05T07:16:56.346Z,4.27
2023-05-05T07:17:56.476Z,4.24
2023-05-05T07:18:56.334Z,4.39
2023-05-05T07:19:56.395Z,4.58
2023-05-05T07:20:56.358Z,4.32
2023-05-05T07:21:56.376Z,4.43
2023-05-05T07:22:56.372Z,3.98
2023-05-05T07:23:56.375Z,4.02
2023-05-05T07:24:56.387Z,3.97
2023-05-05T07:25:56.436Z,3.45
2023-05-05T07:26:56.488Z,3.75
2023-05-05T07:27:56.574Z,3.43
2023-05-05T07:28:56.587Z,3.77
2023-05-05T07:29:56.624Z,3.70
2023-05-05T07:30:56.647Z,4.05
2023-05-05T07:31:56.799Z,3.80
2023-05-05T07:32:56.908Z,4.15
2023-05-05T07:33:56.866Z,3.81
2023-05-05T07:34:56.882Z,3.56
2023-05-05T07:35:56.935Z,4.13
2023-05-05T07:36:56.995Z,4.34
2023-05-05T07:37:56.996Z,3.94
2023-05-05T07:38:57.064Z,4.02
2023-05-05T07:39:57.133Z,4.13
2023-05-05T07:40:57.460Z,3.69
2023-05-05T07:41:57.285Z,4.22
2023-05-05T07:42:57.214Z,3.72
2023-05-05T07:43:57.495Z,3.58
2023-05-05T07:44:57.317Z,4.63
2023-05-05T07:45:57.315Z,3.64
2023-05-05T07:46:57.277Z,4.17
2023-05-05T07:47:57.424Z,3.65
2023-05-05T07:48:57.499Z,3.94
2023-05-05T07:49:57.376Z,3.83
2023-05-05T07:50:57.331Z,3.94
2023-05-05T07:51:57.360Z,4.08
2023-05-05T07:53:10.142Z,3.54
2023-05-05T07:53:58.483Z,3.75
2023-05-05T07:54:57.333Z,3.55
2023-05-05T07:55:57.335Z,3.91
2023-05-05T07:56:57.344Z,3.71
2023-05-05T07:57:57.319Z,3.91
2023-05-05T07:58:57.496Z,3.52
2023-05-05T07:59:57.329Z,3.26
2023-05-05T08:00:57.335Z,3.86
2023-05-05T08:01:57.485Z,3.45
2023-05-05T08:02:57.323Z,3.29
2023-05-05T08:03:57.337Z,3.08
2023-05-05T08:04:57.299Z,3.79
2023-05-05T08:05:57.376Z,3.68
2023-05-05T08:06:57.266Z,3.97
2023-05-05T08:07:57.260Z,3.91
2023-05-05T08:08:57.272Z,3.75
2023-05-05T08:09:57.326Z,4.03
2023-05-05T08:10:57.366Z,4.24
2023-05-05T08:11:57.459Z,4.15
2023-05-05T08:12:57.522Z,3.74
2023-05-05T08:13:57.530Z,3.75
2023-05-05T08:14:57.593Z,4.29
2023-05-05T08:15:57.696Z,3.71
2023-05-05T08:16:57.734Z,3.72
2023-05-05T08:17:57.835Z,3.66
2023-05-05T08:18:58.004Z,3.48
2023-05-05T08:19:57.902Z,3.20
2023-05-05T08:20:58.006Z,3.78
2023-05-05T08:22:00.559Z,4.22
2023-05-05T08:22:59.200Z,3.65
2023-05-05T08:23:58.563Z,3.99
2023-05-05T08:24:58.034Z,3.75
2023-05-05T08:25:58.147Z,3.90
2023-05-05T08:26:57.998Z,4.01
2023-05-05T08:27:57.974Z,3.88
2023-05-05T08:28:58.022Z,3.54
2023-05-05T08:29:58.011Z,3.66
2023-05-05T08:30:57.952Z,3.65
2023-05-05T08:31:58.029Z,3.41
2023-05-05T08:32:58.023Z,3.62
2023-05-05T08:33:57.940Z,3.91
2023-05-05T08:34:57.972Z,3.74
2023-05-05T08:35:57.913Z,4.52
2023-05-05T08:36:57.889Z,3.58
2023-05-05T08:37:59.221Z,3.35
2023-05-05T08:38:57.900Z,3.59
2023-05-05T08:39:57.912Z,3.48
2023-05-05T08:40:57.903Z,3.83
2023-05-05T08:41:57.878Z,3.35
2023-05-05T08:42:57.892Z,3.28
2023-05-05T08:43:57.866Z,3.54
2023-05-05T08:44:59.081Z,3.42
2023-05-05T08:45:57.879Z,3.35
2023-05-05T08:46:57.992Z,3.22
2023-05-05T08:47:58.034Z,3.75
2023-05-05T08:48:57.857Z,3.15
2023-05-05T08:49:57.877Z,3.38
2023-05-05T08:50:59.800Z,3.79
2023-05-05T08:51:58.073Z,3.51
2023-05-05T08:52:58.210Z,3.16
2023-05-05T08:53:58.556Z,3.22
2023-05-05T08:54:58.186Z,3.06
2023-05-05T08:55:58.200Z,3.40
2023-05-05T08:56:58.231Z,3.28
2023-05-05T08:57:58.347Z,3.35
2023-05-05T08:58:58.279Z,3.57
2023-05-05T08:59:58.332Z,3.35
2023-05-05T09:00:58.351Z,3.10
2023-05-05T09:01:58.391Z,3.20
2023-05-05T09:02:58.613Z,3.34
2023-05-05T09:03:58.491Z,3.25
2023-05-05T09:04:58.535Z,3.26
2023-05-05T09:05:58.594Z,3.36
2023-05-05T09:06:58.644Z,3.44
2023-05-05T09:07:58.753Z,3.35
2023-05-05T09:08:59.803Z,3.29
2023-05-05T09:09:58.884Z,3.55
2023-05-05T09:10:58.902Z,3.77
2023-05-05T09:11:59.004Z,3.57
2023-05-05T09:12:59.029Z,3.50
2023-05-05T09:13:59.079Z,3.67
2023-05-05T09:14:59.511Z,3.24
2023-05-05T09:15:59.166Z,3.74
2023-05-05T09:16:59.222Z,3.97
2023-05-05T09:17:59.192Z,3.59
2023-05-05T09:18:59.230Z,3.26
2023-05-05T09:19:59.266Z,3.00
2023-05-05T09:20:59.658Z,4.00
2023-05-05T09:21:59.381Z,3.77
2023-05-05T09:22:59.416Z,3.66
2023-05-05T09:24:07.423Z,4.03
2023-05-05T09:25:00.440Z,3.76
2023-05-05T09:25:59.538Z,4.16
2023-05-05T09:26:59.408Z,3.77
2023-05-05T09:27:59.402Z,2.94
2023-05-05T09:28:59.432Z,3.53
2023-05-05T09:29:59.378Z,3.77
2023-05-05T09:30:59.446Z,3.62
2023-05-05T09:31:59.373Z,3.08
2023-05-05T09:32:59.615Z,3.18
2023-05-05T09:33:59.357Z,3.57
2023-05-05T09:34:59.377Z,3.47
2023-05-05T09:35:59.359Z,3.38
2023-05-05T09:36:59.343Z,3.41
2023-05-05T09:37:59.528Z,3.88
2023-05-05T09:38:59.319Z,3.85
2023-05-05T09:39:59.324Z,3.54
2023-05-05T09:40:59.329Z,3.75
2023-05-05T09:41:59.463Z,3.59
2023-05-05T09:42:59.293Z,2.91
2023-05-05T09:43:59.304Z,3.25
2023-05-05T09:44:59.973Z,3.11
2023-05-05T09:45:59.301Z,3.49
2023-05-05T09:46:59.298Z,3.74
2023-05-05T09:48:00.702Z,3.54
2023-05-05T09:48:59.398Z,3.09
2023-05-05T09:49:59.456Z,3.04
2023-05-05T09:50:59.496Z,3.22
2023-05-05T09:51:59.538Z,3.24
2023-05-05T09:52:59.596Z,3.41
2023-05-05T09:53:59.630Z,3.41
2023-05-05T09:54:59.672Z,3.13
2023-05-05T09:55:59.734Z,3.70
2023-05-05T09:56:59.773Z,3.15
2023-05-05T09:57:59.851Z,3.62
2023-05-05T09:58:59.827Z,3.22
2023-05-05T09:59:59.888Z,3.31
2023-05-05T10:00:59.910Z,3.15
2023-05-05T10:02:00.034Z,3.48
2023-05-05T10:03:00.032Z,3.51
2023-05-05T10:03:59.998Z,3.94
2023-05-05T10:05:02.144Z,3.41
2023-05-05T10:06:00.040Z,3.21
2023-05-05T10:07:00.065Z,3.31
2023-05-05T10:08:00.078Z,3.35
2023-05-05T10:09:00.125Z,3.12
2023-05-05T10:10:00.201Z,3.19
2023-05-05T10:11:00.139Z,2.68
2023-05-05T10:12:00.182Z,3.76
2023-05-05T10:13:00.200Z,3.13
2023-05-05T10:14:00.207Z,3.43
2023-05-05T10:15:00.149Z,3.34
2023-05-05T10:16:00.176Z,2.96
2023-05-05T10:17:00.144Z,3.24
2023-05-05T10:18:07.512Z,3.10
2023-05-05T10:19:01.117Z,3.46
2023-05-05T10:20:00.229Z,3.00
2023-05-05T10:21:00.162Z,2.78
2023-05-05T10:22:00.131Z,2.87
2023-05-05T10:23:00.129Z,3.03
2023-05-05T10:24:00.126Z,2.97
2023-05-05T10:25:00.113Z,3.38
2023-05-05T10:26:00.066Z,2.98
2023-05-05T10:27:00.057Z,3.13
2023-05-05T10:28:00.106Z,2.97
2023-05-05T10:29:00.180Z,3.55
2023-05-05T10:30:00.649Z,3.31
2023-05-05T10:31:00.262Z,3.16
2023-05-05T10:32:00.311Z,3.27
2023-05-05T10:34:00.602Z,2.92
2023-05-05T10:35:00.419Z,3.04
2023-05-05T10:36:00.469Z,3.62
2023-05-05T10:37:00.513Z,3.95
2023-05-05T10:38:00.531Z,4.14
2023-05-05T10:39:00.609Z,2.97
2023-05-05T10:40:00.602Z,2.73
2023-05-05T10:41:00.621Z,3.70
2023-05-05T10:42:00.653Z,3.06
2023-05-05T10:43:00.685Z,3.47
2023-05-05T10:44:03.626Z,3.19
2023-05-05T10:45:00.829Z,3.84
2023-05-05T10:46:01.109Z,3.53
2023-05-05T10:47:00.693Z,3.39
2023-05-05T10:48:00.792Z,4.18
2023-05-05T10:49:00.729Z,3.84
2023-05-05T10:50:00.690Z,3.78
2023-05-05T10:51:00.681Z,4.50
2023-05-05T10:52:00.678Z,3.74
2023-05-05T10:53:00.698Z,3.79
2023-05-05T10:54:00.707Z,4.04
2023-05-05T10:55:00.651Z,3.75
2023-05-05T10:56:00.653Z,4.03
2023-05-05T10:57:00.649Z,3.60
2023-05-05T10:58:00.635Z,3.98
2023-05-05T10:59:01.035Z,3.67
2023-05-05T11:00:01.062Z,3.50
2023-05-05T11:01:00.632Z,3.41
2023-05-05T11:02:00.621Z,3.80
2023-05-05T11:03:00.712Z,3.70
2023-05-05T11:04:00.628Z,3.88
2023-05-05T11:05:00.585Z,3.92
2023-05-05T11:06:00.555Z,3.75
2023-05-05T11:07:00.571Z,3.39
2023-05-05T11:08:00.545Z,4.19
2023-05-05T11:09:00.548Z,3.38
2023-05-05T11:10:00.573Z,3.78
2023-05-05T11:11:00.520Z,3.65
2023-05-05T11:12:00.514Z,4.04
2023-05-05T11:13:00.558Z,3.58
2023-05-05T11:14:00.521Z,3.68
2023-05-05T11:15:00.519Z,3.95
2023-05-05T11:16:00.510Z,3.65
2023-05-05T11:17:00.502Z,3.62
2023-05-05T11:18:01.929Z,3.82
2023-05-05T11:19:00.456Z,4.11
2023-05-05T11:20:00.566Z,3.81
2023-05-05T11:21:00.442Z,3.72
2023-05-05T11:22:00.437Z,3.53
2023-05-05T11:23:00.457Z,3.33
2023-05-05T11:24:00.436Z,3.45
2023-05-05T11:25:00.413Z,3.60
2023-05-05T11:26:00.437Z,3.76
2023-05-05T11:27:00.431Z,3.72
2023-05-05T11:28:00.440Z,3.86
2023-05-05T11:29:00.411Z,3.57
2023-05-05T11:30:00.400Z,3.37
2023-05-05T11:31:00.426Z,3.43
2023-05-05T11:32:00.388Z,3.57
2023-05-05T11:33:00.410Z,3.72
2023-05-05T11:34:00.423Z,3.76
2023-05-05T11:35:00.354Z,3.50
2023-05-05T11:36:00.388Z,3.46
2023-05-05T11:37:00.338Z,3.90
2023-05-05T11:38:00.346Z,3.25
2023-05-05T11:39:00.341Z,3.48
2023-05-05T11:40:00.346Z,3.65
2023-05-05T11:41:00.318Z,3.40
2023-05-05T11:42:01.026Z,3.55
2023-05-05T11:43:00.539Z,3.80
2023-05-05T11:44:00.562Z,3.20
2023-05-05T11:45:00.616Z,3.66
2023-05-05T11:46:00.648Z,3.77
2023-05-05T11:47:00.640Z,3.61
2023-05-05T11:48:00.716Z,3.24
2023-05-05T11:49:00.668Z,3.71
2023-05-05T11:50:00.732Z,3.63
2023-05-05T11:51:00.678Z,3.42
2023-05-05T11:52:00.742Z,3.39
2023-05-05T11:53:00.726Z,3.55
2023-05-05T11:54:00.746Z,3.55
2023-05-05T11:55:00.745Z,3.62
2023-05-05T11:56:00.738Z,3.57
2023-05-05T11:57:00.744Z,3.84
2023-05-05T11:58:00.760Z,3.45
2023-05-05T11:59:00.831Z,3.38
2023-05-05T12:00:00.879Z,3.52
2023-05-05T12:01:00.870Z,3.44
2023-05-05T12:02:00.886Z,3.41
2023-05-05T12:03:01.012Z,3.50
2023-05-05T12:04:01.315Z,3.43
2023-05-05T12:05:01.086Z,3.67
2023-05-05T12:06:01.210Z,3.91
2023-05-05T12:07:01.188Z,3.41
2023-05-05T12:08:01.226Z,4.11
2023-05-05T12:09:01.281Z,3.62
2023-05-05T12:10:01.384Z,3.88
2023-05-05T12:11:01.330Z,3.68
2023-05-05T12:12:01.462Z,3.69
2023-05-05T12:13:01.428Z,3.05
2023-05-05T12:14:01.412Z,3.53
2023-05-05T12:15:01.372Z,3.38
2023-05-05T12:16:01.442Z,3.60
2023-05-05T12:17:01.423Z,3.57
2023-05-05T12:18:03.046Z,3.20
2023-05-05T12:19:01.524Z,3.02
2023-05-05T12:20:01.517Z,3.36
2023-05-05T12:21:01.522Z,3.20
2023-05-05T12:22:01.547Z,3.46
2023-05-05T12:23:01.535Z,3.66
2023-05-05T12:24:01.541Z,3.39
2023-05-05T12:25:01.561Z,3.37
2023-05-05T12:26:01.574Z,3.82
2023-05-05T12:27:01.576Z,3.42
2023-05-05T12:28:01.597Z,3.29
2023-05-05T12:29:01.644Z,3.36
2023-05-05T12:30:01.598Z,3.76
2023-05-05T12:31:01.640Z,3.76
2023-05-05T12:32:01.727Z,3.10
2023-05-05T12:33:01.655Z,3.44
2023-05-05T12:34:01.653Z,3.18
2023-05-05T12:35:01.717Z,3.39
2023-05-05T12:36:01.769Z,3.40
2023-05-05T12:37:01.808Z,3.11
2023-05-05T12:38:01.927Z,3.42
2023-05-05T12:39:01.924Z,3.29
2023-05-05T12:40:01.976Z,3.18
2023-05-05T12:41:02.047Z,3.26
2023-05-05T12:42:02.072Z,3.30
2023-05-05T12:43:02.154Z,3.28
2023-05-05T12:44:02.207Z,3.45
2023-05-05T12:45:02.264Z,2.82
2023-05-05T12:46:02.384Z,3.15
2023-05-05T12:47:02.364Z,3.31
2023-05-05T12:48:02.426Z,3.02
2023-05-05T12:49:02.459Z,3.23
2023-05-05T12:50:02.527Z,3.16
2023-05-05T12:51:02.575Z,3.07
2023-05-05T12:52:02.627Z,3.14
2023-05-05T12:53:02.693Z,3.45
2023-05-05T12:54:02.804Z,3.23
2023-05-05T12:55:02.792Z,3.47
2023-05-05T12:56:02.825Z,3.06
2023-05-05T12:57:02.900Z,2.82
2023-05-05T12:58:02.964Z,3.49
2023-05-05T12:59:03.100Z,3.18
2023-05-05T13:00:03.085Z,2.98
2023-05-05T13:01:03.156Z,2.87
2023-05-05T13:02:03.187Z,3.05
2023-05-05T13:03:03.327Z,3.35
2023-05-05T13:04:03.293Z,3.37
2023-05-05T13:05:03.359Z,3.51
2023-05-05T13:06:03.336Z,3.07
2023-05-05T13:07:03.395Z,3.03
2023-05-05T13:08:03.431Z,3.01
2023-05-05T13:09:03.608Z,3.17
2023-05-05T13:10:03.564Z,3.17
2023-05-05T13:11:03.487Z,3.37
2023-05-05T13:12:03.500Z,2.82
2023-05-05T13:13:03.549Z,2.88
2023-05-05T13:14:03.556Z,3.22
2023-05-05T13:15:03.638Z,2.82
2023-05-05T13:16:03.597Z,2.67
2023-05-05T13:17:03.601Z,2.77
2023-05-05T13:18:03.628Z,3.08
2023-05-05T13:19:03.625Z,3.12
2023-05-05T13:20:03.642Z,3.02