createdAt,value
2017-07-22T00:01:19.767Z,62.80
2017-07-22T00:03:47.931Z,63.60
2017-07-22T00:06:16.101Z,62.60
2017-07-22T00:08:44.299Z,62.70
2017-07-22T00:11:12.465Z,62.70
2017-07-22T00:13:40.619Z,62.80
2017-07-22T00:16:08.817Z,62.30
2017-07-22T00:18:36.971Z,62.40
2017-07-22T00:21:05.137Z,62.80
2017-07-22T00:23:33.338Z,62.90
2017-07-22T00:26:01.512Z,63.10
2017-07-22T00:28:29.680Z,63.10
2017-07-22T00:30:57.851Z,63.50
2017-07-22T00:33:25.998Z,63.30
2017-07-22T00:35:54.145Z,63.20
2017-07-22T00:38:23.108Z,62.70
2017-07-22T00:40:51.272Z,62.60
2017-07-22T00:43:19.419Z,63.30
2017-07-22T00:45:47.613Z,63.40
2017-07-22T00:48:15.766Z,63.10
2017-07-22T00:50:43.917Z,63.40
2017-07-22T00:53:12.100Z,63.20
2017-07-22T00:55:40.268Z,63.50
2017-07-22T00:58:08.419Z,63.70
2017-07-22T01:00:36.599Z,63.70
2017-07-22T01:03:05.522Z,63.50
2017-07-22T01:05:33.688Z,63.50
2017-07-22T01:08:01.871Z,63.40
2017-07-22T01:10:30.019Z,63.10
2017-07-22T01:12:58.935Z,63.00
2017-07-22T01:15:27.111Z,62.90
2017-07-22T01:17:55.285Z,63.50
2017-07-22T01:20:23.506Z,63.70
2017-07-22T01:22:51.682Z,63.70
2017-07-22T01:25:19.833Z,64.10
2017-07-22T01:27:48.010Z,64.40
2017-07-22T01:30:16.226Z,64.50
2017-07-22T01:32:45.167Z,65.00
2017-07-22T01:35:13.311Z,65.00
2017-07-22T01:37:42.250Z,65.10
2017-07-22T01:40:10.397Z,65.10
2017-07-22T01:42:38.547Z,65.40
2017-07-22T01:45:06.755Z,65.50
2017-07-22T01:47:34.901Z,65.40
2017-07-22T01:50:03.057Z,66.20
2017-07-22T01:52:32.014Z,67.70
2017-07-22T01:55:00.167Z,66.90
2017-07-22T01:57:28.339Z,67.00
2017-07-22T01:59:56.518Z,66.80
2017-07-22T02:02:24.684Z,66.70
2017-07-22T02:04:52.849Z,66.80
2017-07-22T02:07:21.043Z,66.70
2017-07-22T02:09:49.187Z,66.70
2017-07-22T02:12:17.358Z,66.40
2017-07-22T02:14:46.338Z,67.20
2017-07-22T02:17:14.485Z,67.20
2017-07-22T02:19:42.641Z,67.50
2017-07-22T02:22:10.845Z,67.70
2017-07-22T02:24:39.017Z,67.50
2017-07-22T02:27:07.187Z,67.30
2017-07-22T02:29:35.381Z,67.30
2017-07-22T02:32:03.530Z,67.40
2017-07-22T02:34:31.690Z,67.10
2017-07-22T02:36:59.861Z,67.40
2017-07-22T02:39:28.029Z,67.80
2017-07-22T02:41:56.196Z,67.70
2017-07-22T02:44:24.389Z,68.10
2017-07-22T02:46:52.543Z,68.30
2017-07-22T02:49:20.698Z,68.40
2017-07-22T02:51:48.876Z,68.60
2017-07-22T02:54:17.044Z,68.40
2017-07-22T02:56:45.962Z,68.60
2017-07-22T02:59:14.137Z,68.60
2017-07-22T03:01:42.293Z,68.80
2017-07-22T03:04:10.474Z,69.40
2017-07-22T03:06:38.670Z,68.90
2017-07-22T03:09:06.823Z,68.70
2017-07-22T03:11:34.996Z,68.90
2017-07-22T03:14:03.173Z,68.80
2017-07-22T03:16:31.336Z,69.40
2017-07-22T03:19:00.271Z,69.90
2017-07-22T03:21:28.449Z,69.70
2017-07-22T03:23:56.620Z,69.80
2017-07-22T03:26:24.784Z,69.70
2017-07-22T03:28:52.977Z,70.10
2017-07-22T03:31:21.118Z,70.40
2017-07-22T03:33:49.285Z,70.30
2017-07-22T03:36:17.482Z,70.30
2017-07-22T03:38:45.656Z,70.10
2017-07-22T03:41:13.801Z,69.90
2017-07-22T03:43:42.301Z,70.30
2017-07-22T03:46:10.458Z,70.50
2017-07-22T03:48:38.612Z,70.00
2017-07-22T03:51:07.571Z,70.70
2017-07-22T03:53:35.731Z,70.70
2017-07-22T03:56:03.890Z,71.20
2017-07-22T03:58:32.065Z,71.30
2017-07-22T04:01:00.232Z,72.40
2017-07-22T04:03:28.385Z,71.20
2017-07-22T04:05:57.321Z,71.20
2017-07-22T04:08:25.492Z,71.00
2017-07-22T04:10:53.659Z,71.10
2017-07-22T04:13:21.845Z,71.40
2017-07-22T04:15:49.997Z,71.60
2017-07-22T04:18:18.151Z,71.00
2017-07-22T04:20:47.085Z,71.50
2017-07-22T04:23:15.238Z,71.40
2017-07-22T04:25:43.387Z,72.00
2017-07-22T04:28:12.344Z,71.80
2017-07-22T04:30:40.513Z,71.70
2017-07-22T04:33:08.696Z,71.60
2017-07-22T04:35:36.878Z,72.00
2017-07-22T04:38:05.029Z,72.20
2017-07-22T04:40:33.216Z,72.30
2017-07-22T04:43:01.393Z,72.20
2017-07-22T04:45:29.548Z,72.20
2017-07-22T04:47:57.724Z,72.00
2017-07-22T04:50:25.924Z,71.80
2017-07-22T04:52:54.088Z,71.90
2017-07-22T04:55:22.247Z,71.70
2017-07-22T04:57:50.444Z,71.40
2017-07-22T05:00:18.620Z,71.30
2017-07-22T05:02:46.770Z,71.30
2017-07-22T05:05:14.963Z,71.20
2017-07-22T05:07:43.126Z,71.30
2017-07-22T05:10:11.297Z,70.80
2017-07-22T05:12:39.483Z,70.90
2017-07-22T05:15:07.635Z,71.20
2017-07-22T05:17:35.824Z,71.20
2017-07-22T05:20:04.006Z,71.70
2017-07-22T05:22:32.169Z,71.20
2017-07-22T05:25:00.340Z,71.10
2017-07-22T05:27:28.547Z,71.40
2017-07-22T05:29:56.712Z,70.70
2017-07-22T05:32:24.858Z,69.90
2017-07-22T05:34:53.042Z,70.10
2017-07-22T05:37:21.189Z,69.50
2017-07-22T05:39:49.342Z,69.20
2017-07-22T05:42:18.286Z,68.70
2017-07-22T05:44:46.453Z,68.70
2017-07-22T05:47:14.611Z,68.30
2017-07-22T05:49:42.794Z,68.10
2017-07-22T05:52:10.960Z,67.20
2017-07-22T05:54:39.106Z,67.80
2017-07-22T05:57:08.058Z,67.90
2017-07-22T05:59:36.212Z,67.80
2017-07-22T06:02:04.385Z,68.60
2017-07-22T06:04:32.629Z,68.80
2017-07-22T06:07:01.642Z,68.90
2017-07-22T06:09:29.810Z,69.20
2017-07-22T06:11:57.985Z,69.20
2017-07-22T06:14:26.156Z,68.30
2017-07-22T06:16:54.321Z,68.90
2017-07-22T06:19:23.272Z,68.80
2017-07-22T06:21:51.425Z,68.70
2017-07-22T06:24:19.601Z,68.50
2017-07-22T06:26:47.774Z,68.70
2017-07-22T06:29:15.940Z,68.80
2017-07-22T06:31:44.105Z,68.50
2017-07-22T06:34:12.285Z,69.10
2017-07-22T06:36:40.443Z,68.30
2017-07-22T06:39:08.601Z,67.80
2017-07-22T06:41:37.636Z,66.10
2017-07-22T06:44:05.804Z,66.10
2017-07-22T06:46:33.969Z,65.00
2017-07-22T06:49:02.150Z,65.20
2017-07-22T06:51:30.320Z,65.40
2017-07-22T06:53:58.486Z,65.90
2017-07-22T06:56:26.663Z,66.60
2017-07-22T06:58:54.837Z,67.00
2017-07-22T07:01:22.991Z,66.90
2017-07-22T07:03:51.178Z,66.60
2017-07-22T07:06:19.338Z,67.20
2017-07-22T07:08:47.490Z,67.70
2017-07-22T07:11:15.670Z,68.20
2017-07-22T07:13:43.839Z,69.20
2017-07-22T07:16:12.025Z,70.20
2017-07-22T07:18:40.221Z,70.80
2017-07-22T07:21:08.378Z,70.50
2017-07-22T07:23:37.297Z,71.40
2017-07-22T07:26:05.494Z,71.30
2017-07-22T07:28:33.650Z,71.30
2017-07-22T07:31:01.793Z,70.70
2017-07-22T07:33:30.757Z,69.90
2017-07-22T07:35:58.911Z,69.80
2017-07-22T07:38:27.067Z,69.80
2017-07-22T07:40:55.246Z,69.10
2017-07-22T07:43:23.393Z,69.30
2017-07-22T07:45:51.577Z,69.10
2017-07-22T07:48:20.600Z,68.70
2017-07-22T07:50:48.754Z,68.80
2017-07-22T07:53:16.926Z,69.30
2017-07-22T07:55:45.122Z,69.80
2017-07-22T07:58:13.288Z,69.50
2017-07-22T08:00:41.470Z,70.10
2017-07-22T08:03:09.666Z,70.40
2017-07-22T08:05:37.910Z,70.60
2017-07-22T08:08:06.085Z,70.10
2017-07-22T08:10:34.277Z,69.70
2017-07-22T08:13:02.423Z,68.90
2017-07-22T08:15:30.591Z,69.30
2017-07-22T08:17:58.776Z,70.00
2017-07-22T08:20:26.948Z,70.50
2017-07-22T08:22:55.112Z,71.10
2017-07-22T08:25:23.286Z,71.30
2017-07-22T08:27:51.464Z,70.80
2017-07-22T08:30:19.643Z,70.50
2017-07-22T08:32:47.837Z,70.60
2017-07-22T08:35:16.005Z,69.90
2017-07-22T08:37:44.159Z,70.80
2017-07-22T08:40:12.334Z,70.80
2017-07-22T08:42:40.477Z,70.80
2017-07-22T08:45:08.648Z,71.30
2017-07-22T08:47:36.825Z,70.50
2017-07-22T08:50:04.982Z,70.20
2017-07-22T08:52:33.153Z,71.00
2017-07-22T08:55:01.348Z,71.50
2017-07-22T08:57:29.514Z,71.60
2017-07-22T08:59:57.684Z,71.80
2017-07-22T09:02:25.872Z,71.50
2017-07-22T09:04:54.030Z,72.30
2017-07-22T09:07:22.208Z,72.50
2017-07-22T09:09:50.435Z,73.30
2017-07-22T09:12:18.628Z,75.90
2017-07-22T09:14:46.779Z,77.40
2017-07-22T09:17:15.731Z,78.50
2017-07-22T09:19:43.890Z,78.50
2017-07-22T09:22:12.037Z,80.30
2017-07-22T09:24:40.216Z,81.20
2017-07-22T09:27:08.409Z,81.60
2017-07-22T09:29:36.586Z,82.50
2017-07-22T09:32:04.784Z,83.40
2017-07-22T09:34:32.960Z,83.60
2017-07-22T09:37:01.158Z,83.90
2017-07-22T09:39:30.100Z,83.10
2017-07-22T09:41:58.277Z,83.10
2017-07-22T09:44:26.470Z,83.60
2017-07-22T09:46:54.630Z,82.50
2017-07-22T09:49:22.826Z,84.20
2017-07-22T09:51:51.031Z,84.40
2017-07-22T09:54:19.968Z,85.50
2017-07-22T09:56:48.141Z,85.40
2017-07-22T09:59:16.291Z,84.50
2017-07-22T10:01:44.462Z,84.90
2017-07-22T10:04:12.617Z,86.20
2017-07-22T10:06:41.561Z,85.60
2017-07-22T10:09:10.592Z,85.60
2017-07-22T10:11:38.746Z,86.70
2017-07-22T10:14:06.922Z,86.50
2017-07-22T10:16:35.103Z,85.60
2017-07-22T10:19:03.259Z,86.10
2017-07-22T10:21:31.448Z,85.80
2017-07-22T10:23:59.616Z,86.80
2017-07-22T10:26:27.808Z,88.10
2017-07-22T10:28:56.739Z,89.70
2017-07-22T10:31:24.909Z,89.60
2017-07-22T10:33:53.081Z,89.70
2017-07-22T10:36:21.252Z,90.00
2017-07-22T10:38:50.198Z,91.10
2017-07-22T10:41:18.355Z,91.00
2017-07-22T10:43:46.518Z,91.40
2017-07-22T10:46:14.686Z,91.60
2017-07-22T10:48:42.843Z,91.90
2017-07-22T10:51:11.022Z,92.30
2017-07-22T10:53:39.186Z,92.60
2017-07-22T10:56:08.149Z,92.20
2017-07-22T10:58:36.348Z,92.10
2017-07-22T11:01:05.293Z,92.70
2017-07-22T11:03:33.461Z,92.70
2017-07-22T11:06:01.627Z,93.20
2017-07-22T11:08:29.806Z,92.90
2017-07-22T11:10:58.004Z,92.80
2017-07-22T11:13:26.186Z,92.60
2017-07-22T11:15:54.379Z,92.30
2017-07-22T11:18:23.350Z,92.60
2017-07-22T11:20:51.531Z,92.40
2017-07-22T11:23:19.736Z,92.80
2017-07-22T11:25:48.658Z,92.10
2017-07-22T11:28:16.826Z,92.10
2017-07-22T11:30:45.020Z,92.30
2017-07-22T11:33:13.178Z,91.60
2017-07-22T11:35:41.367Z,92.10
2017-07-22T11:38:09.536Z,92.40
2017-07-22T11:40:37.695Z,92.00
2017-07-22T11:43:05.893Z,91.70
2017-07-22T11:45:34.051Z,91.80
2017-07-22T11:48:02.260Z,92.20
2017-07-22T11:50:30.439Z,92.60
2017-07-22T11:52:58.601Z,92.20
2017-07-22T11:55:26.781Z,92.50
2017-07-22T11:57:54.951Z,92.60
2017-07-22T12:00:23.160Z,92.90
2017-07-22T12:02:51.318Z,92.90
2017-07-22T12:05:19.490Z,92.80
2017-07-22T12:07:47.674Z,91.80
2017-07-22T12:10:15.834Z,92.20
2017-07-22T12:12:44.044Z,92.50
2017-07-22T12:15:12.981Z,92.30
2017-07-22T12:17:41.139Z,92.30
2017-07-22T12:20:09.331Z,92.60
2017-07-22T12:22:37.505Z,92.20
2017-07-22T12:25:05.713Z,92.20
2017-07-22T12:27:33.874Z,92.00
2017-07-22T12:30:02.030Z,91.60
2017-07-22T12:32:30.233Z,91.40
2017-07-22T12:34:58.393Z,91.80
2017-07-22T12:37:26.598Z,91.90
2017-07-22T12:42:32.678Z,91.30
2017-07-22T12:45:01.623Z,90.90
2017-07-22T12:47:29.774Z,90.80
2017-07-22T12:49:57.948Z,90.90
2017-07-22T12:52:26.099Z,90.10
2017-07-22T12:54:55.047Z,90.20
2017-07-22T12:57:23.232Z,90.20
2017-07-22T12:59:51.388Z,90.00
2017-07-22T13:02:19.554Z,90.10
2017-07-22T13:04:47.705Z,87.90
2017-07-22T13:07:15.910Z,87.60
2017-07-22T13:09:44.093Z,89.40
2017-07-22T13:12:12.246Z,89.00
2017-07-22T13:14:40.436Z,90.40
2017-07-22T13:17:08.582Z,90.00
2017-07-22T13:19:36.784Z,90.20
2017-07-22T13:22:04.938Z,90.40
2017-07-22T13:24:33.105Z,89.40
2017-07-22T13:27:01.280Z,89.60
2017-07-22T13:29:29.451Z,89.10
2017-07-22T13:31:57.639Z,89.60
2017-07-22T13:34:25.798Z,89.20
2017-07-22T13:36:53.971Z,89.50
2017-07-22T13:39:22.901Z,86.70
2017-07-22T13:41:51.049Z,86.60
2017-07-22T13:44:19.258Z,87.20
2017-07-22T13:46:47.424Z,88.20
2017-07-22T13:49:15.583Z,88.40
2017-07-22T13:51:43.750Z,88.50
2017-07-22T13:54:11.902Z,88.90
2017-07-22T13:56:40.865Z,89.00
2017-07-22T13:59:09.042Z,89.10
2017-07-22T14:01:37.200Z,89.30
2017-07-22T14:04:05.373Z,90.00
2017-07-22T14:06:33.526Z,90.40
2017-07-22T14:09:01.721Z,90.40
2017-07-22T14:11:29.874Z,90.40
2017-07-22T14:13:58.049Z,89.20
2017-07-22T14:16:26.227Z,90.00
2017-07-22T14:18:54.426Z,89.30
2017-07-22T14:21:22.626Z,88.20
2017-07-22T14:23:50.786Z,88.70
2017-07-22T14:26:18.954Z,87.80
2017-07-22T14:28:47.126Z,88.50
2017-07-22T14:31:15.295Z,88.60
2017-07-22T14:33:43.482Z,90.00
2017-07-22T14:36:11.656Z,89.70
2017-07-22T14:38:39.833Z,89.30
2017-07-22T14:41:08.010Z,88.90
2017-07-22T14:43:36.173Z,89.60
2017-07-22T14:46:04.377Z,90.10
2017-07-22T14:48:32.535Z,90.20
2017-07-22T14:51:00.699Z,90.20
2017-07-22T14:53:28.874Z,89.80
2017-07-22T14:55:57.046Z,89.20
2017-07-22T14:58:25.245Z,89.70
2017-07-22T15:00:53.417Z,90.00
2017-07-22T15:03:21.593Z,90.40
2017-07-22T15:05:49.773Z,90.40
2017-07-22T15:08:18.688Z,90.30
2017-07-22T15:10:46.868Z,89.80
2017-07-22T15:13:15.058Z,90.60
2017-07-22T15:15:43.232Z,90.40
2017-07-22T15:18:11.438Z,90.50
2017-07-22T15:20:39.586Z,90.50
2017-07-22T15:23:07.754Z,90.40
2017-07-22T15:25:35.925Z,90.70
2017-07-22T15:28:04.073Z,90.20
2017-07-22T15:30:33.023Z,90.00
2017-07-22T15:33:01.169Z,90.00
2017-07-22T15:35:30.152Z,90.60
2017-07-22T15:37:58.323Z,90.40
2017-07-22T15:40:26.497Z,90.70
2017-07-22T15:42:54.703Z,90.70
2017-07-22T15:45:22.859Z,90.80
2017-07-22T15:47:51.028Z,90.60
2017-07-22T15:50:19.220Z,91.00
2017-07-22T15:52:47.393Z,90.60
2017-07-22T15:55:15.583Z,90.60
2017-07-22T15:57:43.768Z,91.20
2017-07-22T16:00:11.926Z,90.70
2017-07-22T16:02:40.101Z,90.60
2017-07-22T16:05:08.277Z,91.00
2017-07-22T16:07:36.465Z,90.60
2017-07-22T16:10:04.641Z,90.30
2017-07-22T16:12:32.815Z,90.20
2017-07-22T16:15:00.996Z,90.40
2017-07-22T16:17:29.151Z,90.40
2017-07-22T16:19:57.334Z,90.30
2017-07-22T16:22:25.514Z,90.40
2017-07-22T16:24:53.729Z,91.00
2017-07-22T16:27:22.677Z,90.40
2017-07-22T16:29:50.848Z,90.40
2017-07-22T16:32:19.057Z,90.10
2017-07-22T16:34:47.231Z,90.30
2017-07-22T16:37:15.396Z,90.40
2017-07-22T16:39:43.584Z,90.20
2017-07-22T16:42:12.509Z,89.90
2017-07-22T16:44:40.708Z,89.90
2017-07-22T16:47:08.873Z,89.80
2017-07-22T16:49:37.052Z,88.50
2017-07-22T16:52:05.216Z,88.10
2017-07-22T16:54:33.366Z,88.90
2017-07-22T16:57:01.550Z,87.80
2017-07-22T16:59:29.721Z,88.40
2017-07-22T17:01:57.872Z,89.00
2017-07-22T17:04:26.805Z,88.50
2017-07-22T17:06:54.956Z,88.10
2017-07-22T17:09:23.157Z,87.60
2017-07-22T17:11:51.305Z,86.60
2017-07-22T17:14:19.453Z,86.20
2017-07-22T17:16:47.629Z,86.20
2017-07-22T17:19:15.801Z,85.30
2017-07-22T17:21:44.003Z,85.30
2017-07-22T17:24:12.176Z,85.10
2017-07-22T17:26:41.113Z,85.40
2017-07-22T17:29:09.298Z,85.30
2017-07-22T17:31:37.455Z,86.10
2017-07-22T17:34:05.653Z,86.40
2017-07-22T17:36:33.825Z,86.30
2017-07-22T17:39:02.008Z,86.10
2017-07-22T17:41:30.206Z,87.00
2017-07-22T17:43:59.138Z,87.10
2017-07-22T17:46:27.346Z,87.10
2017-07-22T17:48:55.510Z,88.10
2017-07-22T17:51:23.689Z,88.90
2017-07-22T17:53:51.882Z,88.70
2017-07-22T17:56:20.060Z,88.50
2017-07-22T17:58:48.241Z,88.20
2017-07-22T18:01:16.404Z,87.90
2017-07-22T18:03:44.562Z,88.50
2017-07-22T18:06:12.760Z,90.00
2017-07-22T18:08:40.919Z,90.00
2017-07-22T18:11:09.125Z,90.40
2017-07-22T18:13:38.051Z,90.30
2017-07-22T18:16:06.225Z,90.30
2017-07-22T18:18:34.413Z,90.30
2017-07-22T18:21:02.563Z,90.00
2017-07-22T18:23:30.737Z,90.10
2017-07-22T18:25:58.940Z,90.10
2017-07-22T18:28:27.115Z,90.00
2017-07-22T18:30:55.385Z,90.40
2017-07-22T18:33:23.554Z,90.20
2017-07-22T18:35:51.732Z,90.10
2017-07-22T18:38:19.883Z,90.30
2017-07-22T18:40:48.039Z,90.10
2017-07-22T18:43:16.977Z,90.10
2017-07-22T18:45:45.132Z,90.10
2017-07-22T18:48:13.345Z,90.00
2017-07-22T18:50:41.498Z,89.80
2017-07-22T18:53:09.676Z,89.60
2017-07-22T18:55:37.872Z,90.00
2017-07-22T18:58:06.049Z,90.40
2017-07-22T19:00:34.249Z,90.90
2017-07-22T19:03:02.418Z,90.90
2017-07-22T19:05:30.562Z,90.90
2017-07-22T19:07:58.729Z,90.70
2017-07-22T19:10:26.880Z,90.90
2017-07-22T19:12:55.070Z,90.70
2017-07-22T19:15:23.218Z,90.70
2017-07-22T19:17:51.393Z,90.80
2017-07-22T19:20:19.579Z,91.10
2017-07-22T19:22:47.732Z,90.90
2017-07-22T19:25:16.658Z,91.00
2017-07-22T19:27:44.835Z,91.00
2017-07-22T19:30:12.987Z,90.70
2017-07-22T19:32:41.150Z,90.90
2017-07-22T19:35:09.346Z,90.90
2017-07-22T19:37:37.526Z,90.60
2017-07-22T19:40:05.693Z,90.50
2017-07-22T19:42:33.837Z,90.70
2017-07-22T19:45:02.797Z,91.00
2017-07-22T19:47:30.957Z,91.00
2017-07-22T19:49:59.765Z,91.20
2017-07-22T19:52:27.945Z,91.10
2017-07-22T19:54:56.094Z,90.90
2017-07-22T19:57:24.278Z,91.30
2017-07-22T19:59:52.426Z,91.30
2017-07-22T20:02:20.615Z,91.10
2017-07-22T20:04:48.789Z,91.30
2017-07-22T20:07:16.964Z,91.60
2017-07-22T20:09:45.133Z,91.50
2017-07-22T20:12:13.283Z,91.50
2017-07-22T20:14:41.461Z,91.50
2017-07-22T20:17:09.605Z,91.70
2017-07-22T20:19:38.523Z,91.80
2017-07-22T20:22:06.694Z,91.80
2017-07-22T20:24:34.841Z,91.60
2017-07-22T20:27:03.805Z,91.20
2017-07-22T20:29:31.969Z,91.30
2017-07-22T20:32:00.141Z,91.60
2017-07-22T20:34:28.306Z,91.50
2017-07-22T20:36:56.451Z,91.60
2017-07-22T20:39:24.648Z,91.70
2017-07-22T20:41:52.799Z,91.70
2017-07-22T20:44:21.733Z,91.60
2017-07-22T20:46:49.906Z,91.60
2017-07-22T20:49:18.053Z,91.60
2017-07-22T20:51:46.250Z,91.80
2017-07-22T20:54:14.406Z,91.80
2017-07-22T20:56:42.564Z,91.80
2017-07-22T20:59:11.520Z,91.80
2017-07-22T21:01:39.691Z,91.70
2017-07-22T21:04:07.901Z,91.40
2017-07-22T21:06:36.836Z,91.60
2017-07-22T21:09:05.004Z,91.60
2017-07-22T21:11:33.175Z,91.90
2017-07-22T21:14:01.352Z,91.70
2017-07-22T21:16:29.552Z,91.60
2017-07-22T21:18:57.725Z,91.50
2017-07-22T21:21:25.873Z,91.50
2017-07-22T21:23:54.051Z,92.00
2017-07-22T21:26:22.206Z,92.10
2017-07-22T21:28:50.409Z,92.30
2017-07-22T21:31:18.572Z,92.60
2017-07-22T21:33:46.725Z,93.10
2017-07-22T21:36:15.853Z,93.00
2017-07-22T21:38:44.006Z,93.50
2017-07-22T21:41:12.205Z,93.50
2017-07-22T21:43:40.357Z,93.20
2017-07-22T21:46:08.540Z,92.90
2017-07-22T21:48:36.724Z,92.80
2017-07-22T21:51:04.892Z,92.90
2017-07-22T21:53:33.079Z,93.30
2017-07-22T21:56:01.256Z,92.90
2017-07-22T21:58:29.432Z,92.80
2017-07-22T22:00:57.608Z,93.30
2017-07-22T22:03:25.762Z,93.00
2017-07-22T22:05:53.974Z,93.20
2017-07-22T22:08:22.156Z,93.10
2017-07-22T22:10:50.314Z,93.20
2017-07-22T22:13:18.504Z,93.30
2017-07-22T22:15:46.661Z,93.40
2017-07-22T22:18:14.870Z,93.60
2017-07-22T22:20:43.798Z,93.90
2017-07-22T22:23:11.949Z,93.80
2017-07-22T22:25:40.895Z,94.10
2017-07-22T22:28:09.052Z,94.00
2017-07-22T22:30:37.214Z,94.10
2017-07-22T22:33:05.389Z,94.20
2017-07-22T22:35:33.542Z,94.20
2017-07-22T22:38:02.472Z,93.60
2017-07-22T22:40:30.751Z,93.60
2017-07-22T22:42:58.900Z,93.30
2017-07-22T22:45:27.072Z,93.40
2017-07-22T22:47:55.288Z,93.30
2017-07-22T22:50:23.457Z,93.20
2017-07-22T22:52:51.631Z,93.40
2017-07-22T22:55:19.815Z,93.20
2017-07-22T22:57:47.968Z,93.20
2017-07-22T23:00:16.127Z,93.20
2017-07-22T23:02:44.328Z,93.50
2017-07-22T23:05:12.481Z,93.60
2017-07-22T23:07:40.640Z,93.30
2017-07-22T23:10:08.852Z,93.40
2017-07-22T23:12:37.010Z,93.40
2017-07-22T23:15:05.205Z,93.30
2017-07-22T23:17:33.389Z,93.10
2017-07-22T23:20:01.569Z,93.20
2017-07-22T23:22:29.741Z,93.50
2017-07-22T23:24:58.445Z,93.70
2017-07-22T23:27:26.600Z,93.80
2017-07-22T23:29:55.571Z,93.80
2017-07-22T23:32:23.751Z,93.80
2017-07-22T23:34:51.925Z,94.00
2017-07-22T23:37:20.097Z,94.00
2017-07-22T23:39:48.294Z,93.90
2017-07-22T23:42:16.446Z,93.90
2017-07-22T23:44:44.619Z,93.70
2017-07-22T23:47:12.819Z,94.00
2017-07-22T23:49:40.978Z,94.30
2017-07-22T23:52:09.145Z,94.70
2017-07-22T23:54:37.322Z,94.40
2017-07-22T23:57:05.497Z,94.70
2017-07-22T23:59:33.650Z,95.20
