createdAt,value
2018-12-13T00:00:55.568Z,1017.37
2018-12-13T00:01:55.587Z,1017.33
2018-12-13T00:02:55.612Z,1017.34
2018-12-13T00:03:55.632Z,1017.28
2018-12-13T00:04:55.655Z,1017.31
2018-12-13T00:05:55.677Z,1017.34
2018-12-13T00:06:55.700Z,1017.34
2018-12-13T00:07:55.720Z,1017.33
2018-12-13T00:08:55.743Z,1017.26
2018-12-13T00:09:55.768Z,1017.28
2018-12-13T00:10:55.784Z,1017.30
2018-12-13T00:11:55.809Z,1017.26
2018-12-13T00:12:55.834Z,1017.25
2018-12-13T00:13:55.854Z,1017.25
2018-12-13T00:14:55.874Z,1017.27
2018-12-13T00:15:55.894Z,1017.25
2018-12-13T00:16:55.918Z,1017.21
2018-12-13T00:17:55.937Z,1017.26
2018-12-13T00:18:55.962Z,1017.22
2018-12-13T00:19:55.984Z,1017.24
2018-12-13T00:20:56.002Z,1017.21
2018-12-13T00:21:56.027Z,1017.20
2018-12-13T00:22:56.049Z,1017.26
2018-12-13T00:23:56.070Z,1017.23
2018-12-13T00:24:56.092Z,1017.28
2018-12-13T00:25:56.114Z,1017.25
2018-12-13T00:26:56.134Z,1017.28
2018-12-13T00:27:56.162Z,1017.22
2018-12-13T00:28:56.182Z,1017.26
2018-12-13T00:29:56.201Z,1017.26
2018-12-13T00:30:56.221Z,1017.23
2018-12-13T00:31:56.244Z,1017.24
2018-12-13T00:32:56.267Z,1017.26
2018-12-13T00:33:56.288Z,1017.26
2018-12-13T00:34:56.309Z,1017.25
2018-12-13T00:35:56.331Z,1017.24
2018-12-13T00:36:56.351Z,1017.25
2018-12-13T00:37:56.376Z,1017.22
2018-12-13T00:38:56.398Z,1017.22
2018-12-13T00:39:56.419Z,1017.26
2018-12-13T00:40:56.441Z,1017.23
2018-12-13T00:41:56.467Z,1017.23
2018-12-13T00:42:56.486Z,1017.23
2018-12-13T00:43:56.507Z,1017.25
2018-12-13T00:44:56.529Z,1017.19
2018-12-13T00:45:56.551Z,1017.23
2018-12-13T00:46:56.571Z,1017.24
2018-12-13T00:47:56.594Z,1017.22
2018-12-13T00:48:56.616Z,1017.24
2018-12-13T00:49:56.639Z,1017.21
2018-12-13T00:50:56.661Z,1017.27
2018-12-13T00:51:56.683Z,1017.18
2018-12-13T00:52:56.705Z,1017.18
2018-12-13T00:53:56.726Z,1017.19
2018-12-13T00:54:56.746Z,1017.21
2018-12-13T00:55:56.771Z,1017.12
2018-12-13T00:56:56.793Z,1017.19
2018-12-13T00:57:56.811Z,1017.19
2018-12-13T00:58:56.836Z,1017.16
2018-12-13T00:59:56.857Z,1017.19
2018-12-13T01:00:56.885Z,1017.14
2018-12-13T01:01:56.903Z,1017.14
2018-12-13T01:02:56.922Z,1017.13
2018-12-13T01:03:56.947Z,1017.07
2018-12-13T01:04:56.965Z,1017.12
2018-12-13T01:05:56.989Z,1017.12
2018-12-13T01:06:57.017Z,1017.12
2018-12-13T01:07:57.035Z,1017.14
2018-12-13T01:08:57.052Z,1017.05
2018-12-13T01:09:57.076Z,1017.02
2018-12-13T01:10:57.096Z,1017.09
2018-12-13T01:11:57.122Z,1017.07
2018-12-13T01:12:57.141Z,1017.02
2018-12-13T01:13:57.163Z,1017.01
2018-12-13T01:14:57.184Z,1017.07
2018-12-13T01:15:57.212Z,1017.05
2018-12-13T01:16:57.231Z,1017.03
2018-12-13T01:17:57.253Z,1017.07
2018-12-13T01:18:57.275Z,1017.05
2018-12-13T01:19:57.295Z,1017.07
2018-12-13T01:20:57.318Z,1017.06
2018-12-13T01:21:57.340Z,1017.01
2018-12-13T01:22:57.360Z,1017.00
2018-12-13T01:23:57.383Z,1016.95
2018-12-13T01:24:57.406Z,1017.01
2018-12-13T01:25:57.426Z,1016.99
2018-12-13T01:26:57.448Z,1017.01
2018-12-13T01:27:57.472Z,1016.95
2018-12-13T01:28:57.493Z,1016.90
2018-12-13T01:29:57.515Z,1016.93
2018-12-13T01:30:57.535Z,1016.94
2018-12-13T01:31:57.560Z,1016.95
2018-12-13T01:32:57.584Z,1016.91
2018-12-13T01:33:57.602Z,1016.95
2018-12-13T01:34:57.623Z,1016.93
2018-12-13T01:35:57.648Z,1016.88
2018-12-13T01:36:57.670Z,1016.89
2018-12-13T01:37:57.689Z,1016.91
2018-12-13T01:38:57.713Z,1016.93
2018-12-13T01:39:57.736Z,1016.90
2018-12-13T01:41:04.024Z,1016.90
2018-12-13T01:41:57.778Z,1016.90
2018-12-13T01:42:57.798Z,1016.94
2018-12-13T01:43:57.822Z,1016.85
2018-12-13T01:44:57.843Z,1016.88
2018-12-13T01:45:57.914Z,1016.94
2018-12-13T01:46:57.885Z,1016.87
2018-12-13T01:47:57.910Z,1016.89
2018-12-13T01:48:57.929Z,1016.85
2018-12-13T01:49:57.950Z,1016.89
2018-12-13T01:50:57.972Z,1016.84
2018-12-13T01:51:57.996Z,1016.83
2018-12-13T01:52:58.018Z,1016.86
2018-12-13T01:53:58.036Z,1016.87
2018-12-13T01:54:58.058Z,1016.84
2018-12-13T01:55:58.080Z,1016.87
2018-12-13T01:56:58.102Z,1016.83
2018-12-13T01:57:58.124Z,1016.80
2018-12-13T01:58:58.145Z,1016.86
2018-12-13T01:59:58.170Z,1016.84
2018-12-13T02:00:58.191Z,1016.82
2018-12-13T02:01:58.214Z,1016.76
2018-12-13T02:02:58.232Z,1016.77
2018-12-13T02:03:58.254Z,1016.83
2018-12-13T02:04:58.277Z,1016.83
2018-12-13T02:05:58.299Z,1016.86
2018-12-13T02:06:58.826Z,1016.83
2018-12-13T02:07:58.344Z,1016.83
2018-12-13T02:08:58.361Z,1016.82
2018-12-13T02:09:58.384Z,1016.89
2018-12-13T02:10:58.404Z,1016.81
2018-12-13T02:11:58.432Z,1016.83
2018-12-13T02:12:58.453Z,1016.82
2018-12-13T02:13:58.472Z,1016.84
2018-12-13T02:14:58.494Z,1016.83
2018-12-13T02:15:58.516Z,1016.79
2018-12-13T02:16:58.536Z,1016.81
2018-12-13T02:17:58.557Z,1016.79
2018-12-13T02:18:58.580Z,1016.80
2018-12-13T02:19:58.599Z,1016.78
2018-12-13T02:20:58.619Z,1016.73
2018-12-13T02:21:58.642Z,1016.76
2018-12-13T02:22:58.670Z,1016.74
2018-12-13T02:23:58.687Z,1016.72
2018-12-13T02:24:58.706Z,1016.75
2018-12-13T02:25:58.728Z,1016.77
2018-12-13T02:26:58.753Z,1016.71
2018-12-13T02:27:58.775Z,1016.73
2018-12-13T02:28:58.797Z,1016.71
2018-12-13T02:29:58.820Z,1016.70
2018-12-13T02:30:58.835Z,1016.71
2018-12-13T02:31:58.857Z,1016.68
2018-12-13T02:32:58.881Z,1016.70
2018-12-13T02:33:58.901Z,1016.66
2018-12-13T02:34:58.923Z,1016.68
2018-12-13T02:35:58.943Z,1016.67
2018-12-13T02:37:05.758Z,1016.70
2018-12-13T02:37:58.984Z,1016.62
2018-12-13T02:38:59.006Z,1016.69
2018-12-13T02:39:59.046Z,1016.70
2018-12-13T02:40:59.048Z,1016.66
2018-12-13T02:41:59.073Z,1016.64
2018-12-13T02:42:59.097Z,1016.66
2018-12-13T02:43:59.113Z,1016.64
2018-12-13T02:44:59.134Z,1016.62
2018-12-13T02:45:59.156Z,1016.61
2018-12-13T02:46:59.179Z,1016.57
2018-12-13T02:47:59.199Z,1016.59
2018-12-13T02:48:59.224Z,1016.54
2018-12-13T02:49:59.242Z,1016.54
2018-12-13T02:50:59.267Z,1016.56
2018-12-13T02:51:59.285Z,1016.59
2018-12-13T02:52:59.306Z,1016.56
2018-12-13T02:53:59.326Z,1016.56
2018-12-13T02:54:59.350Z,1016.54
2018-12-13T02:55:59.372Z,1016.56
2018-12-13T02:56:59.393Z,1016.52
2018-12-13T02:57:59.415Z,1016.51
2018-12-13T02:58:59.436Z,1016.52
2018-12-13T02:59:59.462Z,1016.53
2018-12-13T03:00:59.478Z,1016.59
2018-12-13T03:01:59.499Z,1016.55
2018-12-13T03:02:59.521Z,1016.50
2018-12-13T03:03:59.543Z,1016.51
2018-12-13T03:04:59.563Z,1016.48
2018-12-13T03:05:59.585Z,1016.53
2018-12-13T03:06:59.606Z,1016.48
2018-12-13T03:07:59.628Z,1016.50
2018-12-13T03:08:59.646Z,1016.49
2018-12-13T03:09:59.669Z,1016.46
2018-12-13T03:10:59.695Z,1016.42
2018-12-13T03:11:59.714Z,1016.45
2018-12-13T03:12:59.734Z,1016.49
2018-12-13T03:13:59.755Z,1016.46
2018-12-13T03:14:59.776Z,1016.43
2018-12-13T03:15:59.796Z,1016.46
2018-12-13T03:16:59.817Z,1016.45
2018-12-13T03:17:59.840Z,1016.49
2018-12-13T03:18:59.859Z,1016.48
2018-12-13T03:19:59.885Z,1016.54
2018-12-13T03:20:59.901Z,1016.52
2018-12-13T03:21:59.923Z,1016.48
2018-12-13T03:22:59.944Z,1016.54
2018-12-13T03:23:59.968Z,1016.52
2018-12-13T03:24:59.987Z,1016.57
2018-12-13T03:26:00.011Z,1016.44
2018-12-13T03:27:00.031Z,1016.50
2018-12-13T03:28:00.053Z,1016.42
2018-12-13T03:29:00.070Z,1016.46
2018-12-13T03:30:00.095Z,1016.44
2018-12-13T03:31:00.117Z,1016.42
2018-12-13T03:32:00.139Z,1016.48
2018-12-13T03:33:00.162Z,1016.44
2018-12-13T03:34:00.179Z,1016.42
2018-12-13T03:35:00.198Z,1016.40
2018-12-13T03:36:00.230Z,1016.36
2018-12-13T03:37:00.244Z,1016.39
2018-12-13T03:38:00.266Z,1016.38
2018-12-13T03:39:00.286Z,1016.34
2018-12-13T03:40:00.308Z,1016.37
2018-12-13T03:41:00.329Z,1016.32
2018-12-13T03:42:00.351Z,1016.34
2018-12-13T03:43:00.372Z,1016.28
2018-12-13T03:44:00.390Z,1016.29
2018-12-13T03:45:00.422Z,1016.31
2018-12-13T03:46:00.432Z,1016.27
2018-12-13T03:47:00.525Z,1016.21
2018-12-13T03:48:00.477Z,1016.27
2018-12-13T03:49:00.495Z,1016.28
2018-12-13T03:50:00.519Z,1016.28
2018-12-13T03:51:00.543Z,1016.28
2018-12-13T03:52:00.559Z,1016.25
2018-12-13T03:53:00.582Z,1016.25
2018-12-13T03:54:00.603Z,1016.30
2018-12-13T03:55:00.626Z,1016.34
2018-12-13T03:56:00.643Z,1016.27
2018-12-13T03:57:00.665Z,1016.27
2018-12-13T03:58:00.686Z,1016.28
2018-12-13T03:59:00.709Z,1016.32
2018-12-13T04:00:00.728Z,1016.27
2018-12-13T04:01:00.749Z,1016.23
2018-12-13T04:02:00.773Z,1016.18
2018-12-13T04:03:00.795Z,1016.18
2018-12-13T04:04:00.817Z,1016.25
2018-12-13T04:05:00.834Z,1016.23
2018-12-13T04:06:00.855Z,1016.23
2018-12-13T04:07:00.878Z,1016.17
2018-12-13T04:08:00.899Z,1016.18
2018-12-13T04:09:00.920Z,1016.23
2018-12-13T04:10:00.942Z,1016.20
2018-12-13T04:11:00.963Z,1016.17
2018-12-13T04:12:00.987Z,1016.23
2018-12-13T04:13:01.004Z,1016.18
2018-12-13T04:14:01.025Z,1016.17
2018-12-13T04:15:01.044Z,1016.18
2018-12-13T04:16:01.067Z,1016.14
2018-12-13T04:17:01.086Z,1016.13
2018-12-13T04:18:01.113Z,1016.10
2018-12-13T04:19:01.131Z,1016.11
2018-12-13T04:20:01.149Z,1016.14
2018-12-13T04:21:01.174Z,1016.11
2018-12-13T04:22:01.192Z,1016.14
2018-12-13T04:23:01.216Z,1016.14
2018-12-13T04:24:01.233Z,1016.15
2018-12-13T04:25:01.262Z,1016.15
2018-12-13T04:26:01.277Z,1016.11
2018-12-13T04:27:01.296Z,1016.12
2018-12-13T04:28:01.318Z,1016.13
2018-12-13T04:29:01.339Z,1016.16
2018-12-13T04:30:01.363Z,1016.15
2018-12-13T04:31:01.384Z,1016.07
2018-12-13T04:32:01.404Z,1016.07
2018-12-13T04:33:01.425Z,1016.06
2018-12-13T04:34:01.454Z,1016.06
2018-12-13T04:35:01.474Z,1016.05
2018-12-13T04:36:01.489Z,1016.04
2018-12-13T04:37:01.509Z,1016.03
2018-12-13T04:38:01.534Z,1016.07
2018-12-13T04:39:01.550Z,1016.03
2018-12-13T04:40:01.569Z,1016.08
2018-12-13T04:41:01.589Z,1016.07
2018-12-13T04:42:01.613Z,1016.10
2018-12-13T04:43:01.632Z,1016.09
2018-12-13T04:44:01.657Z,1016.08
2018-12-13T04:45:01.674Z,1016.10
2018-12-13T04:46:01.697Z,1016.10
2018-12-13T04:47:01.718Z,1016.09
2018-12-13T04:48:01.742Z,1016.05
2018-12-13T04:49:01.759Z,1016.12
2018-12-13T04:50:01.790Z,1016.11
2018-12-13T04:51:01.802Z,1016.06
2018-12-13T04:52:01.823Z,1016.04
2018-12-13T04:53:01.844Z,1016.08
2018-12-13T04:54:01.868Z,1016.00
2018-12-13T04:55:01.899Z,1015.97
2018-12-13T04:56:01.911Z,1016.02
2018-12-13T04:57:01.925Z,1015.99
2018-12-13T04:58:01.945Z,1015.99
2018-12-13T04:59:01.972Z,1015.94
2018-12-13T05:00:02.000Z,1015.99
2018-12-13T05:01:02.010Z,1016.02
2018-12-13T05:02:02.038Z,1016.03
2018-12-13T05:03:02.050Z,1015.96
2018-12-13T05:04:02.074Z,1016.01
2018-12-13T05:05:02.097Z,1015.96
2018-12-13T05:06:02.114Z,1015.97
2018-12-13T05:07:02.154Z,1015.96
2018-12-13T05:08:02.155Z,1015.99
2018-12-13T05:09:02.180Z,1015.99
2018-12-13T05:10:02.197Z,1016.05
2018-12-13T05:11:02.220Z,1015.96
2018-12-13T05:12:02.240Z,1015.94
2018-12-13T05:13:02.262Z,1015.99
2018-12-13T05:14:02.284Z,1015.97
2018-12-13T05:15:02.303Z,1015.95
2018-12-13T05:16:02.325Z,1015.94
2018-12-13T05:17:02.343Z,1015.93
2018-12-13T05:18:02.365Z,1015.92
2018-12-13T05:19:02.386Z,1015.87
2018-12-13T05:20:02.409Z,1015.89
2018-12-13T05:21:02.429Z,1015.89
2018-12-13T05:22:02.451Z,1015.88
2018-12-13T05:23:02.471Z,1015.88
2018-12-13T05:24:02.490Z,1015.90
2018-12-13T05:25:02.511Z,1015.82
2018-12-13T05:26:02.616Z,1015.86
2018-12-13T05:27:02.556Z,1015.83
2018-12-13T05:28:02.574Z,1015.87
2018-12-13T05:29:02.597Z,1015.87
2018-12-13T05:30:02.615Z,1015.84
2018-12-13T05:31:02.638Z,1015.85
2018-12-13T05:32:02.659Z,1015.85
2018-12-13T05:33:02.680Z,1015.80
2018-12-13T05:34:02.701Z,1015.82
2018-12-13T05:35:02.720Z,1015.88
2018-12-13T05:36:02.742Z,1015.75
2018-12-13T05:37:02.761Z,1015.81
2018-12-13T05:38:02.784Z,1015.80
2018-12-13T05:39:02.805Z,1015.78
2018-12-13T05:40:02.827Z,1015.81
2018-12-13T05:41:02.846Z,1015.76
2018-12-13T05:42:02.866Z,1015.76
2018-12-13T05:43:02.888Z,1015.71
2018-12-13T05:44:02.912Z,1015.73
2018-12-13T05:45:02.927Z,1015.78
2018-12-13T05:46:02.948Z,1015.73
2018-12-13T05:47:02.971Z,1015.78
2018-12-13T05:48:02.991Z,1015.74
2018-12-13T05:49:03.013Z,1015.73
2018-12-13T05:50:03.030Z,1015.72
2018-12-13T05:51:03.053Z,1015.69
2018-12-13T05:52:03.076Z,1015.73
2018-12-13T05:53:03.094Z,1015.73
2018-12-13T05:54:03.117Z,1015.69
2018-12-13T05:55:03.142Z,1015.68
2018-12-13T05:56:03.157Z,1015.70
2018-12-13T05:57:03.182Z,1015.67
2018-12-13T05:58:03.198Z,1015.68
2018-12-13T05:59:03.220Z,1015.70
2018-12-13T06:00:03.240Z,1015.67
2018-12-13T06:01:03.259Z,1015.67
2018-12-13T06:02:03.282Z,1015.69
2018-12-13T06:03:03.303Z,1015.70
2018-12-13T06:04:03.335Z,1015.71
2018-12-13T06:05:03.348Z,1015.75
2018-12-13T06:06:03.367Z,1015.72
2018-12-13T06:07:03.388Z,1015.76
2018-12-13T06:08:03.407Z,1015.77
2018-12-13T06:09:03.427Z,1015.76
2018-12-13T06:10:03.453Z,1015.78
2018-12-13T06:11:03.470Z,1015.81
2018-12-13T06:12:03.489Z,1015.74
2018-12-13T06:13:03.515Z,1015.73
2018-12-13T06:14:03.533Z,1015.79
2018-12-13T06:15:03.554Z,1015.77
2018-12-13T06:16:03.575Z,1015.85
2018-12-13T06:17:03.595Z,1015.81
2018-12-13T06:18:06.796Z,1015.83
2018-12-13T06:19:03.635Z,1015.86
2018-12-13T06:20:03.656Z,1015.84
2018-12-13T06:21:03.682Z,1015.85
2018-12-13T06:22:03.696Z,1015.85
2018-12-13T06:23:03.722Z,1015.88
2018-12-13T06:24:03.741Z,1015.88
2018-12-13T06:25:03.762Z,1015.86
2018-12-13T06:26:03.781Z,1015.85
2018-12-13T06:27:03.801Z,1015.88
2018-12-13T06:28:03.823Z,1015.89
2018-12-13T06:29:03.847Z,1015.91
2018-12-13T06:30:07.426Z,1015.91
2018-12-13T06:31:03.885Z,1015.93
2018-12-13T06:32:03.908Z,1015.92
2018-12-13T06:33:03.928Z,1015.93
2018-12-13T06:34:03.948Z,1015.98
2018-12-13T06:35:03.971Z,1015.92
2018-12-13T06:36:03.989Z,1015.97
2018-12-13T06:37:04.012Z,1015.99
2018-12-13T06:38:04.032Z,1015.95
2018-12-13T06:39:04.054Z,1015.97
2018-12-13T06:40:04.074Z,1015.98
2018-12-13T06:41:04.092Z,1016.02
2018-12-13T06:42:04.116Z,1016.01
2018-12-13T06:43:04.136Z,1016.01
2018-12-13T06:44:04.156Z,1016.02
2018-12-13T06:45:04.175Z,1016.05
2018-12-13T06:46:04.197Z,1016.08
2018-12-13T06:47:04.217Z,1016.10
2018-12-13T06:48:04.239Z,1016.08
2018-12-13T06:49:04.260Z,1016.05
2018-12-13T06:50:04.280Z,1016.08
2018-12-13T06:51:04.302Z,1016.09
2018-12-13T06:52:04.322Z,1016.05
2018-12-13T06:53:04.342Z,1016.05
2018-12-13T06:54:04.360Z,1016.05
2018-12-13T06:55:04.385Z,1016.02
2018-12-13T06:56:04.407Z,1016.07
2018-12-13T06:57:04.424Z,1016.05
2018-12-13T06:58:04.444Z,1016.05
2018-12-13T06:59:04.465Z,1016.05
2018-12-13T07:00:04.486Z,1016.04
2018-12-13T07:01:04.509Z,1016.05
2018-12-13T07:02:04.529Z,1016.04
2018-12-13T07:03:04.548Z,1016.04
2018-12-13T07:04:04.572Z,1016.03
2018-12-13T07:05:04.591Z,1015.96
2018-12-13T07:06:04.612Z,1016.03
2018-12-13T07:07:04.634Z,1016.05
2018-12-13T07:08:07.785Z,1016.03
2018-12-13T07:09:04.672Z,1016.06
2018-12-13T07:10:04.696Z,1016.02
2018-12-13T07:11:04.714Z,1016.06
2018-12-13T07:12:04.737Z,1016.05
2018-12-13T07:13:04.758Z,1016.03
2018-12-13T07:14:04.776Z,1016.03
2018-12-13T07:15:04.800Z,1016.08
2018-12-13T07:16:04.817Z,1016.10
2018-12-13T07:17:04.840Z,1016.08
2018-12-13T07:18:04.861Z,1016.10
2018-12-13T07:19:04.881Z,1016.08
2018-12-13T07:20:04.909Z,1016.07
2018-12-13T07:21:04.921Z,1016.12
2018-12-13T07:22:04.944Z,1016.11
2018-12-13T07:23:04.965Z,1016.12
2018-12-13T07:24:04.984Z,1016.11
2018-12-13T07:25:05.006Z,1016.19
2018-12-13T07:26:05.025Z,1016.13
2018-12-13T07:27:05.048Z,1016.12
2018-12-13T07:28:05.067Z,1016.18
2018-12-13T07:29:05.087Z,1016.23
2018-12-13T07:30:05.108Z,1016.15
2018-12-13T07:31:05.132Z,1016.22
2018-12-13T07:32:05.153Z,1016.22
2018-12-13T07:33:05.171Z,1016.22
2018-12-13T07:34:05.192Z,1016.20
2018-12-13T07:35:05.214Z,1016.17
2018-12-13T07:36:05.235Z,1016.23
2018-12-13T07:37:05.251Z,1016.17
2018-12-13T07:38:05.276Z,1016.23
2018-12-13T07:39:05.294Z,1016.25
2018-12-13T07:40:05.320Z,1016.19
2018-12-13T07:41:05.338Z,1016.22
2018-12-13T07:42:05.361Z,1016.24
2018-12-13T07:43:05.380Z,1016.22
2018-12-13T07:44:05.398Z,1016.23
2018-12-13T07:45:05.424Z,1016.17
2018-12-13T07:46:05.442Z,1016.23
2018-12-13T07:47:05.462Z,1016.28
2018-12-13T07:48:05.483Z,1016.23
2018-12-13T07:49:05.502Z,1016.20
2018-12-13T07:50:05.525Z,1016.24
2018-12-13T07:51:05.544Z,1016.29
2018-12-13T07:52:05.567Z,1016.23
2018-12-13T07:53:05.589Z,1016.24
2018-12-13T07:54:05.607Z,1016.20
2018-12-13T07:55:05.632Z,1016.25
2018-12-13T07:56:05.648Z,1016.23
2018-12-13T07:57:05.671Z,1016.21
2018-12-13T07:58:05.689Z,1016.24
2018-12-13T07:59:05.712Z,1016.24
2018-12-13T08:00:05.731Z,1016.20
2018-12-13T08:01:05.753Z,1016.22
2018-12-13T08:02:05.777Z,1016.22
2018-12-13T08:03:05.795Z,1016.25
2018-12-13T08:04:05.815Z,1016.26
2018-12-13T08:05:05.834Z,1016.22
2018-12-13T08:06:05.858Z,1016.31
2018-12-13T08:07:05.877Z,1016.26
2018-12-13T08:08:05.903Z,1016.23
2018-12-13T08:09:05.921Z,1016.21
2018-12-13T08:10:05.942Z,1016.20
2018-12-13T08:11:05.961Z,1016.18
2018-12-13T08:12:05.985Z,1016.14
2018-12-13T08:13:06.005Z,1016.16
2018-12-13T08:14:06.025Z,1016.18
2018-12-13T08:15:06.045Z,1016.16
2018-12-13T08:16:06.066Z,1016.16
2018-12-13T08:17:06.090Z,1016.18
2018-12-13T08:18:06.107Z,1016.17
2018-12-13T08:19:06.129Z,1016.17
2018-12-13T08:20:06.152Z,1016.21
2018-12-13T08:21:06.172Z,1016.21
2018-12-13T08:22:06.198Z,1016.14
2018-12-13T08:23:06.215Z,1016.10
2018-12-13T08:24:06.234Z,1016.08
2018-12-13T08:25:06.258Z,1016.10
2018-12-13T08:26:06.278Z,1016.13
2018-12-13T08:27:06.297Z,1016.06
2018-12-13T08:28:06.320Z,1016.11
2018-12-13T08:29:06.340Z,1016.08
2018-12-13T08:30:06.363Z,1016.11
2018-12-13T08:31:06.384Z,1016.11
2018-12-13T08:32:06.463Z,1016.04
2018-12-13T08:33:06.424Z,1016.09
2018-12-13T08:34:06.499Z,1016.09
2018-12-13T08:35:06.469Z,1016.10
2018-12-13T08:36:06.493Z,1016.07
2018-12-13T08:37:06.510Z,1016.01
2018-12-13T08:38:06.533Z,1016.07
2018-12-13T08:39:06.553Z,1016.08
2018-12-13T08:40:06.576Z,1016.11
2018-12-13T08:41:06.595Z,1016.14
2018-12-13T08:42:06.619Z,1016.12
2018-12-13T08:43:06.639Z,1016.10
2018-12-13T08:44:06.665Z,1016.11
2018-12-13T08:45:06.682Z,1016.12
2018-12-13T08:46:06.704Z,1016.10
2018-12-13T08:47:06.726Z,1016.08
2018-12-13T08:48:06.750Z,1016.11
2018-12-13T08:49:06.769Z,1016.08
2018-12-13T08:50:06.790Z,1016.09
2018-12-13T08:51:06.813Z,1016.08
2018-12-13T08:52:06.834Z,1016.09
2018-12-13T08:53:06.863Z,1016.03
2018-12-13T08:54:06.881Z,1016.03
2018-12-13T08:55:06.903Z,1016.02
2018-12-13T08:56:06.921Z,1016.08
2018-12-13T08:57:06.945Z,1016.09
2018-12-13T08:58:06.977Z,1016.09
2018-12-13T08:59:06.988Z,1016.05
2018-12-13T09:00:07.008Z,1016.03
2018-12-13T09:01:07.031Z,1016.04
2018-12-13T09:02:07.054Z,1016.04
2018-12-13T09:03:07.076Z,1016.02
2018-12-13T09:04:07.099Z,1016.02
2018-12-13T09:05:07.117Z,1016.05
2018-12-13T09:06:07.139Z,1016.06
2018-12-13T09:07:07.163Z,1016.08
2018-12-13T09:08:07.186Z,1016.08
2018-12-13T09:09:07.204Z,1016.23
2018-12-13T09:10:07.231Z,1016.26
2018-12-13T09:11:07.252Z,1016.33
2018-12-13T09:12:07.275Z,1016.28
2018-12-13T09:13:07.297Z,1016.21
2018-12-13T09:14:07.391Z,1016.14
2018-12-13T09:15:07.343Z,1016.03
2018-12-13T09:16:07.366Z,1016.01
2018-12-13T09:17:07.387Z,1016.20
2018-12-13T09:18:07.417Z,1016.10
2018-12-13T09:19:07.434Z,1016.09
2018-12-13T09:20:07.460Z,1016.04
2018-12-13T09:21:07.483Z,1016.07
2018-12-13T09:22:07.506Z,1016.02
2018-12-13T09:23:07.532Z,1016.05
2018-12-13T09:24:07.556Z,1016.04
2018-12-13T09:25:07.578Z,1016.02
2018-12-13T09:26:07.599Z,1016.10
2018-12-13T09:27:07.626Z,1016.05
2018-12-13T09:28:07.651Z,1016.16
2018-12-13T09:29:07.671Z,1016.10
2018-12-13T09:30:07.695Z,1016.14
2018-12-13T09:31:07.725Z,1016.10
2018-12-13T09:32:07.744Z,1016.08
2018-12-13T09:33:07.766Z,1016.13
2018-12-13T09:34:07.791Z,1016.13
2018-12-13T09:35:07.815Z,1016.14
2018-12-13T09:36:07.839Z,1016.13
2018-12-13T09:37:07.866Z,1016.09
2018-12-13T09:38:07.887Z,1016.06
2018-12-13T09:39:07.913Z,1016.06
2018-12-13T09:40:07.933Z,1016.06
2018-12-13T09:41:07.962Z,1016.05
2018-12-13T09:42:07.981Z,1016.05
2018-12-13T09:43:08.005Z,1016.09
2018-12-13T09:44:08.030Z,1016.06
2018-12-13T09:45:08.053Z,1016.04
2018-12-13T09:46:08.080Z,1016.05
2018-12-13T09:47:08.100Z,1016.06
2018-12-13T09:48:08.127Z,1016.12
2018-12-13T09:49:08.147Z,1016.10
2018-12-13T09:50:08.171Z,1016.15
2018-12-13T09:51:08.196Z,1016.12
2018-12-13T09:52:08.218Z,1016.12
2018-12-13T09:53:08.241Z,1016.11
2018-12-13T09:54:08.267Z,1016.12
2018-12-13T09:55:08.287Z,1016.18
2018-12-13T09:56:08.313Z,1016.16
2018-12-13T09:57:08.335Z,1016.23
2018-12-13T09:58:08.359Z,1016.18
2018-12-13T09:59:08.383Z,1016.21
2018-12-13T10:00:08.410Z,1016.21
2018-12-13T10:01:08.429Z,1016.17
2018-12-13T10:02:08.453Z,1016.13
2018-12-13T10:03:08.475Z,1016.13
2018-12-13T10:04:08.502Z,1016.18
2018-12-13T10:05:08.524Z,1016.10
2018-12-13T10:06:08.547Z,1016.10
2018-12-13T10:07:08.570Z,1016.05
2018-12-13T10:08:08.595Z,1016.05
2018-12-13T10:09:08.616Z,1016.09
2018-12-13T10:10:08.642Z,1016.10
2018-12-13T10:11:08.662Z,1016.03
2018-12-13T10:12:08.690Z,1016.05
2018-12-13T10:13:08.712Z,1016.03
2018-12-13T10:14:08.735Z,1016.00
2018-12-13T10:15:08.759Z,1016.04
2018-12-13T10:16:08.785Z,1015.97
2018-12-13T10:17:08.806Z,1016.01
2018-12-13T10:18:08.831Z,1015.99
2018-12-13T10:19:08.853Z,1015.96
2018-12-13T10:20:08.882Z,1015.96
2018-12-13T10:21:08.903Z,1015.92
2018-12-13T10:22:11.870Z,1015.93
2018-12-13T10:23:08.951Z,1015.95
2018-12-13T10:24:08.973Z,1015.92
2018-12-13T10:25:08.996Z,1015.93
2018-12-13T10:26:09.020Z,1015.93
2018-12-13T10:27:09.043Z,1015.99
2018-12-13T10:28:09.069Z,1015.97
2018-12-13T10:29:09.095Z,1015.97
2018-12-13T10:30:09.116Z,1015.98
2018-12-13T10:31:09.140Z,1015.98
2018-12-13T10:32:09.164Z,1015.95
2018-12-13T10:33:09.186Z,1016.00
2018-12-13T10:34:09.209Z,1015.98
2018-12-13T10:35:11.468Z,1015.90
2018-12-13T10:36:09.261Z,1015.97
2018-12-13T10:37:09.282Z,1015.96
2018-12-13T10:38:09.360Z,1015.95
2018-12-13T10:39:09.327Z,1015.92
2018-12-13T10:40:09.419Z,1015.88
2018-12-13T10:41:09.378Z,1015.92
2018-12-13T10:42:09.400Z,1015.92
2018-12-13T10:43:09.425Z,1015.92
2018-12-13T10:44:09.447Z,1015.86
2018-12-13T10:45:09.471Z,1015.86
2018-12-13T10:46:09.498Z,1015.76
2018-12-13T10:47:09.516Z,1015.83
2018-12-13T10:48:09.542Z,1015.82
2018-12-13T10:49:09.562Z,1015.78
2018-12-13T10:50:09.590Z,1015.78
2018-12-13T10:51:09.614Z,1015.82
2018-12-13T10:52:09.637Z,1015.74
2018-12-13T10:53:09.658Z,1015.74
2018-12-13T10:54:09.682Z,1015.75
2018-12-13T10:55:09.708Z,1015.70
2018-12-13T10:56:09.732Z,1015.61
2018-12-13T10:57:09.754Z,1015.62
2018-12-13T10:58:09.779Z,1015.69
2018-12-13T10:59:09.801Z,1015.68
2018-12-13T11:00:09.829Z,1015.69
2018-12-13T11:01:09.846Z,1015.65
2018-12-13T11:02:09.872Z,1015.63
2018-12-13T11:03:09.897Z,1015.62
2018-12-13T11:04:09.918Z,1015.61
2018-12-13T11:05:09.942Z,1015.62
2018-12-13T11:06:09.965Z,1015.64
2018-12-13T11:07:09.988Z,1015.68
2018-12-13T11:08:10.015Z,1015.64
2018-12-13T11:09:12.859Z,1015.67
2018-12-13T11:10:10.062Z,1015.56
2018-12-13T11:11:10.084Z,1015.54
2018-12-13T11:12:10.308Z,1015.52
2018-12-13T11:13:10.330Z,1015.59
2018-12-13T11:14:10.152Z,1015.51
2018-12-13T11:15:10.178Z,1015.52
2018-12-13T11:16:10.302Z,1015.52
2018-12-13T11:17:10.325Z,1015.45
2018-12-13T11:18:10.247Z,1015.44
2018-12-13T11:19:10.321Z,1015.44
2018-12-13T11:20:10.292Z,1015.51
2018-12-13T11:21:10.318Z,1015.49
2018-12-13T11:22:10.338Z,1015.48
2018-12-13T11:23:10.364Z,1015.45
2018-12-13T11:24:10.388Z,1015.44
2018-12-13T11:25:10.409Z,1015.50
2018-12-13T11:26:10.432Z,1015.55
2018-12-13T11:27:10.454Z,1015.53
2018-12-13T11:28:10.479Z,1015.50
2018-12-13T11:29:10.502Z,1015.56
2018-12-13T11:30:10.525Z,1015.46
2018-12-13T11:31:10.549Z,1015.49
2018-12-13T11:32:10.572Z,1015.52
2018-12-13T11:33:10.593Z,1015.48
2018-12-13T11:34:10.616Z,1015.43
2018-12-13T11:35:10.639Z,1015.38
2018-12-13T11:36:10.665Z,1015.42
2018-12-13T11:37:10.760Z,1015.38
2018-12-13T11:38:10.752Z,1015.43
2018-12-13T11:39:10.737Z,1015.41
2018-12-13T11:40:10.756Z,1015.35
2018-12-13T11:41:10.781Z,1015.38
2018-12-13T11:42:10.805Z,1015.42
2018-12-13T11:43:10.837Z,1015.43
2018-12-13T11:44:10.854Z,1015.44
2018-12-13T11:45:10.876Z,1015.40
2018-12-13T11:46:10.900Z,1015.29
2018-12-13T11:47:10.917Z,1015.31
2018-12-13T11:48:10.942Z,1015.31
2018-12-13T11:49:12.325Z,1015.41
2018-12-13T11:50:10.988Z,1015.44
2018-12-13T11:51:11.012Z,1015.41
2018-12-13T11:52:11.037Z,1015.36
2018-12-13T11:53:11.059Z,1015.35
2018-12-13T11:54:11.082Z,1015.32
2018-12-13T11:55:11.106Z,1015.30
2018-12-13T11:56:11.130Z,1015.25
2018-12-13T11:57:11.155Z,1015.19
2018-12-13T11:58:11.179Z,1015.10
2018-12-13T11:59:11.201Z,1015.06
2018-12-13T12:00:11.227Z,1015.15
2018-12-13T12:01:11.251Z,1015.07
2018-12-13T12:02:11.422Z,1015.08
2018-12-13T12:03:11.299Z,1015.06
2018-12-13T12:04:11.323Z,1015.11
2018-12-13T12:05:11.394Z,1015.10
2018-12-13T12:06:11.370Z,1015.05