createdAt,value
2023-06-19T00:02:09.351Z,48.10
2023-06-19T00:04:36.084Z,47.74
2023-06-19T00:07:02.731Z,47.62
2023-06-19T00:09:29.365Z,47.48
2023-06-19T00:11:55.985Z,46.46
2023-06-19T00:14:22.680Z,46.03
2023-06-19T00:16:49.436Z,46.28
2023-06-19T00:19:16.049Z,45.01
2023-06-19T00:21:43.998Z,45.40
2023-06-19T00:24:10.996Z,45.49
2023-06-19T00:26:37.682Z,45.01
2023-06-19T00:29:04.385Z,44.86
2023-06-19T00:31:31.029Z,45.23
2023-06-19T00:33:58.095Z,45.45
2023-06-19T00:36:27.611Z,46.12
2023-06-19T00:38:54.279Z,45.87
2023-06-19T00:41:21.340Z,45.64
2023-06-19T00:43:48.107Z,45.86
2023-06-19T00:46:15.020Z,45.87
2023-06-19T00:48:41.810Z,45.39
2023-06-19T00:51:08.731Z,45.83
2023-06-19T00:53:35.981Z,45.41
2023-06-19T00:56:02.976Z,45.05
2023-06-19T00:58:30.526Z,45.42
2023-06-19T01:01:08.104Z,45.02
2023-06-19T01:03:37.710Z,44.89
2023-06-19T01:06:07.703Z,45.29
2023-06-19T01:08:40.472Z,45.75
2023-06-19T01:11:18.256Z,45.48
2023-06-19T01:13:59.157Z,45.11
2023-06-19T01:16:26.804Z,45.35
2023-06-19T01:18:54.150Z,45.22
2023-06-19T01:21:20.919Z,45.30
2023-06-19T01:23:48.298Z,45.27
2023-06-19T01:26:16.662Z,45.67
2023-06-19T01:28:44.255Z,45.79
2023-06-19T01:31:14.363Z,45.75
2023-06-19T01:33:41.788Z,45.72
2023-06-19T01:36:08.702Z,45.74
2023-06-19T01:38:35.894Z,46.27
2023-06-19T01:41:03.919Z,46.64
2023-06-19T01:43:32.633Z,46.79
2023-06-19T01:46:00.166Z,46.46
2023-06-19T01:48:27.804Z,46.78
2023-06-19T01:50:54.616Z,46.67
2023-06-19T01:53:21.277Z,46.56
2023-06-19T01:55:50.117Z,46.97
2023-06-19T01:58:18.186Z,46.32
2023-06-19T02:00:45.535Z,46.48
2023-06-19T02:03:12.452Z,46.41
2023-06-19T02:05:40.888Z,46.39
2023-06-19T02:08:07.949Z,46.28
2023-06-19T02:10:37.594Z,46.07
2023-06-19T02:13:04.283Z,46.42
2023-06-19T02:15:31.003Z,46.72
2023-06-19T02:18:00.001Z,46.33
2023-06-19T02:20:27.161Z,46.24
2023-06-19T02:22:56.657Z,46.03
2023-06-19T02:25:23.263Z,46.38
2023-06-19T02:27:49.877Z,46.84
2023-06-19T02:30:16.587Z,46.60
2023-06-19T02:32:43.519Z,46.53
2023-06-19T02:35:11.242Z,46.67
2023-06-19T02:37:38.179Z,46.65
2023-06-19T02:40:06.220Z,46.73
2023-06-19T02:42:33.314Z,46.71
2023-06-19T02:45:04.524Z,47.10
2023-06-19T02:47:32.662Z,47.87
2023-06-19T02:50:00.224Z,47.24
2023-06-19T02:52:27.682Z,47.50
2023-06-19T02:54:54.359Z,47.03
2023-06-19T02:57:21.188Z,47.14
2023-06-19T02:59:48.250Z,47.04
2023-06-19T03:02:15.584Z,47.34
2023-06-19T03:04:43.951Z,46.95
2023-06-19T03:07:10.774Z,47.21
2023-06-19T03:09:38.515Z,47.18
2023-06-19T03:12:05.522Z,47.32
2023-06-19T03:14:32.221Z,47.42
2023-06-19T03:16:58.985Z,47.66
2023-06-19T03:19:27.460Z,47.33
2023-06-19T03:21:54.175Z,47.23
2023-06-19T03:24:21.113Z,47.91
2023-06-19T03:26:50.648Z,47.61
2023-06-19T03:29:17.276Z,48.51
2023-06-19T03:31:53.811Z,48.45
2023-06-19T03:34:23.546Z,47.94
2023-06-19T03:36:51.810Z,47.79
2023-06-19T03:39:18.897Z,47.57
2023-06-19T03:41:45.598Z,48.10
2023-06-19T03:44:12.423Z,47.83
2023-06-19T03:46:39.186Z,48.18
2023-06-19T03:49:07.519Z,48.04
2023-06-19T03:51:34.160Z,48.17
2023-06-19T03:54:02.282Z,48.30
2023-06-19T03:56:29.341Z,48.21
2023-06-19T03:58:55.996Z,48.05
2023-06-19T04:01:22.774Z,48.38
2023-06-19T04:03:49.652Z,48.32
2023-06-19T04:06:16.810Z,49.17
2023-06-19T04:08:43.961Z,49.01
2023-06-19T04:11:13.137Z,48.50
2023-06-19T04:13:40.024Z,49.09
2023-06-19T04:16:06.714Z,48.50
2023-06-19T04:18:33.500Z,48.59
2023-06-19T04:21:00.479Z,49.18
2023-06-19T04:23:27.135Z,49.75
2023-06-19T04:25:53.888Z,49.68
2023-06-19T04:28:20.613Z,49.67
2023-06-19T04:30:47.285Z,49.85
2023-06-19T04:33:14.075Z,49.67
2023-06-19T04:35:43.376Z,50.55
2023-06-19T04:38:11.207Z,50.29
2023-06-19T04:40:37.890Z,50.40
2023-06-19T04:43:06.837Z,51.12
2023-06-19T04:45:33.655Z,50.20
2023-06-19T04:48:04.175Z,50.53
2023-06-19T04:50:31.013Z,50.60
2023-06-19T04:52:57.609Z,50.13
2023-06-19T04:55:26.712Z,49.39
2023-06-19T04:57:53.964Z,48.89
2023-06-19T05:00:20.942Z,48.62
2023-06-19T05:02:48.591Z,48.39
2023-06-19T05:05:15.479Z,48.27
2023-06-19T05:07:42.097Z,48.74
2023-06-19T05:10:08.945Z,48.82
2023-06-19T05:12:36.072Z,48.78
2023-06-19T05:15:03.980Z,51.14
2023-06-19T05:17:30.813Z,49.77
2023-06-19T05:19:57.526Z,50.29
2023-06-19T05:22:25.208Z,50.28
2023-06-19T05:24:51.985Z,50.65
2023-06-19T05:27:18.761Z,50.21
2023-06-19T05:29:46.179Z,51.55
2023-06-19T05:32:12.842Z,50.90
2023-06-19T05:34:39.434Z,51.05
2023-06-19T05:37:06.264Z,52.64
2023-06-19T05:39:32.884Z,52.52
2023-06-19T05:41:59.566Z,52.80
2023-06-19T05:44:26.454Z,51.48
2023-06-19T05:46:53.369Z,51.74
2023-06-19T05:49:20.242Z,51.11
2023-06-19T05:51:46.924Z,51.26
2023-06-19T05:54:13.538Z,50.62
2023-06-19T05:56:43.281Z,50.97
2023-06-19T05:59:09.950Z,51.85
2023-06-19T06:01:38.389Z,51.02
2023-06-19T06:04:05.167Z,50.37
2023-06-19T06:06:31.854Z,51.08
2023-06-19T06:08:58.526Z,50.61
2023-06-19T06:11:25.130Z,50.63
2023-06-19T06:13:51.800Z,51.04
2023-06-19T06:16:18.480Z,50.91
2023-06-19T06:18:46.121Z,51.19
2023-06-19T06:21:14.203Z,51.98
2023-06-19T06:23:46.059Z,51.79
2023-06-19T06:26:12.863Z,52.25
2023-06-19T06:28:40.898Z,52.62
2023-06-19T06:31:08.035Z,52.14
2023-06-19T06:33:34.648Z,53.44
2023-06-19T06:36:01.425Z,55.33
2023-06-19T06:38:28.017Z,55.05
2023-06-19T06:40:54.842Z,54.98
2023-06-19T06:43:21.921Z,53.19
2023-06-19T06:45:48.734Z,53.10
2023-06-19T06:48:15.316Z,53.93
2023-06-19T06:50:42.520Z,54.18
2023-06-19T06:53:09.454Z,54.59
2023-06-19T06:55:36.217Z,53.78
2023-06-19T06:58:04.996Z,54.23
2023-06-19T07:00:31.844Z,54.05
2023-06-19T07:02:58.617Z,54.02
2023-06-19T07:05:25.396Z,53.81
2023-06-19T07:07:51.972Z,54.05
2023-06-19T07:10:18.727Z,53.62
2023-06-19T07:12:48.176Z,54.65
2023-06-19T07:15:15.047Z,55.22
2023-06-19T07:17:41.696Z,54.43
2023-06-19T07:20:09.213Z,54.63
2023-06-19T07:22:35.882Z,53.93
2023-06-19T07:25:02.610Z,54.25
2023-06-19T07:27:29.978Z,53.55
2023-06-19T07:29:56.762Z,53.63
2023-06-19T07:32:23.596Z,54.58
2023-06-19T07:34:50.536Z,54.31
2023-06-19T07:37:20.228Z,53.41
2023-06-19T07:39:51.164Z,52.79
2023-06-19T07:42:18.550Z,53.14
2023-06-19T07:44:45.227Z,53.82
2023-06-19T07:47:12.323Z,52.27
2023-06-19T07:49:39.069Z,52.03
2023-06-19T07:52:06.381Z,52.32
2023-06-19T07:54:34.905Z,51.67
2023-06-19T07:57:01.578Z,52.21
2023-06-19T07:59:28.305Z,51.42
2023-06-19T08:01:54.956Z,50.28
2023-06-19T08:04:21.669Z,50.87
2023-06-19T08:06:48.416Z,50.14
2023-06-19T08:09:15.083Z,49.62
2023-06-19T08:11:41.907Z,50.33
2023-06-19T08:14:08.510Z,49.65
2023-06-19T08:16:38.335Z,49.38
2023-06-19T08:19:05.145Z,48.90
2023-06-19T08:21:31.807Z,48.19
2023-06-19T08:23:58.442Z,48.22
2023-06-19T08:26:28.148Z,47.53
2023-06-19T08:28:54.834Z,47.17
2023-06-19T08:31:22.867Z,47.40
2023-06-19T08:33:50.992Z,47.26
2023-06-19T08:36:19.679Z,46.58
2023-06-19T08:38:48.308Z,46.41
2023-06-19T08:41:15.178Z,46.37
2023-06-19T08:43:43.092Z,46.15
2023-06-19T08:46:16.271Z,45.78
2023-06-19T08:48:43.054Z,45.63
2023-06-19T08:51:17.666Z,45.66
2023-06-19T08:53:48.468Z,45.12
2023-06-19T08:56:15.271Z,45.92
2023-06-19T08:58:42.337Z,45.20
2023-06-19T09:01:09.841Z,44.70
2023-06-19T09:03:36.735Z,44.15
2023-06-19T09:06:10.295Z,44.09
2023-06-19T09:08:38.721Z,45.25
2023-06-19T09:11:09.134Z,44.83
2023-06-19T09:13:37.546Z,44.63
2023-06-19T09:16:05.826Z,45.30
2023-06-19T09:18:34.270Z,44.74
2023-06-19T09:21:00.935Z,43.65
2023-06-19T09:23:27.681Z,43.21
2023-06-19T09:25:58.954Z,42.14
2023-06-19T09:28:28.541Z,41.70
2023-06-19T09:30:59.234Z,42.50
2023-06-19T09:33:27.303Z,41.07
2023-06-19T09:35:55.308Z,40.60
2023-06-19T09:38:23.005Z,41.02
2023-06-19T09:40:49.838Z,40.58
2023-06-19T09:43:20.099Z,39.25
2023-06-19T09:45:49.531Z,37.97
2023-06-19T09:48:19.769Z,37.90
2023-06-19T09:50:52.926Z,37.06
2023-06-19T09:53:20.179Z,36.74
2023-06-19T09:55:49.255Z,35.65
2023-06-19T09:58:15.879Z,34.95
2023-06-19T10:00:42.914Z,34.31
2023-06-19T10:03:12.997Z,33.16
2023-06-19T10:05:39.820Z,33.95
2023-06-19T10:08:06.987Z,33.76
2023-06-19T10:10:35.421Z,34.06
2023-06-19T10:13:15.428Z,33.92
2023-06-19T10:15:48.623Z,33.09
2023-06-19T10:18:19.873Z,32.91
2023-06-19T10:20:47.810Z,32.79
2023-06-19T10:23:20.764Z,32.37
2023-06-19T10:25:49.305Z,32.91
2023-06-19T10:28:25.136Z,33.18
2023-06-19T10:31:02.213Z,32.75
2023-06-19T10:33:30.136Z,32.10
2023-06-19T10:35:56.905Z,31.47
2023-06-19T10:38:23.621Z,32.36
2023-06-19T10:40:50.274Z,32.37
2023-06-19T10:43:25.982Z,30.86
2023-06-19T10:45:53.083Z,30.40
2023-06-19T10:48:28.333Z,29.62
2023-06-19T10:50:57.302Z,29.18
2023-06-19T10:53:24.971Z,29.26
2023-06-19T10:55:55.666Z,30.18
2023-06-19T10:58:22.565Z,28.76
2023-06-19T11:00:49.820Z,27.96
2023-06-19T11:03:16.731Z,28.11
2023-06-19T11:05:48.720Z,28.04
2023-06-19T11:08:19.503Z,28.53
2023-06-19T11:10:46.432Z,27.75
2023-06-19T11:13:17.018Z,26.60
2023-06-19T11:15:43.898Z,26.02
2023-06-19T11:18:12.627Z,27.93
2023-06-19T11:20:52.553Z,27.40
2023-06-19T11:23:31.692Z,24.62
2023-06-19T11:26:05.387Z,24.51
2023-06-19T11:28:32.204Z,23.63
2023-06-19T11:30:59.813Z,22.68
2023-06-19T11:33:26.796Z,22.29
2023-06-19T11:35:54.397Z,21.21
2023-06-19T11:38:25.747Z,20.82
2023-06-19T11:40:53.342Z,21.13
2023-06-19T11:43:29.650Z,21.38
2023-06-19T11:46:06.566Z,20.27
2023-06-19T11:48:36.215Z,20.79
2023-06-19T11:51:03.956Z,19.86
2023-06-19T11:53:30.710Z,20.65
2023-06-19T11:56:03.211Z,19.27
2023-06-19T11:58:29.836Z,22.60
2023-06-19T12:00:57.583Z,23.65
2023-06-19T12:03:26.980Z,24.68
2023-06-19T12:05:53.741Z,24.29
2023-06-19T12:08:20.411Z,25.64
2023-06-19T12:10:47.126Z,25.87
2023-06-19T12:13:13.762Z,26.90
2023-06-19T12:15:40.461Z,27.00
2023-06-19T12:18:08.500Z,27.78
2023-06-19T12:20:35.213Z,27.41
2023-06-19T12:23:02.003Z,27.53
2023-06-19T12:25:28.702Z,29.06
2023-06-19T12:27:55.850Z,29.77
2023-06-19T12:30:23.069Z,30.26
2023-06-19T12:32:50.889Z,31.64
2023-06-19T12:35:19.410Z,30.01
2023-06-19T12:37:46.906Z,29.77
2023-06-19T12:40:16.088Z,30.73
2023-06-19T12:42:42.836Z,30.75
2023-06-19T12:45:11.173Z,32.01
2023-06-19T12:47:37.995Z,31.13
2023-06-19T12:50:04.844Z,30.88
2023-06-19T12:52:33.000Z,30.91
2023-06-19T12:55:02.239Z,31.58
2023-06-19T12:57:36.248Z,31.42
2023-06-19T13:00:03.199Z,31.96
2023-06-19T13:02:29.879Z,31.89
2023-06-19T13:04:56.664Z,32.09
2023-06-19T13:07:23.263Z,30.46
2023-06-19T13:09:49.909Z,28.58
2023-06-19T13:12:16.594Z,28.45
2023-06-19T13:14:43.407Z,28.64
2023-06-19T13:17:12.264Z,29.56
2023-06-19T13:19:39.008Z,29.55
2023-06-19T13:22:05.589Z,29.40
2023-06-19T13:24:33.218Z,29.95
2023-06-19T13:26:59.858Z,30.69
2023-06-19T13:29:26.685Z,31.34
2023-06-19T13:31:53.378Z,30.65
2023-06-19T13:34:23.703Z,31.60
2023-06-19T13:36:50.414Z,31.21
2023-06-19T13:39:20.381Z,32.31
2023-06-19T13:41:47.546Z,31.86
2023-06-19T13:44:14.160Z,31.89
2023-06-19T13:46:41.131Z,33.59
2023-06-19T13:49:07.755Z,33.96
2023-06-19T13:51:34.547Z,33.84
2023-06-19T13:54:01.292Z,34.90
2023-06-19T13:56:27.976Z,35.23
2023-06-19T13:58:58.882Z,35.16
2023-06-19T14:04:07.414Z,34.75
2023-06-19T14:06:34.666Z,34.12
2023-06-19T14:09:01.803Z,33.75
2023-06-19T14:11:30.371Z,33.35
2023-06-19T14:13:57.101Z,33.80
2023-06-19T14:16:24.684Z,33.24
2023-06-19T14:18:51.390Z,33.18
2023-06-19T14:21:18.010Z,33.14
2023-06-19T14:23:45.465Z,33.47
2023-06-19T14:26:15.176Z,32.95
2023-06-19T14:28:42.648Z,33.77
2023-06-19T14:31:09.247Z,35.00
2023-06-19T14:33:38.030Z,34.94
2023-06-19T14:36:07.446Z,35.53
2023-06-19T14:38:34.777Z,36.07
2023-06-19T14:41:04.973Z,37.21
2023-06-19T14:43:34.070Z,36.16
2023-06-19T14:46:03.236Z,36.35
2023-06-19T14:48:31.761Z,35.62
2023-06-19T14:50:58.387Z,35.39
2023-06-19T14:53:32.348Z,36.10
2023-06-19T14:55:59.091Z,35.85
2023-06-19T14:58:29.681Z,35.80
2023-06-19T15:00:56.831Z,35.97
2023-06-19T15:03:23.605Z,35.50
2023-06-19T15:05:50.344Z,34.63
2023-06-19T15:08:22.332Z,35.28
2023-06-19T15:10:52.042Z,35.52
2023-06-19T15:13:19.749Z,35.43
2023-06-19T15:15:46.529Z,36.09
2023-06-19T15:18:13.260Z,35.98
2023-06-19T15:20:43.475Z,36.34
2023-06-19T15:23:12.449Z,35.58
2023-06-19T15:25:39.038Z,36.19
2023-06-19T15:28:05.717Z,36.05
2023-06-19T15:30:35.276Z,36.46
2023-06-19T15:33:02.230Z,36.64
2023-06-19T15:35:29.218Z,37.23
2023-06-19T15:38:01.774Z,37.36
2023-06-19T15:40:28.686Z,36.60
2023-06-19T15:42:55.618Z,37.01
2023-06-19T15:45:22.592Z,36.87
2023-06-19T15:47:49.281Z,37.35
2023-06-19T15:50:18.274Z,37.58
2023-06-19T15:52:44.913Z,38.07
2023-06-19T15:55:11.569Z,38.28
2023-06-19T15:57:38.235Z,39.24
2023-06-19T16:00:06.129Z,39.73
2023-06-19T16:02:39.534Z,39.72
2023-06-19T16:05:08.429Z,39.37
2023-06-19T16:07:35.070Z,39.08
2023-06-19T16:10:04.105Z,38.89
2023-06-19T16:12:32.865Z,39.09
2023-06-19T16:14:59.509Z,40.00
2023-06-19T16:17:28.698Z,39.90
2023-06-19T16:19:55.422Z,40.80
2023-06-19T16:22:22.411Z,41.57
2023-06-19T16:24:49.109Z,41.74
2023-06-19T16:27:15.846Z,41.52
2023-06-19T16:29:42.528Z,41.60
2023-06-19T16:32:10.960Z,42.12
2023-06-19T16:34:38.024Z,42.08
2023-06-19T16:37:04.869Z,41.78
2023-06-19T16:39:34.822Z,41.40
2023-06-19T16:42:03.673Z,40.96
2023-06-19T16:44:30.326Z,41.07
2023-06-19T16:46:57.607Z,41.52
2023-06-19T16:49:24.402Z,40.98
2023-06-19T16:51:51.200Z,40.50
2023-06-19T16:54:20.044Z,40.85
2023-06-19T16:56:49.849Z,40.39
2023-06-19T16:59:16.444Z,41.23
2023-06-19T17:04:09.953Z,41.21
2023-06-19T17:06:36.673Z,40.96
2023-06-19T17:09:03.346Z,40.93
2023-06-19T17:11:29.984Z,41.07
2023-06-19T17:13:56.585Z,41.43
2023-06-19T17:16:23.312Z,41.71
2023-06-19T17:18:53.053Z,41.56
2023-06-19T17:21:19.670Z,41.07
2023-06-19T17:23:50.101Z,41.43
2023-06-19T17:26:19.216Z,42.02
2023-06-19T17:28:45.821Z,41.37
2023-06-19T17:31:12.443Z,41.29
2023-06-19T17:33:39.498Z,41.21
2023-06-19T17:36:06.993Z,40.77
2023-06-19T17:38:34.601Z,41.04
2023-06-19T17:41:01.734Z,40.54
2023-06-19T17:43:28.399Z,40.38
2023-06-19T17:45:55.064Z,40.58
2023-06-19T17:48:21.760Z,40.07
2023-06-19T17:50:48.443Z,40.56
2023-06-19T17:53:15.098Z,39.93
2023-06-19T17:55:44.361Z,40.24
2023-06-19T17:58:11.010Z,40.37
2023-06-19T18:00:37.656Z,40.44
2023-06-19T18:03:09.506Z,40.51
2023-06-19T18:05:36.590Z,40.25
2023-06-19T18:08:03.228Z,40.92
2023-06-19T18:10:29.956Z,40.70
2023-06-19T18:12:56.612Z,40.95
2023-06-19T18:15:23.255Z,40.88
2023-06-19T18:17:50.530Z,40.57
2023-06-19T18:20:17.211Z,40.70
2023-06-19T18:22:44.449Z,40.95
2023-06-19T18:25:11.226Z,41.01
2023-06-19T18:27:40.101Z,41.21
2023-06-19T18:30:08.110Z,41.26
2023-06-19T18:32:34.815Z,41.70
2023-06-19T18:35:01.444Z,41.21
2023-06-19T18:37:29.664Z,41.23
2023-06-19T18:39:56.321Z,41.23
2023-06-19T18:42:25.177Z,41.73
2023-06-19T18:44:52.003Z,41.96
2023-06-19T18:47:18.675Z,41.99
2023-06-19T18:49:45.664Z,41.89
2023-06-19T18:52:12.291Z,42.00
2023-06-19T18:54:38.959Z,42.46
2023-06-19T18:57:07.292Z,42.69
2023-06-19T18:59:34.048Z,42.87
2023-06-19T19:02:00.744Z,44.14
2023-06-19T19:04:28.557Z,44.09
2023-06-19T19:06:55.181Z,43.98
2023-06-19T19:09:21.968Z,43.76
2023-06-19T19:11:50.379Z,43.88
2023-06-19T19:14:17.069Z,44.10
2023-06-19T19:16:43.806Z,44.22
2023-06-19T19:19:10.443Z,44.40
2023-06-19T19:21:39.720Z,44.54
2023-06-19T19:24:06.433Z,44.69
2023-06-19T19:26:33.721Z,45.32
2023-06-19T19:29:00.508Z,45.92
2023-06-19T19:31:28.653Z,46.28
2023-06-19T19:33:55.472Z,46.81
2023-06-19T19:36:22.272Z,47.31
2023-06-19T19:38:49.017Z,48.69
2023-06-19T19:41:15.597Z,50.18
2023-06-19T19:43:44.330Z,50.97
2023-06-19T19:46:11.055Z,52.10
2023-06-19T19:48:37.802Z,52.48
2023-06-19T19:51:04.639Z,53.15
2023-06-19T19:53:31.302Z,53.86
2023-06-19T19:55:58.031Z,54.01
2023-06-19T19:58:24.855Z,54.77
2023-06-19T20:00:51.854Z,54.64
2023-06-19T20:03:18.605Z,54.78
2023-06-19T20:05:45.314Z,53.76
2023-06-19T20:08:12.012Z,54.02
2023-06-19T20:10:38.663Z,54.67
2023-06-19T20:13:05.401Z,53.80
2023-06-19T20:15:32.052Z,54.18
2023-06-19T20:17:58.733Z,54.29
2023-06-19T20:20:25.538Z,54.06
2023-06-19T20:22:52.523Z,54.09
2023-06-19T20:25:19.175Z,53.86
2023-06-19T20:27:58.901Z,55.38
2023-06-19T20:30:32.760Z,56.13
2023-06-19T20:33:00.432Z,57.08
2023-06-19T20:35:27.094Z,57.51
2023-06-19T20:37:53.692Z,57.68
2023-06-19T20:40:20.405Z,57.33
2023-06-19T20:42:47.717Z,58.32
2023-06-19T20:45:15.746Z,58.86
2023-06-19T20:47:43.489Z,59.52
2023-06-19T20:50:10.354Z,60.73
2023-06-19T20:52:37.048Z,60.00
2023-06-19T20:55:06.747Z,60.05
2023-06-19T20:57:34.340Z,59.72
2023-06-19T21:00:00.974Z,59.39
2023-06-19T21:02:28.322Z,59.76
2023-06-19T21:04:55.031Z,60.17
2023-06-19T21:07:21.889Z,60.58
2023-06-19T21:09:48.551Z,60.52
2023-06-19T21:12:15.246Z,60.82
2023-06-19T21:14:41.879Z,61.69
2023-06-19T21:17:09.080Z,62.07
2023-06-19T21:19:35.702Z,61.79
2023-06-19T21:22:02.441Z,61.46
2023-06-19T21:24:29.019Z,62.03
2023-06-19T21:26:55.784Z,61.62
2023-06-19T21:29:22.388Z,61.37
2023-06-19T21:31:49.122Z,62.25
2023-06-19T21:34:15.805Z,61.46
2023-06-19T21:36:42.487Z,61.07
2023-06-19T21:39:09.100Z,60.96
2023-06-19T21:41:36.918Z,60.67
2023-06-19T21:44:03.506Z,60.90
2023-06-19T21:46:30.179Z,61.05
2023-06-19T21:48:56.964Z,61.01
2023-06-19T21:51:23.774Z,61.54
2023-06-19T21:53:50.417Z,61.80
2023-06-19T21:56:17.075Z,63.31
2023-06-19T21:58:43.814Z,63.51
2023-06-19T22:01:10.459Z,64.14
2023-06-19T22:03:38.303Z,64.15
2023-06-19T22:06:05.034Z,65.20
2023-06-19T22:08:42.279Z,65.08
2023-06-19T22:11:10.112Z,64.74
2023-06-19T22:13:36.887Z,64.49
2023-06-19T22:16:03.653Z,65.13
2023-06-19T22:18:30.445Z,65.98
2023-06-19T22:20:57.125Z,65.67
2023-06-19T22:23:23.734Z,64.75
2023-06-19T22:25:50.349Z,64.02
2023-06-19T22:28:17.055Z,63.06
2023-06-19T22:30:43.897Z,62.78
2023-06-19T22:33:10.837Z,62.54
2023-06-19T22:35:37.601Z,63.04
2023-06-19T22:38:04.242Z,63.25
2023-06-19T22:40:30.917Z,63.72
2023-06-19T22:42:58.218Z,64.31
2023-06-19T22:45:25.204Z,64.33
2023-06-19T22:47:52.154Z,64.50
2023-06-19T22:50:19.214Z,64.40
2023-06-19T22:52:48.259Z,63.18
2023-06-19T22:55:14.926Z,62.67
2023-06-19T22:57:41.598Z,62.90
2023-06-19T23:00:15.001Z,63.41
2023-06-19T23:02:45.515Z,64.24
2023-06-19T23:05:13.303Z,65.64
2023-06-19T23:07:40.331Z,65.50
2023-06-19T23:10:14.086Z,65.42
2023-06-19T23:12:40.822Z,66.08
2023-06-19T23:15:10.342Z,66.88
2023-06-19T23:17:37.146Z,67.83
2023-06-19T23:20:05.744Z,68.43
2023-06-19T23:22:32.450Z,68.10
2023-06-19T23:25:01.413Z,67.55
2023-06-19T23:27:28.236Z,67.51
2023-06-19T23:29:54.899Z,66.75
2023-06-19T23:32:30.487Z,66.16
2023-06-19T23:34:59.045Z,65.44
2023-06-19T23:37:27.927Z,65.71
2023-06-19T23:39:55.034Z,66.40
2023-06-19T23:42:21.680Z,66.97
2023-06-19T23:44:48.397Z,66.49
2023-06-19T23:47:15.162Z,66.49
2023-06-19T23:49:42.848Z,66.20
2023-06-19T23:52:09.752Z,66.22
2023-06-19T23:54:36.351Z,66.07
2023-06-19T23:57:03.028Z,67.13
2023-06-19T23:59:29.766Z,67.52
