createdAt,value
2022-08-20T00:01:01.762Z,84.45
2022-08-20T00:01:55.561Z,84.65
2022-08-20T00:02:55.525Z,84.45
2022-08-20T00:03:55.526Z,84.31
2022-08-20T00:04:56.019Z,84.55
2022-08-20T00:05:56.864Z,84.25
2022-08-20T00:06:55.531Z,84.01
2022-08-20T00:07:56.213Z,84.41
2022-08-20T00:08:55.826Z,84.41
2022-08-20T00:09:55.957Z,84.41
2022-08-20T00:10:57.020Z,84.21
2022-08-20T00:11:56.257Z,84.01
2022-08-20T00:12:56.530Z,83.61
2022-08-20T00:13:56.598Z,84.41
2022-08-20T00:14:56.771Z,84.21
2022-08-20T00:15:56.952Z,84.11
2022-08-20T00:16:57.108Z,84.31
2022-08-20T00:17:57.399Z,84.07
2022-08-20T00:18:58.031Z,84.17
2022-08-20T00:19:57.538Z,83.77
2022-08-20T00:20:57.699Z,83.71
2022-08-20T00:21:58.174Z,83.57
2022-08-20T00:22:58.097Z,83.71
2022-08-20T00:23:58.295Z,83.47
2022-08-20T00:24:58.486Z,83.47
2022-08-20T00:25:59.536Z,83.17
2022-08-20T00:26:58.796Z,83.21
2022-08-20T00:27:58.936Z,83.31
2022-08-20T00:29:00.026Z,83.61
2022-08-20T00:29:59.546Z,83.95
2022-08-20T00:30:59.477Z,84.41
2022-08-20T00:32:00.525Z,84.41
2022-08-20T00:33:00.552Z,83.95
2022-08-20T00:33:59.911Z,84.01
2022-08-20T00:35:00.062Z,84.35
2022-08-20T00:36:00.190Z,84.31
2022-08-20T00:37:00.548Z,84.05
2022-08-20T00:38:01.003Z,84.41
2022-08-20T00:39:02.552Z,84.55
2022-08-20T00:40:01.100Z,84.55
2022-08-20T00:41:01.061Z,84.51
2022-08-20T00:42:01.269Z,84.91
2022-08-20T00:43:01.468Z,85.05
2022-08-20T00:44:01.630Z,85.01
2022-08-20T00:45:01.874Z,84.75
2022-08-20T00:46:02.051Z,86.32
2022-08-20T00:47:02.263Z,86.05
2022-08-20T00:48:03.046Z,88.56
2022-08-20T00:49:02.560Z,88.66
2022-08-20T00:50:02.788Z,88.96
2022-08-20T00:51:03.552Z,89.16
2022-08-20T00:52:03.213Z,91.36
2022-08-20T00:53:03.382Z,91.27
2022-08-20T00:54:03.567Z,91.41
2022-08-20T00:55:03.706Z,91.61
2022-08-20T00:56:04.537Z,91.61
2022-08-20T00:57:04.069Z,92.81
2022-08-20T00:58:05.286Z,92.81
2022-08-20T00:59:05.037Z,93.11
2022-08-20T01:00:04.681Z,93.62
2022-08-20T01:01:04.829Z,94.12
2022-08-20T01:02:05.060Z,95.26
2022-08-20T01:03:05.123Z,95.36
2022-08-20T01:04:05.328Z,95.91
2022-08-20T01:05:05.472Z,96.61
2022-08-20T01:06:05.666Z,96.61
2022-08-20T01:07:06.052Z,97.02
2022-08-20T01:08:05.937Z,97.72
2022-08-20T01:09:07.041Z,97.81
2022-08-20T01:10:07.064Z,98.11
2022-08-20T01:11:07.042Z,98.07
2022-08-20T01:12:06.692Z,98.77
2022-08-20T01:13:06.840Z,99.37
2022-08-20T01:14:07.025Z,99.47
2022-08-20T01:15:07.178Z,99.87
2022-08-20T01:16:07.342Z,99.87
2022-08-20T01:17:08.041Z,99.99
2022-08-20T01:18:07.710Z,99.99
2022-08-20T01:19:30.045Z,99.99
2022-08-20T01:20:09.547Z,99.99
2022-08-20T01:21:09.050Z,99.99
2022-08-20T01:22:08.290Z,99.99
2022-08-20T01:23:08.452Z,99.99
2022-08-20T01:24:08.578Z,99.99
2022-08-20T01:25:41.600Z,99.99
2022-08-20T01:26:09.578Z,99.99
2022-08-20T01:27:09.047Z,99.99
2022-08-20T01:28:09.242Z,99.99
2022-08-20T01:29:09.382Z,99.99
2022-08-20T01:30:09.515Z,99.99
2022-08-20T01:31:09.670Z,99.99
2022-08-20T01:32:09.796Z,99.99
2022-08-20T01:33:10.091Z,99.99
2022-08-20T01:34:10.593Z,99.99
2022-08-20T01:35:11.106Z,99.99
2022-08-20T01:36:10.360Z,99.99
2022-08-20T01:37:11.082Z,99.99
2022-08-20T01:38:11.582Z,99.99
2022-08-20T01:39:10.873Z,99.99
2022-08-20T01:40:11.063Z,99.99
2022-08-20T01:41:11.136Z,99.99
2022-08-20T01:42:11.269Z,99.99
2022-08-20T01:43:11.396Z,99.99
2022-08-20T01:44:13.874Z,99.99
2022-08-20T01:45:13.592Z,99.99
2022-08-20T01:46:11.929Z,99.99
2022-08-20T01:47:12.111Z,99.99
2022-08-20T01:48:12.232Z,99.99
2022-08-20T01:49:13.762Z,99.99
2022-08-20T01:50:13.688Z,99.99
2022-08-20T01:51:12.933Z,99.99
2022-08-20T01:52:13.072Z,99.99
2022-08-20T01:53:13.216Z,99.99
2022-08-20T01:54:13.370Z,99.99
2022-08-20T01:55:13.538Z,99.99
2022-08-20T01:56:47.107Z,99.99
2022-08-20T01:57:13.845Z,99.99
2022-08-20T01:58:13.972Z,99.99
2022-08-20T01:59:14.117Z,99.99
2022-08-20T02:00:14.633Z,99.99
2022-08-20T02:01:15.455Z,99.99
2022-08-20T02:02:14.593Z,99.99
2022-08-20T02:03:14.738Z,99.99
2022-08-20T02:04:15.262Z,99.99
2022-08-20T02:05:15.087Z,99.99
2022-08-20T02:06:15.255Z,99.99
2022-08-20T02:07:15.415Z,99.99
2022-08-20T02:08:16.130Z,99.99
2022-08-20T02:09:16.628Z,99.99
2022-08-20T02:10:16.145Z,99.99
2022-08-20T02:11:16.629Z,99.99
2022-08-20T02:12:16.221Z,99.99
2022-08-20T02:13:16.368Z,99.99
2022-08-20T02:14:16.483Z,99.99
2022-08-20T02:15:16.856Z,99.99
2022-08-20T02:16:17.802Z,99.99
2022-08-20T02:17:17.141Z,99.99
2022-08-20T02:18:18.273Z,99.99
2022-08-20T02:19:17.280Z,99.99
2022-08-20T02:20:17.410Z,99.99
2022-08-20T02:21:18.129Z,99.99
2022-08-20T02:22:17.750Z,99.99
2022-08-20T02:23:17.892Z,99.99
2022-08-20T02:24:18.036Z,99.99
2022-08-20T02:25:18.183Z,99.99
2022-08-20T02:26:51.239Z,99.99
2022-08-20T02:27:18.494Z,99.99
2022-08-20T02:28:18.652Z,99.99
2022-08-20T02:29:18.799Z,99.99
2022-08-20T02:30:27.585Z,99.99
2022-08-20T02:31:20.676Z,99.99
2022-08-20T02:32:26.265Z,99.99
2022-08-20T02:33:20.476Z,99.99
2022-08-20T02:34:22.670Z,99.99
2022-08-20T02:35:19.780Z,99.99
2022-08-20T02:36:19.949Z,99.99
2022-08-20T02:37:20.083Z,99.99
2022-08-20T02:38:20.291Z,99.99
2022-08-20T02:39:20.464Z,99.99
2022-08-20T02:40:27.075Z,99.99
2022-08-20T02:41:21.782Z,99.99
2022-08-20T02:42:20.929Z,99.99
2022-08-20T02:43:21.097Z,99.99
2022-08-20T02:44:21.687Z,99.99
2022-08-20T02:45:21.439Z,99.99
2022-08-20T02:46:22.189Z,99.99
2022-08-20T02:47:22.678Z,99.99
2022-08-20T02:48:22.049Z,99.99
2022-08-20T02:49:22.693Z,99.99
2022-08-20T02:50:22.695Z,99.99
2022-08-20T02:51:30.523Z,99.99
2022-08-20T02:52:23.658Z,99.99
2022-08-20T02:53:22.901Z,99.99
2022-08-20T02:54:23.680Z,99.99
2022-08-20T02:55:27.199Z,99.99
2022-08-20T02:56:23.354Z,99.99
2022-08-20T02:57:23.504Z,99.99
2022-08-20T02:58:23.654Z,99.99
2022-08-20T02:59:24.686Z,99.99
2022-08-20T03:00:23.936Z,99.99
2022-08-20T03:01:24.104Z,99.99
2022-08-20T03:02:24.297Z,99.99
2022-08-20T03:03:24.474Z,99.99
2022-08-20T03:04:24.623Z,99.99
2022-08-20T03:05:25.685Z,99.99
2022-08-20T03:06:24.945Z,99.99
2022-08-20T03:07:25.106Z,99.99
2022-08-20T03:08:26.187Z,99.99
2022-08-20T03:09:26.191Z,99.99
2022-08-20T03:10:26.209Z,99.99
2022-08-20T03:11:25.749Z,99.99
2022-08-20T03:12:26.691Z,99.99
2022-08-20T03:13:26.690Z,99.99
2022-08-20T03:14:26.166Z,99.99
2022-08-20T03:15:26.290Z,99.99
2022-08-20T03:16:27.476Z,99.99
2022-08-20T03:17:26.667Z,99.99
2022-08-20T03:18:26.844Z,99.99
2022-08-20T03:19:27.691Z,99.99
2022-08-20T03:20:28.190Z,99.99
2022-08-20T03:21:27.458Z,99.99
2022-08-20T03:22:27.633Z,99.99
2022-08-20T03:23:27.810Z,99.99
2022-08-20T03:24:28.976Z,99.99
2022-08-20T03:25:28.694Z,99.99
2022-08-20T03:26:28.325Z,99.99
2022-08-20T03:28:01.874Z,99.99
2022-08-20T03:28:28.576Z,99.99
2022-08-20T03:29:28.745Z,99.99
2022-08-20T03:30:28.892Z,99.99
2022-08-20T03:31:29.037Z,99.99
2022-08-20T03:32:29.189Z,99.99
2022-08-20T03:33:29.360Z,99.99
2022-08-20T03:34:29.474Z,99.99
2022-08-20T03:35:29.608Z,99.99
2022-08-20T03:36:30.231Z,99.99
2022-08-20T03:37:29.933Z,99.99
2022-08-20T03:38:33.171Z,99.99
2022-08-20T03:39:30.352Z,99.99
2022-08-20T03:40:30.474Z,99.99
2022-08-20T03:41:30.584Z,99.99
2022-08-20T03:42:31.734Z,99.99
2022-08-20T03:43:30.956Z,99.99
2022-08-20T03:44:32.087Z,99.99
2022-08-20T03:45:32.237Z,99.99
2022-08-20T03:46:31.455Z,99.99
2022-08-20T03:47:31.605Z,99.99
2022-08-20T03:48:32.235Z,99.99
2022-08-20T03:49:32.250Z,99.99
2022-08-20T03:50:32.018Z,99.99
2022-08-20T03:51:34.394Z,99.99
2022-08-20T03:52:33.330Z,99.99
2022-08-20T03:53:32.547Z,99.99
2022-08-20T03:54:32.678Z,99.99
2022-08-20T03:55:33.253Z,99.99
2022-08-20T03:56:33.741Z,99.99
2022-08-20T03:57:33.212Z,99.99
2022-08-20T03:58:35.112Z,99.99
2022-08-20T03:59:33.550Z,99.99
2022-08-20T04:00:33.669Z,99.99
2022-08-20T04:01:44.491Z,99.99
2022-08-20T04:02:34.953Z,99.99
2022-08-20T04:03:34.251Z,99.99
2022-08-20T04:04:35.237Z,99.99
2022-08-20T04:05:34.605Z,99.99
2022-08-20T04:06:34.742Z,99.99
2022-08-20T04:07:35.745Z,99.99
2022-08-20T04:08:35.032Z,99.99
2022-08-20T04:09:35.181Z,99.99
2022-08-20T04:10:35.320Z,99.99
2022-08-20T04:11:35.438Z,99.99
2022-08-20T04:12:35.570Z,99.99
2022-08-20T04:13:38.989Z,99.99
2022-08-20T04:14:37.894Z,99.99
2022-08-20T04:15:36.744Z,99.99
2022-08-20T04:16:36.187Z,99.99
2022-08-20T04:17:36.419Z,99.99
2022-08-20T04:18:36.665Z,99.99
2022-08-20T04:19:37.750Z,99.99
2022-08-20T04:20:37.750Z,99.99
2022-08-20T04:21:37.125Z,99.99
2022-08-20T04:22:37.283Z,99.99
2022-08-20T04:23:37.480Z,99.99
2022-08-20T04:24:37.637Z,99.99
2022-08-20T04:25:37.783Z,99.99
2022-08-20T04:26:38.956Z,99.99
2022-08-20T04:27:38.082Z,99.99
2022-08-20T04:28:38.749Z,99.99
2022-08-20T04:29:38.405Z,99.99
2022-08-20T04:30:38.546Z,99.99
2022-08-20T04:31:38.697Z,99.99
2022-08-20T04:32:39.748Z,99.99
2022-08-20T04:33:39.102Z,99.99
2022-08-20T04:34:39.241Z,99.99
2022-08-20T04:35:39.382Z,99.99
2022-08-20T04:36:39.536Z,99.99
2022-08-20T04:37:39.710Z,99.99
2022-08-20T04:38:49.690Z,99.99
2022-08-20T04:39:41.035Z,99.99
2022-08-20T04:40:40.753Z,99.99
2022-08-20T04:41:40.379Z,99.99
2022-08-20T04:42:40.510Z,99.99
2022-08-20T04:43:40.671Z,99.99
2022-08-20T04:44:41.757Z,99.99
2022-08-20T04:45:40.999Z,99.99
2022-08-20T04:46:41.755Z,99.99
2022-08-20T04:47:41.767Z,99.99
2022-08-20T04:48:41.528Z,99.99
2022-08-20T04:49:42.653Z,99.99
2022-08-20T04:50:42.285Z,99.99
2022-08-20T04:51:42.047Z,99.99
2022-08-20T04:52:42.760Z,99.99
2022-08-20T04:53:42.382Z,99.99
2022-08-20T04:54:42.769Z,99.99
2022-08-20T04:55:42.698Z,99.99
2022-08-20T04:56:42.879Z,99.99
2022-08-20T04:57:43.760Z,99.99
2022-08-20T04:58:43.757Z,99.99
2022-08-20T04:59:43.771Z,99.99
2022-08-20T05:00:43.520Z,99.99
2022-08-20T05:01:43.669Z,99.99
2022-08-20T05:02:43.816Z,99.99
2022-08-20T05:03:43.952Z,99.99
2022-08-20T05:04:44.097Z,99.99
2022-08-20T05:05:44.763Z,99.99
2022-08-20T05:06:44.426Z,99.99
2022-08-20T05:07:44.556Z,99.99
2022-08-20T05:08:44.680Z,99.99
2022-08-20T05:09:44.927Z,99.99
2022-08-20T05:10:45.048Z,99.99
2022-08-20T05:11:45.163Z,99.99
2022-08-20T05:12:56.648Z,99.99
2022-08-20T05:13:47.262Z,99.99
2022-08-20T05:14:46.261Z,99.99
2022-08-20T05:15:45.865Z,99.99
2022-08-20T05:16:46.084Z,99.99
2022-08-20T05:17:46.332Z,99.99
2022-08-20T05:18:46.476Z,99.99
2022-08-20T05:19:48.269Z,99.99
2022-08-20T05:20:46.853Z,99.99
2022-08-20T05:21:47.779Z,99.99
2022-08-20T05:22:47.145Z,99.99
2022-08-20T05:23:47.284Z,99.99
2022-08-20T05:24:47.424Z,99.99
2022-08-20T05:25:48.588Z,99.99
2022-08-20T05:26:47.823Z,99.99
2022-08-20T05:27:48.972Z,99.99
2022-08-20T05:28:57.730Z,99.99
2022-08-20T05:30:15.856Z,99.99
2022-08-20T05:30:48.568Z,99.99
2022-08-20T05:31:48.750Z,99.99
2022-08-20T05:32:48.895Z,99.99
2022-08-20T05:33:49.021Z,99.99
2022-08-20T05:34:49.191Z,99.99
2022-08-20T05:35:49.348Z,99.99
2022-08-20T05:36:50.533Z,99.99
2022-08-20T05:37:49.756Z,99.99
2022-08-20T05:38:49.851Z,99.99
2022-08-20T05:39:50.079Z,99.99
2022-08-20T05:40:50.156Z,99.99
2022-08-20T05:41:50.318Z,99.99
2022-08-20T05:42:50.469Z,99.99
2022-08-20T05:43:51.459Z,99.99
2022-08-20T05:44:50.788Z,99.99
2022-08-20T05:45:54.693Z,99.99
2022-08-20T05:46:53.098Z,99.99
2022-08-20T05:47:56.463Z,99.99
2022-08-20T05:48:52.568Z,99.99
2022-08-20T05:49:51.723Z,99.99
2022-08-20T05:50:51.895Z,99.99
2022-08-20T05:51:52.035Z,99.99
2022-08-20T05:52:52.196Z,99.99
2022-08-20T05:53:52.335Z,99.99
2022-08-20T05:54:52.478Z,99.99
2022-08-20T05:55:52.644Z,99.99
2022-08-20T05:56:53.312Z,99.99
2022-08-20T05:57:52.963Z,99.99
2022-08-20T05:58:53.812Z,99.99
2022-08-20T05:59:53.182Z,99.99
2022-08-20T06:00:54.354Z,99.99
2022-08-20T06:01:53.540Z,99.99
2022-08-20T06:02:53.678Z,99.99
2022-08-20T06:03:53.797Z,99.99
2022-08-20T06:04:56.243Z,99.99
2022-08-20T06:05:54.149Z,99.99
2022-08-20T06:06:54.303Z,99.99
2022-08-20T06:07:57.840Z,99.99
2022-08-20T06:08:55.693Z,99.99
2022-08-20T06:09:54.818Z,99.99
2022-08-20T06:10:55.817Z,99.99
2022-08-20T06:11:55.185Z,99.99
2022-08-20T06:12:55.389Z,99.99
2022-08-20T06:13:55.828Z,99.99
2022-08-20T06:14:55.745Z,99.99
2022-08-20T06:15:55.890Z,99.99
2022-08-20T06:16:57.614Z,99.99
2022-08-20T06:17:58.481Z,99.99
2022-08-20T06:18:58.074Z,99.99
2022-08-20T06:19:56.682Z,99.99
2022-08-20T06:20:56.838Z,99.99
2022-08-20T06:21:57.076Z,99.99
2022-08-20T06:22:57.248Z,99.99
2022-08-20T06:24:01.330Z,99.99
2022-08-20T06:24:58.552Z,99.99
2022-08-20T06:25:57.655Z,99.99
2022-08-20T06:26:58.813Z,99.99
2022-08-20T06:27:58.129Z,99.99
2022-08-20T06:28:58.121Z,99.99
2022-08-20T06:29:58.214Z,99.99
2022-08-20T06:30:58.364Z,99.99
2022-08-20T06:31:59.323Z,99.99
2022-08-20T06:32:58.688Z,99.99
2022-08-20T06:33:58.817Z,99.99
2022-08-20T06:34:58.987Z,99.99
2022-08-20T06:35:59.158Z,99.99
2022-08-20T06:36:59.304Z,99.99
2022-08-20T06:37:59.459Z,99.99
2022-08-20T06:38:59.612Z,99.99
2022-08-20T06:39:59.845Z,99.99
2022-08-20T06:40:59.937Z,99.99
2022-08-20T06:42:00.077Z,99.99
2022-08-20T06:43:00.250Z,99.99
2022-08-20T06:44:00.406Z,99.99
2022-08-20T06:45:00.574Z,99.99
2022-08-20T06:46:00.732Z,99.99
2022-08-20T06:47:01.337Z,99.99
2022-08-20T06:48:01.131Z,99.99
2022-08-20T06:49:01.835Z,99.99
2022-08-20T06:50:01.473Z,99.99
2022-08-20T06:51:01.679Z,99.99
2022-08-20T06:52:02.876Z,99.99
2022-08-20T06:53:02.074Z,99.99
2022-08-20T06:54:02.208Z,99.96
2022-08-20T06:55:03.334Z,99.26
2022-08-20T06:56:02.841Z,99.87
2022-08-20T06:57:02.748Z,99.46
2022-08-20T06:58:03.344Z,99.76
2022-08-20T06:59:03.081Z,99.99
2022-08-20T07:00:03.216Z,99.96
2022-08-20T07:01:05.174Z,99.99
2022-08-20T07:02:05.589Z,99.99
2022-08-20T07:03:03.819Z,99.99
2022-08-20T07:04:04.838Z,99.99
2022-08-20T07:05:04.863Z,99.99
2022-08-20T07:06:04.833Z,99.96
2022-08-20T07:07:04.464Z,99.99
2022-08-20T07:08:04.663Z,99.99
2022-08-20T07:09:05.353Z,99.99
2022-08-20T07:10:05.845Z,99.87
2022-08-20T07:11:05.843Z,99.87
2022-08-20T07:12:05.340Z,99.87
2022-08-20T07:13:05.481Z,99.99
2022-08-20T07:14:05.648Z,99.99
2022-08-20T07:15:05.773Z,99.99
2022-08-20T07:16:05.903Z,99.99
2022-08-20T07:17:06.056Z,99.99
2022-08-20T07:18:07.839Z,99.99
2022-08-20T07:19:06.337Z,99.99
2022-08-20T07:20:07.337Z,99.99
2022-08-20T07:21:06.750Z,99.99
2022-08-20T07:22:07.844Z,99.99
2022-08-20T07:23:07.075Z,99.99
2022-08-20T07:24:07.837Z,99.99
2022-08-20T07:25:07.483Z,99.99
2022-08-20T07:26:07.681Z,99.99
2022-08-20T07:27:08.343Z,99.99
2022-08-20T07:28:08.002Z,99.99
2022-08-20T07:29:08.168Z,99.99
2022-08-20T07:30:12.693Z,99.16
2022-08-20T07:31:12.516Z,98.56
2022-08-20T07:32:09.658Z,99.26
2022-08-20T07:33:09.343Z,99.21
2022-08-20T07:34:09.021Z,99.99
2022-08-20T07:35:09.177Z,99.99
2022-08-20T07:36:10.360Z,99.99
2022-08-20T07:37:09.499Z,99.99
2022-08-20T07:38:09.684Z,99.99
2022-08-20T07:39:10.363Z,99.99
2022-08-20T07:40:10.458Z,99.99
2022-08-20T07:41:10.143Z,99.99
2022-08-20T07:42:10.311Z,99.99
2022-08-20T07:43:10.859Z,99.99
2022-08-20T07:44:10.706Z,99.99
2022-08-20T07:45:10.887Z,99.99
2022-08-20T07:46:11.059Z,99.99
2022-08-20T07:47:11.225Z,99.99
2022-08-20T07:48:11.391Z,99.99
2022-08-20T07:49:12.349Z,99.99
2022-08-20T07:50:11.736Z,99.99
2022-08-20T07:51:11.904Z,99.99
2022-08-20T07:52:12.031Z,99.99
2022-08-20T07:53:12.220Z,99.99
2022-08-20T07:54:12.416Z,99.99
2022-08-20T07:55:12.566Z,99.99
2022-08-20T07:56:12.863Z,99.99
2022-08-20T07:57:12.934Z,99.99
2022-08-20T07:58:13.109Z,99.99
2022-08-20T07:59:13.860Z,99.99
2022-08-20T08:00:13.414Z,99.99
2022-08-20T08:01:14.608Z,99.99
2022-08-20T08:02:13.761Z,99.99
2022-08-20T08:03:14.364Z,99.99
2022-08-20T08:04:14.159Z,99.99
2022-08-20T08:05:14.310Z,99.99
2022-08-20T08:06:17.193Z,99.99
2022-08-20T08:07:15.583Z,99.99
2022-08-20T08:08:15.359Z,99.99
2022-08-20T08:09:14.971Z,99.99
2022-08-20T08:10:15.856Z,99.99
2022-08-20T08:11:15.856Z,99.99
2022-08-20T08:12:15.471Z,99.99
2022-08-20T08:13:15.615Z,99.99
2022-08-20T08:14:15.765Z,99.99
2022-08-20T08:15:16.861Z,99.99
2022-08-20T08:16:16.099Z,99.99
2022-08-20T08:17:17.249Z,99.91
2022-08-20T08:18:16.467Z,99.99
2022-08-20T08:19:16.592Z,99.99
2022-08-20T08:20:16.730Z,99.99
2022-08-20T08:21:16.863Z,97.66
2022-08-20T08:22:17.021Z,97.72
2022-08-20T08:23:24.876Z,97.67
2022-08-20T08:24:21.077Z,97.32
2022-08-20T08:25:19.507Z,94.12
2022-08-20T08:26:19.268Z,95.12
2022-08-20T08:27:18.377Z,96.17
2022-08-20T08:28:17.978Z,94.47
2022-08-20T08:29:18.870Z,93.93
2022-08-20T08:30:18.862Z,94.53
2022-08-20T08:31:18.584Z,94.32
2022-08-20T08:32:18.814Z,92.48
2022-08-20T08:33:20.383Z,92.88
2022-08-20T08:34:19.089Z,91.72
2022-08-20T08:35:19.321Z,92.62
2022-08-20T08:36:20.362Z,91.12
2022-08-20T08:37:19.732Z,92.07
2022-08-20T08:38:19.849Z,91.97
2022-08-20T08:39:20.091Z,91.77
2022-08-20T08:40:20.343Z,92.21
2022-08-20T08:41:20.328Z,92.86
2022-08-20T08:42:20.984Z,91.81
2022-08-20T08:43:21.394Z,91.91
2022-08-20T08:44:20.957Z,92.11
2022-08-20T08:45:21.099Z,93.31
2022-08-20T08:46:21.249Z,93.71
2022-08-20T08:47:21.385Z,92.61
2022-08-20T08:48:21.528Z,91.61
2022-08-20T08:49:22.379Z,91.81
2022-08-20T08:50:38.530Z,93.16
2022-08-20T08:51:23.991Z,92.96
2022-08-20T08:52:22.201Z,94.16
2022-08-20T08:53:23.373Z,93.86
2022-08-20T08:54:22.503Z,94.06
2022-08-20T08:55:22.701Z,94.46
2022-08-20T08:56:22.852Z,94.00
2022-08-20T08:57:23.012Z,95.41
2022-08-20T08:58:23.149Z,95.31
2022-08-20T08:59:23.297Z,95.76
2022-08-20T09:00:23.447Z,95.47
2022-08-20T09:01:54.948Z,95.06
2022-08-20T09:02:24.810Z,93.91
2022-08-20T09:03:23.942Z,94.36
2022-08-20T09:04:24.877Z,93.71
2022-08-20T09:05:24.271Z,94.92
2022-08-20T09:06:24.411Z,93.62
2022-08-20T09:07:24.892Z,92.71
2022-08-20T09:08:24.784Z,93.81
2022-08-20T09:09:24.928Z,93.11
2022-08-20T09:10:25.065Z,94.01
2022-08-20T09:11:25.202Z,94.12
2022-08-20T09:12:26.377Z,94.71
2022-08-20T09:13:25.888Z,93.21
2022-08-20T09:14:25.755Z,93.57
2022-08-20T09:15:25.881Z,94.07
2022-08-20T09:16:26.023Z,94.17
2022-08-20T09:17:26.232Z,91.97
2022-08-20T09:18:26.390Z,91.71
2022-08-20T09:19:26.534Z,92.86
2022-08-20T09:20:27.268Z,92.47
2022-08-20T09:21:27.379Z,92.72
2022-08-20T09:22:27.005Z,92.62
2022-08-20T09:23:27.879Z,92.72
2022-08-20T09:24:27.902Z,92.72
2022-08-20T09:25:27.537Z,91.98
2022-08-20T09:26:29.291Z,92.28
2022-08-20T09:27:27.857Z,90.78
2022-08-20T09:28:32.464Z,90.78
2022-08-20T09:29:29.211Z,91.17
2022-08-20T09:30:28.462Z,90.67
2022-08-20T09:31:28.584Z,91.08
2022-08-20T09:32:29.386Z,90.48
2022-08-20T09:33:29.390Z,91.33
2022-08-20T09:35:04.779Z,91.44
2022-08-20T09:35:29.270Z,91.33
2022-08-20T09:36:32.528Z,90.13
2022-08-20T09:37:33.732Z,90.13
2022-08-20T09:38:30.769Z,90.13
2022-08-20T09:39:29.937Z,89.23
2022-08-20T09:40:31.079Z,88.33
2022-08-20T09:41:30.330Z,88.33
2022-08-20T09:42:30.504Z,86.83
2022-08-20T09:43:31.432Z,85.99
2022-08-20T09:44:30.832Z,87.19
2022-08-20T09:45:30.987Z,86.15
2022-08-20T09:46:31.155Z,85.25
2022-08-20T09:47:31.323Z,84.71
2022-08-20T09:48:32.201Z,84.61
2022-08-20T09:49:31.710Z,84.81
2022-08-20T09:50:31.891Z,82.91
2022-08-20T09:51:32.070Z,82.61
2022-08-20T09:52:32.230Z,82.91
2022-08-20T09:53:32.410Z,84.41
2022-08-20T09:54:33.432Z,83.71
2022-08-20T09:55:33.437Z,84.31
2022-08-20T09:56:32.965Z,85.01
2022-08-20T09:57:33.937Z,84.41
2022-08-20T09:58:33.335Z,85.11
2022-08-20T09:59:34.433Z,85.97
2022-08-20T10:00:34.440Z,85.71
2022-08-20T10:01:33.887Z,84.81
2022-08-20T10:02:33.986Z,84.91
2022-08-20T10:03:34.239Z,83.71
2022-08-20T10:04:35.365Z,84.91
2022-08-20T10:05:35.435Z,85.57
2022-08-20T10:06:37.798Z,85.31
2022-08-20T10:07:35.907Z,84.61
2022-08-20T10:08:35.935Z,83.97
2022-08-20T10:09:35.948Z,84.31
2022-08-20T10:10:36.438Z,84.57
2022-08-20T10:11:35.998Z,84.07
2022-08-20T10:12:35.896Z,83.07
2022-08-20T10:13:36.938Z,82.51
2022-08-20T10:14:36.196Z,82.37
2022-08-20T10:15:36.338Z,83.17
2022-08-20T10:16:37.447Z,84.17
2022-08-20T10:17:36.670Z,83.73
2022-08-20T10:18:36.828Z,84.03
2022-08-20T10:19:36.948Z,82.20
2022-08-20T10:20:37.092Z,82.20
2022-08-20T10:21:41.335Z,81.56
2022-08-20T10:22:38.389Z,81.96
2022-08-20T10:23:37.564Z,80.82
2022-08-20T10:24:37.732Z,80.22
2022-08-20T10:25:37.955Z,79.52
2022-08-20T10:26:38.071Z,81.56
2022-08-20T10:27:38.227Z,80.32
2022-08-20T10:28:38.461Z,78.92
2022-08-20T10:29:39.465Z,78.73
2022-08-20T10:30:38.742Z,78.92
2022-08-20T10:31:39.504Z,78.63
2022-08-20T10:32:39.484Z,78.99
2022-08-20T10:33:39.946Z,78.39
2022-08-20T10:34:40.448Z,77.50
2022-08-20T10:35:39.679Z,78.39
2022-08-20T10:36:39.852Z,79.49
2022-08-20T10:37:40.026Z,79.09
2022-08-20T10:38:40.180Z,80.68
2022-08-20T10:39:40.374Z,80.78
2022-08-20T10:40:40.556Z,78.99
2022-08-20T10:41:40.699Z,79.03
2022-08-20T10:42:42.751Z,78.73
2022-08-20T10:43:42.947Z,78.92
2022-08-20T10:44:41.954Z,79.49
2022-08-20T10:45:41.459Z,78.29
2022-08-20T10:46:42.450Z,79.45
2022-08-20T10:47:41.869Z,76.17
2022-08-20T10:48:42.014Z,76.40
2022-08-20T10:49:42.154Z,77.80
2022-08-20T10:50:42.978Z,78.39
2022-08-20T10:51:42.488Z,79.69
2022-08-20T10:52:42.964Z,77.89
2022-08-20T10:53:42.881Z,77.09
2022-08-20T10:54:43.979Z,77.39
2022-08-20T10:55:43.961Z,78.83
2022-08-20T10:56:43.364Z,79.52
2022-08-20T10:57:44.460Z,80.36
2022-08-20T10:58:43.693Z,81.00
2022-08-20T10:59:43.843Z,81.00
2022-08-20T11:00:43.993Z,81.24
2022-08-20T11:01:44.993Z,81.84
2022-08-20T11:02:44.379Z,82.34
2022-08-20T11:03:44.519Z,82.97
2022-08-20T11:04:45.456Z,82.97
2022-08-20T11:05:44.972Z,83.71
2022-08-20T11:06:44.972Z,84.01
2022-08-20T11:07:55.375Z,84.21
2022-08-20T11:08:46.382Z,83.63
2022-08-20T11:09:45.977Z,84.63
2022-08-20T11:10:45.743Z,83.93
2022-08-20T11:11:46.949Z,83.53
2022-08-20T11:12:47.962Z,84.07
2022-08-20T11:13:46.326Z,84.07
2022-08-20T11:14:46.500Z,83.77
2022-08-20T11:15:46.978Z,84.31
2022-08-20T11:16:46.838Z,83.71
2022-08-20T11:17:46.960Z,84.11
2022-08-20T11:18:47.603Z,83.81
2022-08-20T11:19:48.205Z,84.05
2022-08-20T11:20:47.356Z,83.95
2022-08-20T11:21:47.520Z,84.05
2022-08-20T11:22:47.672Z,84.45
2022-08-20T11:23:47.833Z,84.45
2022-08-20T11:24:48.468Z,84.61
2022-08-20T11:25:48.965Z,83.47
2022-08-20T11:26:48.331Z,83.97
2022-08-20T11:27:48.976Z,83.77
2022-08-20T11:28:48.619Z,83.87
2022-08-20T11:29:49.470Z,83.87
2022-08-20T11:30:48.993Z,83.17
2022-08-20T11:31:49.997Z,84.21
2022-08-20T11:32:49.379Z,84.11
2022-08-20T11:33:49.570Z,83.75
2022-08-20T11:34:49.718Z,84.95
2022-08-20T11:35:50.479Z,84.39
2022-08-20T11:36:50.017Z,84.19
2022-08-20T11:37:50.251Z,83.59
2022-08-20T11:38:50.340Z,84.15
2022-08-20T11:39:51.581Z,82.31
2022-08-20T11:40:51.468Z,82.97
2022-08-20T11:41:54.921Z,80.40
2022-08-20T11:43:13.136Z,81.06
2022-08-20T11:44:17.522Z,79.93
2022-08-20T11:44:53.320Z,79.28
2022-08-20T11:45:51.992Z,78.16
2022-08-20T11:46:51.758Z,76.03
2022-08-20T11:47:51.972Z,75.23
2022-08-20T11:48:52.063Z,75.13
2022-08-20T11:49:52.235Z,75.40
2022-08-20T11:50:52.492Z,74.60
2022-08-20T11:51:52.700Z,73.50
2022-08-20T11:52:53.475Z,74.40
2022-08-20T11:53:53.113Z,73.50
2022-08-20T11:54:54.844Z,74.37
2022-08-20T11:55:54.989Z,73.14
2022-08-20T11:56:53.723Z,72.84
2022-08-20T11:57:53.789Z,74.26
2022-08-20T11:58:53.984Z,73.97
2022-08-20T11:59:54.138Z,74.33
2022-08-20T12:00:54.298Z,72.04
2022-08-20T12:02:08.965Z,71.64
2022-08-20T12:02:56.733Z,72.90
2022-08-20T12:03:54.992Z,71.71
2022-08-20T12:04:55.015Z,72.80
2022-08-20T12:05:55.174Z,71.41
2022-08-20T12:06:55.316Z,71.88
2022-08-20T12:07:55.583Z,72.63
2022-08-20T12:08:55.738Z,71.34
2022-08-20T12:09:55.914Z,73.33
2022-08-20T12:10:56.084Z,72.44
2022-08-20T12:11:56.217Z,69.16
2022-08-20T12:12:56.648Z,69.65
2022-08-20T12:13:56.542Z,70.48
2022-08-20T12:14:56.683Z,69.43
2022-08-20T12:15:56.871Z,71.01
2022-08-20T12:16:58.002Z,70.12
2022-08-20T12:17:57.250Z,68.90
2022-08-20T12:18:58.007Z,70.22
2022-08-20T12:19:58.486Z,70.55
2022-08-20T12:20:57.873Z,71.48
2022-08-20T12:21:58.019Z,71.72
2022-08-20T12:22:59.050Z,72.94
2022-08-20T12:23:58.352Z,71.69
2022-08-20T12:24:59.512Z,73.31
2022-08-20T12:25:59.498Z,74.21
2022-08-20T12:26:59.495Z,74.51
2022-08-20T12:27:58.871Z,73.91
2022-08-20T12:28:59.519Z,73.87
2022-08-20T12:29:59.253Z,73.94
2022-08-20T12:30:59.426Z,73.64
2022-08-20T12:32:00.009Z,72.41
2022-08-20T12:33:00.491Z,72.11
2022-08-20T12:33:59.873Z,71.91
2022-08-20T12:35:00.119Z,72.64
2022-08-20T12:36:00.257Z,72.64
2022-08-20T12:37:00.502Z,72.78
2022-08-20T12:38:00.629Z,72.48
2022-08-20T12:39:00.783Z,72.38
2022-08-20T12:40:00.982Z,71.92
2022-08-20T12:41:01.993Z,72.78
2022-08-20T12:42:01.514Z,71.58
2022-08-20T12:43:01.996Z,70.52
2022-08-20T12:44:02.498Z,70.22
2022-08-20T12:45:01.860Z,68.99
2022-08-20T12:46:02.500Z,69.06
2022-08-20T12:47:02.278Z,68.57
2022-08-20T12:48:03.002Z,68.27
2022-08-20T12:49:02.614Z,68.93
2022-08-20T12:50:04.969Z,69.13
2022-08-20T12:51:02.899Z,68.83
2022-08-20T12:52:03.150Z,68.53
2022-08-20T12:53:03.518Z,67.80
2022-08-20T12:54:03.498Z,68.20
2022-08-20T12:55:03.731Z,67.41