createdAt,value
2022-08-03T00:00:39.953Z,20.79
2022-08-03T00:03:08.372Z,20.78
2022-08-03T00:05:37.890Z,20.76
2022-08-03T00:08:07.050Z,20.77
2022-08-03T00:10:38.297Z,20.76
2022-08-03T00:13:06.790Z,20.64
2022-08-03T00:15:35.622Z,20.64
2022-08-03T00:18:05.522Z,20.67
2022-08-03T00:20:34.200Z,20.68
2022-08-03T00:23:02.680Z,20.69
2022-08-03T00:25:31.430Z,20.69
2022-08-03T00:27:59.855Z,20.68
2022-08-03T00:30:37.811Z,20.71
2022-08-03T00:33:11.031Z,20.72
2022-08-03T00:35:52.350Z,20.71
2022-08-03T00:38:39.120Z,20.69
2022-08-03T00:41:27.471Z,20.70
2022-08-03T00:44:33.772Z,20.67
2022-08-03T00:47:30.331Z,20.67
2022-08-03T00:50:01.351Z,20.66
2022-08-03T00:52:38.692Z,20.66
2022-08-03T00:55:09.920Z,20.68
2022-08-03T00:57:41.594Z,20.65
2022-08-03T01:00:13.490Z,20.65
2022-08-03T01:06:09.660Z,20.64
2022-08-03T01:08:54.381Z,20.63
2022-08-03T01:11:59.835Z,20.64
2022-08-03T01:14:34.646Z,20.61
2022-08-03T01:17:12.682Z,20.60
2022-08-03T01:19:53.260Z,20.60
2022-08-03T01:22:53.851Z,20.60
2022-08-03T01:25:36.542Z,20.58
2022-08-03T01:28:30.335Z,20.62
2022-08-03T01:31:06.621Z,20.63
2022-08-03T01:33:40.845Z,20.60
2022-08-03T01:36:14.271Z,20.52
2022-08-03T01:38:46.282Z,20.57
2022-08-03T01:41:20.270Z,20.60
2022-08-03T01:44:26.863Z,20.62
2022-08-03T01:46:48.783Z,20.60
2022-08-03T01:49:18.741Z,20.63
2022-08-03T01:52:03.655Z,20.63
2022-08-03T01:54:36.346Z,20.55
2022-08-03T01:57:05.521Z,20.56
2022-08-03T01:59:37.251Z,20.57
2022-08-03T02:02:15.495Z,20.56
2022-08-03T02:05:00.435Z,20.56
2022-08-03T02:07:30.643Z,20.54
2022-08-03T02:10:00.999Z,20.53
2022-08-03T02:12:31.312Z,20.53
2022-08-03T02:15:01.793Z,20.52
2022-08-03T02:17:39.466Z,20.51
2022-08-03T02:20:10.553Z,20.53
2022-08-03T02:22:41.489Z,20.49
2022-08-03T02:25:11.436Z,20.46
2022-08-03T02:27:44.470Z,20.45
2022-08-03T02:30:14.999Z,20.44
2022-08-03T02:32:50.114Z,20.44
2022-08-03T02:35:20.420Z,20.40
2022-08-03T02:37:53.485Z,20.38
2022-08-03T02:40:24.442Z,20.37
2022-08-03T02:42:59.049Z,20.33
2022-08-03T02:45:29.264Z,20.30
2022-08-03T02:48:04.319Z,20.30
2022-08-03T02:50:35.354Z,20.28
2022-08-03T02:53:04.670Z,20.27
2022-08-03T02:55:36.589Z,20.28
2022-08-03T02:58:14.789Z,20.28
2022-08-03T03:00:46.215Z,20.26
2022-08-03T03:03:16.980Z,20.25
2022-08-03T03:05:53.596Z,20.22
2022-08-03T03:08:29.017Z,20.22
2022-08-03T03:10:59.648Z,20.20
2022-08-03T03:13:30.196Z,20.21
2022-08-03T03:16:01.394Z,20.20
2022-08-03T03:18:33.561Z,20.17
2022-08-03T03:21:04.292Z,20.19
2022-08-03T03:23:36.740Z,20.18
2022-08-03T03:26:06.078Z,20.18
2022-08-03T03:28:37.141Z,20.18
2022-08-03T03:31:07.464Z,20.17
2022-08-03T03:33:38.819Z,20.15
2022-08-03T03:36:09.939Z,20.16
2022-08-03T03:38:38.459Z,20.14
2022-08-03T03:41:07.239Z,20.13
2022-08-03T03:43:35.839Z,20.14
2022-08-03T03:46:05.108Z,20.13
2022-08-03T03:48:33.612Z,20.13
2022-08-03T03:51:04.639Z,20.13
2022-08-03T03:53:33.142Z,20.08
2022-08-03T03:56:02.517Z,20.11
2022-08-03T03:58:32.575Z,20.10
2022-08-03T04:01:01.433Z,20.09
2022-08-03T04:03:29.952Z,20.08
2022-08-03T04:06:16.444Z,20.06
2022-08-03T04:09:15.519Z,20.06
2022-08-03T04:11:49.138Z,20.05
2022-08-03T04:14:21.329Z,20.04
2022-08-03T04:16:53.638Z,20.03
2022-08-03T04:19:29.479Z,20.00
2022-08-03T04:22:01.598Z,20.01
2022-08-03T04:24:36.658Z,19.99
2022-08-03T04:27:08.758Z,20.02
2022-08-03T04:29:48.114Z,20.02
2022-08-03T04:32:18.553Z,20.02
2022-08-03T04:34:47.505Z,20.00
2022-08-03T04:37:20.390Z,19.99
2022-08-03T04:39:52.556Z,19.97
2022-08-03T04:42:26.029Z,19.96
2022-08-03T04:45:01.109Z,19.96
2022-08-03T04:47:32.540Z,19.94
2022-08-03T04:50:02.728Z,19.94
2022-08-03T04:52:31.728Z,19.96
2022-08-03T04:55:01.644Z,19.96
2022-08-03T04:57:30.069Z,19.94
2022-08-03T05:00:03.210Z,19.96
2022-08-03T05:02:33.054Z,19.95
2022-08-03T05:05:01.730Z,19.94
2022-08-03T05:07:35.547Z,19.96
2022-08-03T05:10:14.753Z,19.95
2022-08-03T05:12:46.201Z,19.98
2022-08-03T05:15:15.421Z,19.97
2022-08-03T05:17:43.818Z,19.97
2022-08-03T05:20:13.208Z,19.97
2022-08-03T05:22:44.988Z,19.96
2022-08-03T05:25:17.312Z,19.95
2022-08-03T05:27:48.413Z,19.95
2022-08-03T05:30:26.758Z,19.93
2022-08-03T05:33:01.498Z,19.91
2022-08-03T05:36:01.622Z,19.94
2022-08-03T05:38:20.866Z,19.93
2022-08-03T05:41:21.124Z,19.91
2022-08-03T05:43:46.990Z,19.91
2022-08-03T05:46:15.655Z,19.96
2022-08-03T05:48:44.442Z,19.96
2022-08-03T05:51:13.738Z,19.97
2022-08-03T05:53:42.947Z,19.95
2022-08-03T05:56:15.689Z,19.94
2022-08-03T05:58:46.306Z,19.95
2022-08-03T06:01:15.149Z,19.98
2022-08-03T06:03:43.654Z,20.00
2022-08-03T06:06:12.238Z,20.00
2022-08-03T06:08:40.791Z,19.99
2022-08-03T06:11:09.934Z,19.99
2022-08-03T06:13:40.723Z,20.02
2022-08-03T06:16:09.155Z,20.03
2022-08-03T06:18:37.910Z,20.02
2022-08-03T06:21:14.979Z,20.07
2022-08-03T06:23:54.109Z,20.09
2022-08-03T06:26:28.981Z,20.10
2022-08-03T06:28:59.296Z,20.09
2022-08-03T06:31:32.356Z,20.09
2022-08-03T06:34:33.441Z,20.10
2022-08-03T06:36:58.473Z,20.11
2022-08-03T06:39:30.816Z,20.13
2022-08-03T06:41:59.530Z,20.15
2022-08-03T06:44:29.362Z,20.06
2022-08-03T06:46:58.841Z,20.04
2022-08-03T06:49:28.011Z,20.07
2022-08-03T06:52:04.186Z,20.02
2022-08-03T06:54:41.212Z,19.95
2022-08-03T06:57:13.360Z,20.01
2022-08-03T07:00:07.973Z,20.03
2022-08-03T07:02:33.035Z,20.13
2022-08-03T07:05:01.895Z,20.24
2022-08-03T07:07:30.307Z,20.25
2022-08-03T07:09:58.905Z,20.28
2022-08-03T07:12:35.328Z,20.34
2022-08-03T07:15:06.966Z,20.34
2022-08-03T07:17:36.890Z,20.38
2022-08-03T07:20:08.913Z,20.43
2022-08-03T07:22:38.065Z,20.44
2022-08-03T07:25:07.418Z,20.36
2022-08-03T07:27:35.920Z,20.44
2022-08-03T07:30:09.685Z,20.48
2022-08-03T07:32:49.752Z,20.48
2022-08-03T07:35:24.924Z,20.49
2022-08-03T07:37:54.226Z,20.56
2022-08-03T07:40:23.708Z,20.69
2022-08-03T07:42:56.605Z,20.68
2022-08-03T07:45:26.993Z,20.75
2022-08-03T07:47:55.664Z,20.72
2022-08-03T07:50:24.131Z,20.73
2022-08-03T07:52:53.759Z,20.78
2022-08-03T07:55:23.550Z,20.95
2022-08-03T07:58:02.358Z,20.78
2022-08-03T08:00:32.325Z,20.85
2022-08-03T08:03:00.827Z,20.84
2022-08-03T08:05:29.861Z,20.86
2022-08-03T08:07:58.471Z,20.85
2022-08-03T08:10:27.045Z,20.87
2022-08-03T08:12:55.676Z,20.93
2022-08-03T08:15:24.335Z,21.00
2022-08-03T08:17:56.575Z,21.00
2022-08-03T08:20:30.797Z,21.02
2022-08-03T08:23:02.808Z,21.03
2022-08-03T08:25:33.178Z,21.09
2022-08-03T08:28:29.235Z,21.10
2022-08-03T08:30:52.576Z,21.12
2022-08-03T08:33:23.955Z,21.14
2022-08-03T08:35:54.727Z,21.15
2022-08-03T08:38:23.907Z,21.17
2022-08-03T08:40:52.633Z,21.12
2022-08-03T08:43:21.127Z,21.16
2022-08-03T08:45:51.545Z,21.12
2022-08-03T08:48:25.915Z,21.18
2022-08-03T08:50:55.572Z,21.16
2022-08-03T08:53:27.241Z,21.15
2022-08-03T08:56:01.493Z,21.15
2022-08-03T08:58:36.124Z,21.18
2022-08-03T09:01:04.884Z,21.21
2022-08-03T09:03:36.572Z,21.21
2022-08-03T09:06:05.585Z,21.21
2022-08-03T09:08:34.366Z,21.22
2022-08-03T09:11:02.856Z,21.19
2022-08-03T09:13:31.884Z,21.16
2022-08-03T09:16:14.569Z,21.18
2022-08-03T09:18:46.113Z,21.22
2022-08-03T09:21:36.047Z,21.22
2022-08-03T09:24:13.029Z,21.24
2022-08-03T09:26:54.919Z,21.19
2022-08-03T09:29:24.099Z,21.17
2022-08-03T09:32:03.186Z,21.18
2022-08-03T09:34:33.710Z,21.22
2022-08-03T09:37:02.093Z,21.32
2022-08-03T09:39:41.678Z,21.31
2022-08-03T09:42:14.856Z,21.27
2022-08-03T09:44:45.649Z,21.26
2022-08-03T09:47:15.493Z,21.26
2022-08-03T09:49:59.116Z,21.17
2022-08-03T09:52:38.651Z,21.08
2022-08-03T09:56:32.689Z,21.04
2022-08-03T09:58:09.353Z,21.00
2022-08-03T10:00:55.229Z,20.97
2022-08-03T10:03:24.717Z,20.97
2022-08-03T10:05:59.539Z,20.97
2022-08-03T10:08:28.758Z,21.01
2022-08-03T10:10:58.839Z,21.06
2022-08-03T10:13:27.378Z,21.12
2022-08-03T10:16:22.546Z,21.12
2022-08-03T10:18:44.326Z,21.01
2022-08-03T10:21:18.584Z,20.95
2022-08-03T10:23:48.129Z,21.00
2022-08-03T10:26:20.654Z,20.94
2022-08-03T10:28:53.505Z,20.93
2022-08-03T10:31:23.875Z,20.89
2022-08-03T10:33:53.914Z,20.86
2022-08-03T10:36:26.206Z,20.83
2022-08-03T10:38:56.734Z,20.83
2022-08-03T10:41:32.605Z,20.86
2022-08-03T10:44:06.919Z,20.81
2022-08-03T10:46:41.478Z,20.74
2022-08-03T10:49:15.900Z,20.73
2022-08-03T10:51:46.864Z,20.77
2022-08-03T10:54:56.937Z,20.80
2022-08-03T10:58:00.746Z,20.77
2022-08-03T11:00:30.629Z,20.77
2022-08-03T11:03:10.775Z,20.76
2022-08-03T11:05:43.803Z,20.73
2022-08-03T11:08:29.467Z,20.71
2022-08-03T11:11:00.956Z,20.73
2022-08-03T11:13:34.129Z,20.76
2022-08-03T11:16:21.967Z,20.73
2022-08-03T11:18:58.761Z,20.72
2022-08-03T11:22:00.440Z,20.76
2022-08-03T11:25:04.823Z,20.79
2022-08-03T11:27:35.095Z,20.89
2022-08-03T11:30:08.006Z,20.84
2022-08-03T11:32:58.526Z,20.84
2022-08-03T11:35:29.293Z,20.92
2022-08-03T11:38:08.798Z,20.99
2022-08-03T11:40:41.556Z,20.94
2022-08-03T11:43:11.324Z,20.91
2022-08-03T11:45:40.135Z,20.90
2022-08-03T11:48:17.119Z,20.90
2022-08-03T11:50:46.614Z,20.90
2022-08-03T11:53:20.539Z,20.92
2022-08-03T11:55:50.379Z,20.97
2022-08-03T11:59:03.379Z,21.03
2022-08-03T12:02:00.426Z,21.05
2022-08-03T12:04:30.045Z,21.04
2022-08-03T12:07:02.104Z,21.01
2022-08-03T12:09:30.659Z,21.00
2022-08-03T12:12:01.386Z,21.01
2022-08-03T12:14:49.872Z,21.01
2022-08-03T12:17:21.334Z,21.01
2022-08-03T12:19:50.204Z,21.02
2022-08-03T12:22:32.154Z,21.03
2022-08-03T12:25:00.655Z,21.06
2022-08-03T12:27:30.874Z,21.08
2022-08-03T12:30:01.803Z,21.08
2022-08-03T12:32:31.035Z,21.09
2022-08-03T12:35:01.956Z,21.10
2022-08-03T12:37:31.234Z,21.12
2022-08-03T12:40:10.379Z,21.15
2022-08-03T12:42:41.485Z,21.16
2022-08-03T12:45:24.094Z,21.15
2022-08-03T12:47:55.225Z,21.14
2022-08-03T12:50:29.060Z,21.15
2022-08-03T12:52:58.404Z,21.15
2022-08-03T12:55:56.268Z,21.15
2022-08-03T12:58:34.682Z,21.16
2022-08-03T13:01:09.499Z,21.16
2022-08-03T13:03:49.890Z,21.18
2022-08-03T13:06:21.806Z,21.19
2022-08-03T13:08:52.095Z,21.19
2022-08-03T13:11:53.648Z,21.22
2022-08-03T13:14:19.362Z,21.23
2022-08-03T13:16:48.400Z,21.24
2022-08-03T13:19:16.937Z,21.26
2022-08-03T13:22:01.384Z,21.24
2022-08-03T13:24:34.282Z,21.22
2022-08-03T13:28:01.908Z,21.21
2022-08-03T13:30:02.500Z,21.17
2022-08-03T13:32:31.254Z,21.06
2022-08-03T13:34:59.706Z,21.11
2022-08-03T13:37:28.417Z,21.15
2022-08-03T13:40:23.706Z,21.23
2022-08-03T13:43:44.855Z,21.28
2022-08-03T13:46:16.365Z,21.34
2022-08-03T13:48:44.872Z,21.38
2022-08-03T13:51:22.361Z,21.41
2022-08-03T13:53:51.790Z,21.43
2022-08-03T13:56:27.208Z,21.43
2022-08-03T13:59:11.611Z,21.43
2022-08-03T14:02:01.685Z,21.42
2022-08-03T14:04:30.395Z,21.41
2022-08-03T14:06:59.018Z,21.42
2022-08-03T14:09:27.485Z,21.36
2022-08-03T14:12:08.356Z,21.34
2022-08-03T14:14:37.658Z,21.31
2022-08-03T14:17:07.585Z,21.30
2022-08-03T14:19:49.928Z,21.32
2022-08-03T14:22:25.315Z,21.30
2022-08-03T14:24:57.061Z,21.28
2022-08-03T14:27:26.701Z,21.29
2022-08-03T14:30:00.062Z,21.32
2022-08-03T14:32:30.600Z,21.32
2022-08-03T14:35:01.063Z,21.30
2022-08-03T14:37:30.850Z,21.26
2022-08-03T14:40:00.930Z,21.22
2022-08-03T14:42:35.400Z,21.22
2022-08-03T14:45:09.002Z,21.21
2022-08-03T14:50:12.572Z,21.18
2022-08-03T14:50:40.528Z,21.20
2022-08-03T14:53:11.587Z,21.18
2022-08-03T14:55:50.607Z,21.17
2022-08-03T14:58:20.947Z,21.17
2022-08-03T15:00:51.321Z,21.16
2022-08-03T15:03:23.994Z,21.17
2022-08-03T15:05:53.193Z,21.23
2022-08-03T15:08:21.949Z,21.24
2022-08-03T15:10:50.912Z,21.32
2022-08-03T15:13:19.765Z,21.34
2022-08-03T15:15:48.545Z,21.38
2022-08-03T15:18:17.325Z,21.39
2022-08-03T15:20:49.237Z,21.39
2022-08-03T15:23:18.721Z,21.43
2022-08-03T15:26:28.792Z,21.43
2022-08-03T15:28:37.462Z,21.45
2022-08-03T15:31:07.161Z,21.45
2022-08-03T15:33:35.755Z,21.46
2022-08-03T15:36:06.555Z,21.47
2022-08-03T15:38:35.097Z,21.47
2022-08-03T15:41:03.679Z,21.48
2022-08-03T15:43:32.136Z,21.51
2022-08-03T15:46:28.398Z,21.51
2022-08-03T15:48:48.918Z,21.52
2022-08-03T15:51:18.807Z,21.52
2022-08-03T15:53:47.255Z,21.55
2022-08-03T15:56:18.693Z,21.51
2022-08-03T15:59:04.450Z,21.54
2022-08-03T16:01:36.582Z,21.54
2022-08-03T16:04:05.165Z,21.54
2022-08-03T16:06:36.332Z,21.51
2022-08-03T16:09:23.886Z,21.51
2022-08-03T16:11:55.735Z,21.54
2022-08-03T16:14:32.618Z,21.57
2022-08-03T16:17:04.777Z,21.60
2022-08-03T16:19:33.522Z,21.63
2022-08-03T16:22:03.458Z,21.69
2022-08-03T16:24:32.285Z,21.74
2022-08-03T16:27:00.991Z,21.79
2022-08-03T16:29:30.135Z,21.76
2022-08-03T16:31:58.525Z,21.66
2022-08-03T16:34:27.189Z,21.69
2022-08-03T16:36:56.004Z,21.70
2022-08-03T16:39:25.951Z,21.72
2022-08-03T16:42:00.731Z,21.72
2022-08-03T16:44:31.859Z,21.80
2022-08-03T16:47:00.929Z,21.77
2022-08-03T16:49:54.429Z,21.66
2022-08-03T16:52:17.903Z,21.59
2022-08-03T16:54:52.877Z,21.59
2022-08-03T16:57:59.002Z,21.58
2022-08-03T17:00:32.938Z,21.57
2022-08-03T17:03:12.834Z,21.55
2022-08-03T17:05:50.040Z,21.55
2022-08-03T17:08:26.900Z,21.52
2022-08-03T17:10:57.954Z,21.54
2022-08-03T17:13:38.849Z,21.56
2022-08-03T17:16:15.160Z,21.56
2022-08-03T17:18:52.697Z,21.54
2022-08-03T17:21:29.329Z,21.51
2022-08-03T17:24:02.775Z,21.49
2022-08-03T17:26:35.425Z,21.49
2022-08-03T17:29:12.618Z,21.51
2022-08-03T17:31:48.600Z,21.49
2022-08-03T17:34:18.923Z,21.48
2022-08-03T17:37:05.513Z,21.47
2022-08-03T17:42:30.268Z,21.45
2022-08-03T17:45:02.380Z,21.43
2022-08-03T17:47:42.073Z,21.41
2022-08-03T17:50:27.999Z,21.39
2022-08-03T17:53:07.509Z,21.38
2022-08-03T17:56:36.142Z,21.34
2022-08-03T18:02:22.329Z,21.30
2022-08-03T18:05:16.244Z,21.28
2022-08-03T18:07:47.915Z,21.29
2022-08-03T18:10:22.365Z,21.29
2022-08-03T18:12:54.956Z,21.29
2022-08-03T18:15:32.007Z,21.28
2022-08-03T18:18:10.814Z,21.26
2022-08-03T18:20:42.348Z,21.24
2022-08-03T18:23:25.261Z,21.20
2022-08-03T18:26:04.697Z,21.20
2022-08-03T18:28:35.255Z,21.17
2022-08-03T18:31:07.443Z,21.16
2022-08-03T18:34:18.377Z,21.15
2022-08-03T18:36:31.829Z,21.13
2022-08-03T18:39:01.731Z,21.10
2022-08-03T18:41:33.604Z,21.08
2022-08-03T18:44:08.265Z,21.06
2022-08-03T18:46:49.448Z,21.03
2022-08-03T18:49:30.384Z,21.03
2022-08-03T18:52:12.172Z,20.99
2022-08-03T18:55:02.542Z,20.98
2022-08-03T18:57:46.420Z,20.97
2022-08-03T19:00:17.575Z,20.95
2022-08-03T19:03:02.614Z,20.93
2022-08-03T19:05:56.529Z,20.90
2022-08-03T19:08:48.317Z,20.88
2022-08-03T19:11:28.149Z,20.83
2022-08-03T19:13:59.809Z,20.83
2022-08-03T19:16:34.303Z,20.81
2022-08-03T19:19:04.604Z,20.79
2022-08-03T19:21:36.454Z,20.79
2022-08-03T19:24:10.037Z,20.78
2022-08-03T19:26:39.903Z,20.77
2022-08-03T19:29:15.156Z,20.77
2022-08-03T19:32:02.715Z,20.72
2022-08-03T19:34:33.089Z,20.70
2022-08-03T19:37:02.470Z,20.68
2022-08-03T19:39:31.695Z,20.67
2022-08-03T19:42:12.221Z,20.65
2022-08-03T19:44:57.199Z,20.63
2022-08-03T19:47:31.326Z,20.62
2022-08-03T19:50:10.406Z,20.58
2022-08-03T19:52:45.314Z,20.54
2022-08-03T19:55:13.781Z,20.51
2022-08-03T20:00:38.209Z,20.47
2022-08-03T20:04:08.654Z,20.45
2022-08-03T20:07:08.014Z,20.41
2022-08-03T20:09:54.346Z,20.39
2022-08-03T20:12:28.571Z,20.37
2022-08-03T20:14:58.797Z,20.36
2022-08-03T20:17:54.119Z,20.35
2022-08-03T20:20:21.277Z,20.32
2022-08-03T20:22:57.813Z,20.31
2022-08-03T20:25:38.934Z,20.28
2022-08-03T20:28:30.390Z,20.25
2022-08-03T20:30:59.874Z,20.23
2022-08-03T20:33:46.358Z,20.21
2022-08-03T20:36:17.900Z,20.20
2022-08-03T20:38:48.390Z,20.17
2022-08-03T20:41:17.626Z,20.14
2022-08-03T20:43:46.486Z,20.11
2022-08-03T20:46:32.745Z,20.08
2022-08-03T20:49:07.696Z,20.08
2022-08-03T20:51:50.697Z,20.05
2022-08-03T20:54:30.853Z,20.03
2022-08-03T20:57:04.313Z,20.04
2022-08-03T20:59:50.407Z,20.01
2022-08-03T21:02:29.071Z,19.99
2022-08-03T21:04:57.886Z,19.96
2022-08-03T21:08:03.839Z,19.95
2022-08-03T21:10:20.335Z,19.90
2022-08-03T21:13:05.867Z,21.32
2022-08-03T21:13:10.447Z,20.49
2022-08-03T21:13:15.501Z,19.88
2022-08-03T21:16:11.246Z,19.84
2022-08-03T21:18:44.030Z,19.83
2022-08-03T21:21:16.266Z,19.80
2022-08-03T21:23:48.081Z,19.83
2022-08-03T21:26:20.250Z,19.89
2022-08-03T21:28:51.566Z,19.91
2022-08-03T21:31:26.231Z,19.87
2022-08-03T21:33:57.855Z,19.88
2022-08-03T21:36:28.195Z,19.86
2022-08-03T21:39:00.998Z,19.84
2022-08-03T21:41:32.516Z,19.84
2022-08-03T21:44:01.763Z,19.82
2022-08-03T21:46:34.897Z,19.80
2022-08-03T21:50:06.776Z,19.80
2022-08-03T21:52:15.206Z,19.79
2022-08-03T21:55:07.733Z,19.79
2022-08-03T21:57:46.676Z,19.76
2022-08-03T22:00:21.932Z,19.76
2022-08-03T22:02:56.183Z,19.76
2022-08-03T22:05:42.982Z,19.75
2022-08-03T22:08:18.105Z,19.75
2022-08-03T22:10:49.306Z,19.74
2022-08-03T22:13:43.251Z,19.71
2022-08-03T22:16:15.456Z,19.71
2022-08-03T22:18:47.425Z,19.70
2022-08-03T22:21:35.612Z,19.67
2022-08-03T22:24:08.456Z,19.64
2022-08-03T22:27:04.678Z,19.63
2022-08-03T22:29:40.632Z,19.60
2022-08-03T22:32:13.966Z,19.61
2022-08-03T22:34:50.855Z,19.59
2022-08-03T22:37:24.450Z,19.58
2022-08-03T22:39:59.835Z,19.55
2022-08-03T22:42:34.390Z,19.57
2022-08-03T22:45:07.386Z,19.55
2022-08-03T22:47:37.766Z,19.51
2022-08-03T22:50:31.495Z,19.48
2022-08-03T22:52:58.817Z,19.44
2022-08-03T22:55:29.130Z,19.44
2022-08-03T22:58:14.016Z,19.42
2022-08-03T23:01:06.935Z,19.43
2022-08-03T23:06:53.167Z,19.40
2022-08-03T23:12:40.625Z,19.41
2022-08-03T23:15:11.486Z,19.42
2022-08-03T23:17:57.431Z,19.41
2022-08-03T23:20:29.015Z,19.40
2022-08-03T23:22:58.116Z,19.37
2022-08-03T23:25:27.096Z,19.36
2022-08-03T23:28:05.461Z,19.37
2022-08-03T23:30:36.525Z,19.37
2022-08-03T23:33:08.075Z,19.34
2022-08-03T23:36:18.817Z,19.33
2022-08-03T23:38:44.928Z,19.32
2022-08-03T23:41:15.055Z,19.35
2022-08-03T23:43:52.042Z,19.34
2022-08-03T23:46:23.395Z,19.34
2022-08-03T23:48:53.690Z,19.31
2022-08-03T23:51:38.185Z,19.21
2022-08-03T23:54:16.546Z,19.05
2022-08-03T23:56:55.455Z,18.99
2022-08-03T23:59:30.577Z,18.98
